Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T13:44:09.981Z;ISIN;EZQPVP32QYV3;1.264442;G360;MONE;USD;N/A;3000000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698117214L1;false;TPAC,FULJ,ILQD
2024-01-03T13:39:27.050Z;ISIN;EZ11LDHZD9J6;11.18947;G360;MONE;SEK;N/A;44640.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698112553L1;false;TPAC,FULJ,ILQD
2024-01-03T13:39:27.050Z;ISIN;EZ3GZ50SVB69;11.189736;G360;MONE;SEK;N/A;44640.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698112553L2;false;TPAC,FULJ,ILQD
2024-01-03T13:38:55.864Z;ISIN;EZ7KLKKFXFY4;1.2646049;G360;MONE;USD;N/A;100000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698115762L1;false;TPAC,FULJ,ILQD
2024-01-03T13:38:08.076Z;ISIN;EZV9Y3WYYKJ6;0.8658079;G360;MONE;GBP;N/A;4.075670711E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698111894L2;false;TPAC,FULJ,ILQD
2024-01-03T13:33:23.905Z;ISIN;EZ5SV0DDPDD2;1.1103014;G360;MONE;USD;N/A;2.0E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698112790L2;false;TPAC,FULJ,ILQD
2024-01-03T13:05:50.882Z;ISIN;EZ50MPC2C715;0.623352;G360;MONE;USD;N/A;212000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698103868;false;FULJ,ILQD
2024-01-03T13:01:32.197Z;ISIN;EZB3VBYG7RS2;0.8657571;G360;MONE;GBP;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698102253L2;false;TPAC,FULJ,ILQD
2024-01-03T12:56:16.896Z;ISIN;EZ35VFNYJ9C6;0.865482;G360;MONE;GBP;N/A;2200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698097293L2;false;TPAC,FULJ,ILQD
2024-01-03T12:39:13.340Z;ISIN;EZGYB054DF28;1.67501;G360;MONE;SGD;N/A;73698.0;SGD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698087928;false;FULJ,ILQD
2024-01-03T12:38:41.734Z;ISIN;EZ4L28NK8M99;4.7327087;G360;MONE;SAR;N/A;3175000.0;SAR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698087905;false;FULJ,ILQD
2024-01-03T12:37:47.770Z;ISIN;EZ81X78S5273;0.4860348;G360;MONE;OMR;N/A;271000.0;OMR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698087442;false;FULJ,ILQD
2024-01-03T12:37:37.185Z;ISIN;EZ6DRKCFL7B7;1.2623958;G360;MONE;USD;N/A;3.0E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698087434;false;FULJ,ILQD
2024-01-03T12:36:38.338Z;ISIN;EZ9SBVYV2MQ4;0.865385;G360;MONE;GBP;N/A;3.4E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084385L2;false;TPAC,FULJ,ILQD
2024-01-03T12:34:14.338Z;ISIN;EZ0C8GXRTYY3;2.02228;G360;MONE;NZD;N/A;200000.0;NZD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698086647L2;false;TPAC,FULJ,ILQD
2024-01-03T12:33:06.827Z;ISIN;EZSSJQMSK8V4;9.85756;G360;MONE;HKD;N/A;5.83611E7;HKD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084831L2;false;TPAC,FULJ,ILQD
2024-01-03T12:32:00.493Z;ISIN;EZ5TDH111DW6;0.8681411;G360;MONE;GBP;N/A;1.0E8;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084018L2;false;TPAC,FULJ,ILQD
2024-01-03T12:17:55.924Z;ISIN;EZ0H2SSDN019;1.264255;G360;MONE;USD;N/A;16253.65;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698089190L2;false;TPAC,FULJ,ILQD
2024-01-03T12:17:55.924Z;ISIN;EZ0H2SSDN019;1.264253;G360;MONE;USD;N/A;16253.65;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698089154L2;false;TPAC,FULJ,ILQD
2024-01-03T12:16:39.401Z;ISIN;EZBX4J7P5L10;1.0932885;G360;MONE;USD;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698088773L2;false;TPAC,FULJ,ILQD
2024-01-03T12:16:01.408Z;ISIN;EZNSL2HVZGF4;1.2634291;G360;MONE;USD;N/A;2.5E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698081465L2;false;TPAC,FULJ,ILQD
2024-01-03T12:15:06.273Z;ISIN;EZ913D1KVZ98;1.2633907;G360;MONE;USD;N/A;1.81E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698085553L2;false;TPAC,FULJ,ILQD
2024-01-03T12:14:50.217Z;ISIN;EZVVD0C1XZY0;1.3342456;G360;MONE;CAD;N/A;1.85E7;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698085520L2;false;TPAC,FULJ,ILQD
2024-01-03T12:14:24.265Z;ISIN;EZBX4J7P5L10;1.0928488;G360;MONE;USD;N/A;7.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698085415L2;false;TPAC,FULJ,ILQD
2024-01-03T12:13:43.384Z;ISIN;EZQ4G32JD296;1.26398;G360;MONE;USD;N/A;4984597.37;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698090281;false;FULJ,ILQD
2024-01-03T12:13:12.141Z;ISIN;EZH4WXXMWK29;1.262752;G360;MONE;USD;N/A;4984597.37;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698090227;false;FULJ,ILQD
2024-01-03T12:12:31.155Z;ISIN;EZPD3DHQ3087;1.263338;G360;MONE;USD;N/A;4984597.37;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698090214;false;FULJ,ILQD
2024-01-03T12:12:15.020Z;ISIN;EZ5K7W3KSTV2;1.327243;G360;MONE;SGD;N/A;603828.0;SGD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698067694L2;false;TPAC,FULJ,ILQD
2024-01-03T12:11:37.306Z;ISIN;EZ1X9BGMNFM9;1.2631091;G360;MONE;USD;N/A;4984597.37;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698090128;false;FULJ,ILQD
2024-01-03T12:11:22.474Z;ISIN;EZ8B7H1KM2S1;0.8659868;G360;MONE;GBP;N/A;190149.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084391L2;false;TPAC,FULJ,ILQD
2024-01-03T12:11:01.017Z;ISIN;EZNSL2HVZGF4;1.262961;G360;MONE;USD;N/A;5710000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084350L2;false;TPAC,FULJ,ILQD
2024-01-03T12:10:52.938Z;ISIN;EZ5S8K75F9Y4;0.8657893;G360;MONE;GBP;N/A;1.263E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698084131L2;false;TPAC,FULJ,ILQD
2024-01-03T12:09:21.162Z;ISIN;EZZZB5PS0FD1;1.6850756;G360;MONE;CAD;N/A;62059.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698079013L2;false;TPAC,FULJ,ILQD
2024-01-03T12:08:53.925Z;ISIN;EZ5NTR241ZX8;1.0998808;G360;MONE;USD;N/A;2.0E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698075561L2;false;TPAC,FULJ,ILQD
2024-01-03T12:08:26.375Z;ISIN;EZWM4C10X5J4;1.875371;G360;MONE;AUD;N/A;269000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698078985L2;false;TPAC,FULJ,ILQD
2024-01-03T12:06:25.523Z;ISIN;EZ62YZKFF3S4;1.3343555;G360;MONE;CAD;N/A;794626.9;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698078571;false;FULJ,ILQD
2024-01-03T12:06:01.173Z;ISIN;EZLFB7GDM3K4;12.9168097;G360;MONE;SEK;N/A;3.2E7;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698081205L2;false;TPAC,FULJ,ILQD
2024-01-03T12:05:12.501Z;ISIN;EZ573NNTV825;153.5499;G360;MONE;JPY;N/A;4.7162368E7;JPY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698086743;false;FULJ,ILQD
2024-01-03T12:03:16.239Z;ISIN;EZK2Z1CBQN97;13.089914;G360;MONE;NOK;N/A;3500000.0;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698081102L2;false;TPAC,FULJ,ILQD
2024-01-03T12:02:26.449Z;ISIN;EZJQ8KT3YYF7;8.618942;G360;MONE;DKK;N/A;1.1E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698081074L2;false;TPAC,FULJ,ILQD
2024-01-03T12:00:43.464Z;ISIN;EZ1S7QC4H015;1.0923673;G360;MONE;USD;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698083641L2;false;TPAC,FULJ,ILQD
2024-01-03T11:59:23.990Z;ISIN;EZ6HT0LN94X1;10.374308;G360;MONE;NOK;N/A;6.0E7;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698083114L2;false;TPAC,FULJ,ILQD
2024-01-03T11:57:58.914Z;ISIN;EZVWZXS3TF42;18.650845;G360;MONE;MXN;N/A;8.4E7;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698036244;false;FULJ,ILQD
2024-01-03T11:47:54.821Z;ISIN;EZ8Y5Z6LX1P9;0.865581;G360;MONE;GBP;N/A;5.1E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698075897L2;false;TPAC,FULJ,ILQD
2024-01-03T11:45:42.777Z;ISIN;EZ2W77VRT2J0;1.0943635;G360;MONE;USD;N/A;45595.91;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698077500;false;FULJ,ILQD
2024-01-03T11:44:21.611Z;ISIN;EZ8MJM4H0ZX8;1.0918729;G360;MONE;USD;N/A;1.7E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698069221L2;false;TPAC,FULJ,ILQD
2024-01-03T11:43:31.301Z;ISIN;EZ6MDPZ7MTC3;0.867351;G360;MONE;GBP;N/A;2.5E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698074204L2;false;TPAC,FULJ,ILQD
2024-01-03T11:34:59.528Z;ISIN;EZ7RVSVHRHH7;4.0029708;G360;MONE;PLN;N/A;800000.0;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066165L2;false;TPAC,FULJ,ILQD
2024-01-03T11:31:23.792Z;ISIN;EZ127Q7H7354;31.2422912;G360;MONE;TRY;N/A;4.39023E7;TRY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698067502;false;FULJ,ILQD
2024-01-03T11:30:14.101Z;ISIN;EZ1T830HKDS9;3.67231;G360;MONE;AED;N/A;5500000.0;AED;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698065518L2;false;TPAC,FULJ,ILQD
2024-01-03T11:27:48.347Z;ISIN;EZ4NHFJCHYG3;0.8656298;G360;MONE;GBP;N/A;5000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698069157L2;false;TPAC,FULJ,ILQD
2024-01-03T11:27:23.357Z;ISIN;EZV5DDLMQ9W0;0.8654585;G360;MONE;GBP;N/A;5000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698068827L2;false;TPAC,FULJ,ILQD
2024-01-03T11:21:27.285Z;ISIN;EZ4RWBQ4V487;1.2628435;G360;MONE;USD;N/A;3.0E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698061566L2;false;TPAC,FULJ,ILQD
2024-01-03T11:21:03.251Z;ISIN;EZ7N603X81F3;1.093363;G360;MONE;USD;N/A;1.295E8;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066862L2;false;TPAC,FULJ,ILQD
2024-01-03T11:21:03.251Z;ISIN;EZ7N603X81F3;1.093363;G360;MONE;USD;N/A;1.295E8;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066853L2;false;TPAC,FULJ,ILQD
2024-01-03T11:20:28.670Z;ISIN;EZ5SNVS3GJK2;5.051826;G360;MONE;PLN;N/A;5.5E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066660L2;false;TPAC,FULJ,ILQD
2024-01-03T11:19:58.820Z;ISIN;EZ90C9G7MRH2;2.020694;G360;MONE;NZD;N/A;1.51E8;NZD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066427L2;false;TPAC,FULJ,ILQD
2024-01-03T11:19:17.296Z;ISIN;EZS8V9JD0XY4;13.09579;G360;MONE;NOK;N/A;1000000.0;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698065858L2;false;TPAC,FULJ,ILQD
2024-01-03T11:18:33.692Z;ISIN;EZ9NFCL49309;1.873615;G360;MONE;AUD;N/A;3.35E7;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698065813L2;false;TPAC,FULJ,ILQD
2024-01-03T11:17:47.216Z;ISIN;EZ4RWBQ4V487;1.2631446;G360;MONE;USD;N/A;3.0E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698060397L2;false;TPAC,FULJ,ILQD
2024-01-03T11:17:10.339Z;ISIN;EZ812FZLVWP6;142.4755;G360;MONE;JPY;N/A;1.15E10;JPY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698066091L2;false;TPAC,FULJ,ILQD
2024-01-03T11:12:05.291Z;ISIN;EZ72R8LZYSM4;1.2629552;G360;MONE;USD;N/A;4.323E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698057966L2;false;TPAC,FULJ,ILQD
2024-01-03T11:09:49.279Z;ISIN;EZVV4N3X7030;1.3333785;G360;MONE;CAD;N/A;3800000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698064003;false;FULJ,ILQD
2024-01-03T11:09:43.725Z;ISIN;EZXFP63JJT31;1.0938882;G360;MONE;USD;N/A;62720.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698057770L2;false;TPAC,FULJ,ILQD
2024-01-03T11:05:48.767Z;ISIN;EZ6DRKCFL7B7;1.2630737;G360;MONE;USD;N/A;1000000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056882L2;false;TPAC,FULJ,ILQD
2024-01-03T11:05:27.591Z;ISIN;EZBX4J7P5L10;1.092999;G360;MONE;USD;N/A;8750000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056670L2;false;TPAC,FULJ,ILQD
2024-01-03T11:04:28.393Z;ISIN;EZ18GRBFV2H7;6.815373;G360;MONE;DKK;N/A;2.4734307418E8;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056513L2;false;TPAC,FULJ,ILQD
2024-01-03T11:03:05.582Z;ISIN;EZHT66KGGYF8;4.973659;G360;MONE;RON;N/A;4.5E7;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056377L2;false;TPAC,FULJ,ILQD
2024-01-03T11:01:34.279Z;ISIN;EZL3B42W91F1;1.621031;G360;MONE;AUD;N/A;1700000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698057263L2;false;TPAC,FULJ,ILQD
2024-01-03T10:59:08.292Z;ISIN;EZSLWBNG1ZZ0;24.65322;G360;MONE;CZK;N/A;2.55E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698055666L2;false;TPAC,FULJ,ILQD
2024-01-03T10:53:49.422Z;ISIN;EZMNGMWVJJV6;1.6823068;G360;MONE;CAD;N/A;200000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056973L2;false;TPAC,FULJ,ILQD
2024-01-03T10:53:49.422Z;ISIN;EZSG9XXRFV51;1.6826537;G360;MONE;CAD;N/A;200000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698056973L1;false;TPAC,FULJ,ILQD
2024-01-03T10:50:14.352Z;ISIN;EZ9X0YLZCXP3;1.11122;G360;MONE;USD;N/A;4.004E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698047430L2;false;TPAC,FULJ,ILQD
2024-01-03T10:48:56.094Z;ISIN;EZ4JJWFZQSZ4;1.1247779;G360;MONE;USD;N/A;3000000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698050687;false;FULJ,ILQD
2024-01-03T10:42:12.545Z;ISIN;EZ4KMR071JG9;1.0934188;G360;MONE;USD;N/A;4100000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698054163L2;false;TPAC,FULJ,ILQD
2024-01-03T10:35:46.508Z;ISIN;EZM5SSNZ1K50;7.80335;G360;MONE;CNY;N/A;7.3746578E7;CNY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698049540;false;FULJ,ILQD
2024-01-03T10:34:51.204Z;ISIN;EZ7866MFPWN8;0.6745405;G360;MONE;USD;N/A;2350000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698041771L2;false;TPAC,FULJ,ILQD
2024-01-03T10:31:34.064Z;ISIN;EZ7SRD7K4469;440.41217;G360;MONE;HUF;N/A;4.0E8;HUF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698048364L2;false;TPAC,FULJ,ILQD
2024-01-03T10:31:24.340Z;ISIN;EZ2CCG4Q62Q1;1.093802;G360;MONE;USD;N/A;8664447.72;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698044546L2;false;TPAC,FULJ,ILQD
2024-01-03T10:30:03.935Z;ISIN;EZ2DQ4N39PF7;1.12156;G360;MONE;USD;N/A;1237000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698030350;false;FULJ,ILQD
2024-01-03T10:27:48.114Z;ISIN;EZ35VFNYJ9C6;0.8665809;G360;MONE;GBP;N/A;1.15E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698040531L2;false;TPAC,FULJ,ILQD
2024-01-03T10:26:26.250Z;ISIN;EZ4P9LZF6LX4;4.97111;G360;MONE;RON;N/A;2300000.0;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698039437L2;false;TPAC,FULJ,ILQD
2024-01-03T10:14:42.487Z;ISIN;EZ5YK6HSFH06;0.86646;G360;MONE;GBP;N/A;1300000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698034155;false;FULJ,ILQD
2024-01-03T10:13:29.227Z;ISIN;EZ6G6MTZC5K3;9.8569281;G360;MONE;HKD;N/A;7500000.0;HKD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698033270L2;false;TPAC,FULJ,ILQD
2024-01-03T10:09:44.546Z;ISIN;EZPW7G71HR55;12.9072796;G360;MONE;SEK;N/A;8000000.0;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698037954L2;false;TPAC,FULJ,ILQD
2024-01-03T10:06:25.783Z;ISIN;EZ8X9K9NN6Q8;9.03207;G360;MONE;CNY;N/A;4.7E7;CNY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698033912L2;false;TPAC,FULJ,ILQD
2024-01-03T10:04:15.787Z;ISIN;EZ7DPXYKXPR7;1.263346;G360;MONE;USD;N/A;1421370.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698033054;false;FULJ,ILQD
2024-01-03T10:03:55.431Z;ISIN;EZB9XZF70CV9;0.866112;G360;MONE;GBP;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698032814L2;false;TPAC,FULJ,ILQD
2024-01-03T10:02:30.982Z;ISIN;EZ5KST0KV1L3;1.262858;G360;MONE;USD;N/A;6900000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698032080L2;false;TPAC,FULJ,ILQD
2024-01-03T10:00:31.830Z;ISIN;EZXKV8ZVN603;12.922073;G360;MONE;SEK;N/A;1.3E8;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698031767L2;false;TPAC,FULJ,ILQD
2024-01-03T09:56:44.046Z;ISIN;EZ2YM9HKKVM9;4.3652692;G360;MONE;PLN;N/A;1.0E8;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698028302L1;false;TPAC,FULJ,ILQD
2024-01-03T09:56:44.046Z;ISIN;EZ8L39B4PXL2;4.3723225;G360;MONE;PLN;N/A;1.0E8;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698028302L2;false;TPAC,FULJ,ILQD
2024-01-03T09:55:44.200Z;ISIN;EZ8W39NPRMY2;24.721251;G360;MONE;CZK;N/A;3.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698027947L2;false;TPAC,FULJ,ILQD
2024-01-03T09:55:44.200Z;ISIN;EZSLWBNG1ZZ0;24.664904;G360;MONE;CZK;N/A;3.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698027947L1;false;TPAC,FULJ,ILQD
2024-01-03T09:52:55.824Z;ISIN;EZ8MHDJ0D472;1.2630918;G360;MONE;USD;N/A;3.2E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698027042L2;false;TPAC,FULJ,ILQD
2024-01-03T09:45:09.236Z;ISIN;EZ9LTMMX8MF4;18.766823;G360;MONE;MXN;N/A;1.3442347E8;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697999857L2;false;TPAC,FULJ,ILQD
2024-01-03T09:43:28.312Z;ISIN;EZ476TVHGY62;24.701928;G360;MONE;CZK;N/A;4.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697991831L2;false;TPAC,FULJ,ILQD
2024-01-03T09:43:28.312Z;ISIN;EZSLWBNG1ZZ0;24.659379;G360;MONE;CZK;N/A;4.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697991831L1;false;TPAC,FULJ,ILQD
2024-01-03T09:42:41.485Z;ISIN;EZ0YRBBCY3C5;1.8708719;G360;MONE;AUD;N/A;2.65E7;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697991151L2;false;TPAC,FULJ,ILQD
2024-01-03T09:41:31.014Z;ISIN;EZ4TBLT1S2P6;10.380975;G360;MONE;NOK;N/A;3.0E7;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698006832L2;false;TPAC,FULJ,ILQD
2024-01-03T09:41:30.943Z;ISIN;EZ6HT0LN94X1;10.382859;G360;MONE;NOK;N/A;3.0E7;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698005211L2;false;TPAC,FULJ,ILQD
2024-01-03T09:40:21.889Z;ISIN;EZLCLB3HHW28;24.717258;G360;MONE;CZK;N/A;2.5E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697986502L2;false;TPAC,FULJ,ILQD
2024-01-03T09:36:30.861Z;ISIN;EZYXPC8SKPR3;0.866821;G360;MONE;GBP;N/A;2.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697984938L2;false;TPAC,FULJ,ILQD
2024-01-03T09:34:43.604Z;ISIN;EZ4P9LZF6LX4;4.974883;G360;MONE;RON;N/A;7.0E7;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697984601L2;false;TPAC,FULJ,ILQD
2024-01-03T09:33:31.009Z;ISIN;EZZGT5PHZV49;1.6203895;G360;MONE;AUD;N/A;150000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698023180L2;false;TPAC,FULJ,ILQD
2024-01-03T09:33:16.203Z;ISIN;EZYK7WTW5T50;1.6203235;G360;MONE;AUD;N/A;1.8E7;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698022522L2;false;TPAC,FULJ,ILQD
2024-01-03T09:24:01.671Z;ISIN;EZ4VBTF0NC03;5.742874;G360;MONE;RON;N/A;900000.0;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697984730L2;false;TPAC,FULJ,ILQD
2024-01-03T09:23:42.976Z;ISIN;EZ6YLGQ8D467;29.928754;G360;MONE;TRY;N/A;5.00002E7;TRY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697984298L2;false;TPAC,FULJ,ILQD
2024-01-03T09:20:51.660Z;ISIN;EZMNKBM7QT44;1.2630988;G360;MONE;USD;N/A;5300000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697983448L2;false;TPAC,FULJ,ILQD
2024-01-03T09:20:05.039Z;ISIN;EZQ54L1709R3;1.8707434;G360;MONE;AUD;N/A;5500000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697983188L2;false;TPAC,FULJ,ILQD
2024-01-03T09:19:04.375Z;ISIN;EZT3JDSPPHN8;1.074253;G360;MONE;CHF;N/A;2000000.0;CHF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697980871L2;false;TPAC,FULJ,ILQD
2024-01-03T09:14:12.218Z;ISIN;EZXB1C1KLNN6;1.676398;G360;MONE;SGD;N/A;300000.0;SGD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697982465L2;false;TPAC,FULJ,ILQD
2024-01-03T09:09:16.287Z;ISIN;EZ4VBTF0NC03;5.74023;G360;MONE;RON;N/A;300000.0;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697979231L2;false;TPAC,FULJ,ILQD
2024-01-03T09:07:58.214Z;ISIN;EZ6HTVH4WD47;1.097845;G360;MONE;USD;N/A;2015686.03;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971326L2;false;TPAC,FULJ,ILQD
2024-01-03T09:05:13.420Z;ISIN;EZLCLB3HHW28;24.723428;G360;MONE;CZK;N/A;1.5E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697979648L2;false;TPAC,FULJ,ILQD
