Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T12:47:59.224Z;ISIN;EZF4M18JG588;1.2525397;G360;MONE;USD;N/A;1.2601927E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736968651;false;FULJ,ILQD
2024-05-02T12:47:23.148Z;ISIN;EZ7420SB1MF5;1.253379;G360;MONE;USD;N/A;3000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736983156L2;false;TPAC,FULJ,ILQD
2024-05-02T12:47:16.098Z;ISIN;EZGNQBFTVCT3;8.371934;G360;MONE;HKD;N/A;989285.0;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736982394;false;FULJ,ILQD
2024-05-02T12:44:27.370Z;ISIN;EZ95YD5TVMW4;5.19311;G360;MONE;BRL;N/A;8000000.0;BRL;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736977147;false;FULJ,ILQD
2024-05-02T12:42:24.661Z;ISIN;EZPXC03399K2;9.038997;G360;MONE;CNY;N/A;1.2E8;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736966926L2;false;TPAC,FULJ,ILQD
2024-05-02T12:36:38.760Z;ISIN;EZ08QRK133M3;11.017645;G360;MONE;NOK;N/A;1800000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736977914L2;false;TPAC,FULJ,ILQD
2024-05-02T12:36:23.612Z;ISIN;EZZ63T07SP47;0.8558;G360;MONE;GBP;N/A;5.813944247E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736978740L2;false;TPAC,FULJ,ILQD
2024-05-02T12:32:53.608Z;ISIN;EZ07XHPCZ4X7;18.232646;G360;MONE;MXN;N/A;4.7209E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736976686L2;false;TPAC,FULJ,ILQD
2024-05-02T12:32:53.608Z;ISIN;EZNG7XKTR574;18.131454;G360;MONE;MXN;N/A;4.7209E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736976686L1;false;TPAC,FULJ,ILQD
2024-05-02T12:30:49.811Z;ISIN;EZ7Q7R39GT74;1.251336;G360;MONE;USD;N/A;7000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736973117L2;false;TPAC,FULJ,ILQD
2024-05-02T12:28:41.365Z;ISIN;EZMBLNKXVH45;0.593176;G360;MONE;USD;N/A;45000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736969990;false;FULJ,ILQD
2024-05-02T12:27:33.913Z;ISIN;EZ12876NH420;0.9115394;G360;MONE;CHF;N/A;100000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736969458;false;FULJ,ILQD
2024-05-02T12:22:40.888Z;ISIN;EZXLRZY5PN50;1.168192;G360;MONE;EUR;N/A;2.3E7;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736965731L2;false;TPAC,FULJ,ILQD
2024-05-02T12:21:53.210Z;ISIN;EZ0F9C784PL0;1.0717101;G360;MONE;USD;N/A;760000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736971188;false;FULJ,ILQD
2024-05-02T12:21:47.875Z;ISIN;EZP0NRFKNBG0;1.0730821;G360;MONE;USD;N/A;650000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736971167;false;FULJ,ILQD
2024-05-02T12:21:43.809Z;ISIN;EZTYWZQDWXK4;1.07037;G360;MONE;USD;N/A;2100000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736967286L2;false;TPAC,FULJ,ILQD
2024-05-02T12:21:40.567Z;ISIN;EZHT3896WM81;1.0748312;G360;MONE;USD;N/A;35000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736971140;false;FULJ,ILQD
2024-05-02T12:21:35.089Z;ISIN;EZP2QZJZ1WZ6;3.7307165;G360;MONE;ILS;N/A;300000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736970881;false;FULJ,ILQD
2024-05-02T12:21:29.512Z;ISIN;EZTGL7XVQDR9;4.0027137;G360;MONE;ILS;N/A;100000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736970842;false;FULJ,ILQD
2024-05-02T12:17:40.601Z;ISIN;EZ9091VTNQR1;4.041579;G360;MONE;PLN;N/A;1300000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736960472;false;FULJ,ILQD
2024-05-02T12:13:19.227Z;ISIN;EZ8Y6MVPL2G4;1.165082;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736966080;false;FULJ,ILQD
2024-05-02T12:13:01.874Z;ISIN;EZ7FB50ZCT19;1.2552536;G360;MONE;USD;N/A;2336881.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736965745;false;FULJ,ILQD
2024-05-02T12:02:53.360Z;ISIN;EZR7DJ8ZZQM1;1.2518929;G360;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736964083;false;FULJ,ILQD
2024-05-02T12:02:34.570Z;ISIN;EZ8MW750J0P1;1.251335;G360;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736963711;false;FULJ,ILQD
2024-05-02T12:01:06.570Z;ISIN;EZQP2BPB94V9;193.47021;G360;MONE;JPY;N/A;1.08271E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736963152L2;false;TPAC,FULJ,ILQD
2024-05-02T12:00:00.542Z;ISIN;EZ7S9Q0Y4SF5;1.2516179;G360;MONE;USD;N/A;2.8E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951260L2;false;TPAC,FULJ,ILQD
2024-05-02T11:57:01.867Z;ISIN;EZMBLNKXVH45;0.592685;G360;MONE;USD;N/A;1362000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736961764;false;FULJ,ILQD
2024-05-02T11:56:31.513Z;ISIN;EZRM2CX1ZYW5;0.65298;G360;MONE;USD;N/A;244000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736961204;false;FULJ,ILQD
2024-05-02T11:56:16.917Z;ISIN;EZ3KM1JP1QM5;1.076551;G360;MONE;USD;N/A;1100000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736961028;false;FULJ,ILQD
2024-05-02T11:54:11.477Z;ISIN;EZKBTK0BRG64;1.371108;G360;MONE;CAD;N/A;2800000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736960327;false;FULJ,ILQD
2024-05-02T11:53:50.370Z;ISIN;EZ7NZ0RR8DZ6;1.2512481;G360;MONE;USD;N/A;5000000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736964047L2;false;TPAC,FULJ,ILQD
2024-05-02T11:51:26.255Z;ISIN;EZ8YN6VK1537;13.646716;G360;MONE;SEK;N/A;2.18E7;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736958840;false;FULJ,ILQD
2024-05-02T11:51:00.769Z;ISIN;EZQT4CXR3ZY2;5.0632318;G360;MONE;PLN;N/A;3.78E7;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736958316;false;FULJ,ILQD
2024-05-02T11:50:41.152Z;ISIN;EZHJF600V2P9;1.1391507;G360;MONE;CHF;N/A;1600000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736958025;false;FULJ,ILQD
2024-05-02T11:50:20.930Z;ISIN;EZJH0Y2PVZV0;46.19428;G360;MONE;THB;N/A;2.2E8;THB;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736957953;false;FULJ,ILQD
2024-05-02T11:50:06.761Z;ISIN;EZH8ZP792ZC6;455.35317;G360;MONE;HUF;N/A;3.4E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736957905;false;FULJ,ILQD
2024-05-02T11:49:51.854Z;ISIN;EZMQ8L25L8G8;1.1686081;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736957874;false;FULJ,ILQD
2024-05-02T11:49:06.070Z;ISIN;EZ5STNX1PBC8;29.371542;G360;MONE;CZK;N/A;4.92E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736957054;false;FULJ,ILQD
2024-05-02T11:49:02.428Z;ISIN;EZCSTHBG59Y4;1.1691086;G360;MONE;EUR;N/A;2500000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736955187L2;false;TPAC,FULJ,ILQD
2024-05-02T11:46:34.371Z;ISIN;EZL01Q2BSBD1;0.473573;G360;MONE;GBP;N/A;200000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736956472L2;false;TPAC,FULJ,ILQD
2024-05-02T11:46:30.034Z;ISIN;EZZQQCVK0924;0.1146879;G360;MONE;GBP;N/A;5000000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736956412L2;false;TPAC,FULJ,ILQD
2024-05-02T11:40:26.111Z;ISIN;EZH7ZR3F7VF6;1.9171548;G360;MONE;AUD;N/A;108000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736958662;false;FULJ,ILQD
2024-05-02T11:37:56.092Z;ISIN;EZJ78X5BCBF6;21.512462;G360;MONE;MXN;N/A;4.56E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736954691L2;false;TPAC,FULJ,ILQD
2024-05-02T11:32:41.508Z;ISIN;EZJ9DD2MWZM1;3.900878;G360;MONE;QAR;N/A;100000.0;QAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736945017L2;false;TPAC,FULJ,ILQD
2024-05-02T11:31:43.991Z;ISIN;EZZ0GRCXQV04;18.750971;G360;MONE;ZAR;N/A;2041485.0;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736953351L2;false;TPAC,FULJ,ILQD
2024-05-02T11:31:43.991Z;ISIN;EZQK5XH67VD0;18.676646;G360;MONE;ZAR;N/A;1.5651385E7;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736953351L1;false;TPAC,FULJ,ILQD
2024-05-02T11:30:54.969Z;ISIN;EZBJF1LHWDC1;0.8659824;G360;MONE;GBP;N/A;70000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736953203L2;false;TPAC,FULJ,ILQD
2024-05-02T11:30:54.969Z;ISIN;EZ1L6SPJRMY2;0.8644585;G360;MONE;GBP;N/A;70000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736953203L1;false;TPAC,FULJ,ILQD
2024-05-02T11:30:33.714Z;ISIN;EZBJF1LHWDC1;0.8659983;G360;MONE;GBP;N/A;80000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952894L2;false;TPAC,FULJ,ILQD
2024-05-02T11:30:33.714Z;ISIN;EZZ3J59Q3D25;0.8611079;G360;MONE;GBP;N/A;80000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952894L1;false;TPAC,FULJ,ILQD
2024-05-02T11:30:29.789Z;ISIN;EZBJF1LHWDC1;0.8659752;G360;MONE;GBP;N/A;110000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952561L2;false;TPAC,FULJ,ILQD
2024-05-02T11:30:29.789Z;ISIN;EZW10S5Y1524;0.8580063;G360;MONE;GBP;N/A;110000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952561L1;false;TPAC,FULJ,ILQD
2024-05-02T11:30:02.688Z;ISIN;EZTX8T2ZJCL9;0.857138;G360;MONE;GBP;N/A;70000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952474L2;false;TPAC,FULJ,ILQD
2024-05-02T11:30:02.688Z;ISIN;EZ18FG5RHQP6;0.856653;G360;MONE;GBP;N/A;70000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952474L1;false;TPAC,FULJ,ILQD
2024-05-02T11:29:42.043Z;ISIN;EZBJF1LHWDC1;0.866009;G360;MONE;GBP;N/A;980000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952122;false;FULJ,ILQD
2024-05-02T11:29:39.811Z;ISIN;EZ3L3TJJRF80;0.862576;G360;MONE;GBP;N/A;30000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951945;false;FULJ,ILQD
2024-05-02T11:29:24.054Z;ISIN;EZ9YYFWS5G76;0.859395;G360;MONE;GBP;N/A;70000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951927;false;FULJ,ILQD
2024-05-02T11:29:21.676Z;ISIN;EZTX8T2ZJCL9;0.857279;G360;MONE;GBP;N/A;60000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951847;false;FULJ,ILQD
2024-05-02T11:29:18.918Z;ISIN;EZ9P41MF1740;0.8556941;G360;MONE;GBP;N/A;140000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951641;false;FULJ,ILQD
2024-05-02T11:28:59.482Z;ISIN;EZMDFRBXK7B0;21.39952;G360;MONE;MXN;N/A;3.0E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951248L2;false;TPAC,FULJ,ILQD
2024-05-02T11:26:28.862Z;ISIN;EZQN4FCBTLR6;21.2245532;G360;MONE;MXN;N/A;3.0E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951210L2;false;TPAC,FULJ,ILQD
2024-05-02T11:24:44.619Z;ISIN;EZ14W1L7NG27;18.675368;G360;MONE;ZAR;N/A;1.5E8;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736949786;false;FULJ,ILQD
2024-05-02T11:23:56.384Z;ISIN;EZ8GTY3CYDW2;1.37242;G360;MONE;CAD;N/A;3500000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736950012L2;false;TPAC,FULJ,ILQD
2024-05-02T11:23:35.689Z;ISIN;EZK8540YTZL2;1.2508709;G360;MONE;USD;N/A;1.455E7;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736949664L2;false;TPAC,FULJ,ILQD
2024-05-02T11:22:59.702Z;ISIN;EZWMMGPPTDY9;1.0701044;G360;MONE;USD;N/A;8.8E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736949452L2;false;TPAC,FULJ,ILQD
2024-05-02T11:14:10.503Z;ISIN;EZ33W8NXRNZ3;389.10063;G360;MONE;HUF;N/A;1.9E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736950555L2;false;TPAC,FULJ,ILQD
2024-05-02T11:13:38.094Z;ISIN;EZ0W5Y69D8B4;25.130537;G360;MONE;CZK;N/A;3.0E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736950262L2;false;TPAC,FULJ,ILQD
2024-05-02T11:13:07.400Z;ISIN;EZJXY0JTFGT5;1.0706252;G360;MONE;USD;N/A;2200000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736949671L2;false;TPAC,FULJ,ILQD
2024-05-02T11:06:05.763Z;ISIN;EZQ9GN24WGX2;2.1115501;G360;MONE;NZD;N/A;58434.17;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736947582;false;FULJ,ILQD
2024-05-02T11:05:13.605Z;ISIN;EZTFSZD4LB28;1.251206;G360;MONE;USD;N/A;1104558.42;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736946454L2;false;TPAC,FULJ,ILQD
2024-05-02T11:04:17.036Z;ISIN;EZ3TXP1VSNG5;13.646073;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943973L2;false;TPAC,FULJ,ILQD
2024-05-02T11:03:47.916Z;ISIN;EZFT7YMFBBK1;13.863773;G360;MONE;NOK;N/A;3.5E7;NOK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943521L2;false;TPAC,FULJ,ILQD
2024-05-02T11:03:44.610Z;ISIN;EZ5YQ5LRBJG3;2.1120957;G360;MONE;NZD;N/A;4000000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943478L2;false;TPAC,FULJ,ILQD
2024-05-02T11:01:40.845Z;ISIN;EZJWS92X8RC3;29.374294;G360;MONE;CZK;N/A;7.0E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943278L2;false;TPAC,FULJ,ILQD
2024-05-02T11:01:40.845Z;ISIN;EZJWS92X8RC3;29.374244;G360;MONE;CZK;N/A;7.0E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943294L2;false;TPAC,FULJ,ILQD
2024-05-02T11:01:38.902Z;ISIN;EZ1N4H0Q9FD7;1.9170352;G360;MONE;AUD;N/A;3.0E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943265L2;false;TPAC,FULJ,ILQD
2024-05-02T11:01:35.846Z;ISIN;EZ1P91VTJC93;1.070391;G360;MONE;USD;N/A;1.1E8;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736943014L2;false;TPAC,FULJ,ILQD
2024-05-02T11:00:40.513Z;ISIN;EZDS84XPS5G0;25.24439;G360;MONE;CZK;N/A;1.9E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736939171L2;false;TPAC,FULJ,ILQD
2024-05-02T10:59:03.163Z;ISIN;EZX3BDHDDFV1;1.2512769;G360;MONE;USD;N/A;1.9E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736931926L2;false;TPAC,FULJ,ILQD
2024-05-02T10:57:48.398Z;ISIN;EZ8FBZ0QMCK0;1.455151;G360;MONE;SGD;N/A;5000000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736941213L2;false;TPAC,FULJ,ILQD
2024-05-02T10:56:29.653Z;ISIN;EZYH08GJTMN4;45.5083;G360;MONE;THB;N/A;1.0E8;THB;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940956L2;false;TPAC,FULJ,ILQD
2024-05-02T10:55:40.722Z;ISIN;EZLLVSMK5XP1;0.975888;G360;MONE;CHF;N/A;8680000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736941072L2;false;TPAC,FULJ,ILQD
2024-05-02T10:55:33.654Z;ISIN;EZ5PW5TK4CP4;1.168795;G360;MONE;EUR;N/A;6000000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736935175L2;false;TPAC,FULJ,ILQD
2024-05-02T10:54:31.148Z;ISIN;EZJXY0JTFGT5;1.0704645;G360;MONE;USD;N/A;9800000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940824L2;false;TPAC,FULJ,ILQD
2024-05-02T10:53:58.991Z;ISIN;EZ12876NH420;0.9118767;G360;MONE;CHF;N/A;3177000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940542;false;FULJ,ILQD
2024-05-02T10:53:41.283Z;ISIN;EZ0C2L2LSQ71;0.855328;G360;MONE;GBP;N/A;3400000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940433;false;FULJ,ILQD
2024-05-02T10:53:41.283Z;ISIN;EZ0C2L2LSQ71;0.855338;G360;MONE;GBP;N/A;3400000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940412;false;FULJ,ILQD
2024-05-02T10:53:24.026Z;ISIN;EZV8ZL82QXX6;1.9180833;G360;MONE;AUD;N/A;1.27E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736934665L2;false;TPAC,FULJ,ILQD
2024-05-02T10:53:17.287Z;ISIN;EZBSRPMB7475;45.2336;G360;MONE;THB;N/A;1.0E8;THB;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736940691L2;false;TPAC,FULJ,ILQD
2024-05-02T10:52:53.839Z;ISIN;EZQLP7ZL1ZS7;1.2514714;G360;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736934386L2;false;TPAC,FULJ,ILQD
2024-05-02T10:52:31.838Z;ISIN;EZQLP7ZL1ZS7;1.2514114;G360;MONE;USD;N/A;3.46E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736933252;false;FULJ,ILQD
2024-05-02T10:52:16.849Z;ISIN;EZSMGWNVBWR1;1.7169155;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736942286L2;false;TPAC,FULJ,ILQD
2024-05-02T10:52:11.371Z;ISIN;EZCSTHBG59Y4;0.8554884;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736933045L2;false;TPAC,FULJ,ILQD
2024-05-02T10:51:38.965Z;ISIN;EZ2ZJMDHC4X2;1.3722193;G360;MONE;CAD;N/A;1.08E7;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736939717;false;FULJ,ILQD
2024-05-02T10:50:57.372Z;ISIN;EZ7T0GY85N26;148.7186;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736939668L1;false;TPAC,FULJ,ILQD
2024-05-02T10:50:57.372Z;ISIN;EZ7T0GY85N26;148.7186;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736939668L2;false;TPAC,FULJ,ILQD
2024-05-02T10:47:53.020Z;ISIN;EZWFQBNCCSJ3;1.3707409;G360;MONE;CAD;N/A;140000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736937457;false;FULJ,ILQD
2024-05-02T10:47:29.380Z;ISIN;EZTFSZD4LB28;1.2515731;G360;MONE;USD;N/A;450000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736938774;false;FULJ,ILQD
2024-05-02T10:47:10.513Z;ISIN;EZBHDX411BY2;1.3714437;G360;MONE;CAD;N/A;140000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736937202;false;FULJ,ILQD
2024-05-02T10:46:13.932Z;ISIN;EZ1P91VTJC93;1.0705417;G360;MONE;USD;N/A;1.8265E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736937124;false;FULJ,ILQD
2024-05-02T10:45:32.090Z;ISIN;EZDPSXZ1Z9P1;1.0727038;G360;MONE;USD;N/A;1.377E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736937101L2;false;TPAC,FULJ,ILQD
2024-05-02T10:27:47.248Z;ISIN;EZRDJSQQX781;166.06425;G360;MONE;JPY;N/A;1.14E10;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736933968L2;false;TPAC,FULJ,ILQD
2024-05-02T10:27:47.248Z;ISIN;EZMRGNMT5ZW0;166.17457;G360;MONE;JPY;N/A;1.14E10;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736933968L1;false;TPAC,FULJ,ILQD
2024-05-02T10:25:08.150Z;ISIN;EZYS22T1S5P3;1.131096;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736929102L2;false;TPAC,FULJ,ILQD
2024-05-02T10:25:08.150Z;ISIN;EZYS22T1S5P3;1.131096;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736929102L1;false;TPAC,FULJ,ILQD
2024-05-02T10:16:40.424Z;ISIN;EZ7NZ0RR8DZ6;1.2513488;G360;MONE;USD;N/A;1728832.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736925057L2;false;TPAC,FULJ,ILQD
2024-05-02T10:14:55.630Z;ISIN;EZL6J0XBKJR5;389.627;G360;MONE;HUF;N/A;2.439405E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736928426;false;FULJ,ILQD
2024-05-02T10:14:40.347Z;ISIN;EZ03FRBVHZF2;13.6722319;G360;MONE;SEK;N/A;247000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736924444L2;false;TPAC,FULJ,ILQD
2024-05-02T10:14:15.495Z;ISIN;EZ9JJKLQNL88;21.329801;G360;MONE;MXN;N/A;4518000.0;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736924400L2;false;TPAC,FULJ,ILQD
2024-05-02T10:13:35.112Z;ISIN;EZMD4FL0ZJ30;9.7764474;G360;MONE;HKD;N/A;3505000.0;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736924233L2;false;TPAC,FULJ,ILQD
2024-05-02T10:13:03.471Z;ISIN;EZXLRZY5PN50;0.8556743;G360;MONE;GBP;N/A;221158.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736924152L2;false;TPAC,FULJ,ILQD
2024-05-02T10:11:09.049Z;ISIN;EZNNZH2FWLM6;8.7157443;G360;MONE;DKK;N/A;174000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736923775L2;false;TPAC,FULJ,ILQD
2024-05-02T10:10:47.101Z;ISIN;EZNFFYLP1KP1;1.1392556;G360;MONE;CHF;N/A;144000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736923447L2;false;TPAC,FULJ,ILQD
2024-05-02T10:10:20.285Z;ISIN;EZZB3XGH66W8;1.716723;G360;MONE;CAD;N/A;738769.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736922293L2;false;TPAC,FULJ,ILQD
2024-05-02T10:09:41.988Z;ISIN;EZV2D0DYYVS2;1.915731;G360;MONE;AUD;N/A;1384982.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736921774L2;false;TPAC,FULJ,ILQD
2024-05-02T10:08:43.259Z;ISIN;EZCHWZPZXRM6;1.531812;G360;MONE;AUD;N/A;100.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736926130;false;FULJ,ILQD
