Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T13:51:07.815Z;ISIN;EZQJKG73WJW9;8.633752;G360;MONE;DKK;N/A;5.1E7;DKK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740755847L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:55.044Z;ISIN;EZ5KXNZ9KPB4;149.0254;G360;MONE;JPY;N/A;3.28E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740755807;false;FULJ,ILQD
2024-05-14T13:48:18.788Z;ISIN;EZ4WSTXX3Q15;1.0828493;G360;MONE;USD;N/A;1.12E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740710474L2;false;TPAC,FULJ,ILQD
2024-05-14T13:47:55.876Z;ISIN;EZ7LQ9F7LNH0;1.257523;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740709305L2;false;TPAC,FULJ,ILQD
2024-05-14T13:45:36.160Z;ISIN;EZS3DV0X6N68;1.08761;G360;MONE;USD;N/A;3.64E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740754622;false;FULJ,ILQD
2024-05-14T13:42:13.692Z;ISIN;EZ2VMGPDCCY3;1.355973;G360;MONE;CAD;N/A;1.17E7;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740753124;false;FULJ,ILQD
2024-05-14T13:38:09.680Z;ISIN;EZ9CQ56CNT11;154.13792;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740752314;false;FULJ,ILQD
2024-05-14T13:37:29.144Z;ISIN;EZXLRZY5PN50;1.1619724;G360;MONE;EUR;N/A;1770000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740746813L2;false;TPAC,FULJ,ILQD
2024-05-14T13:36:20.173Z;ISIN;EZMHFSH8P4N5;3.648199;G360;MONE;QAR;N/A;150000.0;QAR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740752182L2;false;TPAC,FULJ,ILQD
2024-05-14T13:35:58.702Z;ISIN;EZ77QG89FTZ2;1.260428;G360;MONE;USD;N/A;210519.14;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740752057;false;FULJ,ILQD
2024-05-14T13:35:44.874Z;ISIN;EZ77QG89FTZ2;1.260448;G360;MONE;USD;N/A;380016.12;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740752026;false;FULJ,ILQD
2024-05-14T13:34:48.167Z;ISIN;EZ3LX0779CN0;1.260432;G360;MONE;USD;N/A;874447.46;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751921;false;FULJ,ILQD
2024-05-14T13:34:30.652Z;ISIN;EZQW3NXLHGF6;0.8696813;G360;MONE;GBP;N/A;1882559.96;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751814;false;FULJ,ILQD
2024-05-14T13:34:07.090Z;ISIN;EZQW3NXLHGF6;0.869699;G360;MONE;GBP;N/A;907757.35;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751576;false;FULJ,ILQD
2024-05-14T13:34:07.090Z;ISIN;EZQW3NXLHGF6;0.869709;G360;MONE;GBP;N/A;907757.35;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751565;false;FULJ,ILQD
2024-05-14T13:34:04.104Z;ISIN;EZS3DV0X6N68;1.0877295;G360;MONE;USD;N/A;3.64E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751554;false;FULJ,ILQD
2024-05-14T13:33:41.526Z;ISIN;EZ3LX0779CN0;1.260312;G360;MONE;USD;N/A;286105.08;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751437;false;FULJ,ILQD
2024-05-14T13:33:36.980Z;ISIN;EZ11VG20GH95;8.6529941;G360;MONE;DKK;N/A;900000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740751392L2;false;TPAC,FULJ,ILQD
2024-05-14T13:29:03.986Z;ISIN;EZ5BGQ3NHVK4;1.259726;G360;MONE;USD;N/A;600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740740380;false;FULJ,ILQD
2024-05-14T13:28:56.911Z;ISIN;EZ0XBXCPS658;1.3505559;G360;MONE;SGD;N/A;4600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740747417L2;false;TPAC,FULJ,ILQD
2024-05-14T13:28:56.911Z;ISIN;EZ6MFBP5VWR6;1.3525764;G360;MONE;SGD;N/A;4600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740747417L1;false;TPAC,FULJ,ILQD
2024-05-14T13:28:30.664Z;ISIN;EZV59M7RB6L4;0.8686048;G360;MONE;GBP;N/A;1035219.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740746520;false;FULJ,ILQD
2024-05-14T13:28:21.240Z;ISIN;EZYYR03VCCX8;1.258301;G360;MONE;USD;N/A;100000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740740765L2;false;TPAC,FULJ,ILQD
2024-05-14T13:28:16.275Z;ISIN;EZ936185B481;1.2604174;G360;MONE;USD;N/A;739265.62;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740746076;false;FULJ,ILQD
2024-05-14T13:28:15.295Z;ISIN;EZBCMJTFS5Y5;1.152919;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740739888;false;FULJ,ILQD
2024-05-14T13:27:18.053Z;ISIN;EZ898MBCQSM6;1.154442;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740739875;false;FULJ,ILQD
2024-05-14T13:22:34.047Z;ISIN;EZ936185B481;1.2602738;G360;MONE;USD;N/A;130000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740742321;false;FULJ,ILQD
2024-05-14T13:22:04.937Z;ISIN;EZV59M7RB6L4;0.868808;G360;MONE;GBP;N/A;1151328.7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740741687;false;FULJ,ILQD
2024-05-14T13:21:39.337Z;ISIN;EZ2ZMJF5DFR3;5.13117;G360;MONE;BRL;N/A;5.1E7;BRL;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740661324L1;false;TPAC,FULJ,ILQD
2024-05-14T13:21:39.337Z;ISIN;EZ4BWPL1N3D7;5.13699;G360;MONE;BRL;N/A;5.1E7;BRL;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740661324L2;false;TPAC,FULJ,ILQD
2024-05-14T13:21:09.644Z;ISIN;EZBW4N6S1JV1;1.259881;G360;MONE;USD;N/A;264546.03;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740739991;false;FULJ,ILQD
2024-05-14T13:21:08.932Z;ISIN;EZ2HNBDK6LN2;83.5293;G360;MONE;INR;N/A;1.27E9;INR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740661270L2;false;TPAC,FULJ,ILQD
2024-05-14T13:21:08.932Z;ISIN;EZ1F79BQGKD2;83.4993;G360;MONE;INR;N/A;1.27E9;INR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740661270L1;false;TPAC,FULJ,ILQD
2024-05-14T13:20:56.992Z;ISIN;EZB9ZLHCRD67;0.86754;G360;MONE;GBP;N/A;482055.42;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740739683;false;FULJ,ILQD
2024-05-14T13:20:28.776Z;ISIN;EZ4WSTXX3Q15;1.0836318;G360;MONE;USD;N/A;1.968594881E8;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740702501L2;false;TPAC,FULJ,ILQD
2024-05-14T13:19:36.133Z;ISIN;EZ73GJ4J3FK5;1.2579727;G360;MONE;USD;N/A;2.498903235E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740739110L2;false;TPAC,FULJ,ILQD
2024-05-14T13:16:21.309Z;ISIN;EZXSR3PGSMJ3;0.86642;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738627;false;FULJ,ILQD
2024-05-14T13:16:21.309Z;ISIN;EZXSR3PGSMJ3;0.86643;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738581;false;FULJ,ILQD
2024-05-14T13:15:21.963Z;ISIN;EZ1YBLLP34G1;3.950344;G360;MONE;PLN;N/A;2.1E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738548L2;false;TPAC,FULJ,ILQD
2024-05-14T13:15:21.963Z;ISIN;EZ1YBLLP34G1;3.950349;G360;MONE;PLN;N/A;2.1E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738554L2;false;TPAC,FULJ,ILQD
2024-05-14T13:15:03.120Z;ISIN;EZ72QWP0YZR7;1.0864718;G360;MONE;USD;N/A;2.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740737820L2;false;TPAC,FULJ,ILQD
2024-05-14T13:14:47.398Z;ISIN;EZH84VCM1CD2;18.303223;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740700647;false;FULJ,ILQD
2024-05-14T13:14:40.477Z;ISIN;EZMHFSH8P4N5;3.6466;G360;MONE;QAR;N/A;150000.0;QAR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738233L2;false;TPAC,FULJ,ILQD,CANC
2024-05-14T13:13:34.130Z;ISIN;EZQS67XT8N49;4.6018223;G360;MONE;RON;N/A;3500000.0;RON;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740738151L2;false;TPAC,FULJ,ILQD
2024-05-14T13:10:33.562Z;ISIN;EZCC2GVX1BQ1;156.41556;G360;MONE;JPY;N/A;97684.11;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740734003;false;FULJ,ILQD
2024-05-14T13:10:33.562Z;ISIN;EZCC2GVX1BQ1;156.41656;G360;MONE;JPY;N/A;97684.11;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740734038;false;FULJ,ILQD
2024-05-14T13:05:45.874Z;ISIN;EZ573NNTV825;168.9692;G360;MONE;JPY;N/A;6.76E8;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740736042L2;false;TPAC,FULJ,ILQD
2024-05-14T13:04:55.419Z;ISIN;EZ3L8BTDHDQ3;0.8657334;G360;MONE;GBP;N/A;3166.83;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740736305;false;FULJ,ILQD
2024-05-14T13:04:33.348Z;ISIN;EZ5FP8XZLNR7;1.256949;G360;MONE;USD;N/A;610972.6;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740736115;false;FULJ,ILQD
2024-05-14T13:04:17.038Z;ISIN;EZ5FP8XZLNR7;1.257026;G360;MONE;USD;N/A;1638502.69;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740736070;false;FULJ,ILQD
2024-05-14T13:03:58.566Z;ISIN;EZ3L8BTDHDQ3;0.865749;G360;MONE;GBP;N/A;668342.16;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740735990;false;FULJ,ILQD
2024-05-14T12:58:46.680Z;ISIN;EZJ6SYV765R3;1.2571582;G360;MONE;USD;N/A;283545.08;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740732730;false;FULJ,ILQD
2024-05-14T12:58:22.563Z;ISIN;EZJ6SYV765R3;1.2570775;G360;MONE;USD;N/A;504310.74;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740732561;false;FULJ,ILQD
2024-05-14T12:57:05.481Z;ISIN;EZLYPH2553J9;0.8645458;G360;MONE;GBP;N/A;1134750.5;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740731577;false;FULJ,ILQD
2024-05-14T12:55:50.930Z;ISIN;EZK4K7FTSWZ9;0.861463;G360;MONE;GBP;N/A;267572.36;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740731265;false;FULJ,ILQD
2024-05-14T12:55:40.553Z;ISIN;EZK4K7FTSWZ9;0.8614965;G360;MONE;GBP;N/A;928273.88;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740731127;false;FULJ,ILQD
2024-05-14T12:55:26.289Z;ISIN;EZ7LQ9F7LNH0;1.256122;G360;MONE;USD;N/A;339933.06;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740730832;false;FULJ,ILQD
2024-05-14T12:55:24.967Z;ISIN;EZ7KJ9W43P58;1.101155;G360;MONE;USD;N/A;293500.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740730564;false;FULJ,ILQD
2024-05-14T12:55:20.941Z;ISIN;EZXJJCZMWY60;0.8792042;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698042;false;FULJ,ILQD
2024-05-14T12:55:11.314Z;ISIN;EZ7LQ9F7LNH0;1.256102;G360;MONE;USD;N/A;1038269.65;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740730095;false;FULJ,ILQD
2024-05-14T12:55:08.655Z;ISIN;EZVR2P1JJHN8;1.0874002;G360;MONE;USD;N/A;806300.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740729774L2;false;TPAC,FULJ,ILQD
2024-05-14T12:55:08.655Z;ISIN;EZ5NTR241ZX8;1.0826113;G360;MONE;USD;N/A;806300.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740729774L1;false;TPAC,FULJ,ILQD
2024-05-14T12:53:03.148Z;ISIN;EZ7G6SS6W4N1;0.5623095;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740725254L3;false;TPAC,FULJ,ILQD
2024-05-14T12:53:03.148Z;ISIN;EZ3121WYF594;0.5592619;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740725254L1;false;TPAC,FULJ,ILQD
2024-05-14T12:53:03.148Z;ISIN;EZNLHQ2DG5R1;0.5608192;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740725254L2;false;TPAC,FULJ,ILQD
2024-05-14T12:50:21.282Z;ISIN;EZ3ZXDL3TCT1;0.602066;G360;MONE;USD;N/A;216660.13;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740725548L2;false;TPAC,FULJ,ILQD
2024-05-14T12:49:30.117Z;ISIN;EZ4J12TC1LQ0;0.661709;G360;MONE;USD;N/A;4422260.56;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740725184L2;false;TPAC,FULJ,ILQD
2024-05-14T12:47:03.289Z;ISIN;EZQWTT8BYP11;0.6618804;G360;MONE;USD;N/A;4073167.31;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698028L2;false;TPAC,FULJ,ILQD
2024-05-14T12:44:56.003Z;ISIN;EZLFFK5ZKJZ9;3.976043;G360;MONE;PLN;N/A;500000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740722146L2;false;TPAC,FULJ,ILQD
2024-05-14T12:44:56.003Z;ISIN;EZ1QY6T1HQ44;3.973915;G360;MONE;PLN;N/A;500000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740722146L1;false;TPAC,FULJ,ILQD
2024-05-14T12:44:56.003Z;ISIN;EZVW8F7MKFC0;3.977503;G360;MONE;PLN;N/A;500000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740722146L3;false;TPAC,FULJ,ILQD
2024-05-14T12:42:44.390Z;ISIN;EZ8NL22WRG79;33.36261;G360;MONE;TRY;N/A;2.13E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740674707L2;false;TPAC,FULJ,ILQD
2024-05-14T12:40:51.612Z;ISIN;EZ8H9RK5VV03;4.365992;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740718464L3;false;TPAC,FULJ,ILQD
2024-05-14T12:40:51.612Z;ISIN;EZ83SJ97DX18;4.348365;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740718464L1;false;TPAC,FULJ,ILQD
2024-05-14T12:40:51.612Z;ISIN;EZ1JGY1GKK33;4.356666;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740718464L2;false;TPAC,FULJ,ILQD
2024-05-14T12:40:25.886Z;ISIN;EZ39S8HHYV78;10.80531;G360;MONE;NOK;N/A;4500000.0;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740674535L2;false;TPAC,FULJ,ILQD
2024-05-14T12:39:50.001Z;ISIN;EZ7D8N4ZBHP2;0.860709;G360;MONE;GBP;N/A;3.2E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740721725L2;false;TPAC,FULJ,ILQD
2024-05-14T12:39:42.062Z;ISIN;EZJGS9PG3WW8;0.172876;G360;MONE;GBP;N/A;6000000.0;RON;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740721498L2;false;TPAC,FULJ,ILQD
2024-05-14T12:39:20.096Z;ISIN;EZ1X4RD4M9G2;0.861679;G360;MONE;GBP;N/A;5.010338794E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740720935L2;false;TPAC,FULJ,ILQD
2024-05-14T12:39:11.240Z;ISIN;EZ0R1WWQTTB0;13.582502;G360;MONE;SEK;N/A;2.5E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740719616L2;false;TPAC,FULJ,ILQD
2024-05-14T12:35:28.537Z;ISIN;EZ0LKPX3XXV1;1.1078017;G360;MONE;USD;N/A;1370000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740659696;false;FULJ,ILQD
2024-05-14T12:29:57.813Z;ISIN;EZC8Q0CC0GJ5;22.939104;G360;MONE;CZK;N/A;27000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740711818;false;FULJ,ILQD
2024-05-14T12:29:50.655Z;ISIN;EZPB503TLX89;24.76976;G360;MONE;CZK;N/A;190000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740711101;false;FULJ,ILQD
2024-05-14T12:29:50.655Z;ISIN;EZPB503TLX89;24.76986;G360;MONE;CZK;N/A;190000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740711650;false;FULJ,ILQD
2024-05-14T12:27:20.841Z;ISIN;EZKCC58X2PM0;0.9043547;G360;MONE;CHF;N/A;1.812212303E7;CHF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740659314L2;false;TPAC,FULJ,ILQD
2024-05-14T12:19:24.684Z;ISIN;EZ5CGZ1B41Z4;1.080522;G360;MONE;USD;N/A;286000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740713781;false;FULJ,ILQD
2024-05-14T12:18:42.851Z;ISIN;EZH4WXXMWK29;0.7958975;G360;MONE;GBP;N/A;303545.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740709823;false;FULJ,ILQD
2024-05-14T12:18:38.743Z;ISIN;EZ20XQRN06G9;0.796135;G360;MONE;GBP;N/A;1259636.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740709798;false;FULJ,ILQD
2024-05-14T12:18:34.312Z;ISIN;EZSWGN2WLD90;0.79625;G360;MONE;GBP;N/A;328565.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740709786;false;FULJ,ILQD
2024-05-14T12:14:51.519Z;ISIN;EZSY5C8J7Q04;1.255863;G360;MONE;USD;N/A;2.2E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740712307L2;false;TPAC,FULJ,ILQD
2024-05-14T12:09:59.821Z;ISIN;EZN1N131QB05;16.8922124;G360;MONE;MXN;N/A;1.48809968568E9;MXN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649492L2;false;TPAC,FULJ,ILQD
2024-05-14T12:09:49.339Z;ISIN;EZ5H3GWLLRP8;1.07985;G360;MONE;USD;N/A;8500000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740708940L2;false;TPAC,FULJ,ILQD
2024-05-14T12:09:18.196Z;ISIN;EZFLPXF5R2C2;1.140512;G360;MONE;EUR;N/A;98787.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740707270;false;FULJ,ILQD
2024-05-14T12:08:21.578Z;ISIN;EZVNL6J9S575;1.144857;G360;MONE;EUR;N/A;148180.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740707136;false;FULJ,ILQD
2024-05-14T12:07:35.539Z;ISIN;EZFVH9VX6071;1.149043;G360;MONE;EUR;N/A;148180.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740706063;false;FULJ,ILQD
2024-05-14T12:06:47.768Z;ISIN;EZBCMJTFS5Y5;1.153435;G360;MONE;EUR;N/A;148180.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740705970;false;FULJ,ILQD
2024-05-14T12:06:02.883Z;ISIN;EZ8FRHMH0HV6;1.260717;G360;MONE;USD;N/A;84866.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740705845;false;FULJ,ILQD
2024-05-14T12:05:08.934Z;ISIN;EZW6X1QJX561;1.259974;G360;MONE;USD;N/A;84866.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740705045;false;FULJ,ILQD
2024-05-14T12:04:11.454Z;ISIN;EZ3KSKP08H73;1.2587154;G360;MONE;USD;N/A;84866.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740705037;false;FULJ,ILQD
2024-05-14T12:02:16.366Z;ISIN;EZVHS6V20PB9;1.3666772;G360;MONE;CAD;N/A;1928236.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740710132;false;FULJ,ILQD
2024-05-14T12:01:55.961Z;ISIN;EZQQFK4H2C02;0.862782;G360;MONE;GBP;N/A;130000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740708353;false;FULJ,ILQD
2024-05-14T11:58:36.309Z;ISIN;EZ2RPW4CZBL3;0.8711396;G360;MONE;GBP;N/A;844579.56;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740708285;false;FULJ,ILQD
2024-05-14T11:58:09.351Z;ISIN;EZ25LRQLPVV1;1.259183;G360;MONE;USD;N/A;213803.72;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740708263;false;FULJ,ILQD
2024-05-14T11:57:44.160Z;ISIN;EZ25LRQLPVV1;1.259243;G360;MONE;USD;N/A;917205.9;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740707663;false;FULJ,ILQD
2024-05-14T11:56:51.031Z;ISIN;EZH84VCM1CD2;18.269158;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649360;false;FULJ,ILQD
2024-05-14T11:56:37.241Z;ISIN;EZNYZPN2FMF5;0.0736821;G360;MONE;GBP;N/A;6000000.0;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740707591L2;false;TPAC,FULJ,ILQD
2024-05-14T11:56:31.516Z;ISIN;EZX48WYC1PX2;7.948483;G360;MONE;SEK;N/A;1200000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740699573;false;FULJ,ILQD
2024-05-14T11:56:31.446Z;ISIN;EZRFY94K84T1;10.862148;G360;MONE;SEK;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740699512;false;FULJ,ILQD
2024-05-14T11:48:18.468Z;ISIN;EZBF58G32K79;1.0798583;G360;MONE;USD;N/A;1917399.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740693534L2;false;TPAC,FULJ,ILQD
2024-05-14T11:47:46.340Z;ISIN;EZ8NL22WRG79;33.30085;G360;MONE;TRY;N/A;2.5664011138E8;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648894L2;false;TPAC,FULJ,ILQD
2024-05-14T11:47:46.340Z;ISIN;EZ82P4GTBLX6;32.28585;G360;MONE;TRY;N/A;2.5664011138E8;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648894L1;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.706Z;ISIN;EZ1CW61VN7X2;0.878617;G360;MONE;GBP;N/A;479921.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703813L2;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.706Z;ISIN;EZM3BQ1FTMY3;0.86282;G360;MONE;GBP;N/A;479921.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703813L1;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.629Z;ISIN;EZTGW286B7G8;1.2557605;G360;MONE;USD;N/A;356269.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703716L1;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.629Z;ISIN;EZL51L2BHCT2;1.2568412;G360;MONE;USD;N/A;356269.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703716L2;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.615Z;ISIN;EZG1NW0DGXV2;0.882749;G360;MONE;GBP;N/A;369461.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703803L2;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.615Z;ISIN;EZM3BQ1FTMY3;0.86282;G360;MONE;GBP;N/A;369461.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703803L1;false;TPAC,FULJ,ILQD
2024-05-14T11:47:41.531Z;ISIN;EZG1NW0DGXV2;0.882749;G360;MONE;GBP;N/A;324049.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703734L2;false;TPAC,FULJ,ILQD
