Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T12:46:18.994Z;ISIN;EZ4QRMQ03C82;7.458789;G360;MONE;DKK;N/A;3050000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604221;false;FULJ,ILQD
2024-04-05T12:43:24.018Z;ISIN;EZQ25N88Y5S2;190.97879;G360;MONE;JPY;N/A;4.4412E7;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604674L2;false;TPAC,FULJ,ILQD
2024-04-05T12:42:41.759Z;ISIN;EZK6WGQ8DZD8;1.699098;G360;MONE;SGD;N/A;42000.0;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604460L2;false;TPAC,FULJ,ILQD
2024-04-05T12:38:44.683Z;ISIN;EZVBH9SSW1C5;1.110517;G360;MONE;USD;N/A;780000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726576383;false;FULJ,ILQD
2024-04-05T12:38:28.424Z;ISIN;EZ56LBZRQ8V4;1.265955;G360;MONE;USD;N/A;3500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726558514;false;FULJ,ILQD
2024-04-05T12:35:00.358Z;ISIN;EZVBH9SSW1C5;1.1097425;G360;MONE;USD;N/A;420000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551255;false;FULJ,ILQD
2024-04-05T12:34:39.357Z;ISIN;EZ56LBZRQ8V4;1.2647712;G360;MONE;USD;N/A;1500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551237;false;FULJ,ILQD
2024-04-05T12:33:44.218Z;ISIN;EZRTFX275JN3;0.793945;G360;MONE;GBP;N/A;178200.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726601210;false;FULJ,ILQD
2024-04-05T12:33:04.609Z;ISIN;EZRTFX275JN3;0.793938;G360;MONE;GBP;N/A;106920.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726599463;false;FULJ,ILQD
2024-04-05T12:33:03.007Z;ISIN;EZVBH9SSW1C5;1.1088447;G360;MONE;USD;N/A;1360000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551218;false;FULJ,ILQD
2024-04-05T12:32:57.892Z;ISIN;EZPCR3XGMFL8;17.052979;G360;MONE;MXN;N/A;550000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726599433;false;FULJ,ILQD
2024-04-05T12:32:38.560Z;ISIN;EZJ9C48P9661;16.9708334;G360;MONE;MXN;N/A;660000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726599096;false;FULJ,ILQD
2024-04-05T12:32:34.889Z;ISIN;EZ56LBZRQ8V4;1.2645929;G360;MONE;USD;N/A;3500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551194;false;FULJ,ILQD
2024-04-05T12:32:31.366Z;ISIN;EZD4GV3JPBQ4;16.8723515;G360;MONE;MXN;N/A;707000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726598946;false;FULJ,ILQD
2024-04-05T12:32:07.838Z;ISIN;EZBLBY8CHNV1;16.790241;G360;MONE;MXN;N/A;497000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726598633;false;FULJ,ILQD
2024-04-05T12:31:41.647Z;ISIN;EZ26NC817VB1;0.8584804;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726598601L2;false;TPAC,FULJ,ILQD
2024-04-05T12:31:09.567Z;ISIN;EZVBH9SSW1C5;1.1093595;G360;MONE;USD;N/A;1360000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551177;false;FULJ,ILQD
2024-04-05T12:30:43.306Z;ISIN;EZ56LBZRQ8V4;1.2656225;G360;MONE;USD;N/A;3500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551158;false;FULJ,ILQD
2024-04-05T12:27:47.725Z;ISIN;EZ6BML4Q5ZB5;0.8579735;G360;MONE;GBP;N/A;2.321227328E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726597901L2;false;TPAC,FULJ,ILQD
2024-04-05T12:26:14.250Z;ISIN;EZXLRZY5PN50;0.8590988;G360;MONE;GBP;N/A;215200.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726594703L2;false;TPAC,FULJ,ILQD
2024-04-05T12:16:46.828Z;ISIN;EZ72R8FDV3P3;16.544471;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726540098L2;false;TPAC,FULJ,ILQD
2024-04-05T12:15:34.228Z;ISIN;EZS9TT9SR1W9;13.5369495;G360;MONE;NOK;N/A;229031.97;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726591476;false;FULJ,ILQD
2024-04-05T12:08:20.572Z;ISIN;EZVGJ261KC12;13.353547;G360;MONE;SEK;N/A;2.2975E8;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726589574L2;false;TPAC,FULJ,ILQD
2024-04-05T11:59:55.651Z;ISIN;EZ28Y5FN5VN4;0.65853;G360;MONE;USD;N/A;233000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726582796;false;FULJ,ILQD
2024-04-05T11:59:33.870Z;ISIN;EZGSHFQ3LG62;1.9185672;G360;MONE;AUD;N/A;134260.45;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726586596;false;FULJ,ILQD
2024-04-05T11:58:30.251Z;ISIN;EZ617337K3S9;1.263275;G360;MONE;USD;N/A;1100000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726583983;false;FULJ,ILQD
2024-04-05T11:55:49.338Z;ISIN;EZJMLDH1G548;2.0985566;G360;MONE;NZD;N/A;7200000.0;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726583830L2;false;TPAC,FULJ,ILQD
2024-04-05T11:54:48.899Z;ISIN;EZ1CGVPWZ6D9;1.915244;G360;MONE;AUD;N/A;2.3E7;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726583802L2;false;TPAC,FULJ,ILQD
2024-04-05T11:54:04.694Z;ISIN;EZ2QGYSQ0R38;1.086742;G360;MONE;USD;N/A;880000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726586057;false;FULJ,ILQD
2024-04-05T11:53:06.439Z;ISIN;EZ2QGYSQ0R38;1.0868511;G360;MONE;USD;N/A;2854000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726585863;false;FULJ,ILQD
2024-04-05T11:50:39.532Z;ISIN;EZ2QGYSQ0R38;1.0879584;G360;MONE;USD;N/A;880000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726585504;false;FULJ,ILQD
2024-04-05T11:50:11.858Z;ISIN;EZ2QGYSQ0R38;1.0879399;G360;MONE;USD;N/A;2854000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726585440;false;FULJ,ILQD
2024-04-05T11:46:24.512Z;ISIN;EZ617337K3S9;1.2637777;G360;MONE;USD;N/A;778127.09;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726582064;false;FULJ,ILQD
2024-04-05T11:46:00.946Z;ISIN;EZVZ290LPNJ7;1.0839021;G360;MONE;USD;N/A;3.5E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726584877L2;false;TPAC,FULJ,ILQD
2024-04-05T11:36:40.661Z;ISIN;EZH9RK5T4588;1.0937037;G360;MONE;NZD;N/A;47754.25;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726571846;false;FULJ,ILQD
2024-04-05T11:30:35.350Z;ISIN;EZ6BML4Q5ZB5;0.8581342;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726576001L2;false;TPAC,FULJ,ILQD
2024-04-05T11:27:44.942Z;ISIN;EZGSHFQ3LG62;1.917577;G360;MONE;AUD;N/A;729019.2;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726574354L2;false;TPAC,FULJ,ILQD
2024-04-05T11:20:27.705Z;ISIN;EZ9H79BG1366;1.117939;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726568237;false;FULJ,ILQD
2024-04-05T11:20:15.498Z;ISIN;EZB67HDRZ2P7;0.8768094;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726537255;false;FULJ,ILQD
2024-04-05T11:20:08.699Z;ISIN;EZ72QWP0YZR7;1.0892464;G360;MONE;USD;N/A;7500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726568187;false;FULJ,ILQD
2024-04-05T11:20:08.699Z;ISIN;EZ72QWP0YZR7;1.0892564;G360;MONE;USD;N/A;7500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726568194;false;FULJ,ILQD
2024-04-05T11:00:56.598Z;ISIN;EZ617337K3S9;1.2629345;G360;MONE;USD;N/A;957862.24;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726565425L2;false;TPAC,FULJ,ILQD
2024-04-05T11:00:30.691Z;ISIN;EZJXY0JTFGT5;1.0847554;G360;MONE;USD;N/A;311000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559967;false;FULJ,ILQD
2024-04-05T10:59:31.628Z;ISIN;EZ54QYFVN2Z9;1.3555708;G360;MONE;CAD;N/A;6800000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726565222L2;false;TPAC,FULJ,ILQD
2024-04-05T10:59:18.474Z;ISIN;EZVPJSHV8MP2;1.2633595;G360;MONE;USD;N/A;2050000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726565072L2;false;TPAC,FULJ,ILQD
2024-04-05T10:58:41.429Z;ISIN;EZV8ZL82QXX6;1.9171;G360;MONE;AUD;N/A;6000000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726566598L2;false;TPAC,FULJ,ILQD
2024-04-05T10:56:04.723Z;ISIN;EZ55DHHTJM95;1.2631472;G360;MONE;USD;N/A;3529741.04;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726562905L2;false;TPAC,FULJ,ILQD
2024-04-05T10:54:03.810Z;ISIN;EZJXY0JTFGT5;1.0846554;G360;MONE;USD;N/A;6.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726555538L2;false;TPAC,FULJ,ILQD
2024-04-05T10:50:40.709Z;ISIN;EZ8MW750J0P1;1.2634548;G360;MONE;USD;N/A;284000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559672L2;false;TPAC,FULJ,ILQD
2024-04-05T10:50:20.751Z;ISIN;EZ51TL7TQVW0;1.2637211;G360;MONE;USD;N/A;181336.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559522L2;false;TPAC,FULJ,ILQD
2024-04-05T10:49:53.585Z;ISIN;EZ617337K3S9;1.2632249;G360;MONE;USD;N/A;1.57E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559135L2;false;TPAC,FULJ,ILQD
2024-04-05T10:49:53.585Z;ISIN;EZ617337K3S9;1.2632269;G360;MONE;USD;N/A;1.57E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559490L2;false;TPAC,FULJ,ILQD
2024-04-05T10:49:32.992Z;ISIN;EZ9P41MF1740;0.858873;G360;MONE;GBP;N/A;567626.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559033L2;false;TPAC,FULJ,ILQD
2024-04-05T10:48:46.410Z;ISIN;EZ26NC817VB1;0.857956;G360;MONE;GBP;N/A;50000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559003L2;false;TPAC,FULJ,ILQD
2024-04-05T10:48:40.688Z;ISIN;EZ6QGWG93Z04;1.2634371;G360;MONE;USD;N/A;9500000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726562068L2;false;TPAC,FULJ,ILQD
2024-04-05T10:47:19.726Z;ISIN;EZ6QGWG93Z04;1.2635071;G360;MONE;USD;N/A;1.95E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726562043L2;false;TPAC,FULJ,ILQD
2024-04-05T10:45:47.650Z;ISIN;EZ6QGWG93Z04;1.2634133;G360;MONE;USD;N/A;1.96E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726561845L2;false;TPAC,FULJ,ILQD
2024-04-05T10:44:43.847Z;ISIN;EZK6LDQM1F06;1.263763;G360;MONE;USD;N/A;2.5E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550721L2;false;TPAC,FULJ,ILQD
2024-04-05T10:44:15.115Z;ISIN;EZ6QGWG93Z04;1.2636771;G360;MONE;USD;N/A;1.97E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726561434L2;false;TPAC,FULJ,ILQD
2024-04-05T10:43:03.145Z;ISIN;EZH9SCTYNTC5;190.40646;G360;MONE;JPY;N/A;7.0E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726560745L2;false;TPAC,FULJ,ILQD
2024-04-05T10:42:29.031Z;ISIN;EZ6QGWG93Z04;1.2634433;G360;MONE;USD;N/A;1.98E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726559345L2;false;TPAC,FULJ,ILQD
2024-04-05T10:42:02.423Z;ISIN;EZ63M51PPDH3;1.7121163;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726560627L2;false;TPAC,FULJ,ILQD
2024-04-05T10:41:24.572Z;ISIN;EZSCB46LFGD6;1.712017;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726560598L2;false;TPAC,FULJ,ILQD
2024-04-05T10:41:21.192Z;ISIN;EZ034R88TWW5;13.5347088;G360;MONE;NOK;N/A;7.88E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726556323L1;false;TPAC,FULJ,ILQD
2024-04-05T10:41:21.192Z;ISIN;EZXKCX5HX308;13.5137994;G360;MONE;NOK;N/A;7.88E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726556323L2;false;TPAC,FULJ,ILQD
2024-04-05T10:41:03.754Z;ISIN;EZRRMCKFXX28;29.51069;G360;MONE;CZK;N/A;2.309E8;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726555941L1;false;TPAC,FULJ,ILQD
2024-04-05T10:41:03.754Z;ISIN;EZ4YQC4VRRM6;29.51396;G360;MONE;CZK;N/A;2.309E8;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726555941L2;false;TPAC,FULJ,ILQD
2024-04-05T10:40:54.891Z;ISIN;EZRZ4MQFZ790;4.971237;G360;MONE;RON;N/A;1.5E7;RON;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726558183L2;false;TPAC,FULJ,ILQD
2024-04-05T10:39:54.127Z;ISIN;EZ6QGWG93Z04;1.2635533;G360;MONE;USD;N/A;1.99E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726557272L2;false;TPAC,FULJ,ILQD
2024-04-05T10:38:01.609Z;ISIN;EZ6QGWG93Z04;1.2637571;G360;MONE;USD;N/A;2.0E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726556442L2;false;TPAC,FULJ,ILQD
2024-04-05T10:37:01.718Z;ISIN;EZ779GXSNT23;1.7123325;G360;MONE;CAD;N/A;6000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726560196L2;false;TPAC,FULJ,ILQD
2024-04-05T10:36:13.629Z;ISIN;EZH32TH9WXK7;1.7122993;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726560152L2;false;TPAC,FULJ,ILQD
2024-04-05T10:34:08.067Z;ISIN;EZ3KTLTPFBF9;391.29422;G360;MONE;HUF;N/A;7.0E9;HUF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554462L2;false;TPAC,FULJ,ILQD
2024-04-05T10:33:39.175Z;ISIN;EZ4F4VBYYF77;1.508442;G360;MONE;AUD;N/A;480000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726555331L2;false;TPAC,FULJ,ILQD
2024-04-05T10:31:41.612Z;ISIN;EZ034R88TWW5;13.539308;G360;MONE;NOK;N/A;254800.0;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554360;false;FULJ,ILQD
2024-04-05T10:31:18.984Z;ISIN;EZ034R88TWW5;13.535492;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554204L1;false;TPAC,FULJ,ILQD
2024-04-05T10:31:18.984Z;ISIN;EZXKCX5HX308;13.514431;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554204L2;false;TPAC,FULJ,ILQD
2024-04-05T10:31:18.984Z;ISIN;EZXKCX5HX308;13.514436;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554355L2;false;TPAC,FULJ,ILQD
2024-04-05T10:31:18.984Z;ISIN;EZ034R88TWW5;13.535492;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726554355L1;false;TPAC,FULJ,ILQD
2024-04-05T10:31:00.355Z;ISIN;EZ23T1MV0TV8;25.34027;G360;MONE;CZK;N/A;2.9E8;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726549317L2;false;TPAC,FULJ,ILQD
2024-04-05T10:31:00.034Z;ISIN;EZ8Z4G471H07;0.6587044;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726555046L2;false;TPAC,FULJ,ILQD
2024-04-05T10:30:11.340Z;ISIN;EZL10RW3VKR7;8.6899938;G360;MONE;DKK;N/A;7000000.0;DKK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726553484L2;false;TPAC,FULJ,ILQD
2024-04-05T10:22:19.160Z;ISIN;EZZYYYSSBR95;1.918072;G360;MONE;AUD;N/A;7.0E7;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551428L2;false;TPAC,FULJ,ILQD
2024-04-05T10:22:16.190Z;ISIN;EZ6D5H2SZPC4;150.97697;G360;MONE;JPY;N/A;2.83E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726541540L2;false;TPAC,FULJ,ILQD
2024-04-05T10:21:35.659Z;ISIN;EZYNYG4XVXC2;2.098438;G360;MONE;NZD;N/A;8500000.0;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551355L2;false;TPAC,FULJ,ILQD
2024-04-05T10:21:35.659Z;ISIN;EZYNYG4XVXC2;2.098433;G360;MONE;NZD;N/A;8500000.0;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551402L2;false;TPAC,FULJ,ILQD
2024-04-05T10:21:13.222Z;ISIN;EZHVPXBKB873;4.9995386;G360;MONE;PLN;N/A;9.6E7;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550957L2;false;TPAC,FULJ,ILQD
2024-04-05T10:21:02.708Z;ISIN;EZ6D5H2SZPC4;150.98869;G360;MONE;JPY;N/A;2.83E8;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726541060L2;false;TPAC,FULJ,ILQD
2024-04-05T10:20:41.361Z;ISIN;EZDJ8NG12680;1.266118;G360;MONE;USD;N/A;307916.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551660;false;FULJ,ILQD
2024-04-05T10:20:41.241Z;ISIN;EZZ22WDN37L3;1.2656252;G360;MONE;USD;N/A;291162.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726551628;false;FULJ,ILQD
2024-04-05T10:20:31.994Z;ISIN;EZZYYYSSBR95;1.9177052;G360;MONE;AUD;N/A;1.08E8;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550904L2;false;TPAC,FULJ,ILQD
2024-04-05T10:17:32.369Z;ISIN;EZ74VN9Q21X3;0.857923;G360;MONE;GBP;N/A;1056715.86;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550076;false;FULJ,ILQD
2024-04-05T10:17:23.515Z;ISIN;EZ74VN9Q21X3;0.8579065;G360;MONE;GBP;N/A;2.276968444E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550008L1;false;TPAC,FULJ,ILQD
2024-04-05T10:17:23.515Z;ISIN;EZP4JKH3J919;0.8606252;G360;MONE;GBP;N/A;2.276968444E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726550008L2;false;TPAC,FULJ,ILQD
2024-04-05T10:16:55.778Z;ISIN;EZ74VN9Q21X3;0.857896;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726549987L1;false;TPAC,FULJ,ILQD
2024-04-05T10:16:55.778Z;ISIN;EZP4JKH3J919;0.86063;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726549987L2;false;TPAC,FULJ,ILQD
2024-04-05T10:15:53.935Z;ISIN;EZ55DHHTJM95;1.2635072;G360;MONE;USD;N/A;7767813.55;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726546685L2;false;TPAC,FULJ,ILQD
2024-04-05T10:04:30.828Z;ISIN;EZ6D5H2SZPC4;151.0069;G360;MONE;JPY;N/A;2.83E8;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539205L2;false;TPAC,FULJ,ILQD
2024-04-05T10:03:32.192Z;ISIN;EZ7KLKKFXFY4;1.263368;G360;MONE;USD;N/A;4375000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539146L2;false;TPAC,FULJ,ILQD
2024-04-05T10:03:18.179Z;ISIN;EZ9T9V4TFDR2;1.0841059;G360;MONE;USD;N/A;2500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726541011L2;false;TPAC,FULJ,ILQD
2024-04-05T10:03:12.188Z;ISIN;EZ46803564V9;0.9308339;G360;MONE;CHF;N/A;2.5665E7;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726534470;false;FULJ,ILQD
2024-04-05T10:02:57.935Z;ISIN;EZT4HTNFBLK6;0.858532;G360;MONE;GBP;N/A;5.1E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545732L2;false;TPAC,FULJ,ILQD
2024-04-05T10:02:45.490Z;ISIN;EZBCMLBMYKV2;1.0838668;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539021L2;false;TPAC,FULJ,ILQD
2024-04-05T10:02:23.910Z;ISIN;EZ9F2YQ4BN80;7.8431;G360;MONE;CNY;N/A;4.0295736E7;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726549331;false;FULJ,ILQD
2024-04-05T10:01:03.699Z;ISIN;EZ9515P7TBV9;0.902878;G360;MONE;CHF;N/A;80000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726538898;false;FULJ,ILQD
2024-04-05T10:00:30.036Z;ISIN;EZ5PZYZWL4V5;1.148873;G360;MONE;EUR;N/A;767212.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542936;false;FULJ,ILQD
2024-04-05T10:00:20.493Z;ISIN;EZ2YXQN5TBP1;1.14744;G360;MONE;EUR;N/A;441693.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542701;false;FULJ,ILQD
2024-04-05T10:00:11.027Z;ISIN;EZVNHTRPLS18;1.14613;G360;MONE;EUR;N/A;525456.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542691;false;FULJ,ILQD
2024-04-05T10:00:03.044Z;ISIN;EZ2WPWX9YCB3;0.8579369;G360;MONE;GBP;N/A;1937026.54;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545173;false;FULJ,ILQD
2024-04-05T10:00:02.669Z;ISIN;EZ64ZR19Y266;1.14479;G360;MONE;EUR;N/A;235668.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542566;false;FULJ,ILQD
2024-04-05T10:00:01.351Z;ISIN;EZ9T9V4TFDR2;1.0841663;G360;MONE;USD;N/A;6000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726540214L2;false;TPAC,FULJ,ILQD
2024-04-05T09:59:58.818Z;ISIN;EZ77NG947PD8;1.163302;G360;MONE;EUR;N/A;812236.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539848;false;FULJ,ILQD
2024-04-05T09:59:56.139Z;ISIN;EZ2WPWX9YCB3;0.8579284;G360;MONE;GBP;N/A;2.357528841E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545164L1;false;TPAC,FULJ,ILQD
2024-04-05T09:59:56.139Z;ISIN;EZ0L9JLT5KL4;0.8606441;G360;MONE;GBP;N/A;2.357528841E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545164L2;false;TPAC,FULJ,ILQD
2024-04-05T09:59:49.599Z;ISIN;EZW6X1QJX561;1.26686;G360;MONE;USD;N/A;1810191.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542547;false;FULJ,ILQD
2024-04-05T09:59:48.120Z;ISIN;EZ0L9JLT5KL4;0.860625;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545157L2;false;TPAC,FULJ,ILQD
2024-04-05T09:59:48.120Z;ISIN;EZ2WPWX9YCB3;0.8579091;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545157L1;false;TPAC,FULJ,ILQD
