Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T11:59:22.137Z;ISIN;EZJ7X2ZWR8R2;0.0345507;G360;MONE;GBP;N/A;1.8E7;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739142775L2;false;TPAC,FULJ,ILQD
2024-05-09T11:59:19.315Z;ISIN;EZSL060Y71M4;0.5278142;G360;MONE;GBP;N/A;4.8E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739142543L2;false;TPAC,FULJ,ILQD
2024-05-09T11:58:07.475Z;ISIN;EZJYSJRY6QJ0;13.6169832;G360;MONE;SEK;N/A;2.75E7;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739148753L2;false;TPAC,FULJ,ILQD
2024-05-09T11:55:42.776Z;ISIN;EZP1KTCZF9B2;1.8937548;G360;MONE;AUD;N/A;4500000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739148296L2;false;TPAC,FULJ,ILQD
2024-05-09T11:54:59.711Z;ISIN;EZRM2CX1ZYW5;0.658588;G360;MONE;USD;N/A;501000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143740;false;FULJ,ILQD
2024-05-09T11:51:50.782Z;ISIN;EZ34DBC1MMQ2;1.24695;G360;MONE;USD;N/A;5600000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135690;false;FULJ,ILQD
2024-05-09T11:50:53.583Z;ISIN;EZBF58G32K79;1.073237;G360;MONE;USD;N/A;2400000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135646;false;FULJ,ILQD
2024-05-09T11:50:35.222Z;ISIN;EZC5BF7HQMD8;4.9857374;G360;MONE;PLN;N/A;6650000.0;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143221;false;FULJ,ILQD
2024-05-09T11:49:16.786Z;ISIN;EZ77NG947PD8;0.861447;G360;MONE;GBP;N/A;4002606.46;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739147594;false;FULJ,ILQD
2024-05-09T11:48:13.196Z;ISIN;EZ77NG947PD8;0.8611468;G360;MONE;GBP;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739147450;false;FULJ,ILQD
2024-05-09T11:46:36.290Z;ISIN;EZ77NG947PD8;0.861117;G360;MONE;GBP;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739147301;false;FULJ,ILQD
2024-05-09T11:44:10.835Z;ISIN;EZSY5BVM01K2;9.003324;G360;MONE;CNY;N/A;1.99E7;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135267L2;false;TPAC,FULJ,ILQD
2024-05-09T11:40:45.258Z;ISIN;EZHNZ9JPZHT3;0.8615565;G360;MONE;PLN;N/A;1.5E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137900;false;FULJ,ILQD
2024-05-09T11:39:41.944Z;ISIN;EZR6V2CF8S14;0.861728;G360;MONE;PLN;N/A;1.0E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137885;false;FULJ,ILQD
2024-05-09T11:38:06.540Z;ISIN;EZWXPH17ZTV6;0.8618869;G360;MONE;PLN;N/A;1.5E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135505;false;FULJ,ILQD
2024-05-09T11:38:00.855Z;ISIN;EZMD4FL0ZJ30;9.744045;G360;MONE;HKD;N/A;8000000.0;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739140080L2;false;TPAC,FULJ,ILQD
2024-05-09T11:38:00.855Z;ISIN;EZMD4FL0ZJ30;9.744095;G360;MONE;HKD;N/A;8000000.0;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739140295L2;false;TPAC,FULJ,ILQD
2024-05-09T11:36:46.513Z;ISIN;EZ3BXFF84H24;0.8621976;G360;MONE;PLN;N/A;1.0E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135355;false;FULJ,ILQD
2024-05-09T11:32:37.317Z;ISIN;EZC501CN8GX5;0.01101576;G360;MONE;PLN;N/A;6.5E8;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739134467;false;FULJ,ILQD
2024-05-09T11:30:35.963Z;ISIN;EZQLPF5992M0;1.8941;G360;MONE;AUD;N/A;1.19E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739130570L2;false;TPAC,FULJ,ILQD
2024-05-09T11:30:12.053Z;ISIN;EZ7S9Q0Y4SF5;1.24555;G360;MONE;USD;N/A;1.63E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739130348;false;FULJ,ILQD
2024-05-09T11:29:59.146Z;ISIN;EZ7S9Q0Y4SF5;1.2459818;G360;MONE;USD;N/A;3.66E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739130253L2;false;TPAC,FULJ,ILQD
2024-05-09T11:29:45.184Z;ISIN;EZP0W9JKGDK2;0.01101856;G360;MONE;PLN;N/A;6.5E8;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739134168;false;FULJ,ILQD
2024-05-09T11:29:42.570Z;ISIN;EZ5PW5TK4CP4;0.861336;G360;MONE;GBP;N/A;3200000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739130247;false;FULJ,ILQD
2024-05-09T11:29:27.546Z;ISIN;EZ5PW5TK4CP4;0.8614268;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739130188L2;false;TPAC,FULJ,ILQD
2024-05-09T11:25:12.421Z;ISIN;EZSK00Z7R8D0;9.004648;G360;MONE;CNY;N/A;2.0E7;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739136910L2;false;TPAC,FULJ,ILQD
2024-05-09T11:16:50.678Z;ISIN;EZQP2BPB94V9;194.15214;G360;MONE;JPY;N/A;3.9622E7;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137144L2;false;TPAC,FULJ,ILQD
2024-05-09T11:16:23.771Z;ISIN;EZG8S0CKZR82;2.0767583;G360;MONE;NZD;N/A;35000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739136282L2;false;TPAC,FULJ,ILQD
2024-05-09T11:15:48.007Z;ISIN;EZ4P72VKY6V8;1.2521977;G360;MONE;USD;N/A;1145000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739110667;false;FULJ,ILQD
2024-05-09T11:15:12.017Z;ISIN;EZV10HXMCY97;1.689098;G360;MONE;SGD;N/A;41000.0;SGD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135795L2;false;TPAC,FULJ,ILQD
2024-05-09T11:14:54.289Z;ISIN;EZSK00Z7R8D0;9.0020206;G360;MONE;CNY;N/A;1.0E7;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739132244L2;false;TPAC,FULJ,ILQD
2024-05-09T11:14:48.151Z;ISIN;EZXJJCZMWY60;0.880159;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739108538;false;FULJ,ILQD
2024-05-09T11:14:28.978Z;ISIN;EZQLPF5992M0;1.8937437;G360;MONE;AUD;N/A;116000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739135724L2;false;TPAC,FULJ,ILQD
2024-05-09T11:12:59.225Z;ISIN;EZK8540YTZL2;1.2455447;G360;MONE;USD;N/A;9500000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739132436L2;false;TPAC,FULJ,ILQD
2024-05-09T11:12:01.249Z;ISIN;EZSGXPVFYG37;16.951346;G360;MONE;MXN;N/A;1.3E7;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739132307L2;false;TPAC,FULJ,ILQD
2024-05-09T11:08:39.391Z;ISIN;EZ90W0RQ2F70;1.2453787;G360;MONE;USD;N/A;300000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739131823;false;FULJ,ILQD
2024-05-09T11:07:26.439Z;ISIN;EZ4P72VKY6V8;1.2518866;G360;MONE;USD;N/A;3657000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739108265;false;FULJ,ILQD
2024-05-09T11:05:38.184Z;ISIN;EZXJJCZMWY60;0.8800724;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739108086;false;FULJ,ILQD
2024-05-09T11:04:24.520Z;ISIN;EZ4P72VKY6V8;1.2524262;G360;MONE;USD;N/A;3657000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739107832;false;FULJ,ILQD
2024-05-09T11:02:28.898Z;ISIN;EZXJJCZMWY60;0.8803741;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739100055;false;FULJ,ILQD
2024-05-09T11:00:03.456Z;ISIN;EZQHMRX7Z0Q1;4.3965;G360;MONE;PLN;N/A;4100000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739124730;false;FULJ,ILQD
2024-05-09T10:55:22.145Z;ISIN;EZZX64J5C991;1.163093;G360;MONE;EUR;N/A;350000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739123505;false;FULJ,ILQD
2024-05-09T10:55:02.960Z;ISIN;EZK8540YTZL2;1.2493155;G360;MONE;USD;N/A;1543240.99;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739131902L2;false;TPAC,FULJ,ILQD
2024-05-09T10:54:19.187Z;ISIN;EZ7NZ0RR8DZ6;1.249092;G360;MONE;USD;N/A;1200000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739123482;false;FULJ,ILQD
2024-05-09T10:52:45.473Z;ISIN;EZMXQ3Q0FXX4;5.794556;G360;MONE;RON;N/A;6.63E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739128945L2;false;TPAC,FULJ,ILQD
2024-05-09T10:51:23.792Z;ISIN;EZ3DFFVJBTY6;4.387586;G360;MONE;PLN;N/A;4100000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739123275;false;FULJ,ILQD
2024-05-09T10:51:16.794Z;ISIN;EZKZ3076TP82;1.894935;G360;MONE;AUD;N/A;1.63E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739124140L2;false;TPAC,FULJ,ILQD
2024-05-09T10:50:27.612Z;ISIN;EZQBPCL5GLS4;4.34072;G360;MONE;PLN;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739120991;false;FULJ,ILQD
2024-05-09T10:49:35.949Z;ISIN;EZYL1LM4X9S5;4.3318101;G360;MONE;PLN;N/A;2200000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739120481;false;FULJ,ILQD
2024-05-09T10:45:52.777Z;ISIN;EZH68W2JNH69;5.087911;G360;MONE;RON;N/A;2100000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117893;false;FULJ,ILQD
2024-05-09T10:44:26.520Z;ISIN;EZV4L2WBMJQ8;1.0863964;G360;MONE;USD;N/A;2000000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739125171;false;FULJ,ILQD
2024-05-09T10:43:56.721Z;ISIN;EZPQHG5X0HW2;5.060607;G360;MONE;RON;N/A;2200000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117498;false;FULJ,ILQD
2024-05-09T10:42:59.678Z;ISIN;EZ1TMJ0FL7S8;5.0307;G360;MONE;RON;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117215;false;FULJ,ILQD
2024-05-09T10:41:44.729Z;ISIN;EZXGKBF97MJ7;5.0025;G360;MONE;RON;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117036;false;FULJ,ILQD
2024-05-09T10:39:51.146Z;ISIN;EZGYHQSY1TF9;4.9848;G360;MONE;RON;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739115516;false;FULJ,ILQD
2024-05-09T10:36:28.733Z;ISIN;EZFCL0LDBC41;1.254126;G360;MONE;USD;N/A;8000000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739128866;false;FULJ,ILQD
2024-05-09T10:31:08.338Z;ISIN;EZ7Q43LHJKF9;0.865189;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739126608L2;false;TPAC,FULJ,ILQD
2024-05-09T10:30:44.380Z;ISIN;EZ7Q43LHJKF9;0.865189;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739126437L2;false;TPAC,FULJ,ILQD
2024-05-09T10:28:38.162Z;ISIN;EZDFFH75MVB8;194.40745;G360;MONE;JPY;N/A;2.0E8;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739126666L2;false;TPAC,FULJ,ILQD
2024-05-09T10:26:56.508Z;ISIN;EZM3BQ1FTMY3;0.862086;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739125895L2;false;TPAC,FULJ,ILQD
2024-05-09T10:25:27.271Z;ISIN;EZM3BQ1FTMY3;0.862153;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739125013L2;false;TPAC,FULJ,ILQD
2024-05-09T10:24:55.320Z;ISIN;EZM3BQ1FTMY3;0.862133;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739124985L2;false;TPAC,FULJ,ILQD
2024-05-09T10:24:49.610Z;ISIN;EZ7NZ0RR8DZ6;1.249571;G360;MONE;USD;N/A;9000000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739120006L2;false;TPAC,FULJ,ILQD
2024-05-09T10:24:21.249Z;ISIN;EZMD4FL0ZJ30;9.7602888;G360;MONE;HKD;N/A;4000000.0;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739118092L2;false;TPAC,FULJ,ILQD
2024-05-09T10:22:06.497Z;ISIN;EZ4SMVV4JQH2;388.9249;G360;MONE;HUF;N/A;4.8530738E8;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739124838L2;false;TPAC,FULJ,ILQD
2024-05-09T10:21:42.133Z;ISIN;EZ4SMVV4JQH2;388.9321;G360;MONE;HUF;N/A;3.1469262E8;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739124673L2;false;TPAC,FULJ,ILQD
2024-05-09T10:21:26.505Z;ISIN;EZS31P546TG2;13.6527351;G360;MONE;NOK;N/A;1300000.0;NOK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739121161L2;false;TPAC,FULJ,ILQD
2024-05-09T10:20:33.186Z;ISIN;EZV652J12K87;13.6415975;G360;MONE;SEK;N/A;1500000.0;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739121007L2;false;TPAC,FULJ,ILQD
2024-05-09T10:18:34.521Z;ISIN;EZ9NBVQBFMG8;2.979085;G360;MONE;CZK;N/A;1.0E7;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739115072;false;FULJ,ILQD
2024-05-09T10:17:28.437Z;ISIN;EZ92M8W6F8W5;23.259187;G360;MONE;CZK;N/A;2400000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739114945;false;FULJ,ILQD
2024-05-09T10:16:34.311Z;ISIN;EZF4M18JG588;1.2495673;G360;MONE;USD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117305L2;false;TPAC,FULJ,ILQD
2024-05-09T10:16:27.041Z;ISIN;EZPVB1GHPQ41;16.95448;G360;MONE;CZK;N/A;440000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739114672;false;FULJ,ILQD
2024-05-09T10:15:35.381Z;ISIN;EZN9Y0BD30B4;15.5711;G360;MONE;HUF;N/A;4.4E8;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739114435;false;FULJ,ILQD
2024-05-09T10:14:35.552Z;ISIN;EZV2JVMHP9G5;5.016283;G360;MONE;CZK;N/A;1.2E7;RON;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739111784;false;FULJ,ILQD
2024-05-09T10:13:28.513Z;ISIN;EZ7W0K7FKVP0;1.7144373;G360;MONE;CAD;N/A;8000000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739122821L2;false;TPAC,FULJ,ILQD
2024-05-09T10:12:58.104Z;ISIN;EZ2SYHDZH907;4893.47;G360;MONE;COP;N/A;1.185E9;COP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739116213;false;FULJ,ILQD
2024-05-09T10:09:34.263Z;ISIN;EZ7B5K34JHZ3;5.8145978;G360;MONE;CZK;N/A;2.1E7;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739107774;false;FULJ,ILQD
2024-05-09T10:08:34.146Z;ISIN;EZMMY9M52122;9.033644;G360;MONE;CNY;N/A;3.2E8;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739116027L1;false;TPAC,FULJ,ILQD
2024-05-09T10:08:34.146Z;ISIN;EZMFHHD5TBX3;8.992868;G360;MONE;CNY;N/A;3.2E8;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739116027L2;false;TPAC,FULJ,ILQD
2024-05-09T10:08:29.355Z;ISIN;EZ9JJKLQNL88;21.231453;G360;MONE;MXN;N/A;9.37E7;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739115971;false;FULJ,ILQD
2024-05-09T10:06:21.401Z;ISIN;EZNJH3W5N078;0.859329;G360;MONE;GBP;N/A;3999949.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739117166L2;false;TPAC,FULJ,ILQD
2024-05-09T10:03:26.445Z;ISIN;EZXLRZY5PN50;0.860037;G360;MONE;GBP;N/A;1.25E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739113840;false;FULJ,ILQD
2024-05-09T10:02:39.397Z;ISIN;EZ9ZMN946W54;151.2717;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739122054;false;FULJ,ILQD
2024-05-09T10:00:47.176Z;ISIN;EZ4FNR9WWBR5;5.000786;G360;MONE;PLN;N/A;2.5E7;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739120631L2;false;TPAC,FULJ,ILQD
2024-05-09T10:00:27.608Z;ISIN;EZ5YQ5LRBJG3;2.0819597;G360;MONE;NZD;N/A;6500000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739119741L2;false;TPAC,FULJ,ILQD
2024-05-09T09:59:51.607Z;ISIN;EZJWS92X8RC3;29.09626;G360;MONE;CZK;N/A;1.2E8;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739119498L2;false;TPAC,FULJ,ILQD
2024-05-09T09:59:51.607Z;ISIN;EZJWS92X8RC3;29.09621;G360;MONE;CZK;N/A;1.2E8;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739119501L2;false;TPAC,FULJ,ILQD
2024-05-09T09:55:30.138Z;ISIN;EZBHCTMJZHD9;8.664944;G360;MONE;DKK;N/A;5700000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739109845;false;FULJ,ILQD
2024-05-09T09:52:09.238Z;ISIN;EZ0LKPX3XXV1;1.1019893;G360;MONE;USD;N/A;1526000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739099185;false;FULJ,ILQD
2024-05-09T09:51:36.163Z;ISIN;EZG09X9MQMN3;0.860058;G360;MONE;GBP;N/A;5.1E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739111646L2;false;TPAC,FULJ,ILQD
2024-05-09T09:50:56.945Z;ISIN;EZVFLBKC3TW9;152.23508;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739109598;false;FULJ,ILQD
2024-05-09T09:49:15.348Z;ISIN;EZZB3XGH66W8;1.7138178;G360;MONE;CAD;N/A;1200000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739106457L2;false;TPAC,FULJ,ILQD
2024-05-09T09:47:16.658Z;ISIN;EZV2D0DYYVS2;1.89776;G360;MONE;AUD;N/A;1500000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739104973L2;false;TPAC,FULJ,ILQD
2024-05-09T09:45:16.283Z;ISIN;EZ25B85LGDY6;1.2492523;G360;MONE;USD;N/A;60000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739109445;false;FULJ,ILQD
2024-05-09T09:44:29.512Z;ISIN;EZDY7S7Y7NH8;152.60873;G360;MONE;JPY;N/A;3.28E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739108968;false;FULJ,ILQD
2024-05-09T09:43:12.511Z;ISIN;EZ5YTY21KJM7;1.0732902;G360;MONE;USD;N/A;500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105447L2;false;TPAC,FULJ,ILQD
2024-05-09T09:43:10.677Z;ISIN;EZC5BF7HQMD8;5.001937;G360;MONE;PLN;N/A;100000.0;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739110431L2;false;TPAC,FULJ,ILQD
2024-05-09T09:41:35.963Z;ISIN;EZF4M18JG588;1.2481187;G360;MONE;USD;N/A;1400000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105257L2;false;TPAC,FULJ,ILQD
2024-05-09T09:38:29.583Z;ISIN;EZ9P41MF1740;0.8600215;G360;MONE;GBP;N/A;1.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739107331L1;false;TPAC,FULJ,ILQD
2024-05-09T09:38:29.583Z;ISIN;EZ51KN9S56L0;0.8630449;G360;MONE;GBP;N/A;1.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739107331L2;false;TPAC,FULJ,ILQD
2024-05-09T09:37:42.401Z;ISIN;EZ177BVJN5N7;0.860288;G360;MONE;GBP;N/A;429621.11;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739106774;false;FULJ,ILQD
2024-05-09T09:34:32.667Z;ISIN;EZK4K7FTSWZ9;0.8609904;G360;MONE;GBP;N/A;462665.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739106357L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:17.765Z;ISIN;EZT8P1RQZPN0;1.3729753;G360;MONE;CAD;N/A;155000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739104213L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:11.060Z;ISIN;EZF97TTHBHD7;1.2494173;G360;MONE;USD;N/A;612400.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105928L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:43.125Z;ISIN;EZ90W0RQ2F70;1.2480743;G360;MONE;USD;N/A;7.0E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105517L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:08.588Z;ISIN;EZGT4G89JZK7;1.0733209;G360;MONE;USD;N/A;7760000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739104186L2;false;TPAC,FULJ,ILQD
2024-05-09T09:30:17.606Z;ISIN;EZQLPF5992M0;1.8971794;G360;MONE;AUD;N/A;1.92E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105463L1;false;TPAC,FULJ,ILQD
2024-05-09T09:30:17.606Z;ISIN;EZDCZNP123M1;1.8933431;G360;MONE;AUD;N/A;1.92E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105463L2;false;TPAC,FULJ,ILQD
2024-05-09T09:30:09.168Z;ISIN;EZQLPF5992M0;1.897071;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105383L1;false;TPAC,FULJ,ILQD
2024-05-09T09:30:09.168Z;ISIN;EZDCZNP123M1;1.893232;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105383L2;false;TPAC,FULJ,ILQD
2024-05-09T09:29:58.950Z;ISIN;EZQLPF5992M0;1.897119;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105321L1;false;TPAC,FULJ,ILQD
2024-05-09T09:29:58.950Z;ISIN;EZDCZNP123M1;1.893275;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105321L2;false;TPAC,FULJ,ILQD
2024-05-09T09:29:50.639Z;ISIN;EZDCZNP123M1;1.8932553;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105301L2;false;TPAC,FULJ,ILQD
2024-05-09T09:29:50.639Z;ISIN;EZQLPF5992M0;1.8971776;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105301L1;false;TPAC,FULJ,ILQD
2024-05-09T09:29:50.452Z;ISIN;EZW5J53GM8F7;4.302731;G360;MONE;PLN;N/A;5500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739100557;false;FULJ,ILQD
2024-05-09T09:29:41.099Z;ISIN;EZDCZNP123M1;1.893252;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105274L2;false;TPAC,FULJ,ILQD
2024-05-09T09:29:41.099Z;ISIN;EZQLPF5992M0;1.89714;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105274L1;false;TPAC,FULJ,ILQD
