Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T13:12:13.940Z;ISIN;EZ7VFBJMJT36;9.0238931;G360;MONE;CNY;N/A;189544.6;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L4;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZ786520YG00;9.070435;G360;MONE;CNY;N/A;283715.6;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L1;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZVKFWX2W3D9;9.0393485;G360;MONE;CNY;N/A;339478.3;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L3;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZJ0F063T3S6;9.0537144;G360;MONE;CNY;N/A;219804.01;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L2;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZS118RNZDQ0;1.110484;G360;MONE;USD;N/A;334536.8;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L9;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZ89XSZ7ZJ90;1.097969;G360;MONE;USD;N/A;293928.6;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L1;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZ10YGF8F536;1.099539;G360;MONE;USD;N/A;328895.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L2;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZ97FDM6W223;1.101013;G360;MONE;USD;N/A;309337.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L3;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZQ5VCC0WMV4;1.10269;G360;MONE;USD;N/A;313047.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L4;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZZ56F267XF2;1.104239;G360;MONE;USD;N/A;321162.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L5;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZTHWF2B8SR3;1.105742;G360;MONE;USD;N/A;329712.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L6;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZ3L3X27GH60;1.107362;G360;MONE;USD;N/A;322171.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L7;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZ90NL997Z42;1.108894;G360;MONE;USD;N/A;322448.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L8;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZC9JFSXS1Z6;1.111943;G360;MONE;USD;N/A;336643.4;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L10;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZRY5FD1KTD0;1.113409;G360;MONE;USD;N/A;334166.2;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L11;false;TPAC,FULJ,ILQD
2024-05-21T13:09:54.764Z;ISIN;EZBCDDGTCZ00;1.114954;G360;MONE;USD;N/A;337433.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891136L12;false;TPAC,FULJ,ILQD
2024-05-21T12:59:32.075Z;ISIN;EZ3C7F5D9R75;8.489705;G360;MONE;HKD;N/A;4581929.06;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742890533L2;false;TPAC,FULJ,ILQD
2024-05-21T12:59:02.733Z;ISIN;EZDJBRMXN7R9;8.480283;G360;MONE;HKD;N/A;4591804.79;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742890337L2;false;TPAC,FULJ,ILQD
2024-05-21T12:58:50.932Z;ISIN;EZW250FGSVS7;36.2271;G360;MONE;THB;N/A;3100000.0;THB;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742862907L2;false;TPAC,FULJ,ILQD
2024-05-21T12:58:11.820Z;ISIN;EZKCC58X2PM0;0.9070363;G360;MONE;CHF;N/A;700000.0;CHF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742862873L2;false;TPAC,FULJ,ILQD
2024-05-21T12:57:42.397Z;ISIN;EZPBTRTW9NX0;7.22827;G360;MONE;CNY;N/A;6400000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742862801L2;false;TPAC,FULJ,ILQD
2024-05-21T12:57:13.432Z;ISIN;EZ6K0D6QVJN2;1.2751597;G360;MONE;USD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742888732;false;FULJ,ILQD
2024-05-21T12:57:01.168Z;ISIN;EZ55M7R41Y24;10.6717725;G360;MONE;SEK;N/A;6000000.0;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742894907L2;false;TPAC,FULJ,ILQD
2024-05-21T12:56:39.602Z;ISIN;EZ8NL22WRG79;33.025919;G360;MONE;TRY;N/A;1.8E7;TRY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742894801L2;false;TPAC,FULJ,ILQD
2024-05-21T12:56:36.546Z;ISIN;EZZJXCBV7KS2;1.2750572;G360;MONE;USD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742888575;false;FULJ,ILQD
2024-05-21T12:55:42.267Z;ISIN;EZQZT4T7C4M5;1.275018;G360;MONE;USD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742887647;false;FULJ,ILQD
2024-05-21T12:54:18.174Z;ISIN;EZ76CKYKM5M7;4.1416799;G360;MONE;SAR;N/A;486600.01;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742894367L2;false;TPAC,FULJ,ILQD
2024-05-21T12:54:18.174Z;ISIN;EZ41S9JG9JW8;4.0937705;G360;MONE;SAR;N/A;486600.01;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742894367L1;false;TPAC,FULJ,ILQD
2024-05-21T12:50:02.551Z;ISIN;EZCR4RYXMKS6;4.1130747;G360;MONE;SAR;N/A;414240.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742893517;false;FULJ,ILQD
2024-05-21T12:47:55.242Z;ISIN;EZ0DTDRY0607;11.579134;G360;MONE;SEK;N/A;909596.2;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742893306L2;false;TPAC,FULJ,ILQD
2024-05-21T12:47:45.324Z;ISIN;EZSWGN2WLD90;1.270826;G360;MONE;USD;N/A;3.25E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742888632L2;false;TPAC,FULJ,ILQD
2024-05-21T12:45:19.130Z;ISIN;EZ77NG947PD8;0.8546313;G360;MONE;GBP;N/A;4.1E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742888854L2;false;TPAC,FULJ,ILQD
2024-05-21T12:40:31.928Z;ISIN;EZJF0Q799Y70;0.855597;G360;MONE;GBP;N/A;2.369531221E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742886846L2;false;TPAC,FULJ,ILQD
2024-05-21T12:39:31.978Z;ISIN;EZH84VCM1CD2;17.984973;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742860246;false;FULJ,ILQD
2024-05-21T12:39:29.594Z;ISIN;EZ177BVJN5N7;0.85433;G360;MONE;GBP;N/A;1.03E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742884336L2;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZSKVRBT7RW4;1.2710939;G360;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L1;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZ4QP5S0F1J5;1.2733479;G360;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L6;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZDYC79K01M8;1.2730216;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L5;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZVR7571T064;1.2729586;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L4;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZ5BGQ3NHVK4;1.2728115;G360;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L3;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZQVDBMB92D8;1.2714632;G360;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L2;false;TPAC,FULJ,ILQD
2024-05-21T12:35:37.279Z;ISIN;EZW6X1QJX561;1.2734153;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742879853L7;false;TPAC,FULJ,ILQD
2024-05-21T12:26:29.996Z;ISIN;EZLLW293WZW8;4.7705405;G360;MONE;SAR;N/A;8.1255E7;SAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742880640L2;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZ1TKPVLFC15;1.27503;G360;MONE;USD;N/A;1045459.83;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L4;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZ4L4PXKCHC0;1.274033;G360;MONE;USD;N/A;220169.33;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L1;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZVR7571T064;1.274352;G360;MONE;USD;N/A;191702.5;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L2;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZ5LP6J7C3F6;1.274692;G360;MONE;USD;N/A;282379.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L3;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZX5HZ1GCBP6;1.275294;G360;MONE;USD;N/A;438652.83;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L5;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZNS00W6MH93;1.275567;G360;MONE;USD;N/A;488487.33;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L6;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZTKPWMQL8N3;1.275841;G360;MONE;USD;N/A;528987.1667;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L7;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZMHHG2RC3P9;1.276086;G360;MONE;USD;N/A;443085.3333;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L8;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZBF4S128GQ6;1.276319;G360;MONE;USD;N/A;484374.8333;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L9;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZJ4CNQ4V5Z0;1.276523;G360;MONE;USD;N/A;901778.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L10;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZSSWZL7Z725;1.276724;G360;MONE;USD;N/A;463520.1667;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L11;false;TPAC,FULJ,ILQD
2024-05-21T12:26:27.752Z;ISIN;EZ69L4RL5M48;1.276976;G360;MONE;USD;N/A;480405.6667;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876725L12;false;TPAC,FULJ,ILQD
2024-05-21T12:23:39.263Z;ISIN;EZNHL7P1LQH6;4.7682587;G360;MONE;SAR;N/A;8745000.0;SAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742878870L2;false;TPAC,FULJ,ILQD
2024-05-21T12:22:33.721Z;ISIN;EZ35DXBJMDK9;1.086173;G360;MONE;USD;N/A;800000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742880322;false;FULJ,ILQD
2024-05-21T12:18:02.600Z;ISIN;EZ33RM9CT8K0;21.308984;G360;MONE;MXN;N/A;2.265E8;MXN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742877032L2;false;TPAC,FULJ,ILQD
2024-05-21T12:15:36.386Z;ISIN;EZV72DCMZFF5;1.274762;G360;MONE;USD;N/A;525200.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742875254;false;FULJ,ILQD
2024-05-21T12:14:53.696Z;ISIN;EZ5CGZ1B41Z4;1.0866877;G360;MONE;USD;N/A;287000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742875116;false;FULJ,ILQD
2024-05-21T12:13:46.439Z;ISIN;EZ8FLVQ0CD68;1.2735052;G360;MONE;USD;N/A;393900.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742871170;false;FULJ,ILQD
2024-05-21T12:13:18.722Z;ISIN;EZWC2GW14K31;1.2724768;G360;MONE;USD;N/A;393900.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742870778;false;FULJ,ILQD
2024-05-21T12:09:47.934Z;ISIN;EZ0GQR9QYML3;1.1347303;G360;MONE;USD;N/A;3700000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742876673;false;FULJ,ILQD
2024-05-21T12:06:18.155Z;ISIN;EZKBTK0BRG64;1.3610165;G360;MONE;CAD;N/A;750000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742870836L2;false;TPAC,FULJ,ILQD
2024-05-21T12:06:18.155Z;ISIN;EZT8P1RQZPN0;1.3616199;G360;MONE;CAD;N/A;750000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742870836L1;false;TPAC,FULJ,ILQD
2024-05-21T12:05:37.425Z;ISIN;EZWM1Z570BG7;21.2467278;G360;MONE;MXN;N/A;2.0E8;MXN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742873398L2;false;TPAC,FULJ,ILQD
2024-05-21T12:02:33.306Z;ISIN;EZW7DTZCHJ91;1.0959584;G360;MONE;USD;N/A;3.060475E8;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742871957L2;false;TPAC,FULJ,ILQD
2024-05-21T12:00:49.199Z;ISIN;EZ5396XHTNP7;1.272615;G360;MONE;USD;N/A;498500.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861431;false;FULJ,ILQD
2024-05-21T11:55:58.645Z;ISIN;EZ0QRXRHD051;1.710314;G360;MONE;SGD;N/A;200000.0;SGD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742867936;false;FULJ,ILQD
2024-05-21T11:55:37.963Z;ISIN;EZMFFJ913FV9;0.610389;G360;MONE;USD;N/A;271000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742867308;false;FULJ,ILQD
2024-05-21T11:55:27.579Z;ISIN;EZ4J12TC1LQ0;0.667934;G360;MONE;USD;N/A;542000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742867106;false;FULJ,ILQD
2024-05-21T11:52:22.537Z;ISIN;EZ2M4WM9P3J4;0.856025;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742865992L2;false;TPAC,FULJ,ILQD
2024-05-21T11:49:46.384Z;ISIN;EZ4K1T4JHJJ5;5.059375;G360;MONE;RON;N/A;6000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742866933;false;FULJ,ILQD
2024-05-21T11:45:03.205Z;ISIN;EZZX64J5C991;0.8543683;G360;MONE;GBP;N/A;192000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742864464;false;FULJ,ILQD
2024-05-21T11:37:51.519Z;ISIN;EZC399H9LK92;1.1625775;G360;MONE;EUR;N/A;2100000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742864263;false;FULJ,ILQD
2024-05-21T11:36:43.691Z;ISIN;EZQPVP32QYV3;0.7859364;G360;MONE;GBP;N/A;129040.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742862532;false;FULJ,ILQD
2024-05-21T11:35:51.501Z;ISIN;EZFLJXXX0Y46;1.163395;G360;MONE;EUR;N/A;800000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742863960;false;FULJ,ILQD
2024-05-21T11:35:50.404Z;ISIN;EZD968HT4KD1;4.256314;G360;MONE;PLN;N/A;300000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742863504;false;FULJ,ILQD
2024-05-21T11:30:42.593Z;ISIN;EZBG1LRMQJ22;1.1388436;G360;MONE;USD;N/A;1.4E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861541;false;FULJ,ILQD
2024-05-21T11:29:28.235Z;ISIN;EZ9D65SDCDW5;1.1374535;G360;MONE;USD;N/A;1.41E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861396;false;FULJ,ILQD
2024-05-21T11:28:48.925Z;ISIN;EZ8Y6MVPL2G4;0.8570072;G360;MONE;GBP;N/A;2800000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861303;false;FULJ,ILQD
2024-05-21T11:28:48.925Z;ISIN;EZ8Y6MVPL2G4;0.8570172;G360;MONE;GBP;N/A;2800000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861287;false;FULJ,ILQD
2024-05-21T11:28:15.188Z;ISIN;EZNS00W6MH93;1.2754121;G360;MONE;USD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742851580L1;false;TPAC,FULJ,ILQD
2024-05-21T11:27:12.667Z;ISIN;EZ4WSTXX3Q15;1.087848;G360;MONE;USD;N/A;4000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861452L2;false;TPAC,FULJ,ILQD
2024-05-21T11:26:29.458Z;ISIN;EZ884DCBZX14;1.1554764;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742859628L1;false;TPAC,FULJ,ILQD
2024-05-21T11:26:29.458Z;ISIN;EZYYBK61PQ03;1.1540829;G360;MONE;EUR;N/A;1200000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742859628L2;false;TPAC,FULJ,ILQD
2024-05-21T11:26:08.497Z;ISIN;EZLM47KV6ML3;1.2759422;G360;MONE;USD;N/A;980000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861415;false;FULJ,ILQD
2024-05-21T11:25:03.743Z;ISIN;EZZ3Q26BVR82;1.2747536;G360;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742861068;false;FULJ,ILQD
2024-05-21T11:23:25.463Z;ISIN;EZ5NSPQBJ4Q7;1.2743671;G360;MONE;USD;N/A;200000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742860963;false;FULJ,ILQD
2024-05-21T11:21:43.144Z;ISIN;EZ4X2RR7H5Q4;1.2723201;G360;MONE;USD;N/A;700000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742860378;false;FULJ,ILQD
2024-05-21T11:19:23.528Z;ISIN;EZH4WXXMWK29;1.271593;G360;MONE;USD;N/A;300000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742859503;false;FULJ,ILQD
2024-05-21T11:19:03.336Z;ISIN;EZ7NZ0RR8DZ6;1.2712727;G360;MONE;USD;N/A;4500000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742856788L2;false;TPAC,FULJ,ILQD
2024-05-21T11:18:36.813Z;ISIN;EZT8P1RQZPN0;1.3630501;G360;MONE;CAD;N/A;9500000.0;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742856678L2;false;TPAC,FULJ,ILQD
2024-05-21T11:10:30.893Z;ISIN;EZGGFQBV8C10;1.162792;G360;MONE;EUR;N/A;272500.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742851065;false;FULJ,ILQD
2024-05-21T11:10:03.972Z;ISIN;EZQPVP32QYV3;1.2720304;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850707;false;FULJ,ILQD
2024-05-21T11:09:33.703Z;ISIN;EZ5556CXNJ33;1.164117;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850620;false;FULJ,ILQD
2024-05-21T11:09:00.232Z;ISIN;EZ5556CXNJ33;1.164176;G360;MONE;EUR;N/A;150000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850463;false;FULJ,ILQD
2024-05-21T11:04:00.929Z;ISIN;EZXJJCZMWY60;0.87318;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742791716;false;FULJ,ILQD
2024-05-21T11:03:40.895Z;ISIN;EZ0DFYQM2XX7;1.271661;G360;MONE;USD;N/A;6964280.74;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742854300L2;false;TPAC,FULJ,ILQD
2024-05-21T11:02:09.587Z;ISIN;EZH7QMHXTVC2;105.9574;G360;MONE;INR;N/A;1.2252045E7;INR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742852213;false;FULJ,ILQD
2024-05-21T11:01:51.977Z;ISIN;EZTMYYH5CMG9;107.43;G360;MONE;INR;N/A;2.2003504E7;INR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742852175;false;FULJ,ILQD
2024-05-21T11:01:25.742Z;ISIN;EZ2C5RS7KZS6;106.87412;G360;MONE;INR;N/A;3.8387192E7;INR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742852035;false;FULJ,ILQD
2024-05-21T11:00:57.968Z;ISIN;EZSWCRXJD3K5;106.2395;G360;MONE;INR;N/A;2.1838599E7;INR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742851485;false;FULJ,ILQD
2024-05-21T11:00:25.991Z;ISIN;EZJ1YQJXYP72;1.2718121;G360;MONE;USD;N/A;2.4E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742848185L2;false;TPAC,FULJ,ILQD
2024-05-21T10:59:46.230Z;ISIN;EZZDSC040L25;1.2758319;G360;MONE;USD;N/A;3767675.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850896;false;FULJ,ILQD
2024-05-21T10:59:15.363Z;ISIN;EZYYBK61PQ03;1.154443;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850853;false;FULJ,ILQD
2024-05-21T10:58:58.343Z;ISIN;EZBKFFR2X0V5;9.9181963;G360;MONE;HKD;N/A;1723366.0;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850793;false;FULJ,ILQD
2024-05-21T10:58:40.056Z;ISIN;EZL0B2ZDV422;9.908933;G360;MONE;HKD;N/A;657222.0;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850711;false;FULJ,ILQD
2024-05-21T10:58:26.637Z;ISIN;EZ4VPYQRVN93;1.271598;G360;MONE;USD;N/A;2791836.15;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742853655L2;false;TPAC,FULJ,ILQD
2024-05-21T10:58:19.693Z;ISIN;EZS2FK09RMX2;9.896571;G360;MONE;HKD;N/A;3576173.0;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850631;false;FULJ,ILQD
2024-05-21T10:58:02.859Z;ISIN;EZ64TMNJ9BC2;9.895716;G360;MONE;HKD;N/A;1000000.0;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850487;false;FULJ,ILQD
2024-05-21T10:57:47.175Z;ISIN;EZB4R0268FN8;9.891887;G360;MONE;HKD;N/A;3261894.0;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742850398;false;FULJ,ILQD
2024-05-21T10:54:30.387Z;ISIN;EZW8D9R2NCG0;0.854989;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742851316L2;false;TPAC,FULJ,ILQD
2024-05-21T10:53:44.795Z;ISIN;EZFPHS6K2G50;1.165505;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742849520;false;FULJ,ILQD
2024-05-21T10:53:18.345Z;ISIN;EZFPHS6K2G50;1.1654268;G360;MONE;EUR;N/A;700000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742849435;false;FULJ,ILQD
2024-05-21T10:53:01.645Z;ISIN;EZZX64J5C991;0.8546283;G360;MONE;GBP;N/A;4420063.68;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742848454L2;false;TPAC,FULJ,ILQD
2024-05-21T10:52:55.253Z;ISIN;EZFPHS6K2G50;1.165438;G360;MONE;EUR;N/A;350000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742849390;false;FULJ,ILQD
