Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T13:53:01.348Z;ISIN;EZY8R0N1VJ67;0.866938;G360;MONE;GBP;N/A;7500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L33;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ15F2D3PY63;0.864713;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L32;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ77LL72S7H1;0.863624;G360;MONE;GBP;N/A;2600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L31;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ97X2XP2T72;0.862514;G360;MONE;GBP;N/A;3500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L30;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZH04M03XDJ5;0.8604326;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L29;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ9P41MF1740;0.8584956;G360;MONE;GBP;N/A;600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L28;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ8ZW1GPV6Q2;0.870337;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L27;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ3LGG230H73;0.869079;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L26;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZY8R0N1VJ67;0.866938;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L25;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ15F2D3PY63;0.864713;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L24;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ77LL72S7H1;0.863624;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L23;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ97X2XP2T72;0.862514;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L22;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZH04M03XDJ5;0.8604326;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L21;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZK4K7FTSWZ9;0.8594672;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L20;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ9P41MF1740;0.8584956;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L19;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ8ZW1GPV6Q2;0.870337;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L18;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ3LGG230H73;0.869079;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L17;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZY8R0N1VJ67;0.866938;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L16;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ15F2D3PY63;0.864713;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L15;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ77LL72S7H1;0.863624;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L14;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ97X2XP2T72;0.862514;G360;MONE;GBP;N/A;800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L13;false;TPAC,FULJ,ILQD
2024-04-25T13:52:58.028Z;ISIN;EZ7KW34LQBT5;7.21765;G360;MONE;CNY;N/A;1.27E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733913356L2;false;TPAC,FULJ,ILQD
2024-04-25T13:52:27.471Z;ISIN;EZ6MK66DBXM8;0.868282;G360;MONE;PLN;N/A;1000.0;RON;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733929107;false;FULJ,ILQD
2024-04-25T13:52:24.147Z;ISIN;EZ6NM7DG38Q7;1.24668;G360;MONE;USD;N/A;2.3E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733921595L2;false;TPAC,FULJ,ILQD
2024-04-25T13:52:03.415Z;ISIN;EZ9JYCJJSHJ3;1.1657188;G360;MONE;EUR;N/A;8000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733923002L2;false;TPAC,FULJ,ILQD
2024-04-25T13:50:32.619Z;ISIN;EZZDR5KYJ846;25.388049;G360;MONE;CZK;N/A;5.0E8;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733922287L2;false;TPAC,FULJ,ILQD
2024-04-25T13:50:32.153Z;ISIN;EZ0F013033N9;1.252009;G360;MONE;USD;N/A;9000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733919871;false;FULJ,ILQD
2024-04-25T13:47:03.030Z;ISIN;EZ6DMPDS9138;1.3718491;G360;MONE;CAD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733921451L2;false;TPAC,FULJ,ILQD
2024-04-25T13:45:49.401Z;ISIN;EZNVMSF8F7G3;1.252893;G360;MONE;USD;N/A;5000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733917244;false;FULJ,ILQD
2024-04-25T13:45:08.009Z;ISIN;EZNVMSF8F7G3;1.253037;G360;MONE;USD;N/A;5000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733916824;false;FULJ,ILQD
2024-04-25T13:42:43.622Z;ISIN;EZ29VT5TW548;1.2474434;G360;MONE;USD;N/A;5175043.67;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733915937L2;false;TPAC,FULJ,ILQD
2024-04-25T13:36:50.605Z;ISIN;EZB22NP0R7F9;1.2499173;G360;MONE;USD;N/A;4000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733912993;false;FULJ,ILQD
2024-04-25T13:36:25.378Z;ISIN;EZHLVS68G3W8;1.2496618;G360;MONE;USD;N/A;4000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733912290;false;FULJ,ILQD
2024-04-25T13:36:07.031Z;ISIN;EZC003TG5ZX4;161.2533;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733914271;false;FULJ,ILQD
2024-04-25T13:35:37.794Z;ISIN;EZHLVS68G3W8;1.2497855;G360;MONE;USD;N/A;4000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733911954;false;FULJ,ILQD
2024-04-25T13:33:31.263Z;ISIN;EZGF45C94QP6;11.0147265;G360;MONE;NOK;N/A;8700000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733912394L2;false;TPAC,FULJ,ILQD
2024-04-25T13:33:13.713Z;ISIN;EZX7ZWYSWLM1;4.051256;G360;MONE;PLN;N/A;5400000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733912273L2;false;TPAC,FULJ,ILQD
2024-04-25T13:33:13.713Z;ISIN;EZX7ZWYSWLM1;4.051251;G360;MONE;PLN;N/A;5400000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733912372L2;false;TPAC,FULJ,ILQD
2024-04-25T13:31:38.141Z;ISIN;EZYW8G1CGNH8;11.0126173;G360;MONE;NOK;N/A;1.0E7;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733911147L2;false;TPAC,FULJ,ILQD
2024-04-25T13:31:11.848Z;ISIN;EZ7MJM3T9597;23.52136;G360;MONE;CZK;N/A;2.1E7;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733906752L2;false;TPAC,FULJ,ILQD
2024-04-25T13:31:08.964Z;ISIN;EZ82P4GTBLX6;33.248929;G360;MONE;TRY;N/A;3.8E7;TRY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733911132L2;false;TPAC,FULJ,ILQD
2024-04-25T13:28:07.289Z;ISIN;EZQG6N65Z3K8;0.865065;G360;MONE;GBP;N/A;904998.5;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733901115L2;false;TPAC,FULJ,ILQD
2024-04-25T13:25:26.889Z;ISIN;EZKLCHXSJ7S5;1.2475705;G360;MONE;USD;N/A;1544074.97;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733909351L2;false;TPAC,FULJ,ILQD
2024-04-25T13:25:18.719Z;ISIN;EZKLCHXSJ7S5;1.2476406;G360;MONE;USD;N/A;1042290.32;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733907808L2;false;TPAC,FULJ,ILQD
2024-04-25T13:16:03.144Z;ISIN;EZ4P4MS0Y2V2;1.159672;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733904948L2;false;TPAC,FULJ,ILQD
2024-04-25T13:05:35.962Z;ISIN;EZ938X9T1PT7;17.2843384;G360;MONE;MXN;N/A;7624237.0;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733902646L2;false;TPAC,FULJ,ILQD
2024-04-25T13:05:35.962Z;ISIN;EZNBFKPDN194;17.1949099;G360;MONE;MXN;N/A;7624237.0;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733902646L1;false;TPAC,FULJ,ILQD
2024-04-25T12:58:55.882Z;ISIN;EZ3TKPFQJ0J0;1.081122;G360;MONE;USD;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733895317;false;FULJ,ILQD
2024-04-25T12:57:48.087Z;ISIN;EZ82P4GTBLX6;33.26917;G360;MONE;TRY;N/A;4.35E7;TRY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733862417L2;false;TPAC,FULJ,ILQD
2024-04-25T12:57:04.289Z;ISIN;EZKMPWVPWFC7;0.8573693;G360;MONE;GBP;N/A;3.9E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733896926L2;false;TPAC,FULJ,ILQD
2024-04-25T12:57:01.150Z;ISIN;EZ9GFLXGVY04;10.928861;G360;MONE;SEK;N/A;7600000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733862084L2;false;TPAC,FULJ,ILQD
2024-04-25T12:56:43.365Z;ISIN;EZ1J5J9QNLG5;0.03408689;G360;MONE;GBP;N/A;4.5E7;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733896890L2;false;TPAC,FULJ,ILQD
2024-04-25T12:56:39.970Z;ISIN;EZG4TJYCQWN0;0.102405;G360;MONE;GBP;N/A;300324.02;HKD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733896870;false;FULJ,ILQD
2024-04-25T12:56:35.172Z;ISIN;EZGT09393FH4;1.247783;G360;MONE;USD;N/A;131971.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733886510L2;false;TPAC,FULJ,ILQD
2024-04-25T12:56:14.411Z;ISIN;EZZ5LDBQDKK1;155.35281;G360;MONE;JPY;N/A;2.3945E8;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861758L2;false;TPAC,FULJ,ILQD
2024-04-25T12:55:55.373Z;ISIN;EZ5BH43RNC49;1.0723861;G360;MONE;USD;N/A;9800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733896848;false;FULJ,ILQD
2024-04-25T12:55:34.936Z;ISIN;EZKLL4Z26200;1.0701351;G360;MONE;USD;N/A;9500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733896693;false;FULJ,ILQD
2024-04-25T12:51:54.244Z;ISIN;EZT9JR166MR1;8.693617;G360;MONE;DKK;N/A;4800000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733895404;false;FULJ,ILQD
2024-04-25T12:49:33.768Z;ISIN;EZ573NNTV825;165.86392;G360;MONE;JPY;N/A;1.5902614E7;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733895904L2;false;TPAC,FULJ,ILQD
2024-04-25T12:45:40.673Z;ISIN;EZQNB39WYRV9;194.1563;G360;MONE;JPY;N/A;1.15E8;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733892086L2;false;TPAC,FULJ,ILQD
2024-04-25T12:44:54.403Z;ISIN;EZ5XFVLT7550;0.975977;G360;MONE;CHF;N/A;2.0E7;CHF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733891081L2;false;TPAC,FULJ,ILQD
2024-04-25T12:42:05.018Z;ISIN;EZ5CGZ1B41Z4;1.0704727;G360;MONE;USD;N/A;2.5614542E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733892021L2;false;TPAC,FULJ,ILQD
2024-04-25T12:42:05.018Z;ISIN;EZBHM15PBB78;1.0696818;G360;MONE;USD;N/A;2.5614542E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733892021L1;false;TPAC,FULJ,ILQD
2024-04-25T12:39:37.183Z;ISIN;EZ9JYCJJSHJ3;0.8572961;G360;MONE;GBP;N/A;590000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733890478;false;FULJ,ILQD
2024-04-25T12:37:35.692Z;ISIN;EZXLRZY5PN50;0.8584535;G360;MONE;GBP;N/A;8457469.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733889595L2;false;TPAC,FULJ,ILQD
2024-04-25T12:37:35.692Z;ISIN;EZ9JYCJJSHJ3;0.8570903;G360;MONE;GBP;N/A;8457469.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733889595L1;false;TPAC,FULJ,ILQD
2024-04-25T12:37:21.586Z;ISIN;EZ2ZTHZ4R0F7;0.8585077;G360;MONE;GBP;N/A;1.803618434E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733887184L2;false;TPAC,FULJ,ILQD
2024-04-25T12:36:48.291Z;ISIN;EZ5CGZ1B41Z4;1.0710634;G360;MONE;USD;N/A;1.1832358E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733889254L2;false;TPAC,FULJ,ILQD
2024-04-25T12:36:48.291Z;ISIN;EZBHM15PBB78;1.0702718;G360;MONE;USD;N/A;1.1832358E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733889254L1;false;TPAC,FULJ,ILQD
2024-04-25T12:35:08.306Z;ISIN;EZWG2P9BSCQ4;11.655608;G360;MONE;SEK;N/A;4547618.37;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858631L2;false;TPAC,FULJ,ILQD
2024-04-25T12:35:08.306Z;ISIN;EZBM0979V4G2;11.656845;G360;MONE;SEK;N/A;4547618.37;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858631L1;false;TPAC,FULJ,ILQD
2024-04-25T12:33:29.116Z;ISIN;EZGP7X1KD664;1.3682401;G360;MONE;CAD;N/A;249931.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733874414L2;false;TPAC,FULJ,ILQD
2024-04-25T12:18:13.201Z;ISIN;EZSN714VWFX7;23.765018;G360;MONE;ZAR;N/A;2.53889207E8;ZAR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733877975;false;FULJ,ILQD
2024-04-25T12:14:48.357Z;ISIN;EZ4PZY9CXZ53;0.857438;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733870828L2;false;TPAC,FULJ,ILQD
2024-04-25T12:14:35.194Z;ISIN;EZ97FRZZWPM0;1.0720207;G360;MONE;USD;N/A;325000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733879312L2;false;TPAC,FULJ,ILQD
2024-04-25T12:10:29.022Z;ISIN;EZFKPDG2FBB8;1.2512501;G360;MONE;USD;N/A;2.0E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867724L2;false;TPAC,FULJ,ILQD
2024-04-25T12:09:28.170Z;ISIN;EZ4J2154ZS41;155.22083;G360;MONE;JPY;N/A;1.0E10;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733875428L2;false;TPAC,FULJ,ILQD
2024-04-25T12:06:35.983Z;ISIN;EZSV0TXCZZ70;1.252705;G360;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867317L1;false;TPAC,FULJ,ILQD
2024-04-25T12:06:35.983Z;ISIN;EZ2J3KQDKGC3;1.2531931;G360;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867317L2;false;TPAC,FULJ,ILQD
2024-04-25T12:04:26.696Z;ISIN;EZSKVRBT7RW4;1.2515213;G360;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866215L1;false;TPAC,FULJ,ILQD
2024-04-25T12:04:26.696Z;ISIN;EZ139ZQ01HL8;1.2519383;G360;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866215L2;false;TPAC,FULJ,ILQD
2024-04-25T12:01:06.617Z;ISIN;EZF4M18JG588;1.2512217;G360;MONE;USD;N/A;4500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864210L1;false;TPAC,FULJ,ILQD
2024-04-25T12:01:06.617Z;ISIN;EZC6Z644HJY3;1.2520924;G360;MONE;USD;N/A;4500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864210L2;false;TPAC,FULJ,ILQD
2024-04-25T11:57:52.093Z;ISIN;EZW14NSLPFB2;0.653164;G360;MONE;USD;N/A;493000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733869045;false;FULJ,ILQD
2024-04-25T11:57:09.548Z;ISIN;EZPCH4H7B184;1.2532568;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733856997L3;false;TPAC,FULJ,ILQD
2024-04-25T11:57:09.548Z;ISIN;EZN5M59C0145;1.2537953;G360;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733856997L4;false;TPAC,FULJ,ILQD
2024-04-25T11:57:09.548Z;ISIN;EZ1TKPVLFC15;1.2528284;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733856997L1;false;TPAC,FULJ,ILQD
2024-04-25T11:57:09.548Z;ISIN;EZ8K1LHHB6S5;1.2529869;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733856997L2;false;TPAC,FULJ,ILQD
2024-04-25T11:57:06.513Z;ISIN;EZCSTHBG59Y4;0.8571919;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733871946L2;false;TPAC,FULJ,ILQD
2024-04-25T11:53:25.261Z;ISIN;EZV4891VV7W4;1.3669319;G360;MONE;CAD;N/A;45000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864947;false;FULJ,ILQD
2024-04-25T11:53:18.871Z;ISIN;EZ6DFR4SP156;18.51491;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733850508;false;FULJ,ILQD
2024-04-25T11:52:54.109Z;ISIN;EZ8KC4HLZC14;1.36591;G360;MONE;CAD;N/A;80000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864815;false;FULJ,ILQD
2024-04-25T11:52:47.774Z;ISIN;EZ4942GDSLN4;21.357534;G360;MONE;MXN;N/A;4.62E7;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733869642L2;false;TPAC,FULJ,ILQD
2024-04-25T11:47:36.039Z;ISIN;EZB2J5XP7Q19;154.83806;G360;MONE;JPY;N/A;1.0E10;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733868927L2;false;TPAC,FULJ,ILQD
2024-04-25T11:46:59.415Z;ISIN;EZ7ZTM30YZJ9;0.307278;G360;MONE;KWD;N/A;788766.628;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733868184;false;FULJ,ILQD
2024-04-25T11:46:56.160Z;ISIN;EZ6MCMB5R780;104.2148;G360;MONE;INR;N/A;2.7961557E7;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864911;false;FULJ,ILQD
2024-04-25T11:46:46.140Z;ISIN;EZFFC5W4W0W8;0.3064543;G360;MONE;KWD;N/A;212810.535;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733868073;false;FULJ,ILQD
2024-04-25T11:46:40.331Z;ISIN;EZMRCHZCN0B8;0.3055749;G360;MONE;KWD;N/A;130885.569;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733868055;false;FULJ,ILQD
2024-04-25T11:46:33.482Z;ISIN;EZF976BJVR94;105.0788;G360;MONE;INR;N/A;5.8719269E7;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864867;false;FULJ,ILQD
2024-04-25T11:46:33.192Z;ISIN;EZLPHMTZX640;0.306806;G360;MONE;KWD;N/A;1621676.907;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867998;false;FULJ,ILQD
2024-04-25T11:46:24.926Z;ISIN;EZTX3P4ZPXS2;0.3045025;G360;MONE;KWD;N/A;361965.799;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867933;false;FULJ,ILQD
2024-04-25T11:46:19.053Z;ISIN;EZ22V182K1P7;0.3037621;G360;MONE;KWD;N/A;320948.566;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867851;false;FULJ,ILQD
2024-04-25T11:46:15.532Z;ISIN;EZ7GG5PK4Q12;104.4509;G360;MONE;INR;N/A;5.5923114E7;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864655;false;FULJ,ILQD
2024-04-25T11:46:12.621Z;ISIN;EZ5X1879FR50;0.3031135;G360;MONE;KWD;N/A;177188.54;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867811;false;FULJ,ILQD
2024-04-25T11:46:05.746Z;ISIN;EZ26043S8L01;0.303443;G360;MONE;KWD;N/A;111134.8;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867695;false;FULJ,ILQD
2024-04-25T11:45:58.596Z;ISIN;EZ0PSX13BGB5;0.305188;G360;MONE;KWD;N/A;1621677.0;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867624;false;FULJ,ILQD
2024-04-25T11:45:54.932Z;ISIN;EZBSJYRKSDC4;105.6655;G360;MONE;INR;N/A;5.8719269E7;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864404;false;FULJ,ILQD
2024-04-25T11:45:51.561Z;ISIN;EZ8ZY8GK3P29;0.3040795;G360;MONE;KWD;N/A;1135164.099;KWD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867547;false;FULJ,ILQD
2024-04-25T11:45:38.160Z;ISIN;EZBW4N6S1JV1;1.252985;G360;MONE;USD;N/A;683056.38;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867480;false;FULJ,ILQD
2024-04-25T11:45:33.463Z;ISIN;EZZG3XYGN7F5;106.11615;G360;MONE;INR;N/A;5.5923113E7;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864393;false;FULJ,ILQD
2024-04-25T11:45:30.756Z;ISIN;EZ1K1KD4V0T9;1.2527194;G360;MONE;USD;N/A;633273.65;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867410;false;FULJ,ILQD
2024-04-25T11:45:23.204Z;ISIN;EZ936185B481;1.2536287;G360;MONE;USD;N/A;494936.09;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867392;false;FULJ,ILQD
2024-04-25T11:45:16.190Z;ISIN;EZJ6SYV765R3;1.252183;G360;MONE;USD;N/A;347681.75;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733867190;false;FULJ,ILQD
2024-04-25T11:45:07.184Z;ISIN;EZ139ZQ01HL8;1.251824;G360;MONE;USD;N/A;155342.7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866437;false;FULJ,ILQD
2024-04-25T11:44:57.025Z;ISIN;EZ6S5Z13Q754;1.2514876;G360;MONE;USD;N/A;1474301.28;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866090;false;FULJ,ILQD
2024-04-25T11:44:20.203Z;ISIN;EZ5FP8XZLNR7;1.2525041;G360;MONE;USD;N/A;1119781.56;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865351;false;FULJ,ILQD
2024-04-25T11:43:33.237Z;ISIN;EZ4WSTXX3Q15;1.0743389;G360;MONE;USD;N/A;996147.13;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864908;false;FULJ,ILQD
