Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T12:57:19.532Z;ISIN;EZ5H3GWLLRP8;1.0863699;G360;MONE;USD;N/A;150000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741044560;false;FULJ,ILQD
2024-05-15T12:56:11.452Z;ISIN;EZ9P41MF1740;1.164121;G360;MONE;EUR;N/A;140000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043643;false;FULJ,ILQD
2024-05-15T12:54:12.140Z;ISIN;EZ9721YCF9C7;24.749371;G360;MONE;CZK;N/A;2.5E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043453;false;FULJ,ILQD
2024-05-15T12:53:06.698Z;ISIN;EZQ3LCRDHDN3;19.953165;G360;MONE;ZAR;N/A;5781639.5;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741042500L2;false;TPAC,FULJ,ILQD
2024-05-15T12:50:55.909Z;ISIN;EZ7NZ0RR8DZ6;1.2642729;G360;MONE;USD;N/A;450000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741044006;false;FULJ,ILQD
2024-05-15T12:50:18.378Z;ISIN;EZGK72GDB1D9;1.712889;G360;MONE;ZAR;N/A;641886.0;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741041630L2;false;TPAC,FULJ,ILQD
2024-05-15T12:49:38.152Z;ISIN;EZ5CGZ1B41Z4;1.0867818;G360;MONE;USD;N/A;450000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043751;false;FULJ,ILQD
2024-05-15T12:49:36.126Z;ISIN;EZKVP0XDZWY5;18.347364;G360;MONE;ZAR;N/A;1283481.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741041232L2;false;TPAC,FULJ,ILQD
2024-05-15T12:48:28.591Z;ISIN;EZN775J73T75;0.8604563;G360;MONE;GBP;N/A;4.08759049E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741040184L2;false;TPAC,FULJ,ILQD
2024-05-15T12:48:19.611Z;ISIN;EZXLRZY5PN50;0.8593685;G360;MONE;GBP;N/A;6400000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043595;false;FULJ,ILQD
2024-05-15T12:45:05.727Z;ISIN;EZ9BW06H0XY2;168.60631;G360;MONE;JPY;N/A;3.0E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741039285L1;false;TPAC,FULJ,ILQD
2024-05-15T12:45:05.727Z;ISIN;EZRX3FDT5HZ2;168.03368;G360;MONE;JPY;N/A;3.0E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741039285L2;false;TPAC,FULJ,ILQD
2024-05-15T12:43:19.304Z;ISIN;EZCC2GVX1BQ1;155.24649;G360;MONE;JPY;N/A;6.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741038863L1;false;TPAC,FULJ,ILQD
2024-05-15T12:43:19.304Z;ISIN;EZ2NH7R75P40;154.5203;G360;MONE;JPY;N/A;6.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741038863L2;false;TPAC,FULJ,ILQD
2024-05-15T12:42:28.463Z;ISIN;EZZ3Q26BVR82;1.267349;G360;MONE;USD;N/A;45000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741037865;false;FULJ,ILQD
2024-05-15T12:42:03.862Z;ISIN;EZ7818Q2FX85;1.2669336;G360;MONE;USD;N/A;65000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741037093;false;FULJ,ILQD
2024-05-15T12:41:39.213Z;ISIN;EZ3M4680NJX9;1.2659891;G360;MONE;USD;N/A;60000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741036728;false;FULJ,ILQD
2024-05-15T12:40:59.896Z;ISIN;EZ7J4BXQH024;1.265621;G360;MONE;USD;N/A;60000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741036351;false;FULJ,ILQD
2024-05-15T12:40:08.252Z;ISIN;EZ8FQSWS80R9;1.2651049;G360;MONE;USD;N/A;85000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741035776;false;FULJ,ILQD
2024-05-15T12:39:48.435Z;ISIN;EZQ4G32JD296;1.2648641;G360;MONE;USD;N/A;45000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741035556;false;FULJ,ILQD
2024-05-15T12:39:28.453Z;ISIN;EZYVWM1C6VF3;1.264218;G360;MONE;USD;N/A;110000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741035440;false;FULJ,ILQD
2024-05-15T12:39:05.298Z;ISIN;EZTV9PFVL1T1;1.2641984;G360;MONE;USD;N/A;75000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034942;false;FULJ,ILQD
2024-05-15T12:38:42.873Z;ISIN;EZH4WXXMWK29;1.263634;G360;MONE;USD;N/A;35000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034747;false;FULJ,ILQD
2024-05-15T12:38:17.325Z;ISIN;EZX3BDHDDFV1;1.2634517;G360;MONE;USD;N/A;35000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034717;false;FULJ,ILQD
2024-05-15T12:37:30.973Z;ISIN;EZ4R1R062XH1;193.98216;G360;MONE;JPY;N/A;4300000.0;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034706;false;FULJ,ILQD
2024-05-15T12:36:55.041Z;ISIN;EZTLFW2TG977;23.404168;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034526;false;FULJ,ILQD
2024-05-15T12:36:20.689Z;ISIN;EZNG3YDD18H3;1.1582587;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034400;false;FULJ,ILQD
2024-05-15T12:35:57.587Z;ISIN;EZC12C46R2S3;1.1595151;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741034365;false;FULJ,ILQD
2024-05-15T12:35:08.319Z;ISIN;EZQ2S2NR4B85;1.888333;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033613;false;FULJ,ILQD
2024-05-15T12:34:47.229Z;ISIN;EZ0QJL2Z5Y40;1.893108;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033201;false;FULJ,ILQD
2024-05-15T12:33:29.688Z;ISIN;EZ4X07NYHJK4;18.673439;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033017;false;FULJ,ILQD
2024-05-15T12:33:21.491Z;ISIN;EZNVJFJRM2M3;1.1155377;G360;MONE;USD;N/A;1.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741030433;false;FULJ,ILQD
2024-05-15T12:33:01.527Z;ISIN;EZZVZ207GKP6;0.973676;G360;MONE;CHF;N/A;110000.0;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033345L2;false;TPAC,FULJ,ILQD
2024-05-15T12:33:01.527Z;ISIN;EZSCW7R7MJZ3;0.971833;G360;MONE;CHF;N/A;150000.0;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033345L3;false;TPAC,FULJ,ILQD
2024-05-15T12:33:01.527Z;ISIN;EZ7K9VW3KJ31;0.976012;G360;MONE;CHF;N/A;120000.0;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741033345L1;false;TPAC,FULJ,ILQD
2024-05-15T12:32:51.853Z;ISIN;EZ2FFH00QW12;18.639875;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741032912;false;FULJ,ILQD
2024-05-15T12:32:21.213Z;ISIN;EZC93VPFQ7J9;18.400791;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741032266;false;FULJ,ILQD
2024-05-15T12:31:23.224Z;ISIN;EZ3RWKFD5180;35.6511;G360;MONE;THB;N/A;1100000.0;THB;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741030625;false;FULJ,ILQD
2024-05-15T12:30:42.918Z;ISIN;EZLRBD2Q1FC5;1.6392058;G360;MONE;NZD;N/A;80000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741029983;false;FULJ,ILQD
2024-05-15T12:30:16.845Z;ISIN;EZ2GK3R5QLB6;1.6391082;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741027690;false;FULJ,ILQD
2024-05-15T12:29:25.049Z;ISIN;EZKWXN3LFY48;1.6483843;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026270;false;FULJ,ILQD
2024-05-15T12:28:52.332Z;ISIN;EZ2CK7H53RB5;1.6496596;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026157;false;FULJ,ILQD
2024-05-15T12:27:49.319Z;ISIN;EZ95QFCK1KN2;1.6504751;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026138;false;FULJ,ILQD
2024-05-15T12:27:20.372Z;ISIN;EZ3ZXDL3TCT1;1.6506494;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026098;false;FULJ,ILQD
2024-05-15T12:27:15.185Z;ISIN;EZWVQ5C81NB1;1.2689768;G360;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026052L1;false;TPAC,FULJ,ILQD
2024-05-15T12:26:11.982Z;ISIN;EZX4QMMSBR89;1.265357;G360;MONE;USD;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741025973L1;false;TPAC,FULJ,ILQD
2024-05-15T12:23:24.964Z;ISIN;EZ730VD16JF7;148.55892;G360;MONE;JPY;N/A;4500000.0;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024284;false;FULJ,ILQD
2024-05-15T12:22:59.753Z;ISIN;EZ2R02X2G8S3;151.07152;G360;MONE;JPY;N/A;6000000.0;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024231;false;FULJ,ILQD
2024-05-15T12:22:34.296Z;ISIN;EZV8XWYY0C31;153.76155;G360;MONE;JPY;N/A;5500000.0;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741022943;false;FULJ,ILQD
2024-05-15T12:21:59.212Z;ISIN;EZH4WXXMWK29;0.7917941;G360;MONE;GBP;N/A;25000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741022463;false;FULJ,ILQD
2024-05-15T12:21:24.903Z;ISIN;EZH84VCM1CD2;18.363604;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741006202;false;FULJ,ILQD
2024-05-15T12:21:21.370Z;ISIN;EZ8322BB5G57;0.916606;G360;MONE;EUR;N/A;40000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741022180;false;FULJ,ILQD
2024-05-15T12:20:51.569Z;ISIN;EZG52LY6BV78;25.0963;G360;MONE;CZK;N/A;926759.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741028374;false;FULJ,ILQD
2024-05-15T12:20:51.523Z;ISIN;EZG52LY6BV78;25.0998;G360;MONE;CZK;N/A;2537035.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741028360;false;FULJ,ILQD
2024-05-15T12:20:36.453Z;ISIN;EZHTW7CKDCV4;11.673141;G360;MONE;SEK;N/A;152561.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741028303;false;FULJ,ILQD
2024-05-15T12:20:35.188Z;ISIN;EZ29W20P0ZZ1;0.9181835;G360;MONE;EUR;N/A;25000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741020331;false;FULJ,ILQD
2024-05-15T12:20:29.698Z;ISIN;EZ1Y78S13851;11.673392;G360;MONE;SEK;N/A;152561.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741028225;false;FULJ,ILQD
2024-05-15T12:20:29.593Z;ISIN;EZVV7C1BSBG5;11.675343;G360;MONE;SEK;N/A;152561.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741027766;false;FULJ,ILQD
2024-05-15T12:20:29.273Z;ISIN;EZS0SJL0BNV4;11.673371;G360;MONE;SEK;N/A;1843170.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026985;false;FULJ,ILQD
2024-05-15T12:20:29.223Z;ISIN;EZVV7C1BSBG5;11.672521;G360;MONE;SEK;N/A;152561.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026950;false;FULJ,ILQD
2024-05-15T12:20:29.172Z;ISIN;EZ5X6MP7QNN6;11.672721;G360;MONE;SEK;N/A;152561.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026943;false;FULJ,ILQD
2024-05-15T12:20:14.227Z;ISIN;EZG52LY6BV78;25.0922;G360;MONE;CZK;N/A;305743.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026824;false;FULJ,ILQD
2024-05-15T12:20:14.130Z;ISIN;EZG52LY6BV78;25.0921;G360;MONE;CZK;N/A;839352.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026807;false;FULJ,ILQD
2024-05-15T12:20:02.118Z;ISIN;EZ5SM4QL3S77;0.9195416;G360;MONE;EUR;N/A;50000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741019483;false;FULJ,ILQD
2024-05-15T12:19:48.768Z;ISIN;EZG52LY6BV78;25.0864;G360;MONE;CZK;N/A;1946194.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026491;false;FULJ,ILQD
2024-05-15T12:19:48.688Z;ISIN;EZG52LY6BV78;25.0874;G360;MONE;CZK;N/A;2400533.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026466;false;FULJ,ILQD
2024-05-15T12:19:48.620Z;ISIN;EZG52LY6BV78;25.0874;G360;MONE;CZK;N/A;2400533.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741026450;false;FULJ,ILQD
2024-05-15T12:19:28.745Z;ISIN;EZ7GVQ2XBSD3;0.9209634;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741018330;false;FULJ,ILQD
2024-05-15T12:18:47.815Z;ISIN;EZGX36WY0W51;1.496143;G360;MONE;AUD;N/A;70000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741018125;false;FULJ,ILQD
2024-05-15T12:18:18.020Z;ISIN;EZ4VPYQRVN93;1.261654;G360;MONE;USD;N/A;3.2E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741021338L2;false;TPAC,FULJ,ILQD
2024-05-15T12:18:15.017Z;ISIN;EZ9N4FLCSJK1;1.4994243;G360;MONE;AUD;N/A;70000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741017762;false;FULJ,ILQD
2024-05-15T12:17:04.088Z;ISIN;EZ74GZLGPYR5;11.67539;G360;MONE;SEK;N/A;159006.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024987;false;FULJ,ILQD
2024-05-15T12:17:03.979Z;ISIN;EZPM515YRTG2;11.675058;G360;MONE;SEK;N/A;159006.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024632;false;FULJ,ILQD
2024-05-15T12:17:03.824Z;ISIN;EZ7Q08NLBL44;11.67497;G360;MONE;SEK;N/A;159006.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024532;false;FULJ,ILQD
2024-05-15T12:17:03.661Z;ISIN;EZGNYQPJR355;11.67462;G360;MONE;SEK;N/A;159006.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024458;false;FULJ,ILQD
2024-05-15T12:16:39.566Z;ISIN;EZ2L1F3LZ4Z5;11.674706;G360;MONE;SEK;N/A;255700.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741024314;false;FULJ,ILQD
2024-05-15T12:13:26.299Z;ISIN;EZ5YTY21KJM7;1.0834717;G360;MONE;USD;N/A;4558000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741009591;false;FULJ,ILQD
2024-05-15T12:12:52.306Z;ISIN;EZZX64J5C991;0.858909;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741017811L2;false;TPAC,FULJ,ILQD
2024-05-15T12:10:51.695Z;ISIN;EZLZWC0Z1269;1.4770097;G360;MONE;CAD;N/A;110000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741021071L2;false;TPAC,FULJ,ILQD
2024-05-15T12:09:56.266Z;ISIN;EZ5CGZ1B41Z4;1.0838144;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741020495L2;false;TPAC,FULJ,ILQD
2024-05-15T12:09:24.522Z;ISIN;EZ4LGT2CPFB0;1.0869289;G360;MONE;USD;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741020457L1;false;TPAC,FULJ,ILQD
2024-05-15T12:09:24.522Z;ISIN;EZ63YJ9VG4R5;1.0932182;G360;MONE;USD;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741020457L2;false;TPAC,FULJ,ILQD
2024-05-15T12:05:49.112Z;ISIN;EZ5SV0DDPDD2;1.0945499;G360;MONE;USD;N/A;75000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741019318;false;FULJ,ILQD
2024-05-15T12:04:30.489Z;ISIN;EZ63YJ9VG4R5;1.0931611;G360;MONE;USD;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741018588;false;FULJ,ILQD
2024-05-15T12:03:28.772Z;ISIN;EZZ40VVKT873;1.0835577;G360;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741017681;false;FULJ,ILQD
2024-05-15T12:03:08.904Z;ISIN;EZ4VPYQRVN93;1.2617935;G360;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741016770;false;FULJ,ILQD
2024-05-15T12:02:46.208Z;ISIN;EZMFFJ913FV9;0.606388;G360;MONE;USD;N/A;386000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741009910;false;FULJ,ILQD
2024-05-15T12:02:29.684Z;ISIN;EZLFT1VP52T8;0.665905;G360;MONE;USD;N/A;1224000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741009833;false;FULJ,ILQD
2024-05-15T11:54:38.219Z;ISIN;EZZ32DLTPKT8;3.988055;G360;MONE;AED;N/A;749481.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741016224L1;false;TPAC,FULJ,ILQD
2024-05-15T11:54:38.219Z;ISIN;EZ249DZHKWX1;4.014011;G360;MONE;AED;N/A;749481.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741016224L2;false;TPAC,FULJ,ILQD
2024-05-15T11:54:34.083Z;ISIN;EZFDTCPGPXS4;4.009771;G360;MONE;AED;N/A;75505.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741015665L2;false;TPAC,FULJ,ILQD
2024-05-15T11:54:34.083Z;ISIN;EZZ32DLTPKT8;3.988105;G360;MONE;AED;N/A;75505.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741015665L1;false;TPAC,FULJ,ILQD
2024-05-15T11:54:04.476Z;ISIN;EZ249DZHKWX1;4.013753;G360;MONE;AED;N/A;100152.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741014345L2;false;TPAC,FULJ,ILQD
2024-05-15T11:54:04.476Z;ISIN;EZ7552ZYJJP2;3.988028;G360;MONE;AED;N/A;100152.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741014345L1;false;TPAC,FULJ,ILQD
2024-05-15T11:54:01.364Z;ISIN;EZPSLCQK8JQ7;0.88335;G360;MONE;GBP;N/A;125000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741013873L2;false;TPAC,FULJ,ILQD
2024-05-15T11:54:01.261Z;ISIN;EZPSLCQK8JQ7;0.883466;G360;MONE;GBP;N/A;17800.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741013795L2;false;TPAC,FULJ,ILQD
2024-05-15T11:53:39.502Z;ISIN;EZRPNY6CM8N7;0.8701046;G360;MONE;GBP;N/A;18000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741013575L2;false;TPAC,FULJ,ILQD
2024-05-15T11:53:38.281Z;ISIN;EZQ2NS2G65C1;13.5701916;G360;MONE;NOK;N/A;5.6E8;NOK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741009201L2;false;TPAC,FULJ,ILQD
2024-05-15T11:53:32.770Z;ISIN;EZGX7G0MMB69;13.407788;G360;MONE;SEK;N/A;556800.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741013135;false;FULJ,ILQD
2024-05-15T11:53:21.491Z;ISIN;EZPSLCQK8JQ7;0.883398;G360;MONE;GBP;N/A;70000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741012828L2;false;TPAC,FULJ,ILQD
2024-05-15T11:51:17.900Z;ISIN;EZFKPDG2FBB8;1.2608973;G360;MONE;USD;N/A;2.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996070L2;false;TPAC,FULJ,ILQD
2024-05-15T11:44:33.637Z;ISIN;EZR7DJ8ZZQM1;1.2616711;G360;MONE;USD;N/A;3600000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741009080L2;false;TPAC,FULJ,ILQD
2024-05-15T11:43:16.829Z;ISIN;EZ167YQ7R3T9;7.211435;G360;MONE;CNY;N/A;1.2E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741007308L2;false;TPAC,FULJ,ILQD
2024-05-15T11:34:52.470Z;ISIN;EZFWNWS574K3;11.6476359;G360;MONE;NOK;N/A;1.03E8;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741003846L2;false;TPAC,FULJ,ILQD
2024-05-15T11:33:13.702Z;ISIN;EZ0L9B2S61C1;167.4374;G360;MONE;JPY;N/A;3.040661595E9;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741005625L2;false;TPAC,FULJ,ILQD
2024-05-15T11:32:46.001Z;ISIN;EZ0LKPX3XXV1;1.1111407;G360;MONE;USD;N/A;792000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985924;false;FULJ,ILQD
2024-05-15T11:31:14.345Z;ISIN;EZ710XSZNQ41;10.7573809;G360;MONE;NOK;N/A;1.2E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000685L2;false;TPAC,FULJ,ILQD
2024-05-15T11:31:08.655Z;ISIN;EZ1CNRD8HWQ4;1.348675;G360;MONE;SGD;N/A;1200000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740988441L2;false;TPAC,FULJ,ILQD
2024-05-15T11:30:08.877Z;ISIN;EZM2MMRNYP91;1.0019701;G360;MONE;SEK;N/A;1.15E8;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000402L2;false;TPAC,FULJ,ILQD
2024-05-15T11:28:07.937Z;ISIN;EZ2RD3QF4CF0;1.137914;G360;MONE;CHF;N/A;2.89E7;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741001880L2;false;TPAC,FULJ,ILQD
2024-05-15T11:28:03.188Z;ISIN;EZWR7W9YH7W2;0.6405734;G360;MONE;DKK;N/A;2.4E7;DKK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740999697L2;false;TPAC,FULJ,ILQD
2024-05-15T11:27:40.744Z;ISIN;EZ4LGT2CPFB0;1.0860084;G360;MONE;USD;N/A;71283.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000416;false;FULJ,ILQD
2024-05-15T11:27:02.046Z;ISIN;EZ92PW6J50S8;153.90005;G360;MONE;JPY;N/A;873004.0;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000346L1;false;TPAC,FULJ,ILQD
2024-05-15T11:27:02.046Z;ISIN;EZ92PW6J50S8;153.90005;G360;MONE;JPY;N/A;1.1494066E7;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000346L2;false;TPAC,FULJ,ILQD
2024-05-15T11:26:21.837Z;ISIN;EZ4VPYQRVN93;1.2609545;G360;MONE;USD;N/A;3100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000184;false;FULJ,ILQD
2024-05-15T11:26:21.837Z;ISIN;EZ4VPYQRVN93;1.2609645;G360;MONE;USD;N/A;3100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000114;false;FULJ,ILQD
2024-05-15T11:26:02.217Z;ISIN;EZP1M27TT189;0.8596801;G360;MONE;GBP;N/A;3700000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741000082;false;FULJ,ILQD
2024-05-15T11:24:47.126Z;ISIN;EZB3VZV8K1D9;1.0907174;G360;MONE;USD;N/A;350000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741002790;false;FULJ,ILQD
2024-05-15T11:23:46.029Z;ISIN;EZVK5X471926;1.6341566;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741002336;false;FULJ,ILQD
