Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T14:21:03.035Z;ISIN;EZ3PK4N5LSD0;1.0856716;G360;MONE;USD;N/A;1801520.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706401693L2;false;TPAC,FULJ,ILQD
2024-01-30T14:20:20.368Z;ISIN;EZ3PK4N5LSD0;1.0858516;G360;MONE;USD;N/A;1.441216E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706401434L2;false;TPAC,FULJ,ILQD
2024-01-30T14:15:01.009Z;ISIN;EZQM1HJSHYG9;2.0713243;G360;MONE;NZD;N/A;700000.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706401936L2;false;TPAC,FULJ,ILQD
2024-01-30T14:12:57.933Z;ISIN;EZ4BMGWN1HB0;0.855342;G360;MONE;GBP;N/A;7200000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706401308;false;FULJ,ILQD
2024-01-30T14:12:41.013Z;ISIN;EZCP8PDRCKL5;185.30686;G360;MONE;JPY;N/A;1.111E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706400906L2;false;TPAC,FULJ,ILQD
2024-01-30T14:11:43.684Z;ISIN;EZ5BH43RNC49;1.0915808;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706400400L2;false;TPAC,FULJ,ILQD
2024-01-30T14:11:43.684Z;ISIN;EZ41K7LNC693;1.0848814;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706400400L1;false;TPAC,FULJ,ILQD
2024-01-30T14:08:04.533Z;ISIN;EZF3LQJ2HTQ0;30.798462;G360;MONE;TRY;N/A;3.411733042E7;TRY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706336804;false;FULJ,ILQD
2024-01-30T14:07:19.365Z;ISIN;EZ1VLRJWT072;11.353149;G360;MONE;NOK;N/A;1.4251E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706394381;false;FULJ,ILQD
2024-01-30T14:00:26.175Z;ISIN;EZVMC34WMQ51;4.378493;G360;MONE;PLN;N/A;1.6E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706392651;false;FULJ,ILQD
2024-01-30T13:59:56.466Z;ISIN;EZ1N4H0Q9FD7;1.919122;G360;MONE;AUD;N/A;2.67E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706393754L2;false;TPAC,FULJ,ILQD
2024-01-30T13:52:35.347Z;ISIN;EZ9JYCJJSHJ3;0.8580299;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706390557;false;FULJ,ILQD
2024-01-30T13:50:37.428Z;ISIN;EZ3RMVQM8J90;11.347244;G360;MONE;NOK;N/A;1.4306E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706392146;false;FULJ,ILQD
2024-01-30T13:42:57.391Z;ISIN;EZ8136GJZMH1;0.86066;G360;MONE;CHF;N/A;160000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706381201;false;FULJ,ILQD
2024-01-30T13:39:55.922Z;ISIN;EZ0XH0PYHL96;1.9225269;G360;MONE;AUD;N/A;1800000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706384476;false;FULJ,ILQD
2024-01-30T13:37:33.389Z;ISIN;EZ2QYXHS1Q08;1.7013253;G360;MONE;CAD;N/A;9100000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706384013;false;FULJ,ILQD
2024-01-30T13:34:31.683Z;ISIN;EZFGYD5HR5T6;1.2667574;G360;MONE;USD;N/A;1.0E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706383508;false;FULJ,ILQD
2024-01-30T13:32:42.264Z;ISIN;EZ7LY6BZTZC5;1.3433875;G360;MONE;CAD;N/A;3500000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706388120;false;FULJ,ILQD
2024-01-30T13:31:56.992Z;ISIN;EZ16NGJBN513;0.789081;G360;MONE;GBP;N/A;35361.75;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706388008;false;FULJ,ILQD
2024-01-30T13:30:34.058Z;ISIN;EZVPJSHV8MP2;0.789072;G360;MONE;GBP;N/A;35361.75;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706387592;false;FULJ,ILQD
2024-01-30T13:29:41.417Z;ISIN;EZVPJSHV8MP2;0.789173;G360;MONE;GBP;N/A;35361.75;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706387468;false;FULJ,ILQD
2024-01-30T13:29:38.799Z;ISIN;EZ2LJW98BHB0;0.78938;G360;MONE;GBP;N/A;321028.28;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706387457;false;FULJ,ILQD
2024-01-30T13:29:35.447Z;ISIN;EZ3VKJ76YMX4;0.858137;G360;MONE;GBP;N/A;151200.23;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706387385;false;FULJ,ILQD
2024-01-30T13:28:46.700Z;ISIN;EZ2M4WM9P3J4;0.861263;G360;MONE;GBP;N/A;89413.77;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706386945;false;FULJ,ILQD
2024-01-30T13:28:14.622Z;ISIN;EZ1PHWH67WC6;17.238936;G360;MONE;MXN;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706386694L2;false;TPAC,FULJ,ILQD
2024-01-30T13:27:53.763Z;ISIN;EZ3MFDMBCRR4;1.2675;G360;MONE;USD;N/A;1274063.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706386654;false;FULJ,ILQD
2024-01-30T13:21:11.463Z;ISIN;EZVPQBF2F4Q7;5.823114;G360;MONE;RON;N/A;3.4E7;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706380984L2;false;TPAC,FULJ,ILQD
2024-01-30T13:19:57.499Z;ISIN;EZ9JYCJJSHJ3;0.8585427;G360;MONE;GBP;N/A;2.5758353E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706380378;false;FULJ,ILQD
2024-01-30T13:19:38.614Z;ISIN;EZ32BRM5KHB3;1.2669418;G360;MONE;USD;N/A;8.48E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706381562L2;false;TPAC,FULJ,ILQD
2024-01-30T13:19:16.990Z;ISIN;EZ3LKBWSJ3V0;0.789184;G360;MONE;GBP;N/A;99504.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706380322;false;FULJ,ILQD
2024-01-30T13:18:43.744Z;ISIN;EZ2ZZT074781;0.789256;G360;MONE;GBP;N/A;18000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706379692;false;FULJ,ILQD
2024-01-30T13:18:16.671Z;ISIN;EZ72QWP0YZR7;0.915155;G360;MONE;EUR;N/A;1385595.91;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706379268;false;FULJ,ILQD
2024-01-30T13:17:46.573Z;ISIN;EZ96X4H6J5T6;1.266788;G360;MONE;USD;N/A;1.89E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706379296L2;false;TPAC,FULJ,ILQD
2024-01-30T13:17:39.538Z;ISIN;EZ5BH43RNC49;0.916283;G360;MONE;EUR;N/A;335167.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706379082;false;FULJ,ILQD
2024-01-30T13:17:18.993Z;ISIN;EZ2JH01N5SF5;17.26458;G360;MONE;MXN;N/A;1.3961949096E8;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706334451;false;FULJ,ILQD
2024-01-30T13:17:16.774Z;ISIN;EZWMMGPPTDY9;0.918484;G360;MONE;EUR;N/A;298942.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706379004;false;FULJ,ILQD
2024-01-30T13:16:50.666Z;ISIN;EZ15NYJ3XCH2;0.9196662;G360;MONE;EUR;N/A;1114142.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706378544;false;FULJ,ILQD
2024-01-30T13:16:11.628Z;ISIN;EZ8MQKZNN4Y5;0.920981;G360;MONE;EUR;N/A;229023.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706378495;false;FULJ,ILQD
2024-01-30T13:15:53.763Z;ISIN;EZ17WDB0VCV3;1.084809;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706377234L1;false;TPAC,FULJ,ILQD
2024-01-30T13:15:53.763Z;ISIN;EZWMMGPPTDY9;1.088624;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706377234L2;false;TPAC,FULJ,ILQD
2024-01-30T13:15:39.527Z;ISIN;EZ41K7LNC693;0.921963;G360;MONE;EUR;N/A;2039922.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706377394;false;FULJ,ILQD
2024-01-30T13:15:30.726Z;ISIN;EZ8136GJZMH1;0.861318;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706376304;false;FULJ,ILQD
2024-01-30T13:14:44.786Z;ISIN;EZFGYD5HR5T6;1.2667262;G360;MONE;USD;N/A;5707893.43;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706330532;false;FULJ,ILQD
2024-01-30T13:13:51.668Z;ISIN;EZ2M4WM9P3J4;0.861355;G360;MONE;GBP;N/A;89413.77;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706376983;false;FULJ,ILQD
2024-01-30T13:12:16.909Z;ISIN;EZVWZXS3TF42;18.724914;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706330306;false;FULJ,ILQD
2024-01-30T13:11:23.385Z;ISIN;EZ41K7LNC693;1.0848935;G360;MONE;USD;N/A;1974921.26;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706328718;false;FULJ,ILQD
2024-01-30T13:07:38.749Z;ISIN;EZ8031G63Y70;0.861708;G360;MONE;CHF;N/A;894818.34;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706327827;false;FULJ,ILQD
2024-01-30T13:06:31.421Z;ISIN;EZ6Q2V9Q5SD6;0.6592097;G360;MONE;USD;N/A;1452672.43;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706327364;false;FULJ,ILQD
2024-01-30T13:05:08.399Z;ISIN;EZ5TDH111DW6;0.8580879;G360;MONE;GBP;N/A;4.336982127E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706375080L2;false;TPAC,FULJ,ILQD
2024-01-30T13:02:03.814Z;ISIN;EZ1ZZQD2FXN6;0.612311;G360;MONE;USD;N/A;270000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706369614;false;FULJ,ILQD
2024-01-30T13:01:50.666Z;ISIN;EZ6C5DP4VQP5;0.6591369;G360;MONE;USD;N/A;214000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706369471;false;FULJ,ILQD
2024-01-30T13:00:07.901Z;ISIN;EZFGYD5HR5T6;1.267375;G360;MONE;USD;N/A;2.7362E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706326381;false;FULJ,ILQD
2024-01-30T12:57:10.512Z;ISIN;EZBCJB1K4B50;3.646012;G360;MONE;ILS;N/A;300000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706373280;false;FULJ,ILQD
2024-01-30T12:55:37.372Z;ISIN;EZMKPZ278ZV6;0.906723;G360;MONE;CHF;N/A;2639789.93;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706366275;false;FULJ,ILQD
2024-01-30T12:55:29.647Z;ISIN;EZFGYD5HR5T6;1.2672374;G360;MONE;USD;N/A;2000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706369113L2;false;TPAC,FULJ,ILQD
2024-01-30T12:50:33.179Z;ISIN;EZ8Q3G50GGB3;1.101105;G360;MONE;USD;N/A;1.9E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706365613;false;FULJ,ILQD
2024-01-30T12:49:46.575Z;ISIN;EZ4Q5QM5PN67;0.855946;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706370946;false;FULJ,ILQD
2024-01-30T12:47:08.178Z;ISIN;EZ7B4SYVG174;105.4353;G360;MONE;INR;N/A;3.6529426E7;INR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706368227;false;FULJ,ILQD
2024-01-30T12:46:33.046Z;ISIN;EZY2470DWX32;18.768554;G360;MONE;MXN;N/A;4255968.89;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706359767;false;FULJ,ILQD
2024-01-30T12:46:33.046Z;ISIN;EZY2470DWX32;18.768544;G360;MONE;MXN;N/A;4255968.89;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706359448;false;FULJ,ILQD
2024-01-30T12:46:28.426Z;ISIN;EZSWCRXJD3K5;106.2067;G360;MONE;INR;N/A;1.4580003E7;INR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706368176;false;FULJ,ILQD
2024-01-30T12:46:19.592Z;ISIN;EZ3V691FDVR2;0.8568411;G360;MONE;GBP;N/A;3.98E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706368057L2;false;TPAC,FULJ,ILQD
2024-01-30T12:44:59.597Z;ISIN;EZG4Q51CYY60;1.156082;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706367727;false;FULJ,ILQD
2024-01-30T12:44:47.043Z;ISIN;EZ94KMCZGT79;1.2676146;G360;MONE;USD;N/A;1082910.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706367565;false;FULJ,ILQD
2024-01-30T12:44:34.162Z;ISIN;EZKX4H3WV989;1.2676724;G360;MONE;USD;N/A;2934924.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706367540;false;FULJ,ILQD
2024-01-30T12:43:43.184Z;ISIN;EZS5VRM12NL5;0.3334716;G360;MONE;KWD;N/A;230000.0;KWD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706360075L2;false;TPAC,FULJ,ILQD
2024-01-30T12:43:32.573Z;ISIN;EZ5SD4JGWRX0;0.8562789;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706362861L2;false;TPAC,FULJ,ILQD
2024-01-30T12:41:12.437Z;ISIN;EZKKQ4L8PRY1;4.0664542;G360;MONE;SAR;N/A;4.2E7;SAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706359246L2;false;TPAC,FULJ,ILQD
2024-01-30T12:37:19.070Z;ISIN;EZY2470DWX32;18.7547794;G360;MONE;MXN;N/A;5.2E8;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706354975L2;false;TPAC,FULJ,ILQD
2024-01-30T12:35:07.931Z;ISIN;EZNBFKPDN194;17.457098;G360;MONE;MXN;N/A;2682007.4;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706358742L2;false;TPAC,FULJ,ILQD
2024-01-30T12:34:54.076Z;ISIN;EZ2DQ4N39PF7;1.1097216;G360;MONE;USD;N/A;1163000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706325470;false;FULJ,ILQD
2024-01-30T12:32:56.546Z;ISIN;EZ8KLX5JGDR2;4.378519;G360;MONE;PLN;N/A;1000000.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706365751;false;FULJ,ILQD
2024-01-30T12:29:35.069Z;ISIN;EZ9YMY7L8CH6;1.911957;G360;MONE;AUD;N/A;335000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363748;false;FULJ,ILQD
2024-01-30T12:28:49.363Z;ISIN;EZ6ZM80QKDY7;28.984896;G360;MONE;CZK;N/A;4519000.0;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363718L2;false;TPAC,FULJ,ILQD
2024-01-30T12:28:49.363Z;ISIN;EZJKJ4PWSY36;28.978183;G360;MONE;CZK;N/A;2.3563E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363718L1;false;TPAC,FULJ,ILQD
2024-01-30T12:27:35.930Z;ISIN;EZVPT4W7VVF9;1.2680997;G360;MONE;USD;N/A;306000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363703L2;false;TPAC,FULJ,ILQD
2024-01-30T12:27:35.930Z;ISIN;EZBCLXLPR6T3;1.2680859;G360;MONE;USD;N/A;1340000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363703L1;false;TPAC,FULJ,ILQD
2024-01-30T12:26:54.816Z;ISIN;EZ9W3FG538H2;4.3761;G360;MONE;PLN;N/A;2000000.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706355233L2;false;TPAC,FULJ,ILQD
2024-01-30T12:25:19.945Z;ISIN;EZJPQBMYFRP7;0.867406;G360;MONE;GBP;N/A;457000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363601;false;TPAC,FULJ,ILQD
2024-01-30T12:25:19.945Z;ISIN;EZ951HDBJ0X9;0.868161;G360;MONE;GBP;N/A;814000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706363616;false;TPAC,FULJ,ILQD
2024-01-30T12:20:59.635Z;ISIN;EZ9C5WQW8605;0.8559164;G360;MONE;GBP;N/A;1.2E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706353532L2;false;TPAC,FULJ,ILQD
2024-01-30T12:17:47.238Z;ISIN;EZL10RW3VKR7;8.6801224;G360;MONE;DKK;N/A;5.0E7;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706348767L2;false;TPAC,FULJ,ILQD
2024-01-30T12:16:53.668Z;ISIN;EZ3VKJ76YMX4;1.166104;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706348444L2;false;TPAC,FULJ,ILQD
2024-01-30T12:16:37.854Z;ISIN;EZG5C4YBK0S9;29.08765;G360;MONE;CZK;N/A;3000.0;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706353250L2;false;TPAC,FULJ,ILQD
2024-01-30T12:15:53.444Z;ISIN;EZ4BMGWN1HB0;0.8557245;G360;MONE;GBP;N/A;1.09E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706360577;false;FULJ,ILQD
2024-01-30T12:13:56.362Z;ISIN;EZB3VBYG7RS2;1.1688312;G360;MONE;EUR;N/A;3.35E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706360052L2;false;TPAC,FULJ,ILQD
2024-01-30T12:12:54.675Z;ISIN;EZB3VBYG7RS2;1.1688312;G360;MONE;EUR;N/A;3.35E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706359533L2;false;TPAC,FULJ,ILQD
2024-01-30T12:10:09.793Z;ISIN;EZZ3TGDPT331;24.894526;G360;MONE;CZK;N/A;1.35E8;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706356943L2;false;TPAC,FULJ,ILQD
2024-01-30T12:10:01.047Z;ISIN;EZ69KDJ9B4V8;1.3415018;G360;MONE;CAD;N/A;7.6E7;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706358144L2;false;TPAC,FULJ,ILQD
2024-01-30T12:08:46.843Z;ISIN;EZ2JH01N5SF5;17.231763;G360;MONE;MXN;N/A;6.0E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706354188L2;false;TPAC,FULJ,ILQD
2024-01-30T12:08:16.433Z;ISIN;EZ57G9WT9517;1.0847558;G360;MONE;USD;N/A;6.0E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706353927L2;false;TPAC,FULJ,ILQD
2024-01-30T12:07:17.867Z;ISIN;EZ69KDJ9B4V8;1.341376;G360;MONE;CAD;N/A;7.5E7;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706353578L2;false;TPAC,FULJ,ILQD
2024-01-30T12:05:05.302Z;ISIN;EZ3LNM2PDWF3;1.2680406;G360;MONE;USD;N/A;1700000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706352417;false;FULJ,ILQD
2024-01-30T12:03:16.249Z;ISIN;EZB3VBYG7RS2;1.1693253;G360;MONE;EUR;N/A;3.35E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706355300L2;false;TPAC,FULJ,ILQD
2024-01-30T12:01:20.211Z;ISIN;EZQWR986BC90;1.921243;G360;MONE;AUD;N/A;3774000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706352678L2;false;TPAC,FULJ,ILQD
2024-01-30T11:59:48.630Z;ISIN;EZW0P0GX9TH9;2.0695764;G360;MONE;NZD;N/A;160000.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350897L2;false;TPAC,FULJ,ILQD
2024-01-30T11:55:48.433Z;ISIN;EZ0JNFQFBT82;1.6966736;G360;MONE;SGD;N/A;123309.0;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350868;false;FULJ,ILQD
2024-01-30T11:55:48.433Z;ISIN;EZ0JNFQFBT82;1.6966636;G360;MONE;SGD;N/A;123309.0;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706351014;false;FULJ,ILQD
2024-01-30T11:54:57.620Z;ISIN;EZ90RC2HR0R7;13.1754259;G360;MONE;SEK;N/A;1.6199631E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350631;false;FULJ,ILQD
2024-01-30T11:54:41.028Z;ISIN;EZ90RC2HR0R7;13.183104;G360;MONE;SEK;N/A;7701000.0;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350436L2;false;TPAC,FULJ,ILQD
2024-01-30T11:54:36.330Z;ISIN;EZ41K7LNC693;1.0852022;G360;MONE;USD;N/A;241888.89;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350420;false;FULJ,ILQD
2024-01-30T11:54:18.684Z;ISIN;EZLX55ZLHWG3;4.7566417;G360;MONE;SAR;N/A;4138000.0;SAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350267L2;false;TPAC,FULJ,ILQD
2024-01-30T11:53:45.754Z;ISIN;EZWXJ0M4NC12;5.82153;G360;MONE;RON;N/A;595000.0;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706349975L2;false;TPAC,FULJ,ILQD
2024-01-30T11:52:58.850Z;ISIN;EZ6Q2V9Q5SD6;0.6599813;G360;MONE;USD;N/A;61838.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706349726;false;FULJ,ILQD
2024-01-30T11:52:24.809Z;ISIN;EZF6JR37TYM0;9.103442;G360;MONE;CNY;N/A;1.2E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706348914L2;false;TPAC,FULJ,ILQD
2024-01-30T11:51:53.470Z;ISIN;EZPYF9YN1748;4.6233;G360;MONE;QAR;N/A;3.3726168E7;QAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706348722L2;false;TPAC,FULJ,ILQD
2024-01-30T11:51:25.367Z;ISIN;EZ3G0W7R6L02;4.3680732;G360;MONE;PLN;N/A;585599.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706348533;false;FULJ,ILQD
2024-01-30T11:50:02.988Z;ISIN;EZ9C5WQW8605;1.167983;G360;MONE;EUR;N/A;177665.75;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706347666;false;FULJ,ILQD
2024-01-30T11:49:37.132Z;ISIN;EZMHC6VQTSM5;5.102914;G360;MONE;PLN;N/A;7742309.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706347242L2;false;TPAC,FULJ,ILQD
2024-01-30T11:48:23.359Z;ISIN;EZ0WRH6Z08P2;0.4881854;G360;MONE;OMR;N/A;3674036.0;OMR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706346000L2;false;TPAC,FULJ,ILQD
2024-01-30T11:47:31.535Z;ISIN;EZTH61GSNHW8;2.0705138;G360;MONE;NZD;N/A;4302828.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345754L2;false;TPAC,FULJ,ILQD
2024-01-30T11:46:43.816Z;ISIN;EZW2VN5V7V12;13.2256485;G360;MONE;NOK;N/A;6.8889513E7;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345291;false;FULJ,ILQD
2024-01-30T11:46:24.404Z;ISIN;EZW2VN5V7V12;13.2173118;G360;MONE;NOK;N/A;2994000.0;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345077L2;false;TPAC,FULJ,ILQD
2024-01-30T11:45:57.406Z;ISIN;EZ8SM2KQ0X43;21.90364;G360;MONE;MXN;N/A;9569000.0;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344870L2;false;TPAC,FULJ,ILQD
2024-01-30T11:45:13.036Z;ISIN;EZKQ7R9GG575;9.904888;G360;MONE;HKD;N/A;1.8777E7;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344681L2;false;TPAC,FULJ,ILQD
2024-01-30T11:44:27.883Z;ISIN;EZBG3FY4R674;1.644409;G360;MONE;AUD;N/A;30000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345384;false;FULJ,ILQD
2024-01-30T11:43:23.708Z;ISIN;EZ2LV5WRQPW3;11.287717;G360;MONE;SEK;N/A;8.5E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706347332L2;false;TPAC,FULJ,ILQD
