Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T13:25:58.008Z;ISIN;EZ489VHSC5V9;0.909747;G360;MONE;CHF;N/A;1900000.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728261983L2;false;TPAC,FULJ,ILQD
2024-04-10T13:25:38.352Z;ISIN;EZ5XQ8TCMF91;10.7747601;G360;MONE;NOK;N/A;8900000.0;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728261640L2;false;TPAC,FULJ,ILQD
2024-04-10T13:25:06.588Z;ISIN;EZ6GTKM7QVM9;10.6970796;G360;MONE;SEK;N/A;1.9E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260798L2;false;TPAC,FULJ,ILQD
2024-04-10T13:25:06.588Z;ISIN;EZ6GTKM7QVM9;10.6970746;G360;MONE;SEK;N/A;1.9E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260786L2;false;TPAC,FULJ,ILQD
2024-04-10T13:24:25.111Z;ISIN;EZ73NTL0NZ03;3.962156;G360;MONE;PLN;N/A;4000000.0;PLN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260693L2;false;TPAC,FULJ,ILQD
2024-04-10T13:24:25.111Z;ISIN;EZ73NTL0NZ03;3.962161;G360;MONE;PLN;N/A;4000000.0;PLN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260681L2;false;TPAC,FULJ,ILQD
2024-04-10T13:23:25.136Z;ISIN;EZ7M3MQ9W2Q1;11.517299;G360;MONE;SEK;N/A;1.2E8;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728259797L2;false;TPAC,FULJ,ILQD
2024-04-10T13:22:08.422Z;ISIN;EZ5HZGY4GNG0;16.446278;G360;MONE;MXN;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250081;false;FULJ,ILQD
2024-04-10T13:20:48.783Z;ISIN;EZ3MQ9HSFC39;7.4571888;G360;MONE;DKK;N/A;1.1E8;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728258890L2;false;TPAC,FULJ,ILQD
2024-04-10T13:20:31.337Z;ISIN;EZ59N1HC3Q75;1.167166;G360;MONE;EUR;N/A;6125000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728257657L2;false;TPAC,FULJ,ILQD
2024-04-10T13:19:42.277Z;ISIN;EZDXHQPX7GZ9;1.1417975;G360;MONE;CHF;N/A;3.69E7;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728259182L2;false;TPAC,FULJ,ILQD
2024-04-10T13:19:04.511Z;ISIN;EZLFT1VP52T8;0.6565475;G360;MONE;USD;N/A;1945256.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728264010L2;false;TPAC,FULJ,ILQD
2024-04-10T13:19:04.511Z;ISIN;EZ795G6CQ8P4;0.6543331;G360;MONE;USD;N/A;1945256.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728264010L1;false;TPAC,FULJ,ILQD
2024-04-10T13:18:59.345Z;ISIN;EZ7BW0W29TC5;0.6544291;G360;MONE;USD;N/A;1.5E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728258932L2;false;TPAC,FULJ,ILQD
2024-04-10T13:18:43.463Z;ISIN;EZ3VKJ76YMX4;1.1696676;G360;MONE;EUR;N/A;2825000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728255106L2;false;TPAC,FULJ,ILQD
2024-04-10T13:17:59.031Z;ISIN;EZYYR03VCCX8;1.2610467;G360;MONE;USD;N/A;361000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260316L1;false;TPAC,FULJ,ILQD
2024-04-10T13:17:59.031Z;ISIN;EZJ6SYV765R3;1.2614916;G360;MONE;USD;N/A;361000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728260316L2;false;TPAC,FULJ,ILQD
2024-04-10T13:13:47.877Z;ISIN;EZYYR03VCCX8;1.2595831;G360;MONE;USD;N/A;361000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728259018L1;false;TPAC,FULJ,ILQD
2024-04-10T13:13:47.877Z;ISIN;EZ80TB1P1LX0;1.2596734;G360;MONE;USD;N/A;361000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728259018L2;false;TPAC,FULJ,ILQD
2024-04-10T13:12:32.707Z;ISIN;EZ8QWKYDWW48;0.859196;G360;MONE;GBP;N/A;847000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728255412L1;false;TPAC,FULJ,ILQD
2024-04-10T13:12:32.707Z;ISIN;EZ51KN9S56L0;0.859411;G360;MONE;GBP;N/A;847000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728255412L2;false;TPAC,FULJ,ILQD
2024-04-10T13:11:47.003Z;ISIN;EZ7LQ9F7LNH0;1.259386;G360;MONE;USD;N/A;3481000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728252998L2;false;TPAC,FULJ,ILQD
2024-04-10T13:11:47.003Z;ISIN;EZJ1YQJXYP72;1.259343;G360;MONE;USD;N/A;3481000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728252998L1;false;TPAC,FULJ,ILQD
2024-04-10T13:11:39.170Z;ISIN;EZBF58G32K79;1.07855;G360;MONE;USD;N/A;4.8E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251906L2;false;TPAC,FULJ,ILQD
2024-04-10T13:11:39.170Z;ISIN;EZ15NYJ3XCH2;1.0770446;G360;MONE;USD;N/A;4.8E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251906L1;false;TPAC,FULJ,ILQD
2024-04-10T13:10:46.649Z;ISIN;EZG09X9MQMN3;0.857157;G360;MONE;GBP;N/A;3051000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251988L1;false;TPAC,FULJ,ILQD
2024-04-10T13:10:46.649Z;ISIN;EZK4K7FTSWZ9;0.8573893;G360;MONE;GBP;N/A;3051000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251988L2;false;TPAC,FULJ,ILQD
2024-04-10T13:09:56.341Z;ISIN;EZ5PW5TK4CP4;0.8561681;G360;MONE;GBP;N/A;2041000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251700L1;false;TPAC,FULJ,ILQD
2024-04-10T13:09:56.341Z;ISIN;EZ4PZY9CXZ53;0.8563671;G360;MONE;GBP;N/A;2041000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251700L2;false;TPAC,FULJ,ILQD
2024-04-10T13:09:03.090Z;ISIN;EZFKPDG2FBB8;1.259827;G360;MONE;USD;N/A;35000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251168L2;false;TPAC,FULJ,ILQD
2024-04-10T13:09:03.090Z;ISIN;EZ7S9Q0Y4SF5;1.2597714;G360;MONE;USD;N/A;35000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251168L1;false;TPAC,FULJ,ILQD
2024-04-10T13:08:41.991Z;ISIN;EZ5556CXNJ33;1.1616848;G360;MONE;EUR;N/A;3300000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728251151;false;TPAC,FULJ,ILQD
2024-04-10T13:08:05.550Z;ISIN;EZ9F4K9L59C2;0.9066505;G360;MONE;CHF;N/A;130000.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728247688;false;FULJ,ILQD
2024-04-10T13:07:43.380Z;ISIN;EZQFR55LZ918;1.6459867;G360;MONE;AUD;N/A;5.0E7;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728254717L2;false;TPAC,FULJ,ILQD
2024-04-10T13:07:42.875Z;ISIN;EZX4QMMSBR89;1.2650067;G360;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250614L1;false;TPAC,FULJ,ILQD
2024-04-10T13:06:47.007Z;ISIN;EZ6BML4Q5ZB5;0.8554393;G360;MONE;GBP;N/A;1761000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250366L1;false;TPAC,FULJ,ILQD
2024-04-10T13:06:47.007Z;ISIN;EZ9Z4N85K2D2;0.8556397;G360;MONE;GBP;N/A;1761000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250366L2;false;TPAC,FULJ,ILQD
2024-04-10T13:06:02.443Z;ISIN;EZ8DZJ2JMS12;1.2602051;G360;MONE;USD;N/A;513000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250154L2;false;TPAC,FULJ,ILQD
2024-04-10T13:06:02.443Z;ISIN;EZ5FT7PM4736;1.2601554;G360;MONE;USD;N/A;513000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728250154L1;false;TPAC,FULJ,ILQD
2024-04-10T13:04:39.788Z;ISIN;EZ15NYJ3XCH2;1.0776351;G360;MONE;USD;N/A;3.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728249176L2;false;TPAC,FULJ,ILQD
2024-04-10T13:04:30.791Z;ISIN;EZ63MBTCGRC4;1.0967308;G360;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728248152L2;false;TPAC,FULJ,ILQD
2024-04-10T13:04:04.472Z;ISIN;EZ6DFR4SP156;17.820841;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230312;false;FULJ,ILQD
2024-04-10T13:01:39.152Z;ISIN;EZ9XVX3NX5F9;152.31088;G360;MONE;JPY;N/A;4.72E7;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728226420L2;false;TPAC,FULJ,ILQD
2024-04-10T13:01:36.818Z;ISIN;EZ7LQ9F7LNH0;1.260867;G360;MONE;USD;N/A;58220.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728248375;false;FULJ,ILQD
2024-04-10T13:01:30.580Z;ISIN;EZ7BW0W29TC5;0.6549867;G360;MONE;USD;N/A;9000000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728222338L2;false;TPAC,FULJ,ILQD
2024-04-10T13:01:22.365Z;ISIN;EZ7YPSDZ5XY2;1.3655756;G360;MONE;CAD;N/A;1.1E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246557L2;false;TPAC,FULJ,ILQD
2024-04-10T13:01:20.966Z;ISIN;EZWGC7GGXGM1;7.255699;G360;MONE;CNY;N/A;1.12E7;CNY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728212693L2;false;TPAC,FULJ,ILQD
2024-04-10T13:00:35.672Z;ISIN;EZ7YPSDZ5XY2;1.365386;G360;MONE;CAD;N/A;1.7E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246334L2;false;TPAC,FULJ,ILQD
2024-04-10T12:59:31.320Z;ISIN;EZ7YPSDZ5XY2;1.364996;G360;MONE;CAD;N/A;1.8E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245733L2;false;TPAC,FULJ,ILQD
2024-04-10T12:59:09.365Z;ISIN;EZ966LL550Z9;29.586415;G360;MONE;CZK;N/A;2.3563E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728248383L2;false;TPAC,FULJ,ILQD
2024-04-10T12:59:09.365Z;ISIN;EZJKJ4PWSY36;29.594767;G360;MONE;CZK;N/A;2.3563E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728248383L1;false;TPAC,FULJ,ILQD
2024-04-10T12:58:33.697Z;ISIN;EZ7YPSDZ5XY2;1.364956;G360;MONE;CAD;N/A;1.9E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245660L2;false;TPAC,FULJ,ILQD
2024-04-10T12:58:30.117Z;ISIN;EZQG6N65Z3K8;0.862595;G360;MONE;GBP;N/A;213000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728247774L1;false;TPAC,FULJ,ILQD
2024-04-10T12:58:30.117Z;ISIN;EZB9ZLHCRD67;0.86285;G360;MONE;GBP;N/A;213000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728247774L2;false;TPAC,FULJ,ILQD
2024-04-10T12:57:44.446Z;ISIN;EZ8FLVQ0CD68;1.2636144;G360;MONE;USD;N/A;3000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245796L1;false;TPAC,FULJ,ILQD
2024-04-10T12:57:35.154Z;ISIN;EZBW4N6S1JV1;1.2640638;G360;MONE;USD;N/A;75000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728247352L2;false;TPAC,FULJ,ILQD
2024-04-10T12:57:35.154Z;ISIN;EZ29ZHZXVB83;1.2639629;G360;MONE;USD;N/A;75000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728247352L1;false;TPAC,FULJ,ILQD
2024-04-10T12:56:35.977Z;ISIN;EZSCSZCBZTJ7;29.615571;G360;MONE;CZK;N/A;2.8339E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246935L2;false;TPAC,FULJ,ILQD
2024-04-10T12:56:35.977Z;ISIN;EZMZQGCXBMQ0;29.622928;G360;MONE;CZK;N/A;2.8339E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246935L1;false;TPAC,FULJ,ILQD
2024-04-10T12:55:55.296Z;ISIN;EZBVX1ZHM3V2;1.2615574;G360;MONE;USD;N/A;53190.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246965;false;FULJ,ILQD
2024-04-10T12:54:47.281Z;ISIN;EZY9NRD67DH8;29.642251;G360;MONE;CZK;N/A;3.2429E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246362L1;false;TPAC,FULJ,ILQD
2024-04-10T12:54:47.281Z;ISIN;EZ4JPP5GPWG5;29.635188;G360;MONE;CZK;N/A;3.2429E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728246362L2;false;TPAC,FULJ,ILQD
2024-04-10T12:54:21.368Z;ISIN;EZ5HZGY4GNG0;16.381943;G360;MONE;MXN;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239355;false;FULJ,ILQD
2024-04-10T12:54:07.185Z;ISIN;EZ1K1KD4V0T9;1.2648607;G360;MONE;USD;N/A;113000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245656L2;false;TPAC,FULJ,ILQD
2024-04-10T12:54:07.185Z;ISIN;EZQHP3N5XRJ6;1.2647651;G360;MONE;USD;N/A;113000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245656L1;false;TPAC,FULJ,ILQD
2024-04-10T12:53:19.737Z;ISIN;EZK4W3NMXK47;0.861861;G360;MONE;GBP;N/A;234000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245524L1;false;TPAC,FULJ,ILQD
2024-04-10T12:53:19.737Z;ISIN;EZXSR3PGSMJ3;0.862094;G360;MONE;GBP;N/A;234000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245524L2;false;TPAC,FULJ,ILQD
2024-04-10T12:52:37.266Z;ISIN;EZG4Q51CYY60;0.8612001;G360;MONE;GBP;N/A;335000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245218L2;false;TPAC,FULJ,ILQD
2024-04-10T12:52:37.266Z;ISIN;EZXSR4B4SC18;0.8609285;G360;MONE;GBP;N/A;335000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245218L1;false;TPAC,FULJ,ILQD
2024-04-10T12:51:46.371Z;ISIN;EZXSR4B4SC18;0.861122;G360;MONE;GBP;N/A;271000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728244052L1;false;TPAC,FULJ,ILQD
2024-04-10T12:51:46.371Z;ISIN;EZG4Q51CYY60;0.861357;G360;MONE;GBP;N/A;271000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728244052L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:44.627Z;ISIN;EZ617337K3S9;1.261831;G360;MONE;USD;N/A;4.305628123E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239293L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:10.087Z;ISIN;EZ26NC817VB1;1.1690902;G360;MONE;EUR;N/A;2132489.12;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239187L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:04.758Z;ISIN;EZ00S08HCSX2;1.263765;G360;MONE;USD;N/A;221000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243930L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:04.758Z;ISIN;EZW6T55FKM16;1.263677;G360;MONE;USD;N/A;221000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243930L1;false;TPAC,FULJ,ILQD
2024-04-10T12:50:03.884Z;ISIN;EZ9FN9L8X6R4;29.66019;G360;MONE;CZK;N/A;4.9061E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243824L1;false;TPAC,FULJ,ILQD
2024-04-10T12:50:03.884Z;ISIN;EZ6L9WVP9KY1;29.64816;G360;MONE;CZK;N/A;4.9061E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243824L2;false;TPAC,FULJ,ILQD
2024-04-10T12:49:43.312Z;ISIN;EZGSHFQ3LG62;1.922665;G360;MONE;AUD;N/A;34177.52;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239165L2;false;TPAC,FULJ,ILQD
2024-04-10T12:49:10.483Z;ISIN;EZ8QWKYDWW48;0.859178;G360;MONE;GBP;N/A;302000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242881L1;false;TPAC,FULJ,ILQD
2024-04-10T12:49:10.483Z;ISIN;EZLYPH2553J9;0.860286;G360;MONE;GBP;N/A;302000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242881L2;false;TPAC,FULJ,ILQD
2024-04-10T12:48:11.881Z;ISIN;EZJ6SYV765R3;1.2626808;G360;MONE;USD;N/A;254000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242426L2;false;TPAC,FULJ,ILQD
2024-04-10T12:48:11.881Z;ISIN;EZYYR03VCCX8;1.2622376;G360;MONE;USD;N/A;254000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242426L1;false;TPAC,FULJ,ILQD
2024-04-10T12:47:58.214Z;ISIN;EZVBH9SSW1C5;1.1093843;G360;MONE;USD;N/A;1360000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728211423;false;FULJ,ILQD
2024-04-10T12:47:44.578Z;ISIN;EZB67HDRZ2P7;0.8741185;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208228;false;FULJ,ILQD
2024-04-10T12:47:33.568Z;ISIN;EZ56LBZRQ8V4;1.2687827;G360;MONE;USD;N/A;3500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208151;false;FULJ,ILQD
2024-04-10T12:47:23.146Z;ISIN;EZ89PLCTQPX0;4.262898;G360;MONE;PLN;N/A;2.0E7;PLN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728245717L2;false;TPAC,FULJ,ILQD
2024-04-10T12:47:17.985Z;ISIN;EZ2DWPFMCXL6;29.67801;G360;MONE;CZK;N/A;2.3578E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242066L2;false;TPAC,FULJ,ILQD
2024-04-10T12:47:17.985Z;ISIN;EZXB783ZVVN0;29.6983;G360;MONE;CZK;N/A;2.3578E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242066L1;false;TPAC,FULJ,ILQD
2024-04-10T12:46:41.386Z;ISIN;EZ6DFR4SP156;17.800544;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208088;false;FULJ,ILQD
2024-04-10T12:46:07.805Z;ISIN;EZ617337K3S9;1.260508;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242456;false;FULJ,ILQD
2024-04-10T12:45:59.655Z;ISIN;EZ6NM7DG38Q7;1.260732;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242083;false;FULJ,ILQD
2024-04-10T12:45:48.532Z;ISIN;EZV84W9LY7G6;1.272842;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242074;false;FULJ,ILQD
2024-04-10T12:45:10.188Z;ISIN;EZXB783ZVVN0;29.709049;G360;MONE;CZK;N/A;2.3578E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728241005L1;false;TPAC,FULJ,ILQD
2024-04-10T12:45:10.188Z;ISIN;EZSMY3RG9315;29.705199;G360;MONE;CZK;N/A;2.3578E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728241005L2;false;TPAC,FULJ,ILQD
2024-04-10T12:44:55.413Z;ISIN;EZ6DFR4SP156;17.823641;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208024;false;FULJ,ILQD
2024-04-10T12:44:15.700Z;ISIN;EZYYR03VCCX8;1.261075;G360;MONE;USD;N/A;254000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240888L1;false;TPAC,FULJ,ILQD
2024-04-10T12:44:15.700Z;ISIN;EZ80TB1P1LX0;1.261163;G360;MONE;USD;N/A;254000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240888L2;false;TPAC,FULJ,ILQD
2024-04-10T12:43:30.020Z;ISIN;EZ51KN9S56L0;0.859583;G360;MONE;GBP;N/A;302000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240484L2;false;TPAC,FULJ,ILQD
2024-04-10T12:43:30.020Z;ISIN;EZ8QWKYDWW48;0.859366;G360;MONE;GBP;N/A;302000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240484L1;false;TPAC,FULJ,ILQD
2024-04-10T12:43:15.616Z;ISIN;EZVBH9SSW1C5;1.1086328;G360;MONE;USD;N/A;1360000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208000;false;FULJ,ILQD
2024-04-10T12:42:45.723Z;ISIN;EZ56LBZRQ8V4;1.268291;G360;MONE;USD;N/A;3500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728207900;false;FULJ,ILQD
2024-04-10T12:42:45.436Z;ISIN;EZH39D1S7Q30;29.734281;G360;MONE;CZK;N/A;2.3327E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240023L1;false;TPAC,FULJ,ILQD
2024-04-10T12:42:45.436Z;ISIN;EZK40MLGSSL5;29.733464;G360;MONE;CZK;N/A;2.3327E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728240023L2;false;TPAC,FULJ,ILQD
2024-04-10T12:42:33.376Z;ISIN;EZNCMTT7HBF4;1.3598283;G360;MONE;CAD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243267L2;false;TPAC,FULJ,ILQD
2024-04-10T12:42:33.376Z;ISIN;EZVWPT9NJF15;1.3645315;G360;MONE;CAD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728243267L1;false;TPAC,FULJ,ILQD
2024-04-10T12:41:45.199Z;ISIN;EZ7LQ9F7LNH0;1.261299;G360;MONE;USD;N/A;359000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239878L2;false;TPAC,FULJ,ILQD
2024-04-10T12:41:45.199Z;ISIN;EZJ1YQJXYP72;1.2612535;G360;MONE;USD;N/A;359000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239878L1;false;TPAC,FULJ,ILQD
2024-04-10T12:40:54.237Z;ISIN;EZ734VFNLGD7;11.52324;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728242990L2;false;TPAC,FULJ,ILQD
2024-04-10T12:40:46.622Z;ISIN;EZG09X9MQMN3;0.8569074;G360;MONE;GBP;N/A;266000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239266L1;false;TPAC,FULJ,ILQD
2024-04-10T12:40:46.622Z;ISIN;EZK4K7FTSWZ9;0.8571391;G360;MONE;GBP;N/A;266000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728239266L2;false;TPAC,FULJ,ILQD
2024-04-10T12:39:50.938Z;ISIN;EZ4PZY9CXZ53;0.8561151;G360;MONE;GBP;N/A;399000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728238784L2;false;TPAC,FULJ,ILQD
2024-04-10T12:39:50.938Z;ISIN;EZ5PW5TK4CP4;0.8559178;G360;MONE;GBP;N/A;399000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728238784L1;false;TPAC,FULJ,ILQD
2024-04-10T12:39:03.130Z;ISIN;EZ7S9Q0Y4SF5;1.2620333;G360;MONE;USD;N/A;327000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728238140L1;false;TPAC,FULJ,ILQD
2024-04-10T12:39:03.130Z;ISIN;EZFKPDG2FBB8;1.2620909;G360;MONE;USD;N/A;327000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728238140L2;false;TPAC,FULJ,ILQD
2024-04-10T12:38:21.796Z;ISIN;EZ60H3CMVHH7;29.74905;G360;MONE;CZK;N/A;3.3278E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237635L2;false;TPAC,FULJ,ILQD
