Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T14:17:21.651Z;ISIN;EZ7NYSH0YXD5;0.871708;G360;MONE;GBP;N/A;7450000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114444;false;FULJ,ILQD
2024-02-12T14:10:08.449Z;ISIN;EZ9C5WQW8605;1.170991;G360;MONE;EUR;N/A;1800000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710113776L2;false;TPAC,FULJ,ILQD
2024-02-12T14:06:05.437Z;ISIN;EZZF7PZFRLC5;4.739134;G360;MONE;SAR;N/A;7.9125E7;SAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710117814L2;false;TPAC,FULJ,ILQD
2024-02-12T13:56:38.750Z;ISIN;EZT4HTNFBLK6;0.8563834;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710115450L2;false;TPAC,FULJ,ILQD
2024-02-12T13:53:55.858Z;ISIN;EZT4HTNFBLK6;0.856343;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710115262L2;false;TPAC,FULJ,ILQD
2024-02-12T13:52:26.569Z;ISIN;EZT4HTNFBLK6;0.856373;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710115256L2;false;TPAC,FULJ,ILQD
2024-02-12T13:52:06.362Z;ISIN;EZT4HTNFBLK6;0.856393;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710115245L2;false;TPAC,FULJ,ILQD
2024-02-12T13:51:44.649Z;ISIN;EZT4HTNFBLK6;0.8562231;G360;MONE;GBP;N/A;5.2731875E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710115158L2;false;TPAC,FULJ,ILQD
2024-02-12T13:50:09.469Z;ISIN;EZ3C30RVLHP4;4.015338;G360;MONE;PLN;N/A;3300000.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710111155L2;false;TPAC,FULJ,ILQD
2024-02-12T13:49:39.312Z;ISIN;EZV9CZS23019;0.8737274;G360;MONE;CHF;N/A;1300000.0;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710111143L2;false;TPAC,FULJ,ILQD
2024-02-12T13:38:24.570Z;ISIN;EZ19TNRCD3Z2;1.261366;G360;MONE;USD;N/A;6840000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710112607;false;FULJ,ILQD
2024-02-12T13:37:15.927Z;ISIN;EZ4XM8VNGBP8;1.078358;G360;MONE;USD;N/A;6850000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710112328;false;FULJ,ILQD
2024-02-12T13:36:21.822Z;ISIN;EZ8B7H1KM2S1;0.853891;G360;MONE;GBP;N/A;2.600359125E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710110233L2;false;TPAC,FULJ,ILQD
2024-02-12T13:34:10.828Z;ISIN;EZ3V1GJ2K2S2;0.8738183;G360;MONE;CHF;N/A;140000.0;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710096147;false;FULJ,ILQD
2024-02-12T13:33:44.889Z;ISIN;EZ3PK4N5LSD0;1.0776381;G360;MONE;USD;N/A;730000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710110326;false;FULJ,ILQD
2024-02-12T13:30:01.409Z;ISIN;EZ741WD8M245;0.8544305;G360;MONE;GBP;N/A;230000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710109110;false;FULJ,ILQD
2024-02-12T13:24:09.555Z;ISIN;EZPD599XGTG2;1.757684;G360;MONE;NZD;N/A;80000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710107550;false;FULJ,ILQD
2024-02-12T13:23:14.420Z;ISIN;EZV2923W3DV0;1.2617239;G360;MONE;USD;N/A;3.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105051L2;false;TPAC,FULJ,ILQD
2024-02-12T13:19:22.456Z;ISIN;EZKHYS3FN5N3;7.454492;G360;MONE;DKK;N/A;696000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710106647;false;FULJ,ILQD
2024-02-12T13:18:50.965Z;ISIN;EZYDTB7Y94P6;8.7290457;G360;MONE;DKK;N/A;45000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710106565;false;FULJ,ILQD
2024-02-12T13:14:25.404Z;ISIN;EZYDTB7Y94P6;8.729002;G360;MONE;DKK;N/A;45000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105868;false;FULJ,ILQD
2024-02-12T13:14:15.582Z;ISIN;EZKHYS3FN5N3;7.4543495;G360;MONE;DKK;N/A;696000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105798;false;FULJ,ILQD
2024-02-12T13:14:07.731Z;ISIN;EZ8G0210HVZ2;13.15232;G360;MONE;SEK;N/A;63000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105676;false;FULJ,ILQD
2024-02-12T13:13:58.143Z;ISIN;EZ3TN78KPBZ2;11.2312717;G360;MONE;SEK;N/A;177000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105465;false;FULJ,ILQD
2024-02-12T13:13:40.435Z;ISIN;EZ1YNRWY1172;13.2551845;G360;MONE;NOK;N/A;1625000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710105452;false;FULJ,ILQD
2024-02-12T13:10:50.218Z;ISIN;EZQQCL8ZZY57;1.507347;G360;MONE;SEK;N/A;7400000.0;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710104678;false;FULJ,ILQD
2024-02-12T13:09:45.633Z;ISIN;EZ7S5Q6T2629;17.058925;G360;MONE;MXN;N/A;1.005411E8;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710097817L2;false;TPAC,FULJ,ILQD
2024-02-12T13:06:23.132Z;ISIN;EZ3HZGM2W1Z1;0.855219;G360;MONE;GBP;N/A;4.532762255E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710104064L2;false;TPAC,FULJ,ILQD
2024-02-12T13:01:25.833Z;ISIN;EZ3FK6RH2B02;17.138608;G360;MONE;MXN;N/A;5.0E7;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710097633L2;false;TPAC,FULJ,ILQD
2024-02-12T12:55:13.126Z;ISIN;EZ1YNRWY1172;13.262694;G360;MONE;NOK;N/A;2.9347E7;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710099365;false;FULJ,ILQD
2024-02-12T12:54:46.009Z;ISIN;EZRDP2RWCRG4;1.696099;G360;MONE;SGD;N/A;924000.0;SGD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710099347;false;FULJ,ILQD
2024-02-12T12:54:16.355Z;ISIN;EZ4K51K4YL54;0.612971;G360;MONE;USD;N/A;821000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710094020;false;FULJ,ILQD
2024-02-12T12:54:04.516Z;ISIN;EZ6Z8Y5651H1;0.652571;G360;MONE;USD;N/A;205000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710093882;false;FULJ,ILQD
2024-02-12T12:53:30.319Z;ISIN;EZ9MSY5H27V1;2.0572317;G360;MONE;NZD;N/A;319000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710099248;false;FULJ,ILQD
2024-02-12T12:53:00.571Z;ISIN;EZV9Y3WYYKJ6;1.1713185;G360;MONE;EUR;N/A;1.3653E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710099210;false;FULJ,ILQD
2024-02-12T12:50:19.335Z;ISIN;EZ8XSBKL2LC3;1.343821;G360;MONE;SGD;N/A;50000.0;SGD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710089913L2;false;TPAC,FULJ,ILQD
2024-02-12T12:45:11.828Z;ISIN;EZRWP0GNP6L9;1.0923025;G360;MONE;USD;N/A;4000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710096402;false;FULJ,ILQD
2024-02-12T12:43:13.033Z;ISIN;EZ1M7Y9PMCM9;1.090577;G360;MONE;USD;N/A;1750000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710096242;false;FULJ,ILQD
2024-02-12T12:43:13.033Z;ISIN;EZ1M7Y9PMCM9;1.090777;G360;MONE;USD;N/A;1750000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710096252;false;FULJ,ILQD
2024-02-12T12:37:54.956Z;ISIN;EZ6R8DLFD6G6;0.3314655;G360;MONE;KWD;N/A;200000.0;KWD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078502L2;false;TPAC,FULJ,ILQD
2024-02-12T12:36:48.798Z;ISIN;EZ9RN7G2YJM3;4.0417903;G360;MONE;SAR;N/A;7.08E7;SAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078362L2;false;TPAC,FULJ,ILQD
2024-02-12T12:35:37.054Z;ISIN;EZ9C5WQW8605;0.854501;G360;MONE;GBP;N/A;2.4E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710069086L2;false;TPAC,FULJ,ILQD
2024-02-12T12:34:16.122Z;ISIN;EZ9F9SX57384;24.066575;G360;MONE;ZAR;N/A;5013274.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710084472;false;FULJ,ILQD
2024-02-12T12:30:53.388Z;ISIN;EZJTP611JLW3;13.116618;G360;MONE;SEK;N/A;2.5E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710082876L2;false;TPAC,FULJ,ILQD
2024-02-12T12:30:25.025Z;ISIN;EZK280J80VL0;25.22257;G360;MONE;CZK;N/A;522000.0;CZK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710093455;false;FULJ,ILQD
2024-02-12T12:30:18.847Z;ISIN;EZ164CLFQTR3;1.2616907;G360;MONE;USD;N/A;1.0E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710082018L2;false;TPAC,FULJ,ILQD
2024-02-12T12:30:09.064Z;ISIN;EZ10BNW5C3C8;4.322194;G360;MONE;PLN;N/A;265000.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710093374;false;FULJ,ILQD
2024-02-12T12:30:07.320Z;ISIN;EZ8FLVQ0CD68;1.261987;G360;MONE;USD;N/A;112412.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710081888;false;FULJ,ILQD
2024-02-12T12:29:54.269Z;ISIN;EZ41K7LNC693;1.0771716;G360;MONE;USD;N/A;16000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710093294;false;FULJ,ILQD
2024-02-12T12:29:16.695Z;ISIN;EZ5556CXNJ33;1.16044;G360;MONE;EUR;N/A;366299.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710081120;false;FULJ,ILQD
2024-02-12T12:27:19.425Z;ISIN;EZ7S5Q6T2629;17.063808;G360;MONE;MXN;N/A;1.4849177E7;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710080705L2;false;TPAC,FULJ,ILQD
2024-02-12T12:25:15.238Z;ISIN;EZ67JQJ08XL1;1.26192;G360;MONE;USD;N/A;3677592.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078586;false;FULJ,ILQD
2024-02-12T12:24:28.721Z;ISIN;EZ7S5Q6T2629;17.064838;G360;MONE;MXN;N/A;1.19697E7;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710080418;false;FULJ,ILQD
2024-02-12T12:15:12.599Z;ISIN;EZ6835HS0XT0;1.0783407;G360;MONE;USD;N/A;2481290.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710090018L2;false;TPAC,FULJ,ILQD
2024-02-12T12:15:12.599Z;ISIN;EZ379M6PGF96;1.077659;G360;MONE;USD;N/A;2481290.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710090018L1;false;TPAC,FULJ,ILQD
2024-02-12T12:12:55.452Z;ISIN;EZ78STBF15Y5;1.2614249;G360;MONE;USD;N/A;1.06E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710088150L2;false;TPAC,FULJ,ILQD
2024-02-12T12:12:42.466Z;ISIN;EZHLB4RB1XX6;1.2613632;G360;MONE;USD;N/A;6740000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710088708;false;FULJ,ILQD
2024-02-12T12:12:34.599Z;ISIN;EZ57G9WT9517;1.0772037;G360;MONE;USD;N/A;3.5E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710088146L2;false;TPAC,FULJ,ILQD
2024-02-12T12:11:46.706Z;ISIN;EZ69KDJ9B4V8;1.3466291;G360;MONE;CAD;N/A;2500000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710088127L2;false;TPAC,FULJ,ILQD
2024-02-12T12:07:21.326Z;ISIN;EZ7RCN7MPSZ1;1.096463;G360;MONE;CHF;N/A;1500000.0;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710077581L2;false;TPAC,FULJ,ILQD
2024-02-12T12:04:02.297Z;ISIN;EZ184YXSB7H0;1.1032365;G360;MONE;USD;N/A;1083000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710049174;false;FULJ,ILQD
2024-02-12T12:03:41.591Z;ISIN;EZ8X5LV2XM60;1.2614649;G360;MONE;USD;N/A;3222000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710048906;false;FULJ,ILQD
2024-02-12T12:01:10.821Z;ISIN;EZ6XJT3S5BT0;1.171436;G360;MONE;EUR;N/A;1.325E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710076661L2;false;TPAC,FULJ,ILQD
2024-02-12T12:00:45.323Z;ISIN;EZ4TG30PSPL8;1.3465459;G360;MONE;CAD;N/A;1722840.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710082416;false;FULJ,ILQD
2024-02-12T12:00:41.203Z;ISIN;EZ90RC2HR0R7;13.1414214;G360;MONE;SEK;N/A;9732000.0;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710076121L2;false;TPAC,FULJ,ILQD
2024-02-12T11:59:54.750Z;ISIN;EZW2VN5V7V12;13.2658271;G360;MONE;NOK;N/A;121000.0;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710076114L2;false;TPAC,FULJ,ILQD
2024-02-12T11:59:34.636Z;ISIN;EZ8SM2KQ0X43;21.571235;G360;MONE;MXN;N/A;1.1521E7;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074450L2;false;TPAC,FULJ,ILQD
2024-02-12T11:59:02.678Z;ISIN;EZ9C5WQW8605;0.8545963;G360;MONE;GBP;N/A;942099.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074114L2;false;TPAC,FULJ,ILQD
2024-02-12T11:58:01.046Z;ISIN;EZXTC9DVX7V2;8.7283455;G360;MONE;DKK;N/A;340000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074103L2;false;TPAC,FULJ,ILQD
2024-02-12T11:57:40.799Z;ISIN;EZFKR6D20H85;1.698873;G360;MONE;CAD;N/A;546000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074051L2;false;TPAC,FULJ,ILQD
2024-02-12T11:57:16.442Z;ISIN;EZ646KG0XF92;1.93361;G360;MONE;AUD;N/A;643000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073060L2;false;TPAC,FULJ,ILQD
2024-02-12T11:54:49.925Z;ISIN;EZ4VS724S125;0.653358;G360;MONE;USD;N/A;5923139.95;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078857;false;FULJ,ILQD
2024-02-12T11:54:08.594Z;ISIN;EZ63HXC6KNQ7;19.124979;G360;MONE;ZAR;N/A;3.545891384E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078653;false;FULJ,ILQD
2024-02-12T11:53:20.019Z;ISIN;EZ7YJ0QLDCK6;1.3454863;G360;MONE;CAD;N/A;2876265.46;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710078561;false;FULJ,ILQD
2024-02-12T11:52:03.251Z;ISIN;EZ57G9WT9517;1.0767533;G360;MONE;USD;N/A;3.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071736L2;false;TPAC,FULJ,ILQD
2024-02-12T11:50:01.158Z;ISIN;EZQLDWSZBDJ1;13.2661061;G360;MONE;NOK;N/A;406000.0;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071612L2;false;TPAC,FULJ,ILQD
2024-02-12T11:48:16.120Z;ISIN;EZQWR986BC90;1.9332046;G360;MONE;AUD;N/A;237000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071268L2;false;TPAC,FULJ,ILQD
2024-02-12T11:45:54.178Z;ISIN;EZ177DT8W7R3;1.0912824;G360;MONE;USD;N/A;292750.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710067757;false;FULJ,ILQD
2024-02-12T11:43:34.034Z;ISIN;EZ41FHDJ26Y0;25.41544;G360;MONE;CZK;N/A;586936.5;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710046051L2;false;TPAC,FULJ,ILQD
2024-02-12T11:43:34.034Z;ISIN;EZZ3TGDPT331;25.23719;G360;MONE;CZK;N/A;586936.5;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710046051L1;false;TPAC,FULJ,ILQD
2024-02-12T11:43:34.007Z;ISIN;EZ7FVW0QZT91;25.41402;G360;MONE;CZK;N/A;1173873.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710046204L2;false;TPAC,FULJ,ILQD
2024-02-12T11:43:34.007Z;ISIN;EZZ3TGDPT331;25.23719;G360;MONE;CZK;N/A;1173873.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710046204L1;false;TPAC,FULJ,ILQD
2024-02-12T11:42:38.790Z;ISIN;EZFGYD5HR5T6;1.261737;G360;MONE;USD;N/A;1106265.6;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071498L2;false;TPAC,FULJ,ILQD
2024-02-12T11:42:14.910Z;ISIN;EZYDTB7Y94P6;8.73475;G360;MONE;DKK;N/A;45000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074742;false;FULJ,ILQD
2024-02-12T11:42:04.491Z;ISIN;EZKHYS3FN5N3;7.455373;G360;MONE;DKK;N/A;696000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710074676;false;FULJ,ILQD
2024-02-12T11:41:53.691Z;ISIN;EZ8B7H1KM2S1;0.85364;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071365L1;false;TPAC,FULJ,ILQD
2024-02-12T11:41:53.691Z;ISIN;EZ5PW5TK4CP4;0.8562842;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071365L2;false;TPAC,FULJ,ILQD
2024-02-12T11:41:47.822Z;ISIN;EZ5PW5TK4CP4;0.856311;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071001L2;false;TPAC,FULJ,ILQD
2024-02-12T11:41:47.822Z;ISIN;EZ8B7H1KM2S1;0.853672;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071001L1;false;TPAC,FULJ,ILQD
2024-02-12T11:41:25.589Z;ISIN;EZ5PW5TK4CP4;0.8562854;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070943L2;false;TPAC,FULJ,ILQD
2024-02-12T11:41:25.589Z;ISIN;EZ6XJT3S5BT0;0.8536426;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070943L1;false;TPAC,FULJ,ILQD
2024-02-12T11:41:17.239Z;ISIN;EZ6XJT3S5BT0;0.853642;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070921L1;false;TPAC,FULJ,ILQD
2024-02-12T11:41:17.239Z;ISIN;EZ5PW5TK4CP4;0.85629;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070921L2;false;TPAC,FULJ,ILQD
2024-02-12T11:41:01.595Z;ISIN;EZ6XJT3S5BT0;0.853672;G360;MONE;GBP;N/A;2.481701628E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070894L1;false;TPAC,FULJ,ILQD
2024-02-12T11:41:01.595Z;ISIN;EZ5PW5TK4CP4;0.85632;G360;MONE;GBP;N/A;2.481701628E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710070894L2;false;TPAC,FULJ,ILQD
2024-02-12T11:40:48.623Z;ISIN;EZCBFLHFQ2D7;1.154629;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710061364;false;FULJ,ILQD
2024-02-12T11:39:45.211Z;ISIN;EZ1TQC1T0XD0;7.191773;G360;MONE;CNY;N/A;1.02923719E7;CNY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073930;false;FULJ,ILQD
2024-02-12T11:39:12.197Z;ISIN;EZ4V33KQN8Y8;387.7907;G360;MONE;HUF;N/A;3.2375E7;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073872;false;FULJ,ILQD
2024-02-12T11:39:01.372Z;ISIN;EZK280J80VL0;25.234003;G360;MONE;CZK;N/A;3869000.0;CZK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073865;false;FULJ,ILQD
2024-02-12T11:38:52.980Z;ISIN;EZ10BNW5C3C8;4.324716;G360;MONE;PLN;N/A;1291000.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073842;false;FULJ,ILQD
2024-02-12T11:36:10.319Z;ISIN;EZ41K7LNC693;1.0769719;G360;MONE;USD;N/A;50000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073392;false;FULJ,ILQD
2024-02-12T11:34:09.658Z;ISIN;EZ1M8PBL4Q90;1.1690857;G360;MONE;EUR;N/A;657642.59;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073095;false;FULJ,ILQD
2024-02-12T11:33:52.086Z;ISIN;EZ7YJ0QLDCK6;1.3454726;G360;MONE;CAD;N/A;828937.06;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073083;false;FULJ,ILQD
2024-02-12T11:33:36.720Z;ISIN;EZV3B8666684;17.227403;G360;MONE;MXN;N/A;205736.68;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073033;false;FULJ,ILQD
2024-02-12T11:33:15.864Z;ISIN;EZ6CZMLZL011;1.0795746;G360;MONE;USD;N/A;242790.37;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073001;false;FULJ,ILQD
2024-02-12T11:32:49.096Z;ISIN;EZ4VS724S125;0.653343;G360;MONE;USD;N/A;1946909.37;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710072842;false;FULJ,ILQD
2024-02-12T11:30:30.623Z;ISIN;EZ1XRRD3J517;4.3286485;G360;MONE;PLN;N/A;1.1E7;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710069588L2;false;TPAC,FULJ,ILQD
2024-02-12T11:29:51.562Z;ISIN;EZ1Q4CPCQ489;1.344611;G360;MONE;SGD;N/A;100000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710072082;false;FULJ,ILQD
2024-02-12T11:29:21.281Z;ISIN;EZWHGJHCZQS1;8.424149;G360;MONE;HKD;N/A;3.5E7;HKD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710068574L2;false;TPAC,FULJ,ILQD
2024-02-12T11:29:18.262Z;ISIN;EZRDP2RWCRG4;1.6963251;G360;MONE;SGD;N/A;687000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710072002;false;FULJ,ILQD
2024-02-12T11:29:07.776Z;ISIN;EZXH0JMNDS50;1.448132;G360;MONE;SGD;N/A;29000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071977;false;FULJ,ILQD
2024-02-12T11:28:28.995Z;ISIN;EZTMV0TBNH45;188.05915;G360;MONE;JPY;N/A;66000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071847;false;FULJ,ILQD
2024-02-12T11:28:19.525Z;ISIN;EZ6Q6LXMTRY0;160.5405;G360;MONE;JPY;N/A;16000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071824;false;FULJ,ILQD
2024-02-12T11:27:37.774Z;ISIN;EZ9MSY5H27V1;2.0596468;G360;MONE;NZD;N/A;254000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071652;false;FULJ,ILQD
2024-02-12T11:27:31.019Z;ISIN;EZPD599XGTG2;1.7584875;G360;MONE;NZD;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071394;false;FULJ,ILQD
2024-02-12T11:27:22.282Z;ISIN;EZ8M4VCF4H26;1.064659;G360;MONE;NZD;N/A;452000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710071383;false;FULJ,ILQD
2024-02-12T11:24:45.805Z;ISIN;EZ3LNM2PDWF3;1.2617128;G360;MONE;USD;N/A;3354000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710067707L2;false;TPAC,FULJ,ILQD
