Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T13:52:52.977Z;ISIN;EZQVDBMB92D8;1.2563166;G360;MONE;USD;N/A;1.745743344E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738643962L2;false;TPAC,FULJ,ILQD
2024-05-07T13:51:40.713Z;ISIN;EZ49D86FDSY7;1.509356;G360;MONE;AUD;N/A;1473699.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738643882L2;false;TPAC,FULJ,ILQD
2024-05-07T13:51:40.713Z;ISIN;EZRM2CX1ZYW5;1.511321;G360;MONE;AUD;N/A;1473699.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738643882L1;false;TPAC,FULJ,ILQD
2024-05-07T13:51:22.978Z;ISIN;EZD65ZQSM2B4;29.11238;G360;MONE;CZK;N/A;6.5E7;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738641077L2;false;TPAC,FULJ,ILQD
2024-05-07T13:50:40.933Z;ISIN;EZM3BQ1FTMY3;1.1605049;G360;MONE;EUR;N/A;752036.49;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738643756L2;false;TPAC,FULJ,ILQD
2024-05-07T13:50:05.941Z;ISIN;EZ77NG947PD8;0.859408;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738643544L2;false;TPAC,FULJ,ILQD
2024-05-07T13:48:31.575Z;ISIN;EZ77NG947PD8;0.859418;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738642996L2;false;TPAC,FULJ,ILQD
2024-05-07T13:44:50.105Z;ISIN;EZ77NG947PD8;0.859368;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738640247L2;false;TPAC,FULJ,ILQD
2024-05-07T13:43:23.876Z;ISIN;EZ77NG947PD8;0.859448;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738639656L2;false;TPAC,FULJ,ILQD
2024-05-07T13:41:39.486Z;ISIN;EZ77NG947PD8;0.859485;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738638908L2;false;TPAC,FULJ,ILQD
2024-05-07T13:36:58.026Z;ISIN;EZ77NG947PD8;0.859175;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738637154L2;false;TPAC,FULJ,ILQD
2024-05-07T13:35:36.549Z;ISIN;EZ77NG947PD8;0.859184;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738636364L2;false;TPAC,FULJ,ILQD
2024-05-07T13:34:00.556Z;ISIN;EZVJPHHCX5F2;1.094911;G360;MONE;USD;N/A;300000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738629438;false;FULJ,ILQD
2024-05-07T13:33:31.727Z;ISIN;EZ77NG947PD8;0.8592442;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738634873L2;false;TPAC,FULJ,ILQD
2024-05-07T13:32:11.842Z;ISIN;EZ98GCY5DBM7;1.697185;G360;MONE;SGD;N/A;600000.0;SGD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738633220L2;false;TPAC,FULJ,ILQD
2024-05-07T13:31:26.629Z;ISIN;EZ9GFLXGVY04;10.8270083;G360;MONE;SEK;N/A;8000000.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738633208L2;false;TPAC,FULJ,ILQD
2024-05-07T13:30:26.297Z;ISIN;EZ0JBFW4ND21;0.905612;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738633045L2;false;TPAC,FULJ,ILQD
2024-05-07T13:30:00.995Z;ISIN;EZS1TBWZV017;2.0887169;G360;MONE;NZD;N/A;8100000.0;NZD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738632821L2;false;TPAC,FULJ,ILQD
2024-05-07T13:29:57.888Z;ISIN;EZT6VFBWQLY0;4.0008233;G360;MONE;PLN;N/A;3600000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738632660L2;false;TPAC,FULJ,ILQD
2024-05-07T13:26:35.825Z;ISIN;EZ5Z618L4JX0;1.8941784;G360;MONE;AUD;N/A;6600000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738631154L2;false;TPAC,FULJ,ILQD
2024-05-07T13:25:38.170Z;ISIN;EZWTZ9Q8W4T2;1.25618;G360;MONE;USD;N/A;3470000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738630891;false;FULJ,ILQD
2024-05-07T13:25:28.056Z;ISIN;EZXLRZY5PN50;1.1642211;G360;MONE;EUR;N/A;3250000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738629043L2;false;TPAC,FULJ,ILQD
2024-05-07T13:25:06.453Z;ISIN;EZJ0VKR73QN2;1.080299;G360;MONE;USD;N/A;900000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738625634;false;FULJ,ILQD
2024-05-07T13:24:27.901Z;ISIN;EZ5VCTP5SXW3;1.565072;G360;MONE;SEK;N/A;5000000.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738629495;false;FULJ,ILQD
2024-05-07T13:22:41.298Z;ISIN;EZ89N3CVD9X5;5.10505;G360;MONE;BRL;N/A;202000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738626397;false;FULJ,ILQD
2024-05-07T13:19:53.138Z;ISIN;EZG2Z6HHKX34;1.8901656;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738626172;false;FULJ,ILQD
2024-05-07T13:19:52.464Z;ISIN;EZX3BDHDDFV1;1.2558895;G360;MONE;USD;N/A;3.755098106E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738623774L2;false;TPAC,FULJ,ILQD
2024-05-07T13:18:32.683Z;ISIN;EZ8MW750J0P1;1.2554459;G360;MONE;USD;N/A;3814125.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622524;false;FULJ,ILQD
2024-05-07T13:18:14.851Z;ISIN;EZ7S9Q0Y4SF5;1.255358;G360;MONE;USD;N/A;5386500.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622197;false;FULJ,ILQD
2024-05-07T13:18:13.262Z;ISIN;EZWBVHD01V94;1.705353;G360;MONE;CAD;N/A;4000000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738623883;false;FULJ,ILQD
2024-05-07T13:17:54.925Z;ISIN;EZK8540YTZL2;1.255434;G360;MONE;USD;N/A;3758900.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622115;false;FULJ,ILQD
2024-05-07T13:15:54.500Z;ISIN;EZH24CMJGFP1;0.88288;G360;MONE;GBP;N/A;5000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622964;false;FULJ,ILQD
2024-05-07T13:13:26.074Z;ISIN;EZX3BDHDDFV1;1.2556792;G360;MONE;USD;N/A;1.0E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622930L2;false;TPAC,FULJ,ILQD
2024-05-07T13:09:47.379Z;ISIN;EZBLZWXW9RL9;1.0858917;G360;MONE;USD;N/A;782000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618240;false;FULJ,ILQD
2024-05-07T13:09:26.375Z;ISIN;EZS55JQW31X6;1.149755;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738624881L3;false;TPAC,FULJ,ILQD
2024-05-07T13:09:26.375Z;ISIN;EZJXB85WXG29;1.151402;G360;MONE;EUR;N/A;4000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738624881L2;false;TPAC,FULJ,ILQD
2024-05-07T13:09:26.375Z;ISIN;EZV1B4QGWZR3;1.152717;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738624881L1;false;TPAC,FULJ,ILQD
2024-05-07T13:02:20.168Z;ISIN;EZD94QQ8RQD9;0.8582731;G360;MONE;GBP;N/A;55940.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617637;false;FULJ,ILQD
2024-05-07T13:01:33.047Z;ISIN;EZZVQM17B263;105.2928;G360;MONE;INR;N/A;3.8228774E7;INR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738622121;false;FULJ,ILQD
2024-05-07T13:01:26.336Z;ISIN;EZPRB8N78969;4.729663;G360;MONE;PEN;N/A;7700000.0;PEN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616935;false;FULJ,ILQD
2024-05-07T12:57:45.701Z;ISIN;EZDMFX7FLXK4;1.2591117;G360;MONE;USD;N/A;244000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738620002;false;FULJ,ILQD
2024-05-07T12:57:12.811Z;ISIN;EZFCL0LDBC41;1.2587576;G360;MONE;USD;N/A;185000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738619807;false;FULJ,ILQD
2024-05-07T12:56:41.507Z;ISIN;EZMMW6F79GB5;1.2586299;G360;MONE;USD;N/A;173000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738619476;false;FULJ,ILQD
2024-05-07T12:56:12.000Z;ISIN;EZX5HZ1GCBP6;1.2584459;G360;MONE;USD;N/A;163000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738619345;false;FULJ,ILQD
2024-05-07T12:56:11.887Z;ISIN;EZ45NH3KJGX3;1.367103;G360;MONE;CAD;N/A;260000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738583650L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:57.699Z;ISIN;EZM5NSCNHW09;6.9206057;G360;MONE;DKK;N/A;4500000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581974L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:43.585Z;ISIN;EZG0XNX80G29;0.6619129;G360;MONE;USD;N/A;3100000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581907L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:38.658Z;ISIN;EZ1TKPVLFC15;1.2586638;G360;MONE;USD;N/A;133000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738619095;false;FULJ,ILQD
2024-05-07T12:55:21.081Z;ISIN;EZD9ZJX0RSF2;7.818146;G360;MONE;HKD;N/A;1300000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738565058L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:19.249Z;ISIN;EZRDJSQQX781;166.38489;G360;MONE;JPY;N/A;8.65E8;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617355L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:06.370Z;ISIN;EZP0NRFKNBG0;1.0803036;G360;MONE;USD;N/A;990000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738614882;false;FULJ,ILQD
2024-05-07T12:55:05.703Z;ISIN;EZ9Z44DCBBY9;1.2583025;G360;MONE;USD;N/A;143000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618673;false;FULJ,ILQD
2024-05-07T12:54:50.864Z;ISIN;EZ0JBFW4ND21;0.9061717;G360;MONE;CHF;N/A;2180000.0;CHF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738565014L2;false;TPAC,FULJ,ILQD
2024-05-07T12:54:28.857Z;ISIN;EZVR7571T064;1.258071;G360;MONE;USD;N/A;112000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618634;false;FULJ,ILQD
2024-05-07T12:53:56.631Z;ISIN;EZ4L4PXKCHC0;1.2580032;G360;MONE;USD;N/A;151000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618537;false;FULJ,ILQD
2024-05-07T12:53:44.857Z;ISIN;EZV2923W3DV0;1.2555715;G360;MONE;USD;N/A;877896.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616361;false;FULJ,ILQD
2024-05-07T12:53:26.475Z;ISIN;EZ1YFFG4X9N2;1.2574007;G360;MONE;USD;N/A;105000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618015;false;FULJ,ILQD
2024-05-07T12:52:54.304Z;ISIN;EZ2J3KQDKGC3;1.2568889;G360;MONE;USD;N/A;419000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617536;false;FULJ,ILQD
2024-05-07T12:52:24.692Z;ISIN;EZ7Q7R39GT74;1.2550381;G360;MONE;USD;N/A;268187.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616052;false;FULJ,ILQD
2024-05-07T12:52:19.178Z;ISIN;EZ6DNVQXPCB5;1.2565125;G360;MONE;USD;N/A;350000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617524;false;FULJ,ILQD
2024-05-07T12:51:42.988Z;ISIN;EZHLWSMP0X37;1.2561828;G360;MONE;USD;N/A;322000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617328;false;FULJ,ILQD
2024-05-07T12:51:36.246Z;ISIN;EZKZ3076TP82;1.8926989;G360;MONE;AUD;N/A;47935.55;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618108L2;false;TPAC,FULJ,ILQD
2024-05-07T12:51:13.702Z;ISIN;EZ6JZX7K66N6;23.36379;G360;MONE;ZAR;N/A;6465982.46;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618094L2;false;TPAC,FULJ,ILQD
2024-05-07T12:50:50.308Z;ISIN;EZ9P41MF1740;0.8589358;G360;MONE;GBP;N/A;3459025.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738615233;false;FULJ,ILQD
2024-05-07T12:50:50.193Z;ISIN;EZQVDBMB92D8;1.2557124;G360;MONE;USD;N/A;82391.04;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738618067L2;false;TPAC,FULJ,ILQD
2024-05-07T12:49:23.210Z;ISIN;EZBKDT3H7GS4;1.144196;G360;MONE;EUR;N/A;201200.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616444;false;FULJ,ILQD
2024-05-07T12:48:47.932Z;ISIN;EZ4BSSVKBK24;1.145542;G360;MONE;EUR;N/A;249700.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616384;false;FULJ,ILQD
2024-05-07T12:48:40.581Z;ISIN;EZ9NVQSKNSY7;1.0788438;G360;MONE;USD;N/A;1.61805E8;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738611840L2;false;TPAC,FULJ,ILQD
2024-05-07T12:48:31.561Z;ISIN;EZ1FGPFRHWD3;1.715119;G360;MONE;CAD;N/A;146817.82;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738617495L2;false;TPAC,FULJ,ILQD
2024-05-07T12:48:16.659Z;ISIN;EZVCFHVTK3B3;1.146945;G360;MONE;EUR;N/A;189800.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616310;false;FULJ,ILQD
2024-05-07T12:47:33.521Z;ISIN;EZZVQM17B263;105.2652;G360;MONE;INR;N/A;6398679.3;INR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738616844;false;FULJ,ILQD
2024-05-07T12:47:29.564Z;ISIN;EZJRR7R7C658;1.148394;G360;MONE;EUR;N/A;160400.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738615806;false;FULJ,ILQD
2024-05-07T12:46:51.177Z;ISIN;EZ9HD8TV3HK9;1.14917;G360;MONE;EUR;N/A;193600.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738615705;false;FULJ,ILQD
2024-05-07T12:46:13.306Z;ISIN;EZ6DN76X65X0;1.150536;G360;MONE;EUR;N/A;130000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738615223;false;FULJ,ILQD
2024-05-07T12:45:38.682Z;ISIN;EZHS96BMJPL4;1.151926;G360;MONE;EUR;N/A;112100.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738613322;false;FULJ,ILQD
2024-05-07T12:44:47.849Z;ISIN;EZFPGL3VZB91;1.153336;G360;MONE;EUR;N/A;131400.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738613057;false;FULJ,ILQD
2024-05-07T12:44:14.338Z;ISIN;EZKGTWZ865W8;0.859938;G360;MONE;GBP;N/A;6.985990166E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738613133L2;false;TPAC,FULJ,ILQD
2024-05-07T12:44:12.977Z;ISIN;EZ4YJMZQYNV5;1.154913;G360;MONE;EUR;N/A;118400.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738612884;false;FULJ,ILQD
2024-05-07T12:43:36.514Z;ISIN;EZ898MBCQSM6;1.156293;G360;MONE;EUR;N/A;105300.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738612822;false;FULJ,ILQD
2024-05-07T12:42:56.875Z;ISIN;EZVGLGR2F8N9;1.157697;G360;MONE;EUR;N/A;167000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738612772;false;FULJ,ILQD
2024-05-07T12:41:36.338Z;ISIN;EZ2CS3X5TW65;1.15903;G360;MONE;EUR;N/A;135700.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738612103;false;FULJ,ILQD
2024-05-07T12:31:20.210Z;ISIN;EZGT4G89JZK7;1.0780111;G360;MONE;USD;N/A;82758.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738606616;false;FULJ,ILQD
2024-05-07T12:31:16.244Z;ISIN;EZM07D3FN868;1.0824147;G360;MONE;USD;N/A;145050.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738606078;false;FULJ,ILQD
2024-05-07T12:27:46.302Z;ISIN;EZSY5C8J7Q04;1.2551287;G360;MONE;USD;N/A;2200000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738609166;false;FULJ,ILQD
2024-05-07T12:21:15.196Z;ISIN;EZ5CGZ1B41Z4;1.0782673;G360;MONE;USD;N/A;285000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738605680;false;FULJ,ILQD
2024-05-07T12:10:40.950Z;ISIN;EZMD4FL0ZJ30;9.804608;G360;MONE;HKD;N/A;2000000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738589560;false;FULJ,ILQD
2024-05-07T12:03:50.504Z;ISIN;EZGJ33C0J3D5;1.2545501;G360;MONE;USD;N/A;1001000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738588303;false;FULJ,ILQD
2024-05-07T12:01:24.823Z;ISIN;EZFCZF8WP8J2;0.600957;G360;MONE;USD;N/A;64000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738593002;false;FULJ,ILQD
2024-05-07T12:01:14.222Z;ISIN;EZRM2CX1ZYW5;0.660576;G360;MONE;USD;N/A;64000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738592922;false;FULJ,ILQD
2024-05-07T12:00:55.399Z;ISIN;EZWMMGPPTDY9;1.076911;G360;MONE;USD;N/A;570000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738592313;false;FULJ,ILQD
2024-05-07T12:00:15.653Z;ISIN;EZWMMGPPTDY9;1.076991;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738592232;false;FULJ,ILQD
2024-05-07T11:59:55.097Z;ISIN;EZ573NNTV825;165.97831;G360;MONE;JPY;N/A;1.4487E7;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738595155;false;FULJ,ILQD
2024-05-07T11:58:22.095Z;ISIN;EZ5CGZ1B41Z4;1.0775801;G360;MONE;USD;N/A;1.0677E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738594825;false;FULJ,ILQD
2024-05-07T11:50:19.169Z;ISIN;EZB81DXKVYB7;1.890929;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738560744;false;FULJ,ILQD
2024-05-07T11:47:13.366Z;ISIN;EZS3YJYBZR41;1.152497;G360;MONE;EUR;N/A;159309.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738583186;false;FULJ,ILQD
2024-05-07T11:46:31.265Z;ISIN;EZBCMJTFS5Y5;1.154987;G360;MONE;EUR;N/A;159309.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738582691;false;FULJ,ILQD
2024-05-07T11:45:46.474Z;ISIN;EZ1C0XGRNGF8;1.157955;G360;MONE;EUR;N/A;159309.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738582337;false;FULJ,ILQD
2024-05-07T11:44:49.636Z;ISIN;EZVR7571T064;1.257352;G360;MONE;USD;N/A;98783.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581833;false;FULJ,ILQD
2024-05-07T11:43:53.098Z;ISIN;EZQZ9N3H2K12;1.0767387;G360;MONE;USD;N/A;1.8E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738589908L2;false;TPAC,FULJ,ILQD
2024-05-07T11:43:51.065Z;ISIN;EZ9DNHHPHL96;1.256998;G360;MONE;USD;N/A;197746.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581454;false;FULJ,ILQD
2024-05-07T11:42:46.566Z;ISIN;EZHQ26PN69X6;1.256138;G360;MONE;USD;N/A;197746.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738580658;false;FULJ,ILQD
2024-05-07T11:40:00.547Z;ISIN;EZF4784XBJR1;1.1118748;G360;MONE;USD;N/A;3000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738586246;false;FULJ,ILQD
2024-05-07T11:37:21.656Z;ISIN;EZQVDBMB92D8;1.2554486;G360;MONE;USD;N/A;2297126.19;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738587893L2;false;TPAC,FULJ,ILQD
2024-05-07T11:33:19.413Z;ISIN;EZW07MGYQR60;1.081941;G360;MONE;USD;N/A;1160000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738582316;false;FULJ,ILQD
2024-05-07T11:32:41.075Z;ISIN;EZV8KYZGZRC2;13.628451;G360;MONE;NOK;N/A;1000000.0;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581523L2;false;TPAC,FULJ,ILQD
2024-05-07T11:32:39.437Z;ISIN;EZ6JZX7K66N6;23.3659863;G360;MONE;ZAR;N/A;2705736.76;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738586465L2;false;TPAC,FULJ,ILQD
2024-05-07T11:32:14.971Z;ISIN;EZLVNM5SS926;16.957621;G360;MONE;MXN;N/A;6600000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581314L2;false;TPAC,FULJ,ILQD
2024-05-07T11:32:00.800Z;ISIN;EZNJH3W5N078;1.1649983;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581773L2;false;TPAC,FULJ,ILQD
2024-05-07T11:31:31.470Z;ISIN;EZKZ3076TP82;1.8944958;G360;MONE;AUD;N/A;1267096.21;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738586326L2;false;TPAC,FULJ,ILQD
2024-05-07T11:30:56.247Z;ISIN;EZQPVP32QYV3;1.2552982;G360;MONE;USD;N/A;2.0E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738581553L2;false;TPAC,FULJ,ILQD
2024-05-07T11:30:32.040Z;ISIN;EZM3BQ1FTMY3;1.1609802;G360;MONE;EUR;N/A;52722.77;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738586008L2;false;TPAC,FULJ,ILQD
2024-05-07T11:27:47.973Z;ISIN;EZBMK3JY8GF9;389.196;G360;MONE;HUF;N/A;2000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738585376L2;false;TPAC,FULJ,ILQD
2024-05-07T11:24:17.258Z;ISIN;EZT9JR166MR1;8.686897;G360;MONE;DKK;N/A;5900000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738578035L2;false;TPAC,FULJ,ILQD
2024-05-07T11:22:24.579Z;ISIN;EZ0N4D0H6HN9;6.9266177;G360;MONE;DKK;N/A;4500000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738584218L2;false;TPAC,FULJ,ILQD
2024-05-07T11:21:45.735Z;ISIN;EZQN4FCBTLR6;21.1679342;G360;MONE;MXN;N/A;3.0E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738577937L2;false;TPAC,FULJ,ILQD
2024-05-07T11:21:36.492Z;ISIN;EZ2NH7R75P40;153.42645;G360;MONE;JPY;N/A;100944.33;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738576205;false;FULJ,ILQD
2024-05-07T11:21:36.492Z;ISIN;EZ2NH7R75P40;153.42545;G360;MONE;JPY;N/A;100944.33;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738576193;false;FULJ,ILQD
2024-05-07T11:20:51.619Z;ISIN;EZ3TXP1VSNG5;13.5993433;G360;MONE;SEK;N/A;9500000.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738577766L2;false;TPAC,FULJ,ILQD
