Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T13:18:50.592Z;ISIN;EZ1L68HRB5N8;1.0832895;G360;MONE;USD;N/A;1.0E8;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740448664L2;false;TPAC,FULJ,ILQD
2024-05-13T13:18:50.592Z;ISIN;EZJS7GDNX9N5;1.0804152;G360;MONE;USD;N/A;9.97E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740448664L1;false;TPAC,FULJ,ILQD
2024-05-13T13:18:48.124Z;ISIN;EZWQBFP519Y4;1.713233;G360;MONE;CAD;N/A;1064000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740450167;false;FULJ,ILQD
2024-05-13T13:18:33.670Z;ISIN;EZZC49ZW1HL0;1.713647;G360;MONE;CAD;N/A;1800000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740449947;false;FULJ,ILQD
2024-05-13T13:18:07.711Z;ISIN;EZFRHTXX8SQ4;1.7165773;G360;MONE;CAD;N/A;800000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740449658;false;FULJ,ILQD
2024-05-13T13:17:37.726Z;ISIN;EZ6JZX7K66N6;23.159234;G360;MONE;ZAR;N/A;2008799.1;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740449408;false;FULJ,ILQD
2024-05-13T13:15:49.229Z;ISIN;EZQVDBMB92D8;1.2567198;G360;MONE;USD;N/A;504353.75;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740448927;false;FULJ,ILQD
2024-05-13T13:12:41.001Z;ISIN;EZQLPF5992M0;0.527627;G360;MONE;GBP;N/A;6.8E7;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740443861L2;false;TPAC,FULJ,ILQD
2024-05-13T13:12:33.775Z;ISIN;EZZX64J5C991;0.860284;G360;MONE;GBP;N/A;2.2E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740443854L2;false;TPAC,FULJ,ILQD
2024-05-13T13:12:28.364Z;ISIN;EZ4PZY9CXZ53;0.860254;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740443845L2;false;TPAC,FULJ,ILQD
2024-05-13T13:10:45.415Z;ISIN;EZ22J281YNL9;21.9047707;G360;MONE;MXN;N/A;3000000.0;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363402;false;FULJ,ILQD
2024-05-13T13:08:08.110Z;ISIN;EZQWTT8BYP11;0.66319;G360;MONE;USD;N/A;6100000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363243L2;false;TPAC,FULJ,ILQD
2024-05-13T13:07:45.332Z;ISIN;EZDLGV9YFTL1;10.822515;G360;MONE;SEK;N/A;1.22E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363173L2;false;TPAC,FULJ,ILQD
2024-05-13T13:07:17.685Z;ISIN;EZKBTK0BRG64;1.366362;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363108L2;false;TPAC,FULJ,ILQD
2024-05-13T13:05:13.636Z;ISIN;EZ573NNTV825;167.91491;G360;MONE;JPY;N/A;6.6E8;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740443223L2;false;TPAC,FULJ,ILQD
2024-05-13T13:03:07.306Z;ISIN;EZGFR47ZWR77;13.5460788;G360;MONE;NOK;N/A;137000.0;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740442547;false;FULJ,ILQD
2024-05-13T13:02:19.655Z;ISIN;EZCHF3RVZ2F6;1.888684;G360;MONE;AUD;N/A;413000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740441893;false;TPAC,FULJ,ILQD
2024-05-13T13:02:19.655Z;ISIN;EZXM4JYXZQL7;1.888635;G360;MONE;AUD;N/A;86000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740442010;false;TPAC,FULJ,ILQD
2024-05-13T12:59:45.729Z;ISIN;EZPQ5ZPG5DK6;28.67736;G360;MONE;CZK;N/A;4817000.0;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439955L1;false;TPAC,FULJ,ILQD
2024-05-13T12:59:45.729Z;ISIN;EZ6QM1KDMWV6;28.669757;G360;MONE;CZK;N/A;3.373E7;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439955L2;false;TPAC,FULJ,ILQD
2024-05-13T12:58:16.582Z;ISIN;EZ1TKPVLFC15;1.2596105;G360;MONE;USD;N/A;4705000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439224L1;false;TPAC,FULJ,ILQD
2024-05-13T12:58:16.582Z;ISIN;EZ1QQ4SCTW59;1.2595843;G360;MONE;USD;N/A;774000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439224L2;false;TPAC,FULJ,ILQD
2024-05-13T12:57:11.889Z;ISIN;EZ9HD8TV3HK9;0.871154;G360;MONE;GBP;N/A;379000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439104L2;false;TPAC,FULJ,ILQD
2024-05-13T12:57:11.889Z;ISIN;EZ76P874QTZ1;0.871455;G360;MONE;GBP;N/A;1336000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740439104L1;false;TPAC,FULJ,ILQD
2024-05-13T12:55:21.515Z;ISIN;EZY9QVN1TZM0;0.861544;G360;MONE;GBP;N/A;5.397257181E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740436836L2;false;TPAC,FULJ,ILQD
2024-05-13T12:53:16.112Z;ISIN;EZ9NVQSKNSY7;1.0809092;G360;MONE;USD;N/A;6500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740431627L2;false;TPAC,FULJ,ILQD
2024-05-13T12:42:09.401Z;ISIN;EZ8GTY3CYDW2;1.3665302;G360;MONE;CAD;N/A;540000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740435114;false;FULJ,ILQD
2024-05-13T12:39:14.822Z;ISIN;EZDKJY2M00J3;35.171028;G360;MONE;TRY;N/A;3.5E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740425101L2;false;TPAC,FULJ,ILQD
2024-05-13T12:31:22.425Z;ISIN;EZ3YFPB58WR2;1.89385;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740431235L2;false;TPAC,FULJ,ILQD
2024-05-13T12:29:39.665Z;ISIN;EZ5QLXP4ZWS1;7.227209;G360;MONE;CNY;N/A;1.8965E8;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740429141L2;false;TPAC,FULJ,ILQD
2024-05-13T12:27:25.104Z;ISIN;EZFKG23WSX81;104.9257;G360;MONE;INR;N/A;2.027E8;INR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740429963;false;FULJ,ILQD
2024-05-13T12:23:47.853Z;ISIN;EZ2474TT0034;1.695445;G360;MONE;SGD;N/A;1200000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740429128L2;false;TPAC,FULJ,ILQD
2024-05-13T12:20:18.926Z;ISIN;EZ6PQ2GYXF63;21.126653;G360;MONE;MXN;N/A;4.68E7;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740428307L2;false;TPAC,FULJ,ILQD
2024-05-13T12:19:18.186Z;ISIN;EZ5PZYZWL4V5;0.8715252;G360;MONE;GBP;N/A;431000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740423457L2;false;TPAC,FULJ,ILQD
2024-05-13T12:19:18.186Z;ISIN;EZ9P41MF1740;0.8604865;G360;MONE;GBP;N/A;431000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740423457L1;false;TPAC,FULJ,ILQD
2024-05-13T12:19:01.396Z;ISIN;EZ9P41MF1740;0.860538;G360;MONE;GBP;N/A;861000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740423092;false;FULJ,ILQD
2024-05-13T12:18:48.994Z;ISIN;EZ9P41MF1740;0.860526;G360;MONE;GBP;N/A;246000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740422971L1;false;TPAC,FULJ,ILQD
2024-05-13T12:18:48.994Z;ISIN;EZ15F2D3PY63;0.866501;G360;MONE;GBP;N/A;246000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740422971L2;false;TPAC,FULJ,ILQD
2024-05-13T12:18:30.057Z;ISIN;EZ69JBS8BNH1;8.6582613;G360;MONE;DKK;N/A;5.8E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740426904L2;false;TPAC,FULJ,ILQD
2024-05-13T12:17:17.513Z;ISIN;EZT587B88KG2;9.79296;G360;MONE;HKD;N/A;3300000.0;HKD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740427406L2;false;TPAC,FULJ,ILQD
2024-05-13T12:13:58.294Z;ISIN;EZW07MGYQR60;1.084354;G360;MONE;USD;N/A;1200000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740424060L2;false;TPAC,FULJ,ILQD
2024-05-13T12:13:41.429Z;ISIN;EZ1L68HRB5N8;1.082667;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740424051L2;false;TPAC,FULJ,ILQD
2024-05-13T12:13:26.201Z;ISIN;EZ4WSTXX3Q15;1.08127;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740423872L2;false;TPAC,FULJ,ILQD
2024-05-13T12:12:30.651Z;ISIN;EZ3KSKP08H73;1.2581391;G360;MONE;USD;N/A;800000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419614L2;false;TPAC,FULJ,ILQD
2024-05-13T12:12:30.651Z;ISIN;EZBCLXLPR6T3;1.2577158;G360;MONE;USD;N/A;1500000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419614L1;false;TPAC,FULJ,ILQD
2024-05-13T12:10:00.821Z;ISIN;EZB95H7LW1C1;24.91588;G360;MONE;CZK;N/A;230000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740421263;false;FULJ,ILQD
2024-05-13T12:07:33.764Z;ISIN;EZY9ZNXCZW98;1.12345;G360;MONE;CHF;N/A;1.3668E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419228L1L2;false;FULJ,ILQD
2024-05-13T12:07:33.764Z;ISIN;EZHLD189DKL2;1.137432;G360;MONE;CHF;N/A;1.3668E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419228L1L1;false;FULJ,ILQD
2024-05-13T12:07:33.764Z;ISIN;EZY9ZNXCZW98;1.12345;G360;MONE;CHF;N/A;1.3668E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419228L2L2;false;FULJ,ILQD
2024-05-13T12:07:33.764Z;ISIN;EZHLD189DKL2;1.137432;G360;MONE;CHF;N/A;1.3668E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740419228L2L1;false;FULJ,ILQD
2024-05-13T12:05:40.636Z;ISIN;EZV72DCMZFF5;1.2584368;G360;MONE;USD;N/A;7300000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740417062L1;false;TPAC,FULJ,ILQD
2024-05-13T12:02:18.985Z;ISIN;EZ8MW750J0P1;1.2548719;G360;MONE;USD;N/A;1285000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740411737L2;false;TPAC,FULJ,ILQD
2024-05-13T11:59:32.828Z;ISIN;EZWMWXCC3495;4.608386;G360;MONE;AED;N/A;1.01E7;AED;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740418763L2;false;TPAC,FULJ,ILQD
2024-05-13T11:56:52.241Z;ISIN;EZ51TL7TQVW0;1.254889;G360;MONE;USD;N/A;1700000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740417623;false;FULJ,ILQD
2024-05-13T11:52:34.116Z;ISIN;EZ2ZTHZ4R0F7;0.861038;G360;MONE;GBP;N/A;1.5E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740417088L2;false;TPAC,FULJ,ILQD
2024-05-13T11:50:05.560Z;ISIN;EZMQ8L25L8G8;0.860112;G360;MONE;GBP;N/A;1200000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740413681L2;false;TPAC,FULJ,ILQD
2024-05-13T11:49:19.063Z;ISIN;EZRF3FP9Z6Y0;7.813237;G360;MONE;CNY;N/A;9.96E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740414473L2;false;TPAC,FULJ,ILQD
2024-05-13T11:49:01.075Z;ISIN;EZH9GQG8C8T2;7.8100784;G360;MONE;CNY;N/A;7.0E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740413334L2;false;TPAC,FULJ,ILQD
2024-05-13T11:48:24.665Z;ISIN;EZD76T63MVW9;4.285587;G360;MONE;PLN;N/A;7500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740407577;false;FULJ,ILQD
2024-05-13T11:46:15.747Z;ISIN;EZTQ271NFCB9;1.2599371;G360;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740410385L1;false;TPAC,FULJ,ILQD
2024-05-13T11:45:51.211Z;ISIN;EZWLHY0JGQN4;4.285119;G360;MONE;PLN;N/A;209489.77;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740408652L2;false;TPAC,FULJ,ILQD
2024-05-13T11:44:53.646Z;ISIN;EZQJYPQSKSN5;1.123484;G360;MONE;CHF;N/A;1.1427E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412892L2L2;false;FULJ,ILQD
2024-05-13T11:44:53.646Z;ISIN;EZNQNWNRSYK2;1.136385;G360;MONE;CHF;N/A;1.1425E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412892L1L1;false;FULJ,ILQD
2024-05-13T11:44:53.646Z;ISIN;EZNQNWNRSYK2;1.136385;G360;MONE;CHF;N/A;1.1427E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412892L2L1;false;FULJ,ILQD
2024-05-13T11:44:53.646Z;ISIN;EZQJYPQSKSN5;1.123484;G360;MONE;CHF;N/A;1.1425E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412892L1L2;false;FULJ,ILQD
2024-05-13T11:43:41.124Z;ISIN;EZBVX1ZHM3V2;0.796809;G360;MONE;GBP;N/A;15870.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412272;false;FULJ,ILQD
2024-05-13T11:43:33.321Z;ISIN;EZBVX1ZHM3V2;0.7968289;G360;MONE;GBP;N/A;40000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740412208;false;FULJ,ILQD
2024-05-13T11:43:16.278Z;ISIN;EZBVX1ZHM3V2;0.796908;G360;MONE;GBP;N/A;35000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740411485;false;FULJ,ILQD
2024-05-13T11:43:11.769Z;ISIN;EZBVX1ZHM3V2;0.796908;G360;MONE;GBP;N/A;33000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409956;false;FULJ,ILQD
2024-05-13T11:42:52.261Z;ISIN;EZBVX1ZHM3V2;0.796853;G360;MONE;GBP;N/A;40000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409773;false;FULJ,ILQD
2024-05-13T11:42:47.204Z;ISIN;EZBVX1ZHM3V2;0.796908;G360;MONE;GBP;N/A;33000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409430;false;FULJ,ILQD
2024-05-13T11:41:51.094Z;ISIN;EZ8GTY3CYDW2;1.3676114;G360;MONE;CAD;N/A;1067745.24;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740413080;false;FULJ,ILQD
2024-05-13T11:38:33.522Z;ISIN;EZ45NH3KJGX3;1.3677726;G360;MONE;CAD;N/A;7500000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406993L2;false;TPAC,FULJ,ILQD
2024-05-13T11:37:43.803Z;ISIN;EZ8DHDFZR7V1;19.854777;G360;MONE;ZAR;N/A;5557323.0;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740404411;false;FULJ,ILQD
2024-05-13T11:37:17.976Z;ISIN;EZD76T63MVW9;4.289063;G360;MONE;PLN;N/A;1917111.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740404234;false;FULJ,ILQD
2024-05-13T11:36:49.840Z;ISIN;EZ229RK2QZF2;24.80633;G360;MONE;CZK;N/A;1.1191779E7;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740404072;false;FULJ,ILQD
2024-05-13T11:32:09.305Z;ISIN;EZLXZZCTWPD3;1.0794617;G360;MONE;USD;N/A;1.16E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740407207L2;false;TPAC,FULJ,ILQD
2024-05-13T11:31:19.922Z;ISIN;EZJ4S0SGDGB4;1.0977596;G360;MONE;USD;N/A;359000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740408311;false;FULJ,ILQD
2024-05-13T11:30:43.342Z;ISIN;EZXTPFJK8XC9;1.1464637;G360;MONE;EUR;N/A;21000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740408163;false;FULJ,ILQD
2024-05-13T11:25:15.849Z;ISIN;EZNHQ1XVX1X1;1.25907;G360;MONE;USD;N/A;4600000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740397946L1;false;TPAC,FULJ,ILQD
2024-05-13T11:20:48.809Z;ISIN;EZ32FMMMCWH2;194.53538;G360;MONE;JPY;N/A;1000000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740405311;false;FULJ,ILQD
2024-05-13T11:18:31.912Z;ISIN;EZ3YFPB58WR2;1.8950539;G360;MONE;AUD;N/A;1500000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740404952;false;FULJ,ILQD
2024-05-13T11:17:53.364Z;ISIN;EZV4L2WBMJQ8;1.0911376;G360;MONE;USD;N/A;2.9E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740403312L2;false;TPAC,FULJ,ILQD
2024-05-13T11:17:36.714Z;ISIN;EZ8YSHV94WT0;10.832395;G360;MONE;NOK;N/A;7.0E7;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740402178L2;false;TPAC,FULJ,ILQD
2024-05-13T11:16:22.592Z;ISIN;EZJHPG24HCR6;1.5108569;G360;MONE;AUD;N/A;600000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740404550L2;false;TPAC,FULJ,ILQD
2024-05-13T11:13:01.000Z;ISIN;EZ517NB8H1M0;1.1098628;G360;MONE;USD;N/A;2.8E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740401957L2;false;TPAC,FULJ,ILQD
2024-05-13T11:12:20.977Z;ISIN;EZ14TGVN8JF3;1.0925138;G360;MONE;USD;N/A;3.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740401945L2;false;TPAC,FULJ,ILQD
2024-05-13T11:10:23.719Z;ISIN;EZ51TL7TQVW0;1.2540595;G360;MONE;USD;N/A;4300000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740402318;false;FULJ,ILQD
2024-05-13T11:09:20.141Z;ISIN;EZHLWSMP0X37;1.255053;G360;MONE;USD;N/A;6100000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740394696L2;false;TPAC,FULJ,ILQD
2024-05-13T11:08:06.620Z;ISIN;EZ7Y1MFFDY27;1.079846;G360;MONE;USD;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740401800L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:58.190Z;ISIN;EZBHDX411BY2;1.367096;G360;MONE;CAD;N/A;3100000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740401085;false;FULJ,ILQD
2024-05-13T11:04:27.137Z;ISIN;EZ887NS2ZXD2;0.7976915;G360;MONE;GBP;N/A;52997.36;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740396295;false;FULJ,ILQD
2024-05-13T11:04:24.468Z;ISIN;EZ1Z4Y1V8C53;0.860189;G360;MONE;GBP;N/A;621811.07;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740396228;false;FULJ,ILQD
2024-05-13T11:03:26.705Z;ISIN;EZK4K7FTSWZ9;0.8613432;G360;MONE;GBP;N/A;70000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391038;false;FULJ,ILQD
2024-05-13T11:02:38.628Z;ISIN;EZK4K7FTSWZ9;0.861456;G360;MONE;GBP;N/A;35000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740390463;false;FULJ,ILQD
2024-05-13T11:02:22.344Z;ISIN;EZ8GTY3CYDW2;1.3677907;G360;MONE;CAD;N/A;2600000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740400540;false;FULJ,ILQD
2024-05-13T10:59:27.313Z;ISIN;EZ1Z4Y1V8C53;0.8602584;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393534;false;FULJ,ILQD
2024-05-13T10:58:42.842Z;ISIN;EZ7JRZJQ3497;1.893343;G360;MONE;AUD;N/A;1242086.8;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740399565L2;false;TPAC,FULJ,ILQD
2024-05-13T10:56:25.695Z;ISIN;EZK4K7FTSWZ9;0.8610284;G360;MONE;GBP;N/A;407687.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392938L2;false;TPAC,FULJ,ILQD
2024-05-13T10:56:19.258Z;ISIN;EZ5YQ5LRBJG3;2.0859219;G360;MONE;NZD;N/A;5200000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392323L2;false;TPAC,FULJ,ILQD
2024-05-13T10:55:39.147Z;ISIN;EZ1N4H0Q9FD7;1.89663;G360;MONE;AUD;N/A;1.18E7;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391457L2;false;TPAC,FULJ,ILQD
2024-05-13T10:55:11.783Z;ISIN;EZLL2CKKQ3L5;1.6316527;G360;MONE;AUD;N/A;8000000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740397373L2;false;TPAC,FULJ,ILQD
2024-05-13T10:53:02.430Z;ISIN;EZ7NZ0RR8DZ6;1.2535731;G360;MONE;USD;N/A;6000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740395255L2;false;TPAC,FULJ,ILQD
2024-05-13T10:52:12.471Z;ISIN;EZJTK9VT87S8;388.0334;G360;MONE;HUF;N/A;2.0E10;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380198L2;false;TPAC,FULJ,ILQD
2024-05-13T10:51:03.931Z;ISIN;EZBF58G32K79;1.0781599;G360;MONE;USD;N/A;6000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740396386L2;false;TPAC,FULJ,ILQD
2024-05-13T10:50:02.031Z;ISIN;EZFX3XC7Y6C2;2.085264;G360;MONE;NZD;N/A;5000000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393990L2;false;TPAC,FULJ,ILQD
2024-05-13T10:49:38.079Z;ISIN;EZ2M4WM9P3J4;1.158812;G360;MONE;EUR;N/A;5100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393957L2;false;TPAC,FULJ,ILQD
2024-05-13T10:49:13.479Z;ISIN;EZM74KPJRJS5;192.9586;G360;MONE;JPY;N/A;7.0E8;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393843L2;false;TPAC,FULJ,ILQD
2024-05-13T10:48:42.760Z;ISIN;EZM74KPJRJS5;192.8433;G360;MONE;JPY;N/A;4.9E8;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393623L2;false;TPAC,FULJ,ILQD
2024-05-13T10:48:19.650Z;ISIN;EZCYNZSFFBS4;8.6326429;G360;MONE;DKK;N/A;3.825E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740393514L2;false;TPAC,FULJ,ILQD
2024-05-13T10:44:57.983Z;ISIN;EZ9P41MF1740;0.860224;G360;MONE;GBP;N/A;1600000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740394363L2;false;TPAC,FULJ,ILQD
2024-05-13T10:44:29.051Z;ISIN;EZ199N68BPC1;23.547884;G360;MONE;ZAR;N/A;710000.0;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392774;false;FULJ,ILQD
2024-05-13T10:44:05.576Z;ISIN;EZ91ZGLSB0J4;23.149202;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392504;false;FULJ,ILQD
2024-05-13T10:42:53.904Z;ISIN;EZ5TG8ZXF371;22.997861;G360;MONE;ZAR;N/A;4000000.0;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392163;false;FULJ,ILQD
2024-05-13T10:42:07.968Z;ISIN;EZ4G4X2LM3V4;45.173;G360;MONE;THB;N/A;1100000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391936;false;FULJ,ILQD
2024-05-13T10:41:41.366Z;ISIN;EZKBTLPQ3BN2;45.2597;G360;MONE;THB;N/A;1100000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391732;false;FULJ,ILQD
