Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T14:17:12.342Z;ISIN;EZ6X2ZNBWQL7;4.046944;G360;MONE;PLN;N/A;8000000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379745L2;false;TPAC,FULJ,ILQD
2024-02-13T14:17:10.291Z;ISIN;EZV9RTC7DJH7;0.880995;G360;MONE;CHF;N/A;5000000.0;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710375794L2;false;TPAC,FULJ,ILQD
2024-02-13T14:16:14.038Z;ISIN;EZ7Z2S6PRQ26;10.5478639;G360;MONE;SEK;N/A;2.1E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379713L2;false;TPAC,FULJ,ILQD
2024-02-13T14:14:45.557Z;ISIN;EZ2ZYTMYGMV1;3.645081;G360;MONE;QAR;N/A;150000.0;QAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379628L2;false;TPAC,FULJ,ILQD
2024-02-13T14:14:12.455Z;ISIN;EZ4F4VBYYF77;1.535417;G360;MONE;AUD;N/A;663000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710378644L2;false;TPAC,FULJ,ILQD
2024-02-13T14:09:27.296Z;ISIN;EZ9M3WL64TH4;17.273229;G360;MONE;MXN;N/A;9.00835842E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710364328L2;false;TPAC,FULJ,ILQD
2024-02-13T14:05:17.666Z;ISIN;EZF3LQJ2HTQ0;30.75372;G360;MONE;TRY;N/A;3.9321725321E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710362747L1;false;TPAC,FULJ,ILQD
2024-02-13T14:05:17.666Z;ISIN;EZVJ7KQSGHM8;31.80372;G360;MONE;TRY;N/A;3.9321725321E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710362747L2;false;TPAC,FULJ,ILQD
2024-02-13T14:04:45.727Z;ISIN;EZ7PCCSTFGM3;0.851502;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710371698L2;false;TPAC,FULJ,ILQD
2024-02-13T14:04:36.541Z;ISIN;EZB3MSJC3NQ9;0.851484;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710371687L2;false;TPAC,FULJ,ILQD
2024-02-13T14:04:15.540Z;ISIN;EZKSJTZV71N9;0.046253;G360;MONE;GBP;N/A;1.7E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710371630L2;false;TPAC,FULJ,ILQD
2024-02-13T14:04:07.583Z;ISIN;EZ3P82GY3V72;0.88333;G360;MONE;CHF;N/A;1500000.0;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710362380L2;false;TPAC,FULJ,ILQD
2024-02-13T14:03:06.979Z;ISIN;EZZ4T6LYSH76;6.9510582;G360;MONE;DKK;N/A;5800000.0;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710360350L2;false;TPAC,FULJ,ILQD
2024-02-13T14:02:27.984Z;ISIN;EZ6WFNSLQX60;0.6470035;G360;MONE;USD;N/A;4500000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710357680L2;false;TPAC,FULJ,ILQD
2024-02-13T14:01:48.404Z;ISIN;EZ95G4VJYMD4;149.6888;G360;MONE;JPY;N/A;5.925E7;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710354795L2;false;TPAC,FULJ,ILQD
2024-02-13T14:01:22.700Z;ISIN;EZB5Q8R4FGX2;10.5472924;G360;MONE;SEK;N/A;5100000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710354633L2;false;TPAC,FULJ,ILQD
2024-02-13T14:00:32.263Z;ISIN;EZS2SXPSYVH5;1.1326749;G360;MONE;USD;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710367485;false;FULJ,ILQD
2024-02-13T14:00:11.737Z;ISIN;EZ4Z1X1HCPV0;10.601575;G360;MONE;NOK;N/A;4300000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710354067L2;false;TPAC,FULJ,ILQD
2024-02-13T13:58:42.741Z;ISIN;EZ741WD8M245;0.8508825;G360;MONE;GBP;N/A;470000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710373057;false;FULJ,ILQD
2024-02-13T13:58:23.045Z;ISIN;EZF3LQJ2HTQ0;30.753141;G360;MONE;TRY;N/A;3.932172532E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710353897L1;false;TPAC,FULJ,ILQD
2024-02-13T13:58:23.045Z;ISIN;EZVJ7KQSGHM8;31.857901;G360;MONE;TRY;N/A;3.932172532E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710353897L2;false;TPAC,FULJ,ILQD
2024-02-13T13:57:48.376Z;ISIN;EZRZNLKQ6FP7;25.34615;G360;MONE;CZK;N/A;234539.7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710365941L1;false;TPAC,FULJ,ILQD
2024-02-13T13:57:48.376Z;ISIN;EZTG2HGV43Q8;25.3905;G360;MONE;CZK;N/A;234539.7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710365941L2;false;TPAC,FULJ,ILQD
2024-02-13T13:56:49.352Z;ISIN;EZ184YXSB7H0;1.0989145;G360;MONE;USD;N/A;1083000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710353643;false;FULJ,ILQD
2024-02-13T13:52:05.096Z;ISIN;EZF3LQJ2HTQ0;30.7499;G360;MONE;TRY;N/A;3.932172532E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710309528L1;false;TPAC,FULJ,ILQD
2024-02-13T13:52:05.096Z;ISIN;EZVJ7KQSGHM8;31.825;G360;MONE;TRY;N/A;3.932172532E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710309528L2;false;TPAC,FULJ,ILQD
2024-02-13T13:52:03.944Z;ISIN;EZJ7XLVXCVV5;0.6594259;G360;MONE;DKK;N/A;5500000.0;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710371564L2;false;TPAC,FULJ,ILQD
2024-02-13T13:50:41.844Z;ISIN;EZ3XJHCYBRT5;11.311646;G360;MONE;SEK;N/A;4650000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710371074L2;false;TPAC,FULJ,ILQD
2024-02-13T13:49:29.540Z;ISIN;EZ9M3WL64TH4;17.273624;G360;MONE;MXN;N/A;9.00835842E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308142L2;false;TPAC,FULJ,ILQD
2024-02-13T13:48:16.962Z;ISIN;EZ9S84CD9619;1.351;G360;MONE;CAD;N/A;1.020887709E7;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308114L2;false;TPAC,FULJ,ILQD
2024-02-13T13:48:16.962Z;ISIN;EZ13BHSVH9H3;1.351624;G360;MONE;CAD;N/A;1.020887709E7;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308114L1;false;TPAC,FULJ,ILQD
2024-02-13T13:46:34.775Z;ISIN;EZ2F10DD6BD3;19.069309;G360;MONE;ZAR;N/A;2.3871692295E8;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710305186L2;false;TPAC,FULJ,ILQD
2024-02-13T13:45:55.416Z;ISIN;EZB5Q8R4FGX2;10.530531;G360;MONE;SEK;N/A;4.03708901E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304967L2;false;TPAC,FULJ,ILQD
2024-02-13T13:42:04.545Z;ISIN;EZ8X5LV2XM60;1.2603065;G360;MONE;USD;N/A;3222000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304505;false;FULJ,ILQD
2024-02-13T13:40:45.549Z;ISIN;EZJK2CL8TS77;25.48108;G360;MONE;CZK;N/A;122210.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710362444L2;false;TPAC,FULJ,ILQD
2024-02-13T13:40:45.549Z;ISIN;EZZ3TGDPT331;25.40662;G360;MONE;CZK;N/A;122210.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710362444L1;false;TPAC,FULJ,ILQD
2024-02-13T13:40:29.291Z;ISIN;EZ3LNM2PDWF3;1.259572;G360;MONE;USD;N/A;194000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710365428;false;FULJ,ILQD
2024-02-13T13:39:57.897Z;ISIN;EZ379M6PGF96;1.073499;G360;MONE;USD;N/A;265000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710365342;false;FULJ,ILQD
2024-02-13T13:36:27.332Z;ISIN;EZZ4T6LYSH76;6.9369654;G360;MONE;DKK;N/A;2.210413226E7;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304285L2;false;TPAC,FULJ,ILQD
2024-02-13T13:34:19.374Z;ISIN;EZYB28HQVFJ6;33.048886;G360;MONE;TRY;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710356532;false;FULJ,ILQD
2024-02-13T13:30:59.169Z;ISIN;EZYB28HQVFJ6;33.095716;G360;MONE;TRY;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710347117;false;FULJ,ILQD
2024-02-13T13:30:56.036Z;ISIN;EZ184YXSB7H0;1.1023131;G360;MONE;USD;N/A;1083000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710300758;false;FULJ,ILQD
2024-02-13T13:30:36.377Z;ISIN;EZ9M3WL64TH4;17.218525;G360;MONE;MXN;N/A;9.00835842E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710298010L2;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ1M8PBL4Q90;0.8532792;G360;MONE;GBP;N/A;948180.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L3;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZMGWFXKF5B0;0.8524101;G360;MONE;GBP;N/A;714868.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L2;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ0RBGBDYDF9;0.8567724;G360;MONE;GBP;N/A;960016.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L6;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ9VJMXPB3W0;0.8553746;G360;MONE;GBP;N/A;826775.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L5;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZMQ8L25L8G8;0.8544414;G360;MONE;GBP;N/A;848862.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L4;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ8B7H1KM2S1;0.8515926;G360;MONE;GBP;N/A;637674.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L1;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZP8X89N7CF2;0.865103;G360;MONE;GBP;N/A;684000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L12;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZQP4VFQ3JC0;0.8632308;G360;MONE;GBP;N/A;805593.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L11;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ6S16FQNHP3;0.8620721;G360;MONE;GBP;N/A;695600.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L10;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZ3L8BTDHDQ3;0.8607504;G360;MONE;GBP;N/A;947532.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L9;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZD8TZWD3BQ1;0.8593314;G360;MONE;GBP;N/A;722286.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L8;false;TPAC,FULJ,ILQD
2024-02-13T13:27:17.047Z;ISIN;EZXK6MXGSFR0;0.8581616;G360;MONE;GBP;N/A;750909.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349972L7;false;TPAC,FULJ,ILQD
2024-02-13T13:18:41.865Z;ISIN;EZ95G4VJYMD4;148.49886;G360;MONE;JPY;N/A;80269.42;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349544;false;FULJ,ILQD
2024-02-13T13:18:41.865Z;ISIN;EZ95G4VJYMD4;148.49986;G360;MONE;JPY;N/A;80269.42;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349636;false;FULJ,ILQD
2024-02-13T13:16:15.973Z;ISIN;EZ6BF4QMWDJ8;359.9506;G360;MONE;HUF;N/A;1.6633505425E10;HUF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710297393L2;false;TPAC,FULJ,ILQD
2024-02-13T13:13:13.636Z;ISIN;EZRCF3JNC5P4;0.8770184;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710349012;false;FULJ,ILQD
2024-02-13T13:09:40.104Z;ISIN;EZ66HDFJVLD7;160.9525;G360;MONE;JPY;N/A;1.05516216E8;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710340870L2;false;TPAC,FULJ,ILQD
2024-02-13T13:08:37.638Z;ISIN;EZ3P82GY3V72;0.8754898;G360;MONE;CHF;N/A;2.086212303E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710294965L2;false;TPAC,FULJ,ILQD
2024-02-13T13:07:08.831Z;ISIN;EZJ8RP44J8Z5;1.703912;G360;MONE;SGD;N/A;116000.0;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710346913L2;false;TPAC,FULJ,ILQD
2024-02-13T13:05:44.419Z;ISIN;EZ6SKHT0TR99;189.31765;G360;MONE;JPY;N/A;2.7726E7;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710346811L2;false;TPAC,FULJ,ILQD
2024-02-13T13:05:15.510Z;ISIN;EZ3M3XGR2QH5;4.007533;G360;MONE;PLN;N/A;1.10481123E7;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710293905L2;false;TPAC,FULJ,ILQD
2024-02-13T13:04:36.702Z;ISIN;EZ4Z1X1HCPV0;10.466991;G360;MONE;NOK;N/A;3.535696033E7;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710293610L2;false;TPAC,FULJ,ILQD
2024-02-13T13:03:36.679Z;ISIN;EZ9M3WL64TH4;17.177569;G360;MONE;MXN;N/A;9.00835842E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710293124L2;false;TPAC,FULJ,ILQD
2024-02-13T13:03:34.185Z;ISIN;EZ4K51K4YL54;0.611795;G360;MONE;USD;N/A;55000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710346806;false;FULJ,ILQD
2024-02-13T13:03:24.417Z;ISIN;EZ6Z8Y5651H1;0.653;G360;MONE;USD;N/A;207000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710346784;false;FULJ,ILQD
2024-02-13T12:52:04.531Z;ISIN;EZ46N8H1TR04;0.8519811;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710347294L2;false;TPAC,FULJ,ILQD
2024-02-13T12:51:21.826Z;ISIN;EZGPJNF6VCF6;8.956265;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710332045;false;FULJ,ILQD
2024-02-13T12:51:10.407Z;ISIN;EZQWRKYCG527;1.2678326;G360;MONE;USD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710336103L2;false;TPAC,FULJ,ILQD
2024-02-13T12:49:49.715Z;ISIN;EZ54W1NBSJ03;8.967388;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710331188;false;FULJ,ILQD
2024-02-13T12:49:21.744Z;ISIN;EZLY1SZMBJJ4;0.5153915;G360;MONE;GBP;N/A;1.5E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710345953L2;false;TPAC,FULJ,ILQD
2024-02-13T12:48:47.384Z;ISIN;EZTCJ4S6DB20;0.041896;G360;MONE;GBP;N/A;244575.97;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710345834;false;FULJ,ILQD
2024-02-13T12:48:22.011Z;ISIN;EZ78STBF15Y5;0.7889761;G360;MONE;GBP;N/A;161835.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710345783;false;FULJ,ILQD
2024-02-13T12:48:16.267Z;ISIN;EZ22FFFP8V31;8.97904;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710330886;false;FULJ,ILQD
2024-02-13T12:48:12.760Z;ISIN;EZ4G91L4BGP2;0.850969;G360;MONE;GBP;N/A;5994.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710345755;false;FULJ,ILQD
2024-02-13T12:47:51.697Z;ISIN;EZDRC02QCZX1;0.5150825;G360;MONE;GBP;N/A;93741.33;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710345748;false;FULJ,ILQD
2024-02-13T12:43:04.884Z;ISIN;EZ6H08R95P67;9.138965;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710344481L2;false;TPAC,FULJ,ILQD
2024-02-13T12:41:05.258Z;ISIN;EZSHRZR9FFY5;33.707936;G360;MONE;TRY;N/A;2.5E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710339588;false;FULJ,ILQD
2024-02-13T12:38:46.648Z;ISIN;EZ98QNB68RF3;17.1055;G360;MONE;MXN;N/A;1.1E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710340904;false;FULJ,ILQD
2024-02-13T12:35:06.114Z;ISIN;EZ8LQYRZ14M0;9.139975;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710342947L2;false;TPAC,FULJ,ILQD
2024-02-13T12:33:37.662Z;ISIN;EZN6QD0K15Z0;1.2677178;G360;MONE;USD;N/A;500000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710342271;false;FULJ,ILQD
2024-02-13T12:31:25.939Z;ISIN;EZJ0YB8PXG87;12.2914881;G360;MONE;ZAR;N/A;1.4793945E7;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710337663;false;FULJ,ILQD
2024-02-13T12:31:09.892Z;ISIN;EZ8LQYRZ14M0;9.141092;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710342090L2;false;TPAC,FULJ,ILQD
2024-02-13T12:25:40.652Z;ISIN;EZPJ2KMSLXV4;1.703394;G360;MONE;SGD;N/A;150000.0;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710337790L2;false;TPAC,FULJ,ILQD
2024-02-13T12:21:12.819Z;ISIN;EZ1N4H0Q9FD7;1.937963;G360;MONE;AUD;N/A;1.05E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710337305L2;false;TPAC,FULJ,ILQD
2024-02-13T12:19:26.090Z;ISIN;EZQWRKYCG527;1.267013;G360;MONE;USD;N/A;879863.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710331356;false;FULJ,ILQD
2024-02-13T12:15:37.253Z;ISIN;EZ77PBHMZPF8;5.0032322;G360;MONE;BRL;N/A;8800000.0;BRL;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710329274;false;FULJ,ILQD
2024-02-13T12:12:54.997Z;ISIN;EZ69KDJ9B4V8;1.3447555;G360;MONE;CAD;N/A;5200000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710335900L2;false;TPAC,FULJ,ILQD
2024-02-13T12:03:21.005Z;ISIN;EZ32BRM5KHB3;1.26671;G360;MONE;USD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710331616L2;false;TPAC,FULJ,ILQD
2024-02-13T12:02:55.833Z;ISIN;EZGNHMTFDHL3;8.7518861;G360;MONE;DKK;N/A;5.7E7;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710334438L2;false;TPAC,FULJ,ILQD
2024-02-13T12:01:56.085Z;ISIN;EZ4BMGWN1HB0;0.8509882;G360;MONE;GBP;N/A;1.39E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710328287;false;FULJ,ILQD
2024-02-13T12:00:53.838Z;ISIN;EZ2FFQWT8334;1.1749708;G360;MONE;EUR;N/A;2.52E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710334637L2;false;TPAC,FULJ,ILQD
2024-02-13T11:57:22.888Z;ISIN;EZ17WDB0VCV3;1.0778211;G360;MONE;USD;N/A;7000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710328913L2;false;TPAC,FULJ,ILQD
2024-02-13T11:55:00.644Z;ISIN;EZ3N5C6HGS48;1.2658353;G360;MONE;USD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710329125;false;FULJ,ILQD
2024-02-13T11:54:18.026Z;ISIN;EZRZZ0X6X6N5;1.166218;G360;MONE;EUR;N/A;2900000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710328886;false;FULJ,ILQD
2024-02-13T11:52:30.754Z;ISIN;EZZ7SX55DXD0;1.263672;G360;MONE;USD;N/A;1503931.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710326571L1;false;TPAC,FULJ,ILQD
2024-02-13T11:42:15.206Z;ISIN;EZ57G9WT9517;1.0775119;G360;MONE;USD;N/A;2758.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710323833;false;FULJ,ILQD
2024-02-13T11:40:34.503Z;ISIN;EZ8B7H1KM2S1;0.850931;G360;MONE;GBP;N/A;450000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710322722;false;FULJ,ILQD
2024-02-13T11:32:06.070Z;ISIN;EZTTM7D7CY24;1.7034892;G360;MONE;CAD;N/A;6000000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710326298L2;false;TPAC,FULJ,ILQD
2024-02-13T11:28:53.272Z;ISIN;EZW6B5KKLQF5;25.36521;G360;MONE;CZK;N/A;1519000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710322974L2;false;TPAC,FULJ,ILQD
2024-02-13T11:28:53.272Z;ISIN;EZRZNLKQ6FP7;25.25411;G360;MONE;CZK;N/A;1573000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710322974L1;false;TPAC,FULJ,ILQD
2024-02-13T11:25:43.432Z;ISIN;EZ9RGM09R7L4;0.877152;G360;MONE;CHF;N/A;130000.0;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710305054;false;FULJ,ILQD
2024-02-13T11:24:51.264Z;ISIN;EZ8B7H1KM2S1;0.850743;G360;MONE;GBP;N/A;796238.95;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710323548L2;false;TPAC,FULJ,ILQD
2024-02-13T11:21:26.155Z;ISIN;EZ6HJ0FXT0Z1;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710321538L2;false;TPAC,FULJ,ILQD
2024-02-13T11:21:14.118Z;ISIN;EZS8JQ8JTYC5;25.303598;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710320388L2;false;TPAC,FULJ,ILQD
2024-02-13T11:20:46.075Z;ISIN;EZB3MSJC3NQ9;0.8513116;G360;MONE;GBP;N/A;3377000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710320347L2;false;TPAC,FULJ,ILQD
2024-02-13T11:18:42.857Z;ISIN;EZ7W0HZ22D83;5.077249;G360;MONE;PLN;N/A;1.04E8;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710320404L2;false;TPAC,FULJ,ILQD
2024-02-13T11:18:10.001Z;ISIN;EZP7YWPHQBG0;13.2931338;G360;MONE;NOK;N/A;2.95E7;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710320338L2;false;TPAC,FULJ,ILQD
2024-02-13T11:18:00.407Z;ISIN;EZ9LWH7XQFT4;4.321622;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710317427L2;false;TPAC,FULJ,ILQD
2024-02-13T11:16:45.160Z;ISIN;EZ05PM3L89Y5;1.942626;G360;MONE;AUD;N/A;7.3E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710320038L2;false;TPAC,FULJ,ILQD
2024-02-13T11:13:01.531Z;ISIN;EZD94QQ8RQD9;1.172413;G360;MONE;EUR;N/A;186200.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710315901;false;FULJ,ILQD
2024-02-13T11:12:06.834Z;ISIN;EZY3PBJC95T5;39.008132;G360;MONE;TRY;N/A;1.596E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710319947L1;false;TPAC,FULJ,ILQD
2024-02-13T11:12:06.834Z;ISIN;EZMX3WV30130;41.652022;G360;MONE;TRY;N/A;1.596E8;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710319947L2;false;TPAC,FULJ,ILQD
