Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T14:26:52.274Z;ISIN;EZ360Z0THTQ7;4.0317895;G360;MONE;PLN;N/A;2.4E7;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701734281L2;false;TPAC,FULJ,ILQD
2024-01-16T14:25:48.171Z;ISIN;EZ5VQXF0SL95;1.266018;G360;MONE;USD;N/A;1200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727630L1;false;TPAC,FULJ,ILQD
2024-01-16T14:25:48.171Z;ISIN;EZX4QMMSBR89;1.26597;G360;MONE;USD;N/A;1200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727630L2;false;TPAC,FULJ,ILQD
2024-01-16T14:25:37.631Z;ISIN;EZ30BWTZJ298;3.761651;G360;MONE;ILS;N/A;400000.0;ILS;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701733977L2;false;TPAC,FULJ,ILQD
2024-01-16T14:24:19.305Z;ISIN;EZJDJHK7JQ53;7.19792;G360;MONE;CNY;N/A;3.4575348755E8;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701696460L2;false;TPAC,FULJ,ILQD
2024-01-16T14:23:40.434Z;ISIN;EZ9TDPL8MQ70;18.915711;G360;MONE;ZAR;N/A;4.5261692295E8;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701696316L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:55.862Z;ISIN;EZ6Q2V9Q5SD6;0.6613124;G360;MONE;USD;N/A;2300000.0;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701695003L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:34.753Z;ISIN;EZTMV0TBNH45;184.70281;G360;MONE;JPY;N/A;2.0E7;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701722495L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:34.753Z;ISIN;EZH3N7YGTKF6;185.44286;G360;MONE;JPY;N/A;2.0E7;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701722495L1;false;TPAC,FULJ,ILQD
2024-01-16T14:22:30.670Z;ISIN;EZ7YJ0QLDCK6;1.3445532;G360;MONE;CAD;N/A;542326.3;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701734561;false;FULJ,ILQD
2024-01-16T14:22:17.960Z;ISIN;EZ13BHSVH9H3;1.3455975;G360;MONE;CAD;N/A;1.36717E7;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701694038L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:17.960Z;ISIN;EZ5G3JTY5RW6;1.3461021;G360;MONE;CAD;N/A;1.36717E7;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701694038L1;false;TPAC,FULJ,ILQD
2024-01-16T14:21:51.290Z;ISIN;EZ2JH01N5SF5;17.152452;G360;MONE;MXN;N/A;1.29115323968E9;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701693661L2;false;TPAC,FULJ,ILQD
2024-01-16T14:20:54.881Z;ISIN;EZBJ24FN6K79;1.092255;G360;MONE;USD;N/A;78211.65;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727757L2;false;TPAC,FULJ,ILQD
2024-01-16T14:20:54.881Z;ISIN;EZ6XPQPW7P07;1.088274;G360;MONE;USD;N/A;78211.65;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727757L1;false;TPAC,FULJ,ILQD
2024-01-16T14:19:40.944Z;ISIN;EZ6XPQPW7P07;1.088094;G360;MONE;USD;N/A;78211.65;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727328L1;false;TPAC,FULJ,ILQD
2024-01-16T14:19:40.944Z;ISIN;EZBJ24FN6K79;1.092074;G360;MONE;USD;N/A;78211.65;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727328L2;false;TPAC,FULJ,ILQD
2024-01-16T14:16:58.704Z;ISIN;EZZN4FST4QV1;1.648368;G360;MONE;AUD;N/A;1.613E7;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701727300L2;false;TPAC,FULJ,ILQD
2024-01-16T14:14:37.038Z;ISIN;EZ3ZQRQ1PVF0;4.390027;G360;MONE;PLN;N/A;288000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701721174;false;FULJ,ILQD
2024-01-16T14:14:09.754Z;ISIN;EZJSS303B185;1.3434829;G360;MONE;CAD;N/A;308000.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701730156;false;FULJ,ILQD
2024-01-16T14:13:26.752Z;ISIN;EZ5R9PPSC978;1.3426012;G360;MONE;CAD;N/A;379000.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701730103;false;FULJ,ILQD
2024-01-16T14:04:02.848Z;ISIN;EZVPJSHV8MP2;1.265424;G360;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701714114L2;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ6CZMLZL011;1.0913992;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L5;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZHD93D86KY8;1.097814;G360;MONE;USD;N/A;1316700.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L1;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ67M0RKP7W4;1.0939936;G360;MONE;USD;N/A;1316700.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L2;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ492BKDB9K6;1.0966643;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L3;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZMGSNWX8XK5;1.0951769;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L4;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZNBS8L5YB44;1.1018222;G360;MONE;USD;N/A;1316700.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L6;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ451QTGGDP4;1.0901827;G360;MONE;USD;N/A;1316700.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L7;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZL242XL6L51;1.092619;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L8;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ15LQPVDY59;1.1006416;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L9;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ3LCRSSMW89;1.0886487;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L10;false;TPAC,FULJ,ILQD
2024-01-16T14:00:29.594Z;ISIN;EZ7XF48HM0R6;1.0990305;G360;MONE;USD;N/A;1053550.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701723712L11;false;TPAC,FULJ,ILQD
2024-01-16T13:59:48.338Z;ISIN;EZ6D45GSJQP7;4.3887978;G360;MONE;PLN;N/A;1.24297211E8;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701722272L1;false;TPAC,FULJ,ILQD
2024-01-16T13:59:48.338Z;ISIN;EZVZJBQP3006;4.4020148;G360;MONE;PLN;N/A;1.24297211E8;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701722272L2;false;TPAC,FULJ,ILQD
2024-01-16T13:58:20.094Z;ISIN;EZ2JH01N5SF5;17.1511228;G360;MONE;MXN;N/A;1.29115323968E9;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701652077L2;false;TPAC,FULJ,ILQD
2024-01-16T13:55:51.976Z;ISIN;EZ87WL7DFWG1;11.325304;G360;MONE;SEK;N/A;5.7E7;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701720027L2;false;TPAC,FULJ,ILQD
2024-01-16T13:55:39.713Z;ISIN;EZT7HBS7ZZ57;0.883368;G360;MONE;GBP;N/A;1500000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701720088;false;FULJ,ILQD
2024-01-16T13:53:43.711Z;ISIN;EZPX35HJMY40;7.84665;G360;MONE;CNY;N/A;2.0E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701719421L2;false;TPAC,FULJ,ILQD
2024-01-16T13:53:24.523Z;ISIN;EZ2XN8DRWKN1;11.322092;G360;MONE;SEK;N/A;7000000.0;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701711415L2;false;TPAC,FULJ,ILQD
2024-01-16T13:43:45.889Z;ISIN;EZ1RCMY36923;30.14016;G360;MONE;TRY;N/A;2.4423595462E8;TRY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701649398L1;false;TPAC,FULJ,ILQD
2024-01-16T13:43:45.889Z;ISIN;EZF3LQJ2HTQ0;30.95516;G360;MONE;TRY;N/A;2.4423595462E8;TRY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701649398L2;false;TPAC,FULJ,ILQD
2024-01-16T13:39:11.959Z;ISIN;EZF3LQJ2HTQ0;31.016537;G360;MONE;TRY;N/A;2.9114448284E8;TRY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701649104L2;false;TPAC,FULJ,ILQD
2024-01-16T13:39:11.959Z;ISIN;EZ1RCMY36923;30.141341;G360;MONE;TRY;N/A;2.9114448284E8;TRY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701649104L1;false;TPAC,FULJ,ILQD
2024-01-16T13:38:58.592Z;ISIN;EZ26NC817VB1;0.8628627;G360;MONE;GBP;N/A;3856000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701716087;false;FULJ,ILQD
2024-01-16T13:38:42.258Z;ISIN;EZQW3NXLHGF6;0.873682;G360;MONE;GBP;N/A;4494000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701716067;false;FULJ,ILQD
2024-01-16T13:38:21.662Z;ISIN;EZ97X2XP2T72;0.868065;G360;MONE;GBP;N/A;4941000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701716042;false;FULJ,ILQD
2024-01-16T13:38:21.662Z;ISIN;EZ97X2XP2T72;0.868075;G360;MONE;GBP;N/A;4941000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701716034;false;FULJ,ILQD
2024-01-16T13:33:51.869Z;ISIN;EZ7S5Q6T2629;17.139136;G360;MONE;MXN;N/A;200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701707762;false;FULJ,ILQD
2024-01-16T13:33:27.608Z;ISIN;EZVWZXS3TF42;18.547487;G360;MONE;MXN;N/A;1.05E8;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701648737;false;FULJ,ILQD
2024-01-16T13:29:08.631Z;ISIN;EZ25B85LGDY6;1.264929;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701710365;false;FULJ,ILQD
2024-01-16T13:28:55.601Z;ISIN;EZ8Y5Z6LX1P9;1.161573;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701710336;false;FULJ,ILQD
2024-01-16T13:28:40.605Z;ISIN;EZ5TDH111DW6;1.1592752;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701710271;false;FULJ,ILQD
2024-01-16T13:28:23.946Z;ISIN;EZBKRG0WXRW7;1.2645344;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701709945;false;FULJ,ILQD
2024-01-16T13:28:06.458Z;ISIN;EZW2GF2HTNX5;1.264678;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701709786;false;FULJ,ILQD
2024-01-16T13:27:53.222Z;ISIN;EZ3FVBMB8RZ0;1.2648863;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701709663;false;FULJ,ILQD
2024-01-16T13:12:19.359Z;ISIN;EZ7YJ0QLDCK6;1.3459936;G360;MONE;CAD;N/A;1836087.45;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701706725;false;FULJ,ILQD
2024-01-16T13:11:57.228Z;ISIN;EZ7YJ0QLDCK6;1.3459181;G360;MONE;CAD;N/A;660606.57;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701706703;false;FULJ,ILQD
2024-01-16T13:11:42.936Z;ISIN;EZ7YJ0QLDCK6;1.345902;G360;MONE;CAD;N/A;3868070.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701706640;false;FULJ,ILQD
2024-01-16T13:11:15.518Z;ISIN;EZ6CZMLZL011;1.092032;G360;MONE;USD;N/A;135000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701706365;false;FULJ,ILQD
2024-01-16T13:10:50.919Z;ISIN;EZ6CZMLZL011;1.092149;G360;MONE;USD;N/A;674865.37;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701706328;false;FULJ,ILQD
2024-01-16T13:01:12.302Z;ISIN;EZ7J2QD64T84;0.8623533;G360;MONE;GBP;N/A;4.2374049E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701704235L2;false;TPAC,FULJ,ILQD
2024-01-16T13:00:06.942Z;ISIN;EZ6C5DP4VQP5;0.661097;G360;MONE;USD;N/A;209000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697847;false;FULJ,ILQD
2024-01-16T12:57:36.815Z;ISIN;EZSPFNY3GDL7;1.46363;G360;MONE;SGD;N/A;39009.0;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697488L2;false;TPAC,FULJ,ILQD
2024-01-16T12:57:36.815Z;ISIN;EZYR0WGFVLY9;1.459296;G360;MONE;SGD;N/A;39009.0;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697488L1;false;TPAC,FULJ,ILQD
2024-01-16T12:56:09.012Z;ISIN;EZLTNC7XM1C0;0.8621336;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701700086L2;false;TPAC,FULJ,ILQD
2024-01-16T12:55:18.192Z;ISIN;EZ7S5Q6T2629;17.124772;G360;MONE;MXN;N/A;200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701695598;false;FULJ,ILQD
2024-01-16T12:54:42.751Z;ISIN;EZ0L4R0NLYF9;1.7037391;G360;MONE;CAD;N/A;500000.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701696030L2;false;TPAC,FULJ,ILQD
2024-01-16T12:53:14.375Z;ISIN;EZKGS9ZKWHK9;7.8274;G360;MONE;CNY;N/A;3.630332859E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701696918L2;false;TPAC,FULJ,ILQD
2024-01-16T12:53:14.375Z;ISIN;EZVL5DZ872K7;7.85363;G360;MONE;CNY;N/A;3.630332859E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701696918L1;false;TPAC,FULJ,ILQD
2024-01-16T12:47:27.751Z;ISIN;EZ63HXC6KNQ7;19.045933;G360;MONE;ZAR;N/A;1577770.36;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701698663;false;FULJ,ILQD
2024-01-16T12:47:08.355Z;ISIN;EZV3B8666684;17.309185;G360;MONE;MXN;N/A;605228.92;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701698245;false;FULJ,ILQD
2024-01-16T12:46:39.036Z;ISIN;EZ7YJ0QLDCK6;1.3462956;G360;MONE;CAD;N/A;643806.9;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697965;false;FULJ,ILQD
2024-01-16T12:46:24.438Z;ISIN;EZ4VS724S125;0.6620803;G360;MONE;USD;N/A;2190178.61;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697756;false;FULJ,ILQD
2024-01-16T12:46:08.078Z;ISIN;EZ6CZMLZL011;1.0923662;G360;MONE;USD;N/A;1396573.37;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701697208;false;FULJ,ILQD
2024-01-16T12:45:25.942Z;ISIN;EZ7Q7R39GT74;1.2647149;G360;MONE;USD;N/A;700000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689223L1;false;TPAC,FULJ,ILQD
2024-01-16T12:44:11.300Z;ISIN;EZ86CCG88Z24;1.2643023;G360;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689165L1;false;TPAC,FULJ,ILQD
2024-01-16T12:44:11.300Z;ISIN;EZ8FLVQ0CD68;1.264213;G360;MONE;USD;N/A;300000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689165L3;false;TPAC,FULJ,ILQD
2024-01-16T12:44:11.300Z;ISIN;EZL9NB04QVS1;1.2642366;G360;MONE;USD;N/A;1400000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689165L2;false;TPAC,FULJ,ILQD
2024-01-16T12:39:16.166Z;ISIN;EZ8HRXQP6BH9;6.844064;G360;MONE;DKK;N/A;4000000.0;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701692364L2;false;TPAC,FULJ,ILQD
2024-01-16T12:38:57.331Z;ISIN;EZRRR2HS62H5;10.390451;G360;MONE;SEK;N/A;4.62308901E7;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701643743L2;false;TPAC,FULJ,ILQD
2024-01-16T12:38:20.643Z;ISIN;EZ145Z1VNHM5;1.2644818;G360;MONE;USD;N/A;2500000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701685675L2;false;TPAC,FULJ,ILQD
2024-01-16T12:38:14.760Z;ISIN;EZ3VB2R17FF3;1.0895074;G360;MONE;USD;N/A;8.89E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701692294L2;false;TPAC,FULJ,ILQD
2024-01-16T12:37:56.489Z;ISIN;EZ5HLPNBTHN3;0.934983;G360;MONE;CHF;N/A;1.174E8;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701692970L2;false;TPAC,FULJ,ILQD
2024-01-16T12:37:48.142Z;ISIN;EZ5WRTJ3M6D8;1.3477836;G360;MONE;CAD;N/A;200000.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701692215L2;false;TPAC,FULJ,ILQD
2024-01-16T12:37:36.300Z;ISIN;EZ14JY5RLQB6;6.8384822;G360;MONE;DKK;N/A;2.146800026E7;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640676L2;false;TPAC,FULJ,ILQD
2024-01-16T12:37:34.983Z;ISIN;EZ3VB2R17FF3;1.0895974;G360;MONE;USD;N/A;8.9E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701692140L2;false;TPAC,FULJ,ILQD
2024-01-16T12:37:09.815Z;ISIN;EZ69KDJ9B4V8;1.3475699;G360;MONE;CAD;N/A;6.05E7;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701691395L2;false;TPAC,FULJ,ILQD
2024-01-16T12:36:24.000Z;ISIN;EZ3VB2R17FF3;1.0894875;G360;MONE;USD;N/A;9.0E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701691216L2;false;TPAC,FULJ,ILQD
2024-01-16T12:35:32.001Z;ISIN;EZ69KDJ9B4V8;1.3479699;G360;MONE;CAD;N/A;6.7E7;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701691058L2;false;TPAC,FULJ,ILQD
2024-01-16T12:35:03.185Z;ISIN;EZ3VB2R17FF3;1.0896275;G360;MONE;USD;N/A;9.1E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701690883L2;false;TPAC,FULJ,ILQD
2024-01-16T12:34:27.379Z;ISIN;EZVCL6F1BCC5;349.8111;G360;MONE;HUF;N/A;1.1234112575E10;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640443L2;false;TPAC,FULJ,ILQD
2024-01-16T12:33:32.241Z;ISIN;EZ913D1KVZ98;1.2648036;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689831L2;false;TPAC,FULJ,ILQD
2024-01-16T12:32:53.910Z;ISIN;EZ3VB2R17FF3;1.0896283;G360;MONE;USD;N/A;9.11E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689764L2;false;TPAC,FULJ,ILQD
2024-01-16T12:32:29.185Z;ISIN;EZ7S5Q6T2629;17.131445;G360;MONE;MXN;N/A;2.2E8;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689735L2;false;TPAC,FULJ,ILQD
2024-01-16T12:32:03.927Z;ISIN;EZ913D1KVZ98;1.2647036;G360;MONE;USD;N/A;5.71E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689677L2;false;TPAC,FULJ,ILQD
2024-01-16T12:31:30.561Z;ISIN;EZ3VB2R17FF3;1.0896073;G360;MONE;USD;N/A;8.79E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701689644L2;false;TPAC,FULJ,ILQD
2024-01-16T12:31:22.866Z;ISIN;EZ7JK804KJM2;4.0279889;G360;MONE;PLN;N/A;7.21481123E7;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640292L2;false;TPAC,FULJ,ILQD
2024-01-16T12:30:27.490Z;ISIN;EZ913D1KVZ98;1.2651651;G360;MONE;USD;N/A;2051745.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701683831L2;false;TPAC,FULJ,ILQD
2024-01-16T12:30:04.854Z;ISIN;EZ3GRNKN5T91;10.4129596;G360;MONE;NOK;N/A;4.544789233E7;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640055L2;false;TPAC,FULJ,ILQD
2024-01-16T12:29:22.894Z;ISIN;EZ8031G63Y70;0.858073;G360;MONE;CHF;N/A;2.252730469E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639725L2;false;TPAC,FULJ,ILQD
2024-01-16T12:25:00.314Z;ISIN;EZ2FFQWT8334;0.8621496;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701687125;false;FULJ,ILQD
2024-01-16T12:22:29.308Z;ISIN;EZ9HCRX7MCX0;1.2646337;G360;MONE;USD;N/A;3200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701688484L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:48.066Z;ISIN;EZ5556CXNJ33;1.149326;G360;MONE;EUR;N/A;5100000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701683697L1;false;TPAC,FULJ,ILQD
2024-01-16T12:17:48.066Z;ISIN;EZYGCGQBWJN0;1.147617;G360;MONE;EUR;N/A;3700000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701683697L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:48.147Z;ISIN;EZHV6CKNBNZ4;1.039843;G360;MONE;CHF;N/A;1300000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701679952L3;false;TPAC,FULJ,ILQD
2024-01-16T12:15:48.147Z;ISIN;EZ6W3FFQTBC9;1.043783;G360;MONE;CHF;N/A;2300000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701679952L1;false;TPAC,FULJ,ILQD
2024-01-16T12:15:48.147Z;ISIN;EZPGLD9QC205;1.041321;G360;MONE;CHF;N/A;1300000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701679952L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:06.794Z;ISIN;EZSW08021W01;1.1529;G360;MONE;EUR;N/A;900000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701679501L1;false;TPAC,FULJ,ILQD
2024-01-16T12:13:17.279Z;ISIN;EZ145Z1VNHM5;1.264441;G360;MONE;USD;N/A;1.35E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701679180L2;false;TPAC,FULJ,ILQD
2024-01-16T12:13:12.586Z;ISIN;EZ4FL02CSTS1;1.137968;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701678348L2;false;TPAC,FULJ,ILQD
2024-01-16T12:13:12.586Z;ISIN;EZVQK3RQBN19;1.139166;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701678348L1;false;TPAC,FULJ,ILQD
2024-01-16T12:12:32.418Z;ISIN;EZB35B7C53H9;24.815365;G360;MONE;CZK;N/A;2500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701680171;false;FULJ,ILQD
2024-01-16T12:09:56.861Z;ISIN;EZGYB054DF28;1.693991;G360;MONE;SGD;N/A;799673.0;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677887L2;false;TPAC,FULJ,ILQD
2024-01-16T12:08:33.207Z;ISIN;EZPG63WYDCF6;13.1622934;G360;MONE;SEK;N/A;421000.0;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677586L2;false;TPAC,FULJ,ILQD
