Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T14:16:56.966Z;ISIN;EZ9RN7G2YJM3;4.060514;G360;MONE;SAR;N/A;3360598.08;SAR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712356283L1;false;TPAC,FULJ,ILQD
2024-02-20T14:16:54.535Z;ISIN;EZ9W9NX3P466;1.26424;G360;MONE;USD;N/A;2100000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712394245;false;FULJ,ILQD
2024-02-20T14:16:25.475Z;ISIN;EZV2923W3DV0;1.2652104;G360;MONE;USD;N/A;7.862359825E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712393998L2;false;TPAC,FULJ,ILQD
2024-02-20T14:14:03.301Z;ISIN;EZ451QTGGDP4;1.0834676;G360;MONE;USD;N/A;700000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712389391;false;FULJ,ILQD
2024-02-20T14:13:00.986Z;ISIN;EZB2LSDSCFL6;1.264049;G360;MONE;USD;N/A;600000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712389367;false;FULJ,ILQD
2024-02-20T14:11:34.996Z;ISIN;EZ6WFNSLQX60;0.657771;G360;MONE;USD;N/A;3600000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712355400L2;false;TPAC,FULJ,ILQD
2024-02-20T14:11:22.195Z;ISIN;EZ95G4VJYMD4;149.33527;G360;MONE;JPY;N/A;6.82E8;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712355200L2;false;TPAC,FULJ,ILQD
2024-02-20T14:11:01.095Z;ISIN;EZ9S84CD9619;1.3500887;G360;MONE;CAD;N/A;3950000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712354840L2;false;TPAC,FULJ,ILQD
2024-02-20T14:05:25.944Z;ISIN;EZPWZLDL30H9;0.005276588;G360;MONE;GBP;N/A;9625000.0;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712378866L2;false;TPAC,FULJ,ILQD
2024-02-20T14:04:42.653Z;ISIN;EZYNKD4MNBV7;1.2657776;G360;MONE;USD;N/A;1.3E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712389721;false;FULJ,ILQD
2024-02-20T14:01:25.713Z;ISIN;EZKR8R6QNCY7;3.672717;G360;MONE;AED;N/A;4000000.0;AED;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712382484L2;false;TPAC,FULJ,ILQD
2024-02-20T13:58:13.915Z;ISIN;EZ5BGQ3NHVK4;1.265827;G360;MONE;USD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712375542L1;false;TPAC,FULJ,ILQD
2024-02-20T13:52:16.862Z;ISIN;EZSWGN2WLD90;1.2645707;G360;MONE;USD;N/A;1.87E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712375243L2;false;TPAC,FULJ,ILQD
2024-02-20T13:51:15.735Z;ISIN;EZSWGN2WLD90;1.2643746;G360;MONE;USD;N/A;1.8E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712375071L2;false;TPAC,FULJ,ILQD
2024-02-20T13:50:29.309Z;ISIN;EZ6MMWCKLHM8;1.265508;G360;MONE;USD;N/A;2511416.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712374234;false;FULJ,ILQD
2024-02-20T13:50:15.387Z;ISIN;EZSWGN2WLD90;1.264343;G360;MONE;USD;N/A;1.8E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712374531L2;false;TPAC,FULJ,ILQD
2024-02-20T13:49:11.860Z;ISIN;EZ7TTVK43M55;1.519596;G360;MONE;NOK;N/A;1200000.0;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712372913L1;false;TPAC,FULJ,ILQD
2024-02-20T13:49:11.860Z;ISIN;EZ1BGZXKJ9B8;1.522308;G360;MONE;NOK;N/A;1200000.0;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712372913L2;false;TPAC,FULJ,ILQD
2024-02-20T13:49:11.575Z;ISIN;EZB3XZ4JHWR3;6.8773077;G360;MONE;DKK;N/A;50000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712371357L2;false;TPAC,FULJ,ILQD
2024-02-20T13:49:11.575Z;ISIN;EZ5XQ3M19MD8;6.8873706;G360;MONE;DKK;N/A;50000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712371357L1;false;TPAC,FULJ,ILQD
2024-02-20T13:49:10.407Z;ISIN;EZSWGN2WLD90;1.264372;G360;MONE;USD;N/A;1.8E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712373021L2;false;TPAC,FULJ,ILQD
2024-02-20T13:45:11.915Z;ISIN;EZVD01KJVLS3;0.87651;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712347728;false;FULJ,ILQD
2024-02-20T13:37:35.045Z;ISIN;EZKGSC8B52D9;7.7858461;G360;MONE;CNY;N/A;8.0E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712373757L2;false;TPAC,FULJ,ILQD
2024-02-20T13:32:45.726Z;ISIN;EZ48748DB894;1.262297;G360;MONE;USD;N/A;100000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712368831;false;FULJ,ILQD
2024-02-20T13:31:31.937Z;ISIN;EZKMPWVPWFC7;0.858634;G360;MONE;GBP;N/A;5.832469177E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712368660L2;false;TPAC,FULJ,ILQD
2024-02-20T13:30:53.259Z;ISIN;EZ6WFNSLQX60;0.657128;G360;MONE;USD;N/A;2000000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712368614L2;false;TPAC,FULJ,ILQD
2024-02-20T13:29:15.843Z;ISIN;EZVBLT5KLQ67;1.342765;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712367473L2;false;TPAC,FULJ,ILQD
2024-02-20T13:20:39.276Z;ISIN;EZ807VFB5GJ0;3.973652;G360;MONE;AED;N/A;4313.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712367778L1;false;TPAC,FULJ,ILQD
2024-02-20T13:20:39.276Z;ISIN;EZTK3Q9925P1;3.988025;G360;MONE;AED;N/A;4313.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712367778L2;false;TPAC,FULJ,ILQD
2024-02-20T13:20:35.260Z;ISIN;EZ0K9KZTFF00;3.969706;G360;MONE;AED;N/A;4313.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712367744L1;false;TPAC,FULJ,ILQD
2024-02-20T13:20:35.260Z;ISIN;EZHD8VPRDY46;3.988773;G360;MONE;AED;N/A;4313.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712367744L2;false;TPAC,FULJ,ILQD
2024-02-20T13:19:17.683Z;ISIN;EZ5CF8WY1W23;10.3819488;G360;MONE;SEK;N/A;1500000.0;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712366787L1;false;TPAC,FULJ,ILQD
2024-02-20T13:19:17.683Z;ISIN;EZ5G08CQ5B03;10.3700848;G360;MONE;SEK;N/A;1500000.0;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712366787L2;false;TPAC,FULJ,ILQD
2024-02-20T13:19:11.371Z;ISIN;EZ7NZ0RR8DZ6;1.2622753;G360;MONE;USD;N/A;1475605.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712363861L2;false;TPAC,FULJ,ILQD
2024-02-20T13:19:11.371Z;ISIN;EZ2LJW98BHB0;1.2616416;G360;MONE;USD;N/A;1475605.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712363861L1;false;TPAC,FULJ,ILQD
2024-02-20T13:16:25.596Z;ISIN;EZ5BGQ3NHVK4;1.2631444;G360;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712350314L1;false;TPAC,FULJ,ILQD
2024-02-20T13:15:23.624Z;ISIN;EZ9M3WL64TH4;17.08938;G360;MONE;MXN;N/A;3.5E8;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712346696L2;false;TPAC,FULJ,ILQD
2024-02-20T13:13:29.504Z;ISIN;EZ90286G9QJ1;1.2618131;G360;MONE;USD;N/A;593199.87;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712348972;false;FULJ,ILQD
2024-02-20T13:12:02.343Z;ISIN;EZ19TNRCD3Z2;1.2615277;G360;MONE;USD;N/A;1125000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712347453;false;FULJ,ILQD
2024-02-20T13:04:22.362Z;ISIN;EZN5T7Z3JWJ3;1.9191975;G360;MONE;AUD;N/A;4000000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712342748L2;false;TPAC,FULJ,ILQD
2024-02-20T13:02:54.674Z;ISIN;EZ9RCYGYXNV4;0.656383;G360;MONE;USD;N/A;211000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712355094;false;FULJ,ILQD
2024-02-20T12:48:36.389Z;ISIN;EZ9RCYGYXNV4;0.656453;G360;MONE;USD;N/A;1497098.46;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712346356L2;false;TPAC,FULJ,ILQD
2024-02-20T12:45:10.357Z;ISIN;EZ4XM8VNGBP8;1.0816874;G360;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712333950;false;FULJ,ILQD
2024-02-20T12:42:09.627Z;ISIN;EZ2NR8N2DCW6;1.456949;G360;MONE;CAD;N/A;8.88E7;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343555L2;false;TPAC,FULJ,ILQD
2024-02-20T12:39:40.954Z;ISIN;EZSBP0CB5210;11.231034;G360;MONE;SEK;N/A;166900.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712348247L2;false;TPAC,FULJ,ILQD
2024-02-20T12:39:40.811Z;ISIN;EZ3N7M45KNX2;11.229524;G360;MONE;SEK;N/A;125262.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712347768L2;false;TPAC,FULJ,ILQD
2024-02-20T12:39:39.453Z;ISIN;EZNFQBRHH356;11.223391;G360;MONE;SEK;N/A;90754.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712346123L2;false;TPAC,FULJ,ILQD
2024-02-20T12:39:38.080Z;ISIN;EZ4K13881NR2;11.224156;G360;MONE;SEK;N/A;177829.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712345382L2;false;TPAC,FULJ,ILQD
2024-02-20T12:37:58.549Z;ISIN;EZ3KSKP08H73;1.2619783;G360;MONE;USD;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712331468L1;false;TPAC,FULJ,ILQD
2024-02-20T12:35:10.611Z;ISIN;EZ6LL7QVT6S3;1.2606288;G360;MONE;USD;N/A;396000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343857L2;false;TPAC,FULJ,ILQD
2024-02-20T12:34:59.251Z;ISIN;EZ1Z4Y1V8C53;0.859745;G360;MONE;GBP;N/A;1100000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712344260;false;FULJ,ILQD
2024-02-20T12:34:20.606Z;ISIN;EZ6LL7QVT6S3;1.260608;G360;MONE;USD;N/A;1.9975E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343591L2;false;TPAC,FULJ,ILQD
2024-02-20T12:31:32.203Z;ISIN;EZ6DB3H9TR99;5.04873;G360;MONE;PLN;N/A;1.13E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712337887L2;false;TPAC,FULJ,ILQD
2024-02-20T12:30:18.276Z;ISIN;EZ67JQJ08XL1;1.2605385;G360;MONE;USD;N/A;2.81E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343492L2;false;TPAC,FULJ,ILQD
2024-02-20T12:30:13.057Z;ISIN;EZ8YTLTMT2K3;0.857604;G360;MONE;GBP;N/A;9500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343448L2;false;TPAC,FULJ,ILQD
2024-02-20T12:30:02.425Z;ISIN;EZVPXZYYRNG5;1.3468266;G360;MONE;CAD;N/A;9000000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343210L2;false;TPAC,FULJ,ILQD
2024-02-20T12:29:47.365Z;ISIN;EZ7J1CQ5GTF5;17.0859635;G360;MONE;MXN;N/A;3.0E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712343198L2;false;TPAC,FULJ,ILQD
2024-02-20T12:29:12.888Z;ISIN;EZ3PK4N5LSD0;1.080757;G360;MONE;USD;N/A;5.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712342795L2;false;TPAC,FULJ,ILQD
2024-02-20T12:27:14.091Z;ISIN;EZVD01KJVLS3;0.877279;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712320612;false;FULJ,ILQD
2024-02-20T12:25:59.632Z;ISIN;EZTV9MMBWVQ2;0.02233561;G360;MONE;GBP;N/A;4375000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341998;false;FULJ,ILQD
2024-02-20T12:25:27.899Z;ISIN;EZV40TJ0FXF1;0.0221358;G360;MONE;GBP;N/A;3671000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341854;false;FULJ,ILQD
2024-02-20T12:25:23.309Z;ISIN;EZCJDBCSCLV4;0.0220532;G360;MONE;GBP;N/A;2934000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341846;false;FULJ,ILQD
2024-02-20T12:25:12.689Z;ISIN;EZBWRJZR6Y52;0.02200848;G360;MONE;GBP;N/A;6164000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341796;false;FULJ,ILQD
2024-02-20T12:24:35.699Z;ISIN;EZJJBGTBRPM0;1.2622419;G360;MONE;USD;N/A;2885518.5;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712339787;false;FULJ,ILQD
2024-02-20T12:24:35.062Z;ISIN;EZ67YL78H9W0;0.857935;G360;MONE;GBP;N/A;98000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341772L1;false;TPAC,FULJ,ILQD
2024-02-20T12:24:35.062Z;ISIN;EZ42NSVZD0N3;0.858389;G360;MONE;GBP;N/A;98000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341772L2;false;TPAC,FULJ,ILQD
2024-02-20T12:24:27.956Z;ISIN;EZ5FBQLDRTP0;0.8571292;G360;MONE;GBP;N/A;752000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341760;false;FULJ,ILQD
2024-02-20T12:24:23.872Z;ISIN;EZV7V92Z7KP6;0.589822;G360;MONE;GBP;N/A;360000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341747;false;FULJ,ILQD
2024-02-20T12:24:23.594Z;ISIN;EZK4W3NMXK47;1.1545475;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712339777;false;FULJ,ILQD
2024-02-20T12:24:15.563Z;ISIN;EZ3XK3G3WZC3;0.589847;G360;MONE;GBP;N/A;73000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341731;false;FULJ,ILQD
2024-02-20T12:23:55.399Z;ISIN;EZS4X5LMJS13;0.589696;G360;MONE;GBP;N/A;82000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341722;false;FULJ,ILQD
2024-02-20T12:23:52.886Z;ISIN;EZ70VPQ3NQF1;0.589487;G360;MONE;GBP;N/A;57000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341714;false;FULJ,ILQD
2024-02-20T12:23:25.537Z;ISIN;EZPN7BC6SKZ4;3.672348;G360;MONE;AED;N/A;265000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341683L2;false;TPAC,FULJ,ILQD
2024-02-20T12:23:25.537Z;ISIN;EZ21WDL4TJW4;3.672945;G360;MONE;AED;N/A;265000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341683L1;false;TPAC,FULJ,ILQD
2024-02-20T12:23:23.759Z;ISIN;EZPKX8H0RVK2;0.588875;G360;MONE;GBP;N/A;108000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341673L1;false;TPAC,FULJ,ILQD
2024-02-20T12:23:23.759Z;ISIN;EZ3C8XM5MGV3;0.588934;G360;MONE;GBP;N/A;108000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341673L2;false;TPAC,FULJ,ILQD
2024-02-20T12:22:15.867Z;ISIN;EZ67JQJ08XL1;1.260129;G360;MONE;USD;N/A;194064.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712331632;false;FULJ,ILQD
2024-02-20T12:22:09.190Z;ISIN;EZPKX8H0RVK2;0.588863;G360;MONE;GBP;N/A;832000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341643;false;FULJ,ILQD
2024-02-20T12:22:05.958Z;ISIN;EZ5H6DY3CXB2;0.523958;G360;MONE;GBP;N/A;372000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341633;false;FULJ,ILQD
2024-02-20T12:21:38.195Z;ISIN;EZ9C5WQW8605;0.8574116;G360;MONE;GBP;N/A;369990.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712331488L2;false;TPAC,FULJ,ILQD
2024-02-20T12:21:17.130Z;ISIN;EZM7XGJ30774;0.523416;G360;MONE;GBP;N/A;854000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341624;false;FULJ,ILQD
2024-02-20T12:20:42.010Z;ISIN;EZK40CNVJ3F4;0.5231541;G360;MONE;GBP;N/A;938000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341612;false;FULJ,ILQD
2024-02-20T12:20:36.289Z;ISIN;EZQFVNN0YVZ5;0.522961;G360;MONE;GBP;N/A;228000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341604;false;FULJ,ILQD
2024-02-20T12:20:33.681Z;ISIN;EZ11VPB62VD1;0.489077;G360;MONE;GBP;N/A;516000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341597;false;FULJ,ILQD
2024-02-20T12:20:29.938Z;ISIN;EZSHPG4MQHD3;1.085731;G360;MONE;HKD;N/A;1.849E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712331390;false;FULJ,ILQD
2024-02-20T12:20:17.946Z;ISIN;EZ544YFBS6C0;0.4898669;G360;MONE;GBP;N/A;99000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341587;false;FULJ,ILQD
2024-02-20T12:19:47.314Z;ISIN;EZBCLXLPR6T3;0.792619;G360;MONE;GBP;N/A;93000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341562;false;FULJ,ILQD
2024-02-20T12:19:44.337Z;ISIN;EZL9NB04QVS1;0.792861;G360;MONE;GBP;N/A;157000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341553;false;FULJ,ILQD
2024-02-20T12:19:39.174Z;ISIN;EZ2FYYVY04Y0;0.792985;G360;MONE;GBP;N/A;93000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341542;false;FULJ,ILQD
2024-02-20T12:19:37.301Z;ISIN;EZNX6NW9QZY0;0.793068;G360;MONE;GBP;N/A;113000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712341535;false;FULJ,ILQD
2024-02-20T12:19:09.488Z;ISIN;EZM0SB2P0QR2;0.79326;G360;MONE;GBP;N/A;116000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330505;false;FULJ,ILQD
2024-02-20T12:18:29.248Z;ISIN;EZ7Q7R39GT74;0.7934;G360;MONE;GBP;N/A;195000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330074;false;FULJ,ILQD
2024-02-20T12:18:26.741Z;ISIN;EZ7KLKKFXFY4;0.7935054;G360;MONE;GBP;N/A;96000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330061;false;FULJ,ILQD
2024-02-20T12:18:20.392Z;ISIN;EZBB8278SP20;0.793796;G360;MONE;GBP;N/A;91000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330030L1;false;TPAC,FULJ,ILQD
2024-02-20T12:18:20.392Z;ISIN;EZ32BRM5KHB3;0.793764;G360;MONE;GBP;N/A;91000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330030L2;false;TPAC,FULJ,ILQD
2024-02-20T12:17:58.341Z;ISIN;EZBB8278SP20;0.7938153;G360;MONE;GBP;N/A;591000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712329860;false;FULJ,ILQD
2024-02-20T12:15:17.706Z;ISIN;EZ6LL7QVT6S3;1.2598088;G360;MONE;USD;N/A;1.9976E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712336093L2;false;TPAC,FULJ,ILQD
2024-02-20T12:14:52.086Z;ISIN;EZ6LL7QVT6S3;1.2594598;G360;MONE;USD;N/A;1.9977E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712336043L2;false;TPAC,FULJ,ILQD
2024-02-20T12:14:42.698Z;ISIN;EZ6XGKZCD3G0;1.259654;G360;MONE;USD;N/A;4600000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712330865L2;false;TPAC,FULJ,ILQD
2024-02-20T12:14:07.332Z;ISIN;EZ6LL7QVT6S3;1.2596146;G360;MONE;USD;N/A;1.9978E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712335878L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:18.836Z;ISIN;EZ6LL7QVT6S3;1.2594788;G360;MONE;USD;N/A;1.9979E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712335513L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:59.882Z;ISIN;EZJWWNF84CT1;0.8703012;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712328650L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:59.882Z;ISIN;EZJWWNF84CT1;0.8703062;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712328685L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:59.882Z;ISIN;EZ2CS3X5TW65;0.8641685;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712328650L1;false;TPAC,FULJ,ILQD
2024-02-20T12:12:59.882Z;ISIN;EZ2CS3X5TW65;0.8641685;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712328685L1;false;TPAC,FULJ,ILQD
2024-02-20T12:12:50.903Z;ISIN;EZ26NC817VB1;0.8591395;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712327854;false;FULJ,ILQD
2024-02-20T12:12:42.105Z;ISIN;EZ3VKJ76YMX4;0.8590697;G360;MONE;GBP;N/A;3600000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712326992L1;false;TPAC,FULJ,ILQD
2024-02-20T12:12:42.105Z;ISIN;EZ2M4WM9P3J4;0.8620388;G360;MONE;GBP;N/A;3600000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712326992L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:41.444Z;ISIN;EZ6LL7QVT6S3;1.259488;G360;MONE;USD;N/A;1.998E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712334964L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:05.067Z;ISIN;EZ6LL7QVT6S3;1.2594662;G360;MONE;USD;N/A;1.9981E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712334874L2;false;TPAC,FULJ,ILQD
2024-02-20T12:11:08.420Z;ISIN;EZ6LL7QVT6S3;1.259496;G360;MONE;USD;N/A;1.9982E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712334523L2;false;TPAC,FULJ,ILQD
2024-02-20T12:09:24.803Z;ISIN;EZ67JQJ08XL1;1.2594396;G360;MONE;USD;N/A;1.9983E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712334081L2;false;TPAC,FULJ,ILQD
2024-02-20T12:02:07.449Z;ISIN;EZ12FYDP2YZ9;1.750906;G360;MONE;NZD;N/A;5100000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313353L2;false;TPAC,FULJ,ILQD
2024-02-20T12:01:03.891Z;ISIN;EZ0JNFQFBT82;1.692618;G360;MONE;SGD;N/A;444918.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712322153L2;false;TPAC,FULJ,ILQD
2024-02-20T12:00:09.755Z;ISIN;EZ95G4VJYMD4;149.57243;G360;MONE;JPY;N/A;1417056.71;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712320564;false;FULJ,ILQD
2024-02-20T12:00:09.755Z;ISIN;EZ95G4VJYMD4;149.57143;G360;MONE;JPY;N/A;1417056.71;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712320505;false;FULJ,ILQD
2024-02-20T12:00:00.851Z;ISIN;EZ71ZL7H9F38;4.977729;G360;MONE;RON;N/A;4.5E7;RON;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712324080L2;false;TPAC,FULJ,ILQD
