Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T14:03:09.997Z;ISIN;EZ62DDJDZ168;1.6427714;G360;MONE;AUD;N/A;75000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127778;false;FULJ,ILQD
2024-05-29T14:03:05.282Z;ISIN;EZ80DQRW4GH4;1.9141996;G360;MONE;AUD;N/A;471000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127768;false;FULJ,ILQD
2024-05-29T14:02:59.908Z;ISIN;EZT1XQ5SCR10;1.705261;G360;MONE;SGD;N/A;201000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127740;false;FULJ,ILQD
2024-05-29T14:02:50.446Z;ISIN;EZ88G871M1N8;194.8022;G360;MONE;JPY;N/A;213000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127614;false;FULJ,ILQD
2024-05-29T14:02:28.734Z;ISIN;EZXTDGYQQ278;9.918571;G360;MONE;HKD;N/A;276000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127554;false;FULJ,ILQD
2024-05-29T14:02:21.291Z;ISIN;EZ5RHY3K9MF4;1.087324;G360;MONE;NZD;N/A;174000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127411;false;FULJ,ILQD
2024-05-29T14:02:15.989Z;ISIN;EZV5QY89Q2L3;1.641384;G360;MONE;AUD;N/A;140000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127280;false;FULJ,ILQD
2024-05-29T14:02:09.801Z;ISIN;EZBPFVHD6NS3;1.915224;G360;MONE;AUD;N/A;880000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127245;false;FULJ,ILQD
2024-05-29T14:02:03.982Z;ISIN;EZWHK3HB0CB9;1.463312;G360;MONE;SGD;N/A;107000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127175;false;FULJ,ILQD
2024-05-29T14:01:58.295Z;ISIN;EZCXY3GW22V2;1.7075689;G360;MONE;SGD;N/A;698000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127121;false;FULJ,ILQD
2024-05-29T14:01:49.596Z;ISIN;EZQSHTFBCXD0;195.63583;G360;MONE;JPY;N/A;255000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127003;false;FULJ,ILQD
2024-05-29T14:01:30.814Z;ISIN;EZP9RJF5RTL3;8.494483;G360;MONE;HKD;N/A;85000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126967;false;FULJ,ILQD
2024-05-29T14:01:26.037Z;ISIN;EZCDZLBQYVL9;9.9249892;G360;MONE;HKD;N/A;240000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126822;false;FULJ,ILQD
2024-05-29T14:01:17.851Z;ISIN;EZ8TKVW30T81;1.0864811;G360;MONE;NZD;N/A;261000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126635;false;FULJ,ILQD
2024-05-29T14:01:12.184Z;ISIN;EZY0XDJ0PNQ5;1.6399923;G360;MONE;AUD;N/A;172000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126608;false;FULJ,ILQD
2024-05-29T14:01:06.537Z;ISIN;EZ32GQRQWP58;1.9160479;G360;MONE;AUD;N/A;786000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126595;false;FULJ,ILQD
2024-05-29T14:01:01.617Z;ISIN;EZVB75SGSCP1;1.463514;G360;MONE;SGD;N/A;101000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126545;false;FULJ,ILQD
2024-05-29T14:00:56.537Z;ISIN;EZ8LM65DVL03;1.709895;G360;MONE;SGD;N/A;440000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126526;false;FULJ,ILQD
2024-05-29T14:00:46.802Z;ISIN;EZM48FK234R8;196.4421;G360;MONE;JPY;N/A;338000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126494;false;FULJ,ILQD
2024-05-29T14:00:25.272Z;ISIN;EZHPRWCK8LP4;8.487992;G360;MONE;HKD;N/A;114000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126486;false;FULJ,ILQD
2024-05-29T14:00:20.528Z;ISIN;EZ30VVSRLRZ3;9.9291;G360;MONE;HKD;N/A;163000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126330;false;FULJ,ILQD
2024-05-29T14:00:15.534Z;ISIN;EZL2VJN4WNF1;1.0855768;G360;MONE;NZD;N/A;174000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126266;false;FULJ,ILQD
2024-05-29T14:00:10.617Z;ISIN;EZ17MG626JY1;1.638488;G360;MONE;AUD;N/A;202000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126213;false;FULJ,ILQD
2024-05-29T14:00:04.146Z;ISIN;EZ27P62Q5NL5;1.916783;G360;MONE;AUD;N/A;766000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126116;false;FULJ,ILQD
2024-05-29T13:59:55.720Z;ISIN;EZ02R8H3TLW1;1.711996;G360;MONE;SGD;N/A;86000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745125704;false;FULJ,ILQD
2024-05-29T13:59:47.465Z;ISIN;EZKVJQKLXSB8;197.2453;G360;MONE;JPY;N/A;518000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745125488;false;FULJ,ILQD
2024-05-29T13:59:35.835Z;ISIN;EZT3JHWT0960;9.942485;G360;MONE;HKD;N/A;3.39E7;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745115836L2;false;TPAC,FULJ,ILQD
2024-05-29T13:59:03.429Z;ISIN;EZPNVSZ4J2L5;8.4805829;G360;MONE;HKD;N/A;75000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124815;false;FULJ,ILQD
2024-05-29T13:58:58.620Z;ISIN;EZD72JFZ7KR8;9.93459;G360;MONE;HKD;N/A;69000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124792;false;FULJ,ILQD
2024-05-29T13:58:53.908Z;ISIN;EZ5GQQYNFD62;1.6377711;G360;MONE;AUD;N/A;169000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124512;false;FULJ,ILQD
2024-05-29T13:58:49.071Z;ISIN;EZHL36KT5WD5;1.918283;G360;MONE;AUD;N/A;145000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124478;false;FULJ,ILQD
2024-05-29T13:58:43.656Z;ISIN;EZ80KT74H0W4;1.714209;G360;MONE;SGD;N/A;169000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124452;false;FULJ,ILQD
2024-05-29T13:58:36.432Z;ISIN;EZM74KPJRJS5;198.16419;G360;MONE;JPY;N/A;214000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124306;false;FULJ,ILQD
2024-05-29T13:58:13.827Z;ISIN;EZ9MYW9W23S1;9.940883;G360;MONE;HKD;N/A;76000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124220;false;FULJ,ILQD
2024-05-29T13:58:09.028Z;ISIN;EZ5562BZCD66;1.463756;G360;MONE;SGD;N/A;144000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124161;false;FULJ,ILQD
2024-05-29T13:58:03.174Z;ISIN;EZZN19NC7YJ7;1.716507;G360;MONE;SGD;N/A;656000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745124111;false;FULJ,ILQD
2024-05-29T13:57:49.775Z;ISIN;EZRL3VZXVLZ0;10.580739;G360;MONE;SEK;N/A;101702.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745123851L2;false;TPAC,FULJ,ILQD
2024-05-29T13:57:47.780Z;ISIN;EZRL3VZXVLZ0;10.581034;G360;MONE;SEK;N/A;179023.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745123708L2;false;TPAC,FULJ,ILQD
2024-05-29T13:56:33.895Z;ISIN;EZP1M27TT189;0.852172;G360;MONE;GBP;N/A;4.0E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745122065L2;false;TPAC,FULJ,ILQD
2024-05-29T13:54:48.518Z;ISIN;EZMKV1K6ZB28;13.438312;G360;MONE;NOK;N/A;700000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745121757L2;false;TPAC,FULJ,ILQD
2024-05-29T13:53:44.435Z;ISIN;EZDBB2DCXLP0;13.525822;G360;MONE;SEK;N/A;3400000.0;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745121608L2;false;TPAC,FULJ,ILQD
2024-05-29T13:53:09.571Z;ISIN;EZV72DCMZFF5;1.275751;G360;MONE;USD;N/A;929787.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745109024;false;FULJ,ILQD
2024-05-29T13:52:44.066Z;ISIN;EZ4D38M9SQY4;1.920605;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745120833L2;false;TPAC,FULJ,ILQD
2024-05-29T13:51:56.500Z;ISIN;EZY3LXB2YSF0;1.2743021;G360;MONE;USD;N/A;15000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745122666;false;FULJ,ILQD
2024-05-29T13:51:41.679Z;ISIN;EZYBF8FS9X49;8.7577558;G360;MONE;DKK;N/A;1300000.0;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745120725L2;false;TPAC,FULJ,ILQD
2024-05-29T13:51:28.710Z;ISIN;EZKJRNPWPNG5;0.784829;G360;MONE;GBP;N/A;2.4E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745122640L2;false;TPAC,FULJ,ILQD
2024-05-29T13:51:06.866Z;ISIN;EZHV497SKFY1;41.75096;G360;MONE;TRY;N/A;2.2E8;TRY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745114947;false;FULJ,ILQD
2024-05-29T13:50:18.989Z;ISIN;EZ024WQBGPN3;1.5079476;G360;MONE;AUD;N/A;140000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745120377;false;FULJ,ILQD
2024-05-29T13:49:19.135Z;ISIN;EZT7Z2FH8KV9;0.64802;G360;MONE;DKK;N/A;4.0954E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745108686;false;FULJ,ILQD
2024-05-29T13:48:27.441Z;ISIN;EZTH1ZBRXJ53;1.273597;G360;MONE;USD;N/A;3.119142352E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745117874L2;false;TPAC,FULJ,ILQD
2024-05-29T13:48:13.201Z;ISIN;EZYKV1HGT0L4;1.743544;G360;MONE;CAD;N/A;800000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745114568;false;FULJ,ILQD
2024-05-29T13:47:14.594Z;ISIN;EZPVM2SWS903;1.636543;G360;MONE;AUD;N/A;7200000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745112787;false;FULJ,ILQD
2024-05-29T13:46:53.517Z;ISIN;EZW1X8HXYTH0;0.6111325;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745105338;false;FULJ,ILQD
2024-05-29T13:45:56.422Z;ISIN;EZBGGJ18MRW8;199.82379;G360;MONE;JPY;N/A;2.0E8;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745107760L2;false;TPAC,FULJ,ILQD
2024-05-29T13:45:56.422Z;ISIN;EZBGGJ18MRW8;199.82379;G360;MONE;JPY;N/A;1.891E8;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745107760L1;false;TPAC,FULJ,ILQD
2024-05-29T13:45:56.422Z;ISIN;EZBGGJ18MRW8;199.82379;G360;MONE;JPY;N/A;2.088E8;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745107760L3;false;TPAC,FULJ,ILQD
2024-05-29T13:44:07.681Z;ISIN;EZ7LQ9F7LNH0;1.2733901;G360;MONE;USD;N/A;8670000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745107465L2;false;TPAC,FULJ,ILQD
2024-05-29T13:43:43.751Z;ISIN;EZ4WSTXX3Q15;1.0843232;G360;MONE;USD;N/A;6840000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745106576L2;false;TPAC,FULJ,ILQD
2024-05-29T13:41:58.068Z;ISIN;EZ6N1FS5N2J5;1.0823534;G360;MONE;NZD;N/A;236567.97;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745116542;false;FULJ,ILQD
2024-05-29T13:41:55.803Z;ISIN;EZ01M8PPMPQ9;0.6486551;G360;MONE;DKK;N/A;6.8035E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745106427;false;FULJ,ILQD
2024-05-29T13:41:33.821Z;ISIN;EZBC4PLY0VN8;1.275941;G360;MONE;USD;N/A;7000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745110393;false;FULJ,ILQD
2024-05-29T13:41:02.406Z;ISIN;EZFNZC2B9YS4;12.397793;G360;MONE;MXN;N/A;3000000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745105536;false;FULJ,ILQD
2024-05-29T13:40:50.656Z;ISIN;EZBC4PLY0VN8;1.2758146;G360;MONE;USD;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745110382;false;FULJ,ILQD
2024-05-29T13:39:46.544Z;ISIN;EZ73GJ4J3FK5;1.273694;G360;MONE;USD;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101976L2;false;TPAC,FULJ,ILQD
2024-05-29T13:39:30.647Z;ISIN;EZBHCTMJZHD9;8.759872;G360;MONE;DKK;N/A;1.24E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101835;false;FULJ,ILQD
2024-05-29T13:38:16.280Z;ISIN;EZPVM2SWS903;1.6359629;G360;MONE;AUD;N/A;8500000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100648;false;FULJ,ILQD
2024-05-29T13:36:59.388Z;ISIN;EZKBTK0BRG64;1.3688465;G360;MONE;CAD;N/A;7000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100530;false;FULJ,ILQD
2024-05-29T13:36:40.440Z;ISIN;EZY3LXB2YSF0;1.2736631;G360;MONE;USD;N/A;15000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099843;false;FULJ,ILQD
2024-05-29T13:34:57.057Z;ISIN;EZH4WXXMWK29;1.273744;G360;MONE;USD;N/A;1638750.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101693;false;FULJ,ILQD
2024-05-29T13:34:41.954Z;ISIN;EZJBBNM3D4R4;1.463466;G360;MONE;SGD;N/A;7.28E7;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101546L2;false;TPAC,FULJ,ILQD
2024-05-29T13:34:05.044Z;ISIN;EZM5P4BF2567;1.159468;G360;MONE;CHF;N/A;600000.0;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099698;false;FULJ,ILQD
2024-05-29T13:33:03.457Z;ISIN;EZHDRBMXBMN2;11.4325536;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745109674L2;false;TPAC,FULJ,ILQD
2024-05-29T13:32:58.281Z;ISIN;EZ2F32YB97P9;0.6501581;G360;MONE;DKK;N/A;4.3002E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104294;false;FULJ,ILQD
2024-05-29T13:32:49.858Z;ISIN;EZS1TBWZV017;2.078822;G360;MONE;NZD;N/A;2600000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099627;false;FULJ,ILQD
2024-05-29T13:30:34.043Z;ISIN;EZSZDF3JGYN9;11.534875;G360;MONE;SEK;N/A;3.59E8;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745111795L2;false;TPAC,FULJ,ILQD
2024-05-29T13:29:22.767Z;ISIN;EZF0HP42P4L6;357.90963;G360;MONE;HUF;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099577;false;FULJ,ILQD
2024-05-29T13:28:48.567Z;ISIN;EZ28KWL8P921;7.4581952;G360;MONE;DKK;N/A;6.0E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745111167L2;false;TPAC,FULJ,ILQD
2024-05-29T13:28:18.500Z;ISIN;EZZZ901D7JW2;10.597082;G360;MONE;SEK;N/A;190138.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745108567L2;false;TPAC,FULJ,ILQD
2024-05-29T13:27:54.332Z;ISIN;EZ177DT8W7R3;1.0940239;G360;MONE;USD;N/A;222540.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745098593;false;FULJ,ILQD
2024-05-29T13:27:43.324Z;ISIN;EZBHCTMJZHD9;8.762672;G360;MONE;DKK;N/A;1.5E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099550;false;FULJ,ILQD
2024-05-29T13:26:50.303Z;ISIN;EZHV497SKFY1;41.732277;G360;MONE;TRY;N/A;2.2E8;TRY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099528;false;FULJ,ILQD
2024-05-29T13:25:22.382Z;ISIN;EZVNY03X78N6;0.199294;G360;MONE;GBP;N/A;1.0E7;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745108448L2;false;TPAC,FULJ,ILQD
2024-05-29T13:24:15.950Z;ISIN;EZ85XF2TG626;0.650786;G360;MONE;DKK;N/A;3.992E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103280;false;FULJ,ILQD
2024-05-29T13:24:11.711Z;ISIN;EZY00XBWGYF0;21.56049;G360;MONE;MXN;N/A;1.13E7;MXN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099497;false;FULJ,ILQD
2024-05-29T13:22:36.024Z;ISIN;EZG59G291R93;7.875137;G360;MONE;CNY;N/A;1.2E7;CNY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099467;false;FULJ,ILQD
2024-05-29T13:21:55.955Z;ISIN;EZRX3FDT5HZ2;170.03606;G360;MONE;JPY;N/A;6.49E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099445;false;FULJ,ILQD
2024-05-29T13:21:16.004Z;ISIN;EZ1RQ92FQWW5;5.016621;G360;MONE;PLN;N/A;3300000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099144;false;FULJ,ILQD
2024-05-29T13:19:14.691Z;ISIN;EZ4HDQX0SXS3;11.5062067;G360;MONE;SEK;N/A;69144.62;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104550L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:56.562Z;ISIN;EZ9F2YQ4BN80;7.87321;G360;MONE;CNY;N/A;1.0E8;CNY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745090393L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:38.289Z;ISIN;EZLMQ7XF8KH4;3.699684;G360;MONE;ILS;N/A;400000.0;ILS;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103087L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:33.935Z;ISIN;EZW1X8HXYTH0;0.611509;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745096713;false;FULJ,ILQD
2024-05-29T13:18:10.417Z;ISIN;EZ3JM7KB0V83;0.6517316;G360;MONE;DKK;N/A;8.0514E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745102057;false;FULJ,ILQD
2024-05-29T13:17:45.577Z;ISIN;EZ4FYVCR6NL9;3.9359581;G360;MONE;PLN;N/A;2.0E7;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103013L2;false;TPAC,FULJ,ILQD
2024-05-29T13:17:03.571Z;ISIN;EZ4WSTXX3Q15;1.0846619;G360;MONE;USD;N/A;1255086.27;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745098746;false;FULJ,ILQD
2024-05-29T13:14:40.285Z;ISIN;EZV2TTK5GY54;24.85971;G360;MONE;CZK;N/A;2369000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104248;false;FULJ,ILQD
2024-05-29T13:14:34.393Z;ISIN;EZ4ZJGL2XF96;4.3187552;G360;MONE;PLN;N/A;619000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104101;false;FULJ,ILQD
2024-05-29T13:14:28.418Z;ISIN;EZ4YJMZQYNV5;1.165921;G360;MONE;EUR;N/A;2724000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104065;false;FULJ,ILQD
2024-05-29T13:14:22.292Z;ISIN;EZXS9J1BL943;13.381975;G360;MONE;NOK;N/A;3164000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745104021;false;FULJ,ILQD
2024-05-29T13:14:15.366Z;ISIN;EZNF84892CC8;7.444825;G360;MONE;DKK;N/A;385000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103905;false;FULJ,ILQD
2024-05-29T13:14:07.497Z;ISIN;EZ46XRYPYDN4;11.517241;G360;MONE;SEK;N/A;235000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103795;false;FULJ,ILQD
2024-05-29T13:12:47.275Z;ISIN;EZ3XW2TPVW85;392.8068;G360;MONE;HUF;N/A;2.9952E7;HUF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103540;false;FULJ,ILQD
2024-05-29T13:12:44.349Z;ISIN;EZ9NVQSKNSY7;1.084014;G360;MONE;USD;N/A;5141458.92;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101123L2;false;TPAC,FULJ,ILQD
2024-05-29T13:12:28.969Z;ISIN;EZT91YLTKFQ0;24.84146;G360;MONE;CZK;N/A;4517000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103537;false;FULJ,ILQD
2024-05-29T13:12:19.574Z;ISIN;EZQBPCL5GLS4;4.309786;G360;MONE;PLN;N/A;1198000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103443;false;FULJ,ILQD
2024-05-29T13:11:21.799Z;ISIN;EZ898MBCQSM6;1.16752;G360;MONE;EUR;N/A;4421000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103351;false;FULJ,ILQD
2024-05-29T13:11:14.427Z;ISIN;EZXLFP730070;13.391735;G360;MONE;NOK;N/A;5930000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103332;false;FULJ,ILQD
2024-05-29T13:11:06.649Z;ISIN;EZQSHTFBCXD0;195.5597;G360;MONE;JPY;N/A;8322000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103321;false;FULJ,ILQD
2024-05-29T13:10:57.732Z;ISIN;EZZ6MHKMF5R7;7.446952;G360;MONE;DKK;N/A;734000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103268;false;FULJ,ILQD
2024-05-29T13:10:47.959Z;ISIN;EZ50PZGCZJQ7;11.518124;G360;MONE;SEK;N/A;416000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745103257;false;FULJ,ILQD
2024-05-29T13:10:41.617Z;ISIN;EZX5HZ1GCBP6;1.276481;G360;MONE;USD;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100408;false;FULJ,ILQD
2024-05-29T13:10:25.040Z;ISIN;EZBKM3DXQVP5;0.6525278;G360;MONE;DKK;N/A;2.9398E7;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099642;false;FULJ,ILQD
2024-05-29T13:07:37.782Z;ISIN;EZY3LXB2YSF0;1.2741896;G360;MONE;USD;N/A;15000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085321;false;FULJ,ILQD
2024-05-29T13:07:17.316Z;ISIN;EZP9MF8VK6C0;391.8656;G360;MONE;HUF;N/A;4.7459E7;HUF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101727;false;FULJ,ILQD
2024-05-29T13:07:09.904Z;ISIN;EZQCM6KNZFN6;24.835;G360;MONE;CZK;N/A;4285000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101711;false;FULJ,ILQD
2024-05-29T13:07:04.173Z;ISIN;EZYL1LM4X9S5;4.300283;G360;MONE;PLN;N/A;1145000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745101392;false;FULJ,ILQD
2024-05-29T13:06:57.351Z;ISIN;EZY89J3GY8T0;1.168704;G360;MONE;EUR;N/A;6808000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100890;false;FULJ,ILQD
2024-05-29T13:06:48.779Z;ISIN;EZT0BPD01BN4;1.156208;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745097447;false;FULJ,ILQD
2024-05-29T13:06:48.010Z;ISIN;EZY8HNGNW334;13.398677;G360;MONE;NOK;N/A;5076000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100823;false;FULJ,ILQD
2024-05-29T13:06:41.392Z;ISIN;EZM48FK234R8;196.3522;G360;MONE;JPY;N/A;8235000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100663;false;FULJ,ILQD
2024-05-29T13:06:33.698Z;ISIN;EZJ195FSBSK5;7.449517;G360;MONE;DKK;N/A;686000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100657;false;FULJ,ILQD
