Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T12:06:22.651Z;ISIN;EZFPHS6K2G50;1.164297;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728881630;false;FULJ,ILQD
2024-04-12T12:06:21.815Z;ISIN;EZP4MTXNK8C9;0.042616;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728884455L2;false;TPAC,FULJ,ILQD
2024-04-12T12:06:14.302Z;ISIN;EZP4MTXNK8C9;0.042654;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883671L2;false;TPAC,FULJ,ILQD
2024-04-12T12:06:07.679Z;ISIN;EZM351RH6MX8;0.114564;G360;MONE;GBP;N/A;2.1E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883513L2;false;TPAC,FULJ,ILQD
2024-04-12T12:06:01.743Z;ISIN;EZ72J72TV7X4;0.5208825;G360;MONE;GBP;N/A;6.0E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883427L2;false;TPAC,FULJ,ILQD
2024-04-12T12:05:26.424Z;ISIN;EZ72J72TV7X4;0.5208326;G360;MONE;GBP;N/A;6.0E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883197L2;false;TPAC,FULJ,ILQD
2024-04-12T12:05:18.392Z;ISIN;EZ72J72TV7X4;0.5208326;G360;MONE;GBP;N/A;6.0E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883105L2;false;TPAC,FULJ,ILQD
2024-04-12T12:04:59.177Z;ISIN;EZ47PMVH64P1;0.520686;G360;MONE;GBP;N/A;3.2E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883044L2;false;TPAC,FULJ,ILQD
2024-04-12T12:03:35.403Z;ISIN;EZ617337K3S9;1.2471826;G360;MONE;USD;N/A;1.8E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728885617L2;false;TPAC,FULJ,ILQD
2024-04-12T12:00:44.920Z;ISIN;EZP4JKH3J919;1.1671886;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728883082;false;FULJ,ILQD
2024-04-12T12:00:12.228Z;ISIN;EZP5KYKWZKC0;1.2513771;G360;MONE;USD;N/A;2709907.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728882983;false;FULJ,ILQD
2024-04-12T12:00:01.564Z;ISIN;EZKX4H3WV989;1.251226;G360;MONE;USD;N/A;2088325.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728882894;false;FULJ,ILQD
2024-04-12T11:56:37.727Z;ISIN;EZKDPGC82301;0.5963068;G360;MONE;USD;N/A;238000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728877057;false;FULJ,ILQD
2024-04-12T11:56:29.345Z;ISIN;EZ28Y5FN5VN4;0.6494553;G360;MONE;USD;N/A;238000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728877017;false;FULJ,ILQD
2024-04-12T11:48:09.961Z;ISIN;EZZX64J5C991;0.8551896;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728876238L2;false;TPAC,FULJ,ILQD
2024-04-12T11:33:16.242Z;ISIN;EZ6DFR4SP156;17.949662;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728816283;false;FULJ,ILQD
2024-04-12T11:30:54.444Z;ISIN;EZ1JLFB4J0C2;9.05942;G360;MONE;CNY;N/A;5000000.0;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728858038L2;false;TPAC,FULJ,ILQD
2024-04-12T11:30:50.701Z;ISIN;EZ7PQC87HKM8;56.6044;G360;MONE;PHP;N/A;6500000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728867206;false;FULJ,ILQD
2024-04-12T11:23:30.133Z;ISIN;EZ7YJ0QLDCK6;1.3744908;G360;MONE;CAD;N/A;1600000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728872114;false;FULJ,ILQD
2024-04-12T11:19:10.465Z;ISIN;EZVH0TRDZT11;1.374752;G360;MONE;CAD;N/A;3500000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728865441L2;false;TPAC,FULJ,ILQD
2024-04-12T11:18:51.741Z;ISIN;EZV7J7PPKLG3;9.055457;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728870018L2;false;TPAC,FULJ,ILQD
2024-04-12T11:18:39.490Z;ISIN;EZ5FT7PM4736;1.2469653;G360;MONE;USD;N/A;3500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728865418L2;false;TPAC,FULJ,ILQD
2024-04-12T11:17:49.225Z;ISIN;EZV7J7PPKLG3;9.056579;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728869910L2;false;TPAC,FULJ,ILQD
2024-04-12T11:17:02.803Z;ISIN;EZJ02PT45798;9.0578493;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728869870L2;false;TPAC,FULJ,ILQD
2024-04-12T11:16:16.429Z;ISIN;EZJ02PT45798;9.056769;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728869836L2;false;TPAC,FULJ,ILQD
2024-04-12T11:13:30.513Z;ISIN;EZ467KFMBB59;4.9879364;G360;MONE;PLN;N/A;5.84E7;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728855191L2;false;TPAC,FULJ,ILQD
2024-04-12T11:10:22.751Z;ISIN;EZVPJSHV8MP2;1.246467;G360;MONE;USD;N/A;2618126.27;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728865317L2;false;TPAC,FULJ,ILQD
2024-04-12T11:10:02.845Z;ISIN;EZ5PW5TK4CP4;0.855063;G360;MONE;GBP;N/A;3058911.52;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728851753;false;FULJ,ILQD
2024-04-12T11:09:02.681Z;ISIN;EZ45VY98TKG3;1.0975625;G360;MONE;USD;N/A;57504.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728860181;false;FULJ,ILQD
2024-04-12T11:07:32.430Z;ISIN;EZ539ZDCJSF3;1.095876;G360;MONE;USD;N/A;57504.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728859665;false;FULJ,ILQD
2024-04-12T11:06:40.381Z;ISIN;EZCSMCXPMPC6;1.0939226;G360;MONE;USD;N/A;57504.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728851245;false;FULJ,ILQD
2024-04-12T11:06:37.809Z;ISIN;EZB09W5JFFH2;1.13848;G360;MONE;CHF;N/A;1200000.0;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728850882L1;false;TPAC,FULJ,ILQD
2024-04-12T11:06:37.809Z;ISIN;EZ7RCN7MPSZ1;1.137642;G360;MONE;CHF;N/A;1200000.0;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728850882L2;false;TPAC,FULJ,ILQD
2024-04-12T11:03:18.272Z;ISIN;EZK8540YTZL2;1.247357;G360;MONE;USD;N/A;70000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728864238L2;false;TPAC,FULJ,ILQD
2024-04-12T11:02:57.439Z;ISIN;EZS69J0Y4286;18.869864;G360;MONE;ZAR;N/A;6000000.0;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728864210L2;false;TPAC,FULJ,ILQD
2024-04-12T11:00:01.285Z;ISIN;EZ26NC817VB1;0.8538569;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728860345L2;false;TPAC,FULJ,ILQD
2024-04-12T10:59:31.543Z;ISIN;EZTP5CFG7681;0.879745;G360;MONE;GBP;N/A;1.1E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728860151;false;FULJ,ILQD
2024-04-12T10:55:53.016Z;ISIN;EZCC2GVX1BQ1;152.50334;G360;MONE;JPY;N/A;539407.56;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728848858;false;FULJ,ILQD
2024-04-12T10:55:15.428Z;ISIN;EZFKPDG2FBB8;1.2476;G360;MONE;USD;N/A;1.9E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728845516L2;false;TPAC,FULJ,ILQD
2024-04-12T10:54:24.358Z;ISIN;EZ5XG8KNNX87;1.255608;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728860287;false;FULJ,ILQD
2024-04-12T10:53:52.647Z;ISIN;EZNBY7J4BG52;0.66347;G360;MONE;CHF;N/A;2.3692E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728855386L2;false;TPAC,FULJ,ILQD
2024-04-12T10:53:35.216Z;ISIN;EZJ4CNQ4V5Z0;1.253788;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728860227;false;FULJ,ILQD
2024-04-12T10:52:16.397Z;ISIN;EZW6X1QJX561;1.251861;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728859986;false;FULJ,ILQD
2024-04-12T10:51:44.878Z;ISIN;EZ5556CXNJ33;1.164339;G360;MONE;EUR;N/A;104250.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844242;false;FULJ,ILQD
2024-04-12T10:51:35.826Z;ISIN;EZBJ24FN6K79;1.064589;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728856713L2;false;TPAC,FULJ,ILQD
2024-04-12T10:49:54.778Z;ISIN;EZW8ZF69WNL8;167.57959;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728854778L3L2;false;FULJ,ILQD
2024-04-12T10:49:54.778Z;ISIN;EZW8ZF69WNL8;167.57959;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728854778L1L2;false;FULJ,ILQD
2024-04-12T10:49:54.778Z;ISIN;EZW8ZF69WNL8;167.57959;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728854778L2L2;false;FULJ,ILQD
2024-04-12T10:47:32.535Z;ISIN;EZFKPDG2FBB8;1.2480912;G360;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844762L2;false;TPAC,FULJ,ILQD
2024-04-12T10:46:42.270Z;ISIN;EZFKPDG2FBB8;1.2482891;G360;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844288L2;false;TPAC,FULJ,ILQD
2024-04-12T10:45:40.284Z;ISIN;EZFKPDG2FBB8;1.2482888;G360;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844075L2;false;TPAC,FULJ,ILQD
2024-04-12T10:44:03.956Z;ISIN;EZFKPDG2FBB8;1.2482923;G360;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728843536L2;false;TPAC,FULJ,ILQD
2024-04-12T10:39:18.367Z;ISIN;EZVPJSHV8MP2;1.2480571;G360;MONE;USD;N/A;1.1382172E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844475;false;FULJ,ILQD
2024-04-12T10:38:08.635Z;ISIN;EZHPYQ59C763;1.138465;G360;MONE;CHF;N/A;1.4083E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728851057L2;false;TPAC,FULJ,ILQD
2024-04-12T10:36:06.940Z;ISIN;EZ01ZDQ9Q5N1;11.944649;G360;MONE;SEK;N/A;6.22072E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728850525L2L2;false;FULJ,ILQD
2024-04-12T10:36:06.940Z;ISIN;EZ01ZDQ9Q5N1;11.944649;G360;MONE;SEK;N/A;6.22072E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728850525L1L2;false;FULJ,ILQD
2024-04-12T10:33:09.528Z;ISIN;EZ2FX446QK30;1.069419;G360;MONE;USD;N/A;570000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728845358;false;FULJ,ILQD
2024-04-12T10:31:39.677Z;ISIN;EZ9F2YQ4BN80;7.740193;G360;MONE;CNY;N/A;8524724.0;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728847262;false;FULJ,ILQD
2024-04-12T10:30:36.266Z;ISIN;EZKMPWVPWFC7;0.8538704;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728837355L2;false;TPAC,FULJ,ILQD
2024-04-12T10:28:47.119Z;ISIN;EZ3TS9QP3KM5;1.248275;G360;MONE;USD;N/A;1.6163869E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728840077;false;FULJ,ILQD
2024-04-12T10:28:22.237Z;ISIN;EZ9JYCJJSHJ3;0.8538147;G360;MONE;GBP;N/A;1337475.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728839156L2;false;TPAC,FULJ,ILQD
2024-04-12T10:27:39.693Z;ISIN;EZRMXF3R29B3;7.24481;G360;MONE;CNY;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728846858;false;FULJ,ILQD
2024-04-12T10:27:19.878Z;ISIN;EZ35DXBJMDK9;1.0667874;G360;MONE;USD;N/A;145459.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728849774;false;FULJ,ILQD
2024-04-12T10:27:09.688Z;ISIN;EZLXZZCTWPD3;1.067385;G360;MONE;USD;N/A;150000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728841507;false;FULJ,ILQD
2024-04-12T10:26:33.804Z;ISIN;EZ3D5HH6VYH2;0.6500319;G360;MONE;USD;N/A;274450.98;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728849667;false;FULJ,ILQD
2024-04-12T10:22:31.492Z;ISIN;EZP472FPNB31;0.9666633;G360;MONE;CHF;N/A;5.6124E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728846154L1L2;false;FULJ,ILQD
2024-04-12T10:22:31.492Z;ISIN;EZP472FPNB31;0.9666633;G360;MONE;CHF;N/A;5.6124E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728846154L2L2;false;FULJ,ILQD
2024-04-12T10:20:19.368Z;ISIN;EZ7KQXQ427N4;1.697129;G360;MONE;SGD;N/A;4000000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835354L1;false;TPAC,FULJ,ILQD
2024-04-12T10:20:19.368Z;ISIN;EZZKTHQ0NHD5;1.695639;G360;MONE;SGD;N/A;4000000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835354L2;false;TPAC,FULJ,ILQD
2024-04-12T10:19:40.152Z;ISIN;EZRMXF3R29B3;7.243443;G360;MONE;CNY;N/A;7020788.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728845324;false;FULJ,ILQD
2024-04-12T10:16:20.605Z;ISIN;EZBJ24FN6K79;1.0659707;G360;MONE;USD;N/A;180000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834906L2;false;TPAC,FULJ,ILQD
2024-04-12T10:13:44.980Z;ISIN;EZPB6GDKVHM8;0.663743;G360;MONE;CHF;N/A;4.7844E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844996L1L2;false;FULJ,ILQD
2024-04-12T10:13:44.980Z;ISIN;EZPB6GDKVHM8;0.663743;G360;MONE;CHF;N/A;4.7881E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844996L2L2;false;FULJ,ILQD
2024-04-12T10:13:44.980Z;ISIN;EZPB6GDKVHM8;0.663743;G360;MONE;CHF;N/A;4.7881E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844996L3L2;false;FULJ,ILQD
2024-04-12T10:13:24.304Z;ISIN;EZ1NJCXLYZY9;1.105111;G360;MONE;USD;N/A;2.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728836250L2;false;TPAC,FULJ,ILQD
2024-04-12T10:13:15.806Z;ISIN;EZBG447X9YF0;11.54406;G360;MONE;SEK;N/A;8.5E7;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835833L2;false;TPAC,FULJ,ILQD
2024-04-12T10:08:29.163Z;ISIN;EZ7WV1M64Z92;1.251578;G360;MONE;USD;N/A;2.816066758E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728839628L2;false;TPAC,FULJ,ILQD
2024-04-12T10:08:29.163Z;ISIN;EZ7DZ71H2807;1.249228;G360;MONE;USD;N/A;2.816066758E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728839628L1;false;TPAC,FULJ,ILQD
2024-04-12T10:07:45.337Z;ISIN;EZCVN38WRPZ8;0.9038758;G360;MONE;CHF;N/A;6.8493E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728841691L1L2;false;FULJ,ILQD
2024-04-12T10:07:45.337Z;ISIN;EZCVN38WRPZ8;0.9038758;G360;MONE;CHF;N/A;6.8493E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728841691L2L2;false;FULJ,ILQD
2024-04-12T10:07:39.155Z;ISIN;EZDPSXZ1Z9P1;1.0687139;G360;MONE;USD;N/A;1.2481E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728841665L2;false;TPAC,FULJ,ILQD
2024-04-12T10:06:45.945Z;ISIN;EZF4M18JG588;1.24955;G360;MONE;USD;N/A;2.51E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835604L2;false;TPAC,FULJ,ILQD
2024-04-12T10:06:05.992Z;ISIN;EZL242XL6L51;1.0672229;G360;MONE;USD;N/A;4.52E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834910L2;false;TPAC,FULJ,ILQD
2024-04-12T10:06:03.136Z;ISIN;EZJPQBMYFRP7;1.159733;G360;MONE;EUR;N/A;700000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834016L1;false;TPAC,FULJ,ILQD
2024-04-12T10:06:03.136Z;ISIN;EZ8549N2QC50;1.156534;G360;MONE;EUR;N/A;1500000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834016L3;false;TPAC,FULJ,ILQD
2024-04-12T10:06:03.136Z;ISIN;EZS3YJYBZR41;1.157945;G360;MONE;EUR;N/A;2400000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834016L2;false;TPAC,FULJ,ILQD
2024-04-12T10:05:42.616Z;ISIN;EZL242XL6L51;1.0672396;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834868L2;false;TPAC,FULJ,ILQD
2024-04-12T10:05:34.060Z;ISIN;EZV353R53L70;0.8559417;G360;MONE;GBP;N/A;2700000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728841384;false;FULJ,ILQD
2024-04-12T10:05:18.304Z;ISIN;EZL242XL6L51;1.0671426;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834858L2;false;TPAC,FULJ,ILQD
2024-04-12T10:05:18.159Z;ISIN;EZK20B2X22S4;1.076774;G360;MONE;USD;N/A;500000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728832471;false;FULJ,ILQD
2024-04-12T10:05:08.670Z;ISIN;EZ7DZ71H2807;1.249567;G360;MONE;USD;N/A;5250890.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728837663L1;false;TPAC,FULJ,ILQD
2024-04-12T10:05:08.670Z;ISIN;EZ4LJ1TC5MH0;1.256921;G360;MONE;USD;N/A;5250890.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728837663L2;false;TPAC,FULJ,ILQD
2024-04-12T10:05:06.720Z;ISIN;EZ5YTY21KJM7;1.067443;G360;MONE;USD;N/A;7.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828962L2;false;TPAC,FULJ,ILQD
2024-04-12T10:05:06.720Z;ISIN;EZ9T9V4TFDR2;1.065943;G360;MONE;USD;N/A;7.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828962L1;false;TPAC,FULJ,ILQD
2024-04-12T10:04:39.667Z;ISIN;EZ8Z4G471H07;0.6505364;G360;MONE;USD;N/A;850000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834405L2;false;TPAC,FULJ,ILQD
2024-04-12T10:04:31.031Z;ISIN;EZT4HTNFBLK6;0.853943;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728833364;false;FULJ,ILQD
2024-04-12T10:04:26.382Z;ISIN;EZ8H08TY1JF5;9.07467;G360;MONE;CNY;N/A;2.827E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834140L2;false;TPAC,FULJ,ILQD
2024-04-12T10:03:39.872Z;ISIN;EZZYMZ7RWWN1;1.7153629;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728842030L2;false;TPAC,FULJ,ILQD
2024-04-12T10:02:25.958Z;ISIN;EZS9TT9SR1W9;13.5726;G360;MONE;NOK;N/A;8.0E7;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728832006;false;FULJ,ILQD
2024-04-12T10:02:09.453Z;ISIN;EZ54QYFVN2Z9;1.373354;G360;MONE;CAD;N/A;3180000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728833142;false;FULJ,ILQD
2024-04-12T10:01:04.626Z;ISIN;EZ9HKC1N4R48;1.7158193;G360;MONE;CAD;N/A;5000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728837525L2;false;TPAC,FULJ,ILQD
2024-04-12T10:00:43.096Z;ISIN;EZ8KYNKXGPV2;7.669829;G360;MONE;DKK;N/A;3.4172E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728838008L2;false;TPAC,FULJ,ILQD
2024-04-12T10:00:12.385Z;ISIN;EZD94QQ8RQD9;0.8537478;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830065;false;FULJ,ILQD
2024-04-12T09:59:39.523Z;ISIN;EZVFFVJ8K4S4;1.697769;G360;MONE;SGD;N/A;2370000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830944;false;FULJ,ILQD
2024-04-12T09:58:58.366Z;ISIN;EZCVN38WRPZ8;0.9037797;G360;MONE;CHF;N/A;5.0529E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835191L3L2;false;FULJ,ILQD
2024-04-12T09:58:58.366Z;ISIN;EZCVN38WRPZ8;0.9037797;G360;MONE;CHF;N/A;2.6485E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835191L1L2;false;FULJ,ILQD
2024-04-12T09:58:58.366Z;ISIN;EZCVN38WRPZ8;0.9037797;G360;MONE;CHF;N/A;2.6485E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835191L2L2;false;FULJ,ILQD
2024-04-12T09:58:58.366Z;ISIN;EZCVN38WRPZ8;0.9037797;G360;MONE;CHF;N/A;5.0529E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728835191L4L2;false;FULJ,ILQD
2024-04-12T09:58:54.523Z;ISIN;EZ9JYCJJSHJ3;0.8533125;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728826767;false;FULJ,ILQD
2024-04-12T09:58:43.098Z;ISIN;EZ0TY5FHX0V6;191.5408;G360;MONE;JPY;N/A;9.7718E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830633;false;FULJ,ILQD
2024-04-12T09:57:52.584Z;ISIN;EZ6KCH0X7XN6;9.7926;G360;MONE;HKD;N/A;7.3E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830330;false;FULJ,ILQD
2024-04-12T09:56:58.744Z;ISIN;EZ64HK9MYYL2;1.9209018;G360;MONE;AUD;N/A;2430000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728829596;false;FULJ,ILQD
2024-04-12T09:56:52.725Z;ISIN;EZ9P41MF1740;0.853975;G360;MONE;GBP;N/A;453630.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834687L2;false;TPAC,FULJ,ILQD
2024-04-12T09:56:46.886Z;ISIN;EZ8DZJ2JMS12;1.2497684;G360;MONE;USD;N/A;4250000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728822426L2;false;TPAC,FULJ,ILQD
2024-04-12T09:56:36.472Z;ISIN;EZ26NC817VB1;0.8531564;G360;MONE;GBP;N/A;62209.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728834057L2;false;TPAC,FULJ,ILQD
2024-04-12T09:56:20.487Z;ISIN;EZ0BK4304BK5;13.5140605;G360;MONE;SEK;N/A;4.55E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728833783L2;false;TPAC,FULJ,ILQD
2024-04-12T09:56:19.170Z;ISIN;EZV353R53L70;0.8559763;G360;MONE;GBP;N/A;1.09E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728833111L2;false;TPAC,FULJ,ILQD
