Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T13:25:10.410Z;ISIN;EZBJZ6FGSQ31;4.032536;G360;MONE;PLN;N/A;4.53481123E7;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729946177L1;false;TPAC,FULJ,ILQD
2024-04-15T13:25:10.410Z;ISIN;EZT6VFBWQLY0;4.033485;G360;MONE;PLN;N/A;4.53481123E7;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729946177L2;false;TPAC,FULJ,ILQD
2024-04-15T13:23:50.653Z;ISIN;EZ8F0RZRQ5P7;394.953;G360;MONE;HUF;N/A;1180000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729974122L2;false;TPAC,FULJ,ILQD
2024-04-15T13:23:50.653Z;ISIN;EZTJHWC9LR52;394.3881;G360;MONE;HUF;N/A;1180000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729974122L1;false;TPAC,FULJ,ILQD
2024-04-15T13:21:38.054Z;ISIN;EZWLHY0JGQN4;4.29814;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729978615L2;false;TPAC,FULJ,ILQD
2024-04-15T13:20:13.764Z;ISIN;EZ870THDX063;4.293756;G360;MONE;PLN;N/A;8455956.4;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729978240L2;false;TPAC,FULJ,ILQD
2024-04-15T13:10:24.871Z;ISIN;EZ415214QKV1;1.157383;G360;MONE;EUR;N/A;421340.48;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729977282;false;FULJ,ILQD
2024-04-15T13:10:09.529Z;ISIN;EZ1XP410B8B0;1.1665127;G360;MONE;EUR;N/A;632010.72;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729977276;false;FULJ,ILQD
2024-04-15T13:09:52.277Z;ISIN;EZVZK6Z08486;1.1718521;G360;MONE;EUR;N/A;1000000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729977268L2;false;TPAC,FULJ,ILQD
2024-04-15T13:08:46.660Z;ISIN;EZ26NC817VB1;1.1719522;G360;MONE;EUR;N/A;1053351.2;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729977236;false;FULJ,ILQD
2024-04-15T13:02:52.790Z;ISIN;EZ0TY5FHX0V6;192.4181;G360;MONE;JPY;N/A;2.0401E7;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729980677;false;FULJ,ILQD
2024-04-15T12:57:56.202Z;ISIN;EZDNMCBG50X0;32.473825;G360;MONE;TRY;N/A;2.6053156959E8;TRY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943384L1;false;TPAC,FULJ,ILQD
2024-04-15T12:57:56.202Z;ISIN;EZ82P4GTBLX6;33.461733;G360;MONE;TRY;N/A;2.6053156959E8;TRY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943384L2;false;TPAC,FULJ,ILQD
2024-04-15T12:53:12.209Z;ISIN;EZLR68WJZPV4;0.0601034;G360;MONE;USD;N/A;2.14333E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729971123L2;false;TPAC,FULJ,ILQD
2024-04-15T12:51:15.889Z;ISIN;EZ8MP5TYHN60;11.559542;G360;MONE;SEK;N/A;1232926.51;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729969496L2;false;TPAC,FULJ,ILQD
2024-04-15T12:51:15.889Z;ISIN;EZ4BWMHG7WH1;11.557978;G360;MONE;SEK;N/A;1232926.51;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729969496L1;false;TPAC,FULJ,ILQD
2024-04-15T12:50:40.020Z;ISIN;EZRXB1CVJRK9;36.6928;G360;MONE;THB;N/A;2.1387136898E8;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943315L2;false;TPAC,FULJ,ILQD
2024-04-15T12:50:35.659Z;ISIN;EZ8TNVMSVZQ3;1.2467261;G360;MONE;USD;N/A;1.252802E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729967547;false;FULJ,ILQD
2024-04-15T12:49:59.206Z;ISIN;EZ72R8FDV3P3;16.589575;G360;MONE;MXN;N/A;1.47188364455E9;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943201L1;false;TPAC,FULJ,ILQD
2024-04-15T12:49:59.206Z;ISIN;EZGHTR0Y7C26;16.665672;G360;MONE;MXN;N/A;1.47188364455E9;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943201L2;false;TPAC,FULJ,ILQD
2024-04-15T12:49:43.674Z;ISIN;EZ7BJ6VS0KP5;1.246616;G360;MONE;USD;N/A;2.7E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729968026L2;false;TPAC,FULJ,ILQD
2024-04-15T12:49:33.489Z;ISIN;EZ57H27YZV98;0.059689;G360;MONE;USD;N/A;1.6563741E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729967532L2;false;TPAC,FULJ,ILQD
2024-04-15T12:48:30.106Z;ISIN;EZ6DFR4SP156;18.016861;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729943096;false;FULJ,ILQD
2024-04-15T12:46:46.569Z;ISIN;EZFRFGBVX8K2;0.8537071;G360;MONE;GBP;N/A;1172900.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729967033;false;FULJ,ILQD
2024-04-15T12:46:01.328Z;ISIN;EZCDX02D2WP4;0.5933046;G360;MONE;USD;N/A;1500000.0;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940411L2;false;TPAC,FULJ,ILQD
2024-04-15T12:45:47.213Z;ISIN;EZ0JBFW4ND21;0.9113024;G360;MONE;CHF;N/A;450000.0;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940348L2;false;TPAC,FULJ,ILQD
2024-04-15T12:45:27.640Z;ISIN;EZT44BF5RNZ8;18.998296;G360;MONE;ZAR;N/A;1750000.0;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940298L2;false;TPAC,FULJ,ILQD
2024-04-15T12:45:09.480Z;ISIN;EZ58NMG1LXH2;1.359299;G360;MONE;SGD;N/A;670000.0;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940235L2;false;TPAC,FULJ,ILQD
2024-04-15T12:45:06.025Z;ISIN;EZ9WN3XR3588;18.960086;G360;MONE;ZAR;N/A;1.722E7;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729966824L1;false;TPAC,FULJ,ILQD
2024-04-15T12:45:06.025Z;ISIN;EZY2MN5V0276;18.96992;G360;MONE;ZAR;N/A;1.722E7;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729966824L2;false;TPAC,FULJ,ILQD
2024-04-15T12:44:53.210Z;ISIN;EZ9GFLXGVY04;10.8482474;G360;MONE;SEK;N/A;7500000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940160L2;false;TPAC,FULJ,ILQD
2024-04-15T12:44:27.392Z;ISIN;EZ8BKTCXHTG5;0.853678;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729966682L2;false;TPAC,FULJ,ILQD
2024-04-15T12:37:15.950Z;ISIN;EZ3X3Z56C5B9;1.247354;G360;MONE;USD;N/A;519347.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729965144;false;FULJ,ILQD
2024-04-15T12:25:55.606Z;ISIN;EZG5RBKCPJV9;4.297195;G360;MONE;PLN;N/A;4700000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729949870;false;FULJ,ILQD
2024-04-15T12:19:37.044Z;ISIN;EZ1L68HRB5N8;1.069422;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729955035L2;false;TPAC,FULJ,ILQD
2024-04-15T12:19:14.079Z;ISIN;EZ4WSTXX3Q15;1.068072;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729954952L2;false;TPAC,FULJ,ILQD
2024-04-15T12:18:57.992Z;ISIN;EZWMMGPPTDY9;1.066526;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729954097L2;false;TPAC,FULJ,ILQD
2024-04-15T12:18:22.923Z;ISIN;EZV2GBPY7X21;1.6475344;G360;MONE;AUD;N/A;31120.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729952404;false;FULJ,ILQD
2024-04-15T12:16:32.528Z;ISIN;EZWNV4DLS4P0;25.39099;G360;MONE;CZK;N/A;2000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729955372;false;FULJ,ILQD
2024-04-15T12:15:42.357Z;ISIN;EZ3D7K498NK5;0.912658;G360;MONE;CHF;N/A;1.899212303E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940063L1;false;TPAC,FULJ,ILQD
2024-04-15T12:15:42.357Z;ISIN;EZ0JBFW4ND21;0.9098;G360;MONE;CHF;N/A;1.899212303E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729940063L2;false;TPAC,FULJ,ILQD
2024-04-15T12:15:22.004Z;ISIN;EZ9GFLXGVY04;10.835556;G360;MONE;SEK;N/A;4.29608901E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729938352L2;false;TPAC,FULJ,ILQD
2024-04-15T12:15:22.004Z;ISIN;EZV8CZRN7436;10.847849;G360;MONE;SEK;N/A;4.29608901E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729938352L1;false;TPAC,FULJ,ILQD
2024-04-15T12:14:23.980Z;ISIN;EZ3DFFVJBTY6;4.402496;G360;MONE;PLN;N/A;4.7E7;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729955406L2;false;TPAC,FULJ,ILQD
2024-04-15T12:14:23.980Z;ISIN;EZ3DFFVJBTY6;4.402526;G360;MONE;PLN;N/A;4.7E7;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729955271L2;false;TPAC,FULJ,ILQD
2024-04-15T12:12:25.092Z;ISIN;EZ6022X71GJ3;10.912945;G360;MONE;NOK;N/A;4.115696033E7;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926514L1;false;TPAC,FULJ,ILQD
2024-04-15T12:12:25.092Z;ISIN;EZGF45C94QP6;10.9053902;G360;MONE;NOK;N/A;4.115696033E7;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926514L2;false;TPAC,FULJ,ILQD
2024-04-15T12:12:06.161Z;ISIN;EZ4CHRM77553;7.0011538;G360;MONE;DKK;N/A;2.947413226E7;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926006L1;false;TPAC,FULJ,ILQD
2024-04-15T12:12:06.161Z;ISIN;EZM5NSCNHW09;6.9913441;G360;MONE;DKK;N/A;2.947413226E7;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926006L2;false;TPAC,FULJ,ILQD
2024-04-15T12:12:05.622Z;ISIN;EZBKDT3H7GS4;0.871746;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729954440;false;FULJ,ILQD
2024-04-15T12:11:42.639Z;ISIN;EZ4BWMHG7WH1;11.556898;G360;MONE;SEK;N/A;2272127.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729949720L1;false;TPAC,FULJ,ILQD
2024-04-15T12:11:42.639Z;ISIN;EZZWZQ21JQD1;11.555678;G360;MONE;SEK;N/A;2272127.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729949720L2;false;TPAC,FULJ,ILQD
2024-04-15T12:11:42.429Z;ISIN;EZJWWNF84CT1;0.8646812;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729954362;false;FULJ,ILQD
2024-04-15T12:08:33.722Z;ISIN;EZ8DZJ2JMS12;1.2479289;G360;MONE;USD;N/A;4400000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729951632L2;false;TPAC,FULJ,ILQD
2024-04-15T11:58:20.693Z;ISIN;EZWMMGPPTDY9;1.066836;G360;MONE;USD;N/A;3900000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729944304;false;FULJ,ILQD
2024-04-15T11:57:35.036Z;ISIN;EZBFK5WWLNF0;0.8553283;G360;MONE;GBP;N/A;6.036419598E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729950096L2;false;TPAC,FULJ,ILQD
2024-04-15T11:52:22.553Z;ISIN;EZL9NB04QVS1;1.249602;G360;MONE;USD;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729941736L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:53.538Z;ISIN;EZ7BW0W29TC5;0.6484205;G360;MONE;USD;N/A;5989019.79;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925221L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:53.538Z;ISIN;EZG0XNX80G29;0.6489642;G360;MONE;USD;N/A;5989019.79;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925221L2;false;TPAC,FULJ,ILQD
2024-04-15T11:39:01.930Z;ISIN;EZCDX02D2WP4;0.5942937;G360;MONE;USD;N/A;1390889.52;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925004L2;false;TPAC,FULJ,ILQD
2024-04-15T11:39:01.930Z;ISIN;EZ4GRVHGLGT0;0.5942809;G360;MONE;USD;N/A;1390889.52;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925004L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:01.407Z;ISIN;EZ3TS9QP3KM5;1.2490158;G360;MONE;USD;N/A;2.0E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729945238L2;false;TPAC,FULJ,ILQD
2024-04-15T11:37:24.638Z;ISIN;EZ3TS9QP3KM5;1.2490158;G360;MONE;USD;N/A;2.3E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729945205L2;false;TPAC,FULJ,ILQD
2024-04-15T11:36:40.118Z;ISIN;EZBHM15PBB78;1.0664073;G360;MONE;USD;N/A;3.5E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729945128L2;false;TPAC,FULJ,ILQD
2024-04-15T11:35:46.745Z;ISIN;EZ7Y0TZKSY56;1.066109;G360;MONE;USD;N/A;3.3E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729945015L2;false;TPAC,FULJ,ILQD
2024-04-15T11:33:05.204Z;ISIN;EZBHM15PBB78;1.0664566;G360;MONE;USD;N/A;8.89E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937025L2;false;TPAC,FULJ,ILQD
2024-04-15T11:32:38.433Z;ISIN;EZBHM15PBB78;1.0665364;G360;MONE;USD;N/A;8.9E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729936935L2;false;TPAC,FULJ,ILQD
2024-04-15T11:32:12.747Z;ISIN;EZ45NH3KJGX3;1.3734022;G360;MONE;CAD;N/A;6.7E7;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729936238L2;false;TPAC,FULJ,ILQD
2024-04-15T11:31:47.895Z;ISIN;EZBHM15PBB78;1.0664965;G360;MONE;USD;N/A;8.88E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935891L2;false;TPAC,FULJ,ILQD
2024-04-15T11:31:42.921Z;ISIN;EZYYR03VCCX8;1.2500939;G360;MONE;USD;N/A;6100000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934832L2;false;TPAC,FULJ,ILQD
2024-04-15T11:31:14.984Z;ISIN;EZHLB4RB1XX6;1.249159;G360;MONE;USD;N/A;4.34E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935884L2;false;TPAC,FULJ,ILQD
2024-04-15T11:30:49.801Z;ISIN;EZBHM15PBB78;1.0665264;G360;MONE;USD;N/A;8.87E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935876L2;false;TPAC,FULJ,ILQD
2024-04-15T11:30:49.316Z;ISIN;EZGJ33C0J3D5;1.2493901;G360;MONE;USD;N/A;9000000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934753L2;false;TPAC,FULJ,ILQD
2024-04-15T11:29:55.858Z;ISIN;EZGTHWVQ57C4;5.8783;G360;MONE;MYR;N/A;210000.0;MYR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729938035;false;FULJ,ILQD
2024-04-15T11:29:47.145Z;ISIN;EZBJ24FN6K79;1.0661029;G360;MONE;USD;N/A;313414.65;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935010;false;FULJ,ILQD
2024-04-15T11:29:37.652Z;ISIN;EZ7Y0TZKSY56;1.0661698;G360;MONE;USD;N/A;9.0E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934891L2;false;TPAC,FULJ,ILQD
2024-04-15T11:29:21.293Z;ISIN;EZZG3XYGN7F5;105.6304;G360;MONE;INR;N/A;2800000.0;INR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937834;false;FULJ,ILQD
2024-04-15T11:28:52.647Z;ISIN;EZM64GR7DKS8;105.5107;G360;MONE;INR;N/A;4600000.0;INR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937551;false;FULJ,ILQD
2024-04-15T11:28:18.597Z;ISIN;EZYF0RYGP3G6;105.355;G360;MONE;INR;N/A;2800000.0;INR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937541;false;FULJ,ILQD
2024-04-15T11:27:39.531Z;ISIN;EZ66195DXJP3;104.8551;G360;MONE;INR;N/A;2750000.0;INR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937016;false;FULJ,ILQD
2024-04-15T11:27:13.135Z;ISIN;EZ80VPLXQ4C3;104.7045;G360;MONE;INR;N/A;2600000.0;INR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729936785;false;FULJ,ILQD
2024-04-15T11:26:35.150Z;ISIN;EZ7P7NRHT9Y8;24.378824;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729936510;false;FULJ,ILQD
2024-04-15T11:26:10.815Z;ISIN;EZPZJW2VFWH0;24.069973;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935867;false;FULJ,ILQD
2024-04-15T11:25:45.823Z;ISIN;EZPGR54FNV41;23.681425;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935654;false;FULJ,ILQD
2024-04-15T11:24:19.424Z;ISIN;EZYH08GJTMN4;45.0051;G360;MONE;THB;N/A;1100000.0;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935647;false;FULJ,ILQD
2024-04-15T11:23:56.220Z;ISIN;EZ98JTGL5966;45.4653;G360;MONE;THB;N/A;1100000.0;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935447;false;FULJ,ILQD
2024-04-15T11:23:20.607Z;ISIN;EZ2BQYHVPZB9;1.678895;G360;MONE;SGD;N/A;40000.0;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935353;false;FULJ,ILQD
2024-04-15T11:22:53.503Z;ISIN;EZ6X04CG6X90;1.689172;G360;MONE;SGD;N/A;40000.0;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729935076;false;FULJ,ILQD
2024-04-15T11:22:37.861Z;ISIN;EZ0C2L2LSQ71;0.854035;G360;MONE;GBP;N/A;900000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934114;false;FULJ,ILQD
2024-04-15T11:22:17.003Z;ISIN;EZL8Z1W1F1T4;2.10625;G360;MONE;NZD;N/A;65000.0;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934643;false;FULJ,ILQD
2024-04-15T11:21:51.614Z;ISIN;EZ7ZGZ8DV118;2.105936;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934327;false;FULJ,ILQD
2024-04-15T11:20:59.323Z;ISIN;EZSXBVG7DK43;183.24195;G360;MONE;JPY;N/A;1.12E7;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729934122;false;FULJ,ILQD
2024-04-15T11:20:38.962Z;ISIN;EZ5P0W4H88Q7;186.15437;G360;MONE;JPY;N/A;7000000.0;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933977;false;FULJ,ILQD
2024-04-15T11:20:14.098Z;ISIN;EZ891X32HB59;186.92665;G360;MONE;JPY;N/A;4100000.0;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933358;false;FULJ,ILQD
2024-04-15T11:19:48.773Z;ISIN;EZWVPZ7T0800;187.70867;G360;MONE;JPY;N/A;4300000.0;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932788;false;FULJ,ILQD
2024-04-15T11:19:25.185Z;ISIN;EZ4R1R062XH1;189.31186;G360;MONE;JPY;N/A;1.23E7;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932671;false;FULJ,ILQD
2024-04-15T11:19:04.690Z;ISIN;EZ44QMG4YLX5;190.95046;G360;MONE;JPY;N/A;1.34E7;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932606;false;FULJ,ILQD
2024-04-15T11:18:24.950Z;ISIN;EZJR2JFZNTD5;8.985255;G360;MONE;CNY;N/A;210000.0;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932517;false;FULJ,ILQD
2024-04-15T11:17:57.047Z;ISIN;EZJS7GDNX9N5;1.067653;G360;MONE;USD;N/A;120000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729937190;false;FULJ,ILQD
2024-04-15T11:17:46.278Z;ISIN;EZ9GSDMRNVK6;1.253079;G360;MONE;USD;N/A;80000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932436;false;FULJ,ILQD
2024-04-15T11:17:09.037Z;ISIN;EZ7818Q2FX85;1.25277;G360;MONE;USD;N/A;130000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932160;false;FULJ,ILQD
2024-04-15T11:16:32.885Z;ISIN;EZ3M4680NJX9;1.25237;G360;MONE;USD;N/A;85000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729931728;false;FULJ,ILQD
2024-04-15T11:16:27.913Z;ISIN;EZ7DZ71H2807;1.2495366;G360;MONE;USD;N/A;2378176.81;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933981;false;FULJ,ILQD
2024-04-15T11:16:14.083Z;ISIN;EZ7DZ71H2807;1.2495971;G360;MONE;USD;N/A;2.533376081E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933954L1;false;TPAC,FULJ,ILQD
2024-04-15T11:16:14.083Z;ISIN;EZHLB4RB1XX6;1.2496413;G360;MONE;USD;N/A;2.533376081E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933954L2;false;TPAC,FULJ,ILQD
2024-04-15T11:15:53.485Z;ISIN;EZ7J4BXQH024;1.251961;G360;MONE;USD;N/A;145000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729930836;false;FULJ,ILQD
2024-04-15T11:15:36.144Z;ISIN;EZHLB4RB1XX6;1.2497541;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933934L2;false;TPAC,FULJ,ILQD
2024-04-15T11:15:36.144Z;ISIN;EZ7DZ71H2807;1.2497074;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933934L1;false;TPAC,FULJ,ILQD
2024-04-15T11:15:27.204Z;ISIN;EZ8FQSWS80R9;1.25157;G360;MONE;USD;N/A;65000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729930792;false;FULJ,ILQD
2024-04-15T11:15:04.005Z;ISIN;EZ7DZ71H2807;1.2496873;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933927L1;false;TPAC,FULJ,ILQD
2024-04-15T11:15:04.005Z;ISIN;EZHLB4RB1XX6;1.2497341;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933927L2;false;TPAC,FULJ,ILQD
2024-04-15T11:14:51.585Z;ISIN;EZQ4G32JD296;1.251217;G360;MONE;USD;N/A;85000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729930765;false;FULJ,ILQD
2024-04-15T11:14:14.717Z;ISIN;EZTV9PFVL1T1;1.250628;G360;MONE;USD;N/A;110000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729930514;false;FULJ,ILQD
2024-04-15T11:13:47.133Z;ISIN;EZH4WXXMWK29;1.250326;G360;MONE;USD;N/A;100000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729928838;false;FULJ,ILQD
2024-04-15T11:13:36.498Z;ISIN;EZ1Z4Y1V8C53;0.8541981;G360;MONE;GBP;N/A;800000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729936295L2;false;TPAC,FULJ,ILQD
2024-04-15T11:13:15.620Z;ISIN;EZSJ955QLWS0;1.250062;G360;MONE;USD;N/A;40000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729928821;false;FULJ,ILQD
2024-04-15T11:12:43.264Z;ISIN;EZX3BDHDDFV1;1.249852;G360;MONE;USD;N/A;30000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729928256;false;FULJ,ILQD
