Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T14:50:23.762Z;ISIN;EZ4CXKRCZPK8;12.106685;G360;MONE;NOK;N/A;4499000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535277L2;false;TPAC,FULJ,ILQD
2024-04-30T14:50:23.762Z;ISIN;EZ4CXKRCZPK8;12.106685;G360;MONE;NOK;N/A;4499000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535277L1;false;TPAC,FULJ,ILQD
2024-04-30T14:49:40.633Z;ISIN;EZM0SB2P0QR2;1.252832;G360;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736534800;false;FULJ,ILQD
2024-04-30T14:49:01.363Z;ISIN;EZDH958C4R73;1.145038;G360;MONE;CHF;N/A;952000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535182L3;false;TPAC,FULJ,ILQD
2024-04-30T14:49:01.363Z;ISIN;EZDH958C4R73;1.145038;G360;MONE;CHF;N/A;952000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535182L1;false;TPAC,FULJ,ILQD
2024-04-30T14:49:01.363Z;ISIN;EZDH958C4R73;1.145038;G360;MONE;CHF;N/A;952000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535182L2;false;TPAC,FULJ,ILQD
2024-04-30T14:47:53.747Z;ISIN;EZ7CKFPT5PD2;0.9777446;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535064L4;false;TPAC,FULJ,ILQD
2024-04-30T14:47:53.747Z;ISIN;EZ7CKFPT5PD2;0.9777446;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535064L2;false;TPAC,FULJ,ILQD
2024-04-30T14:47:53.747Z;ISIN;EZ7CKFPT5PD2;0.9777446;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535064L1;false;TPAC,FULJ,ILQD
2024-04-30T14:47:53.747Z;ISIN;EZ7CKFPT5PD2;0.9777446;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535064L3;false;TPAC,FULJ,ILQD
2024-04-30T14:47:02.788Z;ISIN;EZ78CSS22NH0;0.867723;G360;MONE;GBP;N/A;4327531.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736534700;false;FULJ,ILQD
2024-04-30T14:44:03.343Z;ISIN;EZ8CGZN6W1J9;1.2683055;G360;MONE;USD;N/A;25941.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536662;false;FULJ,ILQD
2024-04-30T14:44:03.343Z;ISIN;EZ8CGZN6W1J9;1.2680555;G360;MONE;USD;N/A;25941.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536578;false;FULJ,ILQD
2024-04-30T14:43:53.645Z;ISIN;EZK3PB86Z1T3;1.262216;G360;MONE;USD;N/A;926143.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536437;false;FULJ,ILQD
2024-04-30T14:43:53.645Z;ISIN;EZK3PB86Z1T3;1.262016;G360;MONE;USD;N/A;926143.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536408;false;FULJ,ILQD
2024-04-30T14:43:43.511Z;ISIN;EZGCH0P5HK01;1.260626;G360;MONE;USD;N/A;1185160.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536346;false;FULJ,ILQD
2024-04-30T14:43:43.511Z;ISIN;EZGCH0P5HK01;1.260426;G360;MONE;USD;N/A;1185160.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536335;false;FULJ,ILQD
2024-04-30T14:43:26.682Z;ISIN;EZ2Y8643VPT8;1.259132;G360;MONE;USD;N/A;306829.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536304;false;FULJ,ILQD
2024-04-30T14:43:26.682Z;ISIN;EZ2Y8643VPT8;1.259252;G360;MONE;USD;N/A;306829.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536325;false;FULJ,ILQD
2024-04-30T14:43:06.952Z;ISIN;EZ2ZZ00GV4N2;1.1240158;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536296;false;FULJ,ILQD
2024-04-30T14:42:31.738Z;ISIN;EZCCM6BKD6F8;8.37822;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536275;false;FULJ,ILQD
2024-04-30T14:42:31.738Z;ISIN;EZCCM6BKD6F8;8.37912;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536258;false;FULJ,ILQD
2024-04-30T14:42:17.132Z;ISIN;EZFZJHNPTXY3;1.1309398;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536231;false;FULJ,ILQD
2024-04-30T14:41:42.352Z;ISIN;EZ5S01FSK7L7;1.1379762;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535871;false;FULJ,ILQD
2024-04-30T14:41:24.576Z;ISIN;EZVPW2TPDKG8;1.150389;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535743;false;FULJ,ILQD
2024-04-30T14:37:54.758Z;ISIN;EZJS5JDLDVD9;0.9113056;G360;MONE;CHF;N/A;1.0132E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533893L1;false;TPAC,FULJ,ILQD
2024-04-30T14:37:54.758Z;ISIN;EZJS5JDLDVD9;0.9113056;G360;MONE;CHF;N/A;1.0132E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533893L3;false;TPAC,FULJ,ILQD
2024-04-30T14:37:54.758Z;ISIN;EZJS5JDLDVD9;0.9113056;G360;MONE;CHF;N/A;1.0132E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533893L2;false;TPAC,FULJ,ILQD
2024-04-30T14:36:51.827Z;ISIN;EZ9QMWT68GP5;1.26764;G360;MONE;USD;N/A;432682.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533626;false;FULJ,ILQD
2024-04-30T14:36:51.827Z;ISIN;EZ9QMWT68GP5;1.26739;G360;MONE;USD;N/A;432682.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533588;false;FULJ,ILQD
2024-04-30T14:36:33.384Z;ISIN;EZKY3WBF9MV3;1.261097;G360;MONE;USD;N/A;509774.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533492;false;FULJ,ILQD
2024-04-30T14:36:32.438Z;ISIN;EZ5CGZ1B41Z4;1.071595;G360;MONE;USD;N/A;375000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736528435;false;FULJ,ILQD
2024-04-30T14:36:10.507Z;ISIN;EZN6QD0K15Z0;1.25408;G360;MONE;USD;N/A;159999.99;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736524428L2;false;TPAC,FULJ,ILQD
2024-04-30T14:36:01.772Z;ISIN;EZNZ107SMRZ2;1.2598097;G360;MONE;USD;N/A;1353752.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533370;false;FULJ,ILQD
2024-04-30T14:35:30.779Z;ISIN;EZ9QSFCXLXF9;1.2586732;G360;MONE;USD;N/A;302313.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533205;false;FULJ,ILQD
2024-04-30T14:35:05.285Z;ISIN;EZGVJ1PDY632;8.38887;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533166;false;FULJ,ILQD
2024-04-30T14:35:05.285Z;ISIN;EZGVJ1PDY632;8.38977;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533150;false;FULJ,ILQD
2024-04-30T14:34:26.033Z;ISIN;EZ1KNK6M7GJ8;1.1322585;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736533112;false;FULJ,ILQD
2024-04-30T14:33:48.804Z;ISIN;EZT7HBS7ZZ57;1.141184;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736532976;false;FULJ,ILQD
2024-04-30T14:33:48.804Z;ISIN;EZT7HBS7ZZ57;1.141064;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736532981;false;FULJ,ILQD
2024-04-30T14:33:36.524Z;ISIN;EZ0777Z3CF10;1.154972;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736532941;false;FULJ,ILQD
2024-04-30T14:33:17.473Z;ISIN;EZVFM89YZGG4;1.706631;G360;MONE;SGD;N/A;684990.0;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736525891;false;FULJ,ILQD
2024-04-30T14:32:35.220Z;ISIN;EZ7S9Q0Y4SF5;1.2531284;G360;MONE;USD;N/A;7658968.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736525723;false;FULJ,ILQD
2024-04-30T14:31:16.369Z;ISIN;EZ5PW5TK4CP4;1.1689664;G360;MONE;EUR;N/A;2808177.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736525445;false;FULJ,ILQD
2024-04-30T14:15:25.438Z;ISIN;EZS2FDGZM244;13.677909;G360;MONE;SEK;N/A;5200000.0;SEK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736521415L2;false;TPAC,FULJ,ILQD
2024-04-30T14:15:12.929Z;ISIN;EZRL6HKX9SN2;11.7385127;G360;MONE;SEK;N/A;1200000.0;SEK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736525884;false;FULJ,ILQD
2024-04-30T14:14:12.537Z;ISIN;EZ9BW06H0XY2;168.17134;G360;MONE;JPY;N/A;2900000.0;JPY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736524791;false;FULJ,ILQD
2024-04-30T14:13:32.350Z;ISIN;EZ86WPMK0RT5;0.8580679;G360;MONE;GBP;N/A;560000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736524404;false;FULJ,ILQD
2024-04-30T14:12:56.220Z;ISIN;EZNCC74F48P8;0.9773158;G360;MONE;CHF;N/A;950000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736524367;false;FULJ,ILQD
2024-04-30T14:08:33.561Z;ISIN;EZ9QMWT68GP5;1.26893;G360;MONE;USD;N/A;273401.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736522753;false;FULJ,ILQD
2024-04-30T14:08:33.561Z;ISIN;EZ9QMWT68GP5;1.26868;G360;MONE;USD;N/A;273401.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736522733;false;FULJ,ILQD
2024-04-30T14:08:25.001Z;ISIN;EZK3PB86Z1T3;1.2631663;G360;MONE;USD;N/A;580983.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736522711;false;FULJ,ILQD
2024-04-30T14:07:38.404Z;ISIN;EZ4D9YRYFKD9;1.2616702;G360;MONE;USD;N/A;1354557.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736522518;false;FULJ,ILQD
2024-04-30T14:06:45.565Z;ISIN;EZ1FZLGKTWP4;1.25997;G360;MONE;USD;N/A;302632.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736521758;false;FULJ,ILQD
2024-04-30T14:06:45.565Z;ISIN;EZ1FZLGKTWP4;1.26009;G360;MONE;USD;N/A;302632.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736521806;false;FULJ,ILQD
2024-04-30T14:06:24.823Z;ISIN;EZGVJ1PDY632;8.391726;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736521445;false;FULJ,ILQD
2024-04-30T14:06:24.823Z;ISIN;EZGVJ1PDY632;8.392626;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736521432;false;FULJ,ILQD
2024-04-30T14:00:31.600Z;ISIN;EZ1KNK6M7GJ8;1.132254;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736519356;false;FULJ,ILQD
2024-04-30T14:00:10.724Z;ISIN;EZ5S01FSK7L7;1.1379929;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736519230;false;FULJ,ILQD
2024-04-30T13:59:55.054Z;ISIN;EZS55JQW31X6;1.1534027;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736518037;false;FULJ,ILQD
2024-04-30T13:59:29.591Z;ISIN;EZTKPWMQL8N3;1.255836;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736509036;false;FULJ,ILQD
2024-04-30T13:58:48.492Z;ISIN;EZLXZZCTWPD3;1.071737;G360;MONE;USD;N/A;2500000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513334L2;false;TPAC,FULJ,ILQD
2024-04-30T13:58:48.492Z;ISIN;EZWMMGPPTDY9;1.070921;G360;MONE;USD;N/A;2500000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513334L1;false;TPAC,FULJ,ILQD
2024-04-30T13:58:09.812Z;ISIN;EZ1RKTKJZVD3;2.1184341;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513746L2;false;TPAC,FULJ,ILQD
2024-04-30T13:58:07.105Z;ISIN;EZCSTHBG59Y4;1.169133;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736517051L2;false;TPAC,FULJ,ILQD
2024-04-30T13:58:06.258Z;ISIN;EZXJH0DSF8J1;1.255703;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736508663;false;FULJ,ILQD
2024-04-30T13:55:13.076Z;ISIN;EZ0VQQJ3PJD3;1.704217;G360;MONE;SGD;N/A;8000000.0;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513402L2;false;TPAC,FULJ,ILQD
2024-04-30T13:54:49.565Z;ISIN;EZYP5HVZJFR9;0.8661203;G360;MONE;GBP;N/A;1.0966338E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736496441L2;false;TPAC,FULJ,ILQD
2024-04-30T13:54:47.299Z;ISIN;EZ7S9Q0Y4SF5;1.2520866;G360;MONE;USD;N/A;3.63E7;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736481087L2;false;TPAC,FULJ,ILQD
2024-04-30T13:54:17.166Z;ISIN;EZ7S9Q0Y4SF5;1.2524367;G360;MONE;USD;N/A;7219707.74;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736479971;false;FULJ,ILQD
2024-04-30T13:54:17.124Z;ISIN;EZWNFBH90044;1.0713728;G360;MONE;USD;N/A;3.1E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736480008L2;false;TPAC,FULJ,ILQD
2024-04-30T13:54:11.605Z;ISIN;EZNHL7P1LQH6;4.698738;G360;MONE;SAR;N/A;9.68E7;SAR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513125L2;false;TPAC,FULJ,ILQD
2024-04-30T13:52:53.856Z;ISIN;EZ44QMG4YLX5;196.31314;G360;MONE;JPY;N/A;4.35E8;JPY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512344L2;false;TPAC,FULJ,ILQD
2024-04-30T13:51:25.604Z;ISIN;EZ3SYHK268C7;1.256721;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736507908;false;FULJ,ILQD
2024-04-30T13:51:04.628Z;ISIN;EZSY5BVM01K2;9.076225;G360;MONE;CNY;N/A;4.55E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512166L2;false;TPAC,FULJ,ILQD
2024-04-30T13:50:35.628Z;ISIN;EZ9CBCC1FKQ2;1.26787;G360;MONE;USD;N/A;11976.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513241;false;FULJ,ILQD
2024-04-30T13:50:35.628Z;ISIN;EZ9CBCC1FKQ2;1.26762;G360;MONE;USD;N/A;11976.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513230;false;FULJ,ILQD
2024-04-30T13:50:32.029Z;ISIN;EZ5S1VZQRJN9;1.086322;G360;MONE;USD;N/A;3.37E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512138;false;FULJ,ILQD
2024-04-30T13:50:04.243Z;ISIN;EZXYB7JPZH31;1.260858;G360;MONE;USD;N/A;927773.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513173;false;FULJ,ILQD
2024-04-30T13:50:04.243Z;ISIN;EZXYB7JPZH31;1.261058;G360;MONE;USD;N/A;927773.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513182;false;FULJ,ILQD
2024-04-30T13:49:36.484Z;ISIN;EZKH9H7R4215;1.260863;G360;MONE;USD;N/A;1352650.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512970;false;FULJ,ILQD
2024-04-30T13:49:09.194Z;ISIN;EZGKDMVQNQN7;8.422844;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512873;false;FULJ,ILQD
2024-04-30T13:49:09.194Z;ISIN;EZGKDMVQNQN7;8.423594;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512790;false;FULJ,ILQD
2024-04-30T13:49:04.176Z;ISIN;EZKLL4Z26200;1.072254;G360;MONE;USD;N/A;3.34E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736510097;false;FULJ,ILQD
2024-04-30T13:48:47.429Z;ISIN;EZTHDBCCH814;1.258913;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736505483;false;FULJ,ILQD
2024-04-30T13:48:35.575Z;ISIN;EZFKPDG2FBB8;1.2534046;G360;MONE;USD;N/A;5.73877857E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736510003L2;false;TPAC,FULJ,ILQD
2024-04-30T13:48:25.392Z;ISIN;EZ9Z6G5JRF55;1.2590963;G360;MONE;USD;N/A;305535.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512646;false;FULJ,ILQD
2024-04-30T13:48:25.392Z;ISIN;EZ9Z6G5JRF55;1.2592163;G360;MONE;USD;N/A;305535.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512664;false;FULJ,ILQD
2024-04-30T13:48:09.476Z;ISIN;EZ3XQPV0KCB9;1.135645;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512628;false;FULJ,ILQD
2024-04-30T13:48:09.476Z;ISIN;EZ3XQPV0KCB9;1.135525;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512638;false;FULJ,ILQD
2024-04-30T13:48:04.266Z;ISIN;EZ417N2RQ8T0;1.25878;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736505195;false;FULJ,ILQD
2024-04-30T13:47:41.777Z;ISIN;EZ8CFCH4CY42;1.1447538;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736512026;false;FULJ,ILQD
2024-04-30T13:47:23.992Z;ISIN;EZ7LN5CWM6J0;1.1585368;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736511854;false;FULJ,ILQD
2024-04-30T13:47:01.413Z;ISIN;EZQNR2B68KM7;1.258807;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504206;false;FULJ,ILQD
2024-04-30T13:46:45.304Z;ISIN;EZB99SQGM713;1.14199;G360;MONE;CHF;N/A;800000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736505551L2;false;TPAC,FULJ,ILQD
2024-04-30T13:46:05.850Z;ISIN;EZWW2B491H56;1.258786;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736502322;false;FULJ,ILQD
2024-04-30T13:45:40.292Z;ISIN;EZT0DH9LSX51;1.7215187;G360;MONE;CAD;N/A;105000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736510157;false;FULJ,ILQD
2024-04-30T13:45:16.147Z;ISIN;EZD356CFWJK8;1.2587;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736501698;false;FULJ,ILQD
2024-04-30T13:44:53.615Z;ISIN;EZT2QMFC8JV5;1.92373;G360;MONE;AUD;N/A;5.07E7;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736509514L2;false;TPAC,FULJ,ILQD
2024-04-30T13:44:26.553Z;ISIN;EZBC4PLY0VN8;1.257734;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736501311;false;FULJ,ILQD
2024-04-30T13:43:52.238Z;ISIN;EZ6BV1SHFQT6;0.9140713;G360;MONE;CHF;N/A;110000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736501440;false;FULJ,ILQD
2024-04-30T13:43:38.177Z;ISIN;EZS1CD2VJQ15;1.9251508;G360;MONE;AUD;N/A;225000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736509302;false;FULJ,ILQD
2024-04-30T13:43:34.841Z;ISIN;EZSM398BGDC4;1.256435;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736501058;false;FULJ,ILQD
2024-04-30T13:42:58.683Z;ISIN;EZ0H2SSDN019;1.2530384;G360;MONE;USD;N/A;680000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736509203;false;FULJ,ILQD
2024-04-30T13:42:44.908Z;ISIN;EZ1TKPVLFC15;1.256329;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736500253;false;FULJ,ILQD
2024-04-30T13:42:05.500Z;ISIN;EZ90KCQ46ST9;1.1688561;G360;MONE;EUR;N/A;1460000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736507374;false;FULJ,ILQD
2024-04-30T13:42:02.454Z;ISIN;EZGSRVMJR8C5;1.254376;G360;MONE;USD;N/A;8480261.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736500816L2;false;TPAC,FULJ,ILQD
2024-04-30T13:41:51.733Z;ISIN;EZVMTY5ZBFR0;1.255824;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736500201;false;FULJ,ILQD
2024-04-30T13:41:06.733Z;ISIN;EZH94PZBPWM8;1.25462;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736500098;false;FULJ,ILQD
2024-04-30T13:39:50.227Z;ISIN;EZN6QD0K15Z0;1.254107;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736499982;false;FULJ,ILQD
2024-04-30T13:38:53.053Z;ISIN;EZ7FZW28BSH8;1.2538341;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736499941;false;FULJ,ILQD
2024-04-30T13:38:42.013Z;ISIN;EZCW7056KL26;1.7198833;G360;MONE;CAD;N/A;7700000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504866L2;false;TPAC,FULJ,ILQD
2024-04-30T13:38:04.315Z;ISIN;EZ86WPMK0RT5;0.8576348;G360;MONE;GBP;N/A;1078142.06;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504622;false;FULJ,ILQD
2024-04-30T13:38:01.846Z;ISIN;EZ86WPMK0RT5;0.8575209;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504534L2;false;TPAC,FULJ,ILQD
2024-04-30T13:37:40.900Z;ISIN;EZ86WPMK0RT5;0.8575205;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504522L2;false;TPAC,FULJ,ILQD
2024-04-30T13:37:37.967Z;ISIN;EZ5JBWP0MRG4;1.254048;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736498120;false;FULJ,ILQD
2024-04-30T13:37:35.957Z;ISIN;EZ86WPMK0RT5;0.8575208;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504440L2;false;TPAC,FULJ,ILQD
2024-04-30T13:37:31.752Z;ISIN;EZ86WPMK0RT5;0.8575206;G360;MONE;GBP;N/A;2.5758353E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504394L2;false;TPAC,FULJ,ILQD
2024-04-30T13:37:15.372Z;ISIN;EZY89J3GY8T0;0.860274;G360;MONE;GBP;N/A;144408.52;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504212;false;FULJ,ILQD
