Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T13:03:12.005Z;ISIN;EZ00S08HCSX2;1.2685925;G360;MONE;USD;N/A;35000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726296908;false;FULJ,ILQD
2024-04-04T13:02:10.143Z;ISIN;EZJ6SYV765R3;1.268221;G360;MONE;USD;N/A;22000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726295667;false;FULJ,ILQD
2024-04-04T13:01:26.123Z;ISIN;EZ80TB1P1LX0;1.267805;G360;MONE;USD;N/A;11000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726295544;false;FULJ,ILQD
2024-04-04T12:56:27.803Z;ISIN;EZRL6HKX9SN2;11.494403;G360;MONE;SEK;N/A;220000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726297818;false;FULJ,ILQD
2024-04-04T12:53:40.341Z;ISIN;EZX46C83B2N1;0.002191426;G360;MONE;GBP;N/A;1.22E9;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726293453L2;false;TPAC,FULJ,ILQD
2024-04-04T12:53:25.322Z;ISIN;EZSCSG9DT992;1.267578;G360;MONE;USD;N/A;9000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726292884;false;FULJ,ILQD
2024-04-04T12:53:22.356Z;ISIN;EZ0L8000YHW7;1.135222;G360;MONE;EUR;N/A;1333800.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726296635;false;FULJ,ILQD
2024-04-04T12:53:19.723Z;ISIN;EZRRMCKFXX28;0.03393166;G360;MONE;GBP;N/A;9.0E7;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726293242L2;false;TPAC,FULJ,ILQD
2024-04-04T12:52:22.410Z;ISIN;EZ19R8FKQQ68;1.136569;G360;MONE;EUR;N/A;595643.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726295678;false;FULJ,ILQD
2024-04-04T12:52:07.615Z;ISIN;EZT66S6VTSP8;11.495823;G360;MONE;SEK;N/A;1400000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726295388;false;FULJ,ILQD
2024-04-04T12:51:49.012Z;ISIN;EZ7LQ9F7LNH0;1.2671961;G360;MONE;USD;N/A;145000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726292058;false;FULJ,ILQD
2024-04-04T12:51:23.878Z;ISIN;EZ4QN75YZ058;164.35075;G360;MONE;JPY;N/A;100000.0;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726295233;false;FULJ,ILQD
2024-04-04T12:50:56.892Z;ISIN;EZ4Y5L3XBQK9;10.6834433;G360;MONE;NOK;N/A;1.2E7;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726292127L2;false;TPAC,FULJ,ILQD
2024-04-04T12:50:31.330Z;ISIN;EZFKPDG2FBB8;1.2669842;G360;MONE;USD;N/A;152000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726291948;false;FULJ,ILQD
2024-04-04T12:50:09.997Z;ISIN;EZ489VHSC5V9;0.9049435;G360;MONE;CHF;N/A;1700000.0;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726291981L2;false;TPAC,FULJ,ILQD
2024-04-04T12:49:46.049Z;ISIN;EZ86WPMK0RT5;0.8612736;G360;MONE;GBP;N/A;120000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726294420;false;FULJ,ILQD
2024-04-04T12:49:43.686Z;ISIN;EZ3D7K498NK5;0.904834;G360;MONE;CHF;N/A;1800000.0;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726275982L2;false;TPAC,FULJ,ILQD
2024-04-04T12:49:11.506Z;ISIN;EZHWTY86Z7H8;0.8602051;G360;MONE;GBP;N/A;500000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726294136;false;FULJ,ILQD
2024-04-04T12:49:00.186Z;ISIN;EZ6022X71GJ3;10.680765;G360;MONE;NOK;N/A;6100000.0;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726275913L2;false;TPAC,FULJ,ILQD
2024-04-04T12:48:37.154Z;ISIN;EZ7BW0W29TC5;0.661176;G360;MONE;USD;N/A;1000000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726273080L2;false;TPAC,FULJ,ILQD
2024-04-04T12:48:35.923Z;ISIN;EZ8DZJ2JMS12;1.2666635;G360;MONE;USD;N/A;670000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726290841;false;FULJ,ILQD
2024-04-04T12:48:11.503Z;ISIN;EZ65NY7CPJ59;7.825895;G360;MONE;HKD;N/A;800000.0;HKD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726273065L2;false;TPAC,FULJ,ILQD
2024-04-04T12:47:21.772Z;ISIN;EZV8CZRN7436;10.587454;G360;MONE;SEK;N/A;6300000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726273022L2;false;TPAC,FULJ,ILQD
2024-04-04T12:47:18.886Z;ISIN;EZ7GB855SQH6;1.27171;G360;MONE;USD;N/A;1900000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726287430;false;FULJ,ILQD
2024-04-04T12:47:00.147Z;ISIN;EZ4CHRM77553;6.8625684;G360;MONE;DKK;N/A;4700000.0;DKK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726272873L2;false;TPAC,FULJ,ILQD
2024-04-04T12:46:40.093Z;ISIN;EZ85S6Z5M898;1.271176;G360;MONE;USD;N/A;200000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726287187;false;FULJ,ILQD
2024-04-04T12:45:41.054Z;ISIN;EZZJXCBV7KS2;1.270958;G360;MONE;USD;N/A;200000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726287177;false;FULJ,ILQD
2024-04-04T12:44:54.383Z;ISIN;EZQZT4T7C4M5;1.270458;G360;MONE;USD;N/A;100000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726287141;false;FULJ,ILQD
2024-04-04T12:44:21.972Z;ISIN;EZYNKD4MNBV7;1.270042;G360;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726286454;false;FULJ,ILQD
2024-04-04T12:43:24.460Z;ISIN;EZ8QH3B7LGD9;1.26985;G360;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726285663;false;FULJ,ILQD
2024-04-04T12:34:56.713Z;ISIN;EZ6DFR4SP156;17.956104;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726271246;false;FULJ,ILQD
2024-04-04T12:29:02.142Z;ISIN;EZB72FYZHCK3;1.1528;G360;MONE;EUR;N/A;461004.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726282581;false;FULJ,ILQD
2024-04-04T12:28:50.153Z;ISIN;EZ415214QKV1;1.151534;G360;MONE;EUR;N/A;407560.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726282575;false;FULJ,ILQD
2024-04-04T12:28:39.062Z;ISIN;EZJXY0JTFGT5;1.0868594;G360;MONE;USD;N/A;3000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726274598;false;FULJ,ILQD
2024-04-04T12:28:37.553Z;ISIN;EZC3M71M1J18;1.150545;G360;MONE;EUR;N/A;2145735.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726282438;false;FULJ,ILQD
2024-04-04T12:28:24.840Z;ISIN;EZ2TRFGZXMY5;1.268748;G360;MONE;USD;N/A;1416345.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726281890;false;FULJ,ILQD
2024-04-04T12:28:04.913Z;ISIN;EZ10V4PKM0Q3;1.268888;G360;MONE;USD;N/A;4398111.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726281700;false;FULJ,ILQD
2024-04-04T12:22:46.053Z;ISIN;EZBCMLBMYKV2;1.085315;G360;MONE;USD;N/A;1100000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726279254L2;false;TPAC,FULJ,ILQD
2024-04-04T12:19:42.514Z;ISIN;EZJXY0JTFGT5;1.0865274;G360;MONE;USD;N/A;1.45295E8;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726271603L2;false;TPAC,FULJ,ILQD
2024-04-04T12:13:59.333Z;ISIN;EZW777TKKGY8;1.266498;G360;MONE;USD;N/A;1.122003978E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726267644L2;false;TPAC,FULJ,ILQD
2024-04-04T12:13:59.333Z;ISIN;EZ3QGGS4JC30;1.265402;G360;MONE;USD;N/A;1.122003978E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726267644L1;false;TPAC,FULJ,ILQD
2024-04-04T12:11:11.400Z;ISIN;EZ6BML4Q5ZB5;0.8580535;G360;MONE;GBP;N/A;2.411138949E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726274201L2;false;TPAC,FULJ,ILQD
2024-04-04T12:07:35.490Z;ISIN;EZX7YZQ3W9H3;1.1466668;G360;MONE;CHF;N/A;600000.0;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726271962L2;false;TPAC,FULJ,ILQD
2024-04-04T12:06:58.196Z;ISIN;EZVK6ZD4R565;1.272114;G360;MONE;USD;N/A;4312890.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726276456;false;FULJ,ILQD
2024-04-04T12:06:48.064Z;ISIN;EZZ2X570BLQ2;0.8598048;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726271302;false;FULJ,ILQD
2024-04-04T12:04:07.367Z;ISIN;EZDW58J6VZB5;7.8689312;G360;MONE;CNY;N/A;1300000.0;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726274297;false;FULJ,ILQD
2024-04-04T11:58:19.488Z;ISIN;EZ56LBZRQ8V4;1.2702468;G360;MONE;USD;N/A;3500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726228572;false;FULJ,ILQD
2024-04-04T11:58:00.635Z;ISIN;EZ0C2L2LSQ71;0.858843;G360;MONE;GBP;N/A;1.3E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726267123L2;false;TPAC,FULJ,ILQD
2024-04-04T11:58:00.635Z;ISIN;EZ0C2L2LSQ71;0.858848;G360;MONE;GBP;N/A;1.3E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726266960L2;false;TPAC,FULJ,ILQD
2024-04-04T11:57:54.052Z;ISIN;EZ28Y5FN5VN4;0.660359;G360;MONE;USD;N/A;468000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726267083;false;FULJ,ILQD
2024-04-04T11:49:28.801Z;ISIN;EZ1MDX4RG3D3;151.63671;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726269087L2;false;TPAC,FULJ,ILQD
2024-04-04T11:47:58.876Z;ISIN;EZ3LKBWSJ3V0;1.2653099;G360;MONE;USD;N/A;7000000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726268991L2;false;TPAC,FULJ,ILQD
2024-04-04T11:32:53.674Z;ISIN;EZR01RNSZWC8;0.8578982;G360;MONE;GBP;N/A;3700000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726259790L2;false;TPAC,FULJ,ILQD
2024-04-04T11:31:59.273Z;ISIN;EZ22DWGF9Y93;18.647625;G360;MONE;ZAR;N/A;1823852.53;ZAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726257525;false;FULJ,ILQD
2024-04-04T11:24:10.736Z;ISIN;EZ7NJQZTG600;1.090641;G360;MONE;USD;N/A;3.4E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726256017;false;FULJ,ILQD
2024-04-04T11:24:09.246Z;ISIN;EZYYR03VCCX8;1.266658;G360;MONE;USD;N/A;3000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726253422L2;false;TPAC,FULJ,ILQD
2024-04-04T11:20:15.540Z;ISIN;EZQZ9N3H2K12;1.087664;G360;MONE;USD;N/A;8000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726256924L2;false;TPAC,FULJ,ILQD
2024-04-04T11:15:37.527Z;ISIN;EZ9MNN23NHG6;1.345856;G360;MONE;SGD;N/A;223199.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726245961L2;false;TPAC,FULJ,ILQD
2024-04-04T11:15:19.673Z;ISIN;EZ3TS9QP3KM5;1.2659277;G360;MONE;USD;N/A;810851.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251361;false;FULJ,ILQD
2024-04-04T11:15:19.673Z;ISIN;EZ3TS9QP3KM5;1.2659377;G360;MONE;USD;N/A;810851.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251375;false;FULJ,ILQD
2024-04-04T11:14:50.793Z;ISIN;EZM5WZZ5KPQ5;21.016253;G360;MONE;MXN;N/A;7.2552441E7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251198L2;false;TPAC,FULJ,ILQD
2024-04-04T11:14:20.265Z;ISIN;EZT3W30GGGK0;191.409;G360;MONE;JPY;N/A;4945923.0;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726250398;false;FULJ,ILQD
2024-04-04T11:12:43.116Z;ISIN;EZ1MX73K5PP2;4.3020004;G360;MONE;PLN;N/A;700000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726252194;false;FULJ,ILQD
2024-04-04T11:12:31.374Z;ISIN;EZR33PSKX693;4.316138;G360;MONE;PLN;N/A;600000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726252183;false;FULJ,ILQD
2024-04-04T11:12:14.916Z;ISIN;EZ5S1VZQRJN9;1.1019679;G360;MONE;USD;N/A;3836000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726255103;false;FULJ,ILQD
2024-04-04T11:12:01.910Z;ISIN;EZ3CNV3VPRK3;4.3326838;G360;MONE;PLN;N/A;600000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251952;false;FULJ,ILQD
2024-04-04T11:11:17.653Z;ISIN;EZYL1LM4X9S5;4.3407783;G360;MONE;PLN;N/A;2600000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251757;false;FULJ,ILQD
2024-04-04T11:09:26.879Z;ISIN;EZ5HZGY4GNG0;16.561003;G360;MONE;MXN;N/A;2.45E7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726250945L2;false;TPAC,FULJ,ILQD
2024-04-04T11:08:57.966Z;ISIN;EZXLX0QS3NG5;4.309391;G360;MONE;PLN;N/A;3900000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726250663;false;FULJ,ILQD
2024-04-04T11:04:55.707Z;ISIN;EZB97GRWWWG4;4.3808;G360;MONE;PLN;N/A;5600000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726250363;false;FULJ,ILQD
2024-04-04T11:03:54.780Z;ISIN;EZ26NC817VB1;0.857959;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726253710;false;FULJ,ILQD
2024-04-04T11:01:06.053Z;ISIN;EZ617337K3S9;1.26612;G360;MONE;USD;N/A;70000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726253415;false;FULJ,ILQD
2024-04-04T10:59:38.055Z;ISIN;EZ26NC817VB1;0.8580474;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726243881;false;FULJ,ILQD
2024-04-04T10:58:55.705Z;ISIN;EZ2YM1RQXHK8;456.72288;G360;MONE;HUF;N/A;4.0E9;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251675L2;false;TPAC,FULJ,ILQD
2024-04-04T10:58:55.705Z;ISIN;EZ2YM1RQXHK8;456.72338;G360;MONE;HUF;N/A;4.0E9;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726251666L2;false;TPAC,FULJ,ILQD
2024-04-04T10:57:51.512Z;ISIN;EZMGSWWWGZB6;1.540513;G360;MONE;SEK;N/A;5300000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726243807;false;FULJ,ILQD
2024-04-04T10:57:39.720Z;ISIN;EZ2DX0W7FL70;1.104679;G360;MONE;USD;N/A;3.25E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726247106L2;false;TPAC,FULJ,ILQD
2024-04-04T10:53:57.402Z;ISIN;EZ66BT9TJ7G2;1.269472;G360;MONE;USD;N/A;3653109.7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726245756L2;false;TPAC,FULJ,ILQD
2024-04-04T10:53:57.402Z;ISIN;EZ3TS9QP3KM5;1.2664362;G360;MONE;USD;N/A;3653109.7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726245756L1;false;TPAC,FULJ,ILQD
2024-04-04T10:53:53.097Z;ISIN;EZXZ7D2YN0T1;0.868378;G360;MONE;GBP;N/A;2464285.31;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726245628L2;false;TPAC,FULJ,ILQD
2024-04-04T10:53:53.097Z;ISIN;EZ9JYCJJSHJ3;0.8583;G360;MONE;GBP;N/A;2464285.31;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726245628L1;false;TPAC,FULJ,ILQD
2024-04-04T10:53:02.363Z;ISIN;EZ2RHRGK6N75;1.0945018;G360;MONE;USD;N/A;3.36E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726243225;false;FULJ,ILQD
2024-04-04T10:43:41.965Z;ISIN;EZ6VVJXFC5Q0;1.08632;G360;MONE;USD;N/A;21549.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726235417L2;false;TPAC,FULJ,ILQD
2024-04-04T10:43:07.041Z;ISIN;EZ4J01J0W2S2;1.0884566;G360;MONE;USD;N/A;2.0016E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726240992;false;FULJ,ILQD
2024-04-04T10:40:22.087Z;ISIN;EZ9FKWMDFG11;10.5868525;G360;MONE;SEK;N/A;6.0746524386E8;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726235025L2;false;TPAC,FULJ,ILQD
2024-04-04T10:31:49.692Z;ISIN;EZX3BDHDDFV1;1.2673247;G360;MONE;USD;N/A;150000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726223187;false;FULJ,ILQD
2024-04-04T10:27:36.295Z;ISIN;EZZ63T07SP47;1.1628123;G360;MONE;EUR;N/A;2500000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222118;false;FULJ,ILQD
2024-04-04T10:23:33.798Z;ISIN;EZ9T9V4TFDR2;1.0861261;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726228864L2;false;TPAC,FULJ,ILQD
2024-04-04T10:22:03.320Z;ISIN;EZ2RHRGK6N75;1.0941541;G360;MONE;USD;N/A;3.36E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726240542;false;FULJ,ILQD
2024-04-04T10:21:13.491Z;ISIN;EZF4M18JG588;1.2663337;G360;MONE;USD;N/A;9400000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726228792L2;false;TPAC,FULJ,ILQD
2024-04-04T10:19:11.537Z;ISIN;EZHVPXBKB873;5.0082059;G360;MONE;PLN;N/A;8000000.0;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726235103L2;false;TPAC,FULJ,ILQD
2024-04-04T10:18:41.608Z;ISIN;EZFTH7QKC1N3;13.5234417;G360;MONE;NOK;N/A;1.0E8;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726235015L2;false;TPAC,FULJ,ILQD
2024-04-04T10:18:20.288Z;ISIN;EZ1R24CHDXF5;29.5045;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726234942L2;false;TPAC,FULJ,ILQD
2024-04-04T10:17:53.404Z;ISIN;EZT8T4XN09Q6;1.1031806;G360;MONE;USD;N/A;650000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726229867;false;FULJ,ILQD
2024-04-04T10:17:06.471Z;ISIN;EZ29BQFT7H66;1.2678858;G360;MONE;USD;N/A;1.13E7;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726234838;false;FULJ,ILQD
2024-04-04T10:16:05.594Z;ISIN;EZ51BN0QPJ25;25.32095;G360;MONE;CZK;N/A;1.55E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726229288L2;false;TPAC,FULJ,ILQD
2024-04-04T10:15:49.394Z;ISIN;EZ15NYJ3XCH2;1.0861624;G360;MONE;USD;N/A;481129.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726231462L2;false;TPAC,FULJ,ILQD
2024-04-04T10:14:11.996Z;ISIN;EZCM4RGDWBD0;23.5532506;G360;MONE;ZAR;N/A;2065245.22;ZAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233721;false;FULJ,ILQD
2024-04-04T10:13:34.234Z;ISIN;EZ15NYJ3XCH2;1.0861324;G360;MONE;USD;N/A;1518871.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726229534L2;false;TPAC,FULJ,ILQD
2024-04-04T10:13:25.716Z;ISIN;EZTFSZD4LB28;1.266148;G360;MONE;USD;N/A;6.0E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233270L2;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;2501000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L3;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;1250000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L1;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;1834000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L2;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;2260000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L5;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;1031000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L7;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;554000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L8;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;369000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L6;false;TPAC,FULJ,ILQD
2024-04-04T10:13:10.822Z;ISIN;EZ24P9SQHQH6;0.6650199;G360;MONE;USD;N/A;1664000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726233152L4;false;TPAC,FULJ,ILQD
2024-04-04T10:11:59.864Z;ISIN;EZXLRZY5PN50;1.1639951;G360;MONE;EUR;N/A;330000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726228881L2;false;TPAC,FULJ,ILQD
2024-04-04T10:11:37.098Z;ISIN;EZ13TY13ZB48;1.2662069;G360;MONE;USD;N/A;1910000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726232413L2;false;TPAC,FULJ,ILQD
2024-04-04T10:11:02.459Z;ISIN;EZ9P41MF1740;0.858708;G360;MONE;GBP;N/A;533444.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726232394L2;false;TPAC,FULJ,ILQD
2024-04-04T10:07:28.097Z;ISIN;EZVWR4Y7LX07;1.913921;G360;MONE;AUD;N/A;560000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726228033L2;false;TPAC,FULJ,ILQD
2024-04-04T10:04:29.463Z;ISIN;EZJZ3NXB7S06;4.7505873;G360;MONE;SAR;N/A;1.1E8;SAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726231950L2;false;TPAC,FULJ,ILQD
2024-04-04T10:03:42.317Z;ISIN;EZ7MC2PX93R2;0.6040837;G360;MONE;USD;N/A;400000.0;NZD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222796L2;false;TPAC,FULJ,ILQD
2024-04-04T10:03:31.245Z;ISIN;EZFYM859GBW5;1.2760892;G360;MONE;USD;N/A;2900000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726225670L1;false;TPAC,FULJ,ILQD
2024-04-04T10:02:39.373Z;ISIN;EZVD01KJVLS3;0.874519;G360;MONE;GBP;N/A;363246.63;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726227380L2;false;TPAC,FULJ,ILQD
2024-04-04T10:02:34.515Z;ISIN;EZ7KLKKFXFY4;1.2663283;G360;MONE;USD;N/A;250000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222552L2;false;TPAC,FULJ,ILQD
