Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T12:21:39.080Z;ISIN;EZ38NR3YBJ62;1.142175;G360;MONE;EUR;N/A;539725.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L13;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZBKDT3H7GS4;1.143498;G360;MONE;EUR;N/A;415825.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L12;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ6CHDDRWXL8;1.144848;G360;MONE;EUR;N/A;179723.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L11;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZVCFHVTK3B3;1.146113;G360;MONE;EUR;N/A;290422.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L10;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ2RPW4CZBL3;1.148031;G360;MONE;EUR;N/A;125354.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L8;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ2CS3X5TW65;1.15749;G360;MONE;EUR;N/A;333333.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L1;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZY727BBNTX7;1.139615;G360;MONE;EUR;N/A;197007.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L15;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZY89J3GY8T0;1.156174;G360;MONE;EUR;N/A;872916.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L2;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ898MBCQSM6;1.154878;G360;MONE;EUR;N/A;545598.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L3;false;TPAC,FULJ,ILQD
2024-05-10T12:16:14.006Z;ISIN;EZVFM89YZGG4;1.695629;G360;MONE;SGD;N/A;317000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739423587;false;FULJ,ILQD
2024-05-10T12:15:47.755Z;ISIN;EZ8JVKBTMHR6;11.676015;G360;MONE;NOK;N/A;90000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739423005;false;FULJ,ILQD
2024-05-10T12:15:23.331Z;ISIN;EZH0P2YJDGN8;195.08551;G360;MONE;JPY;N/A;197000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739422968;false;FULJ,ILQD
2024-05-10T12:14:57.472Z;ISIN;EZ1VHVWQW329;19.926507;G360;MONE;JPY;N/A;9943000.0;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739422052;false;FULJ,ILQD
2024-05-10T12:14:44.561Z;ISIN;EZ6MJ21Q8PK7;8.423937;G360;MONE;HKD;N/A;62000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739422021;false;FULJ,ILQD
2024-05-10T12:14:27.744Z;ISIN;EZQ75T3MRWC9;3.6708185;G360;MONE;AED;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739415921;false;FULJ,ILQD
2024-05-10T12:13:42.865Z;ISIN;EZS31P546TG2;13.566452;G360;MONE;NOK;N/A;6101000.0;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421861;false;FULJ,ILQD
2024-05-10T12:13:30.016Z;ISIN;EZQC6YGJVVZ7;1.136239;G360;MONE;CHF;N/A;100000.0;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421810;false;FULJ,ILQD
2024-05-10T12:13:17.496Z;ISIN;EZ66K8NXF3P6;2.0826504;G360;MONE;NZD;N/A;324000.0;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421700;false;FULJ,ILQD
2024-05-10T12:13:08.347Z;ISIN;EZS31P546TG2;13.5681355;G360;MONE;NOK;N/A;9.2725E7;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739417493L1;false;TPAC,FULJ,ILQD
2024-05-10T12:13:08.347Z;ISIN;EZK4WJPGBK65;13.558846;G360;MONE;NOK;N/A;9.23E7;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739417493L2;false;TPAC,FULJ,ILQD
2024-05-10T12:13:04.251Z;ISIN;EZH0P2YJDGN8;195.06963;G360;MONE;JPY;N/A;1.3007E7;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421366;false;FULJ,ILQD
2024-05-10T12:12:02.369Z;ISIN;EZK4ZP2G3933;387.7806;G360;MONE;HUF;N/A;2.4571E7;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420657;false;FULJ,ILQD
2024-05-10T12:11:52.525Z;ISIN;EZDY4Z8QMY02;24.93794;G360;MONE;CZK;N/A;1222000.0;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420643;false;FULJ,ILQD
2024-05-10T12:11:43.896Z;ISIN;EZN3SL9X5ZG0;1.1620391;G360;MONE;EUR;N/A;1574000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420594;false;FULJ,ILQD
2024-05-10T12:11:20.030Z;ISIN;EZ71JJP65BG1;1.792396;G360;MONE;NZD;N/A;73000.0;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420475;false;FULJ,ILQD
2024-05-10T12:11:10.745Z;ISIN;EZK4ZP2G3933;387.7705;G360;MONE;HUF;N/A;8.7999E7;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420415;false;FULJ,ILQD
2024-05-10T12:10:20.541Z;ISIN;EZKNLDTRVRC1;0.894104;G360;MONE;SGD;N/A;180000.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419846;false;FULJ,ILQD
2024-05-10T12:10:11.179Z;ISIN;EZFYSXPWKQG5;1.098278;G360;MONE;NZD;N/A;234000.0;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419767;false;FULJ,ILQD
2024-05-10T12:10:09.184Z;ISIN;EZBW0S8NB361;18.8984235;G360;MONE;ZAR;N/A;5149000.0;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419750;false;FULJ,ILQD
2024-05-10T12:09:54.057Z;ISIN;EZHHYLC69WM7;102.84209;G360;MONE;JPY;N/A;3453000.0;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419686;false;FULJ,ILQD
2024-05-10T12:09:50.971Z;ISIN;EZNKRMXSCG36;18.4369448;G360;MONE;ZAR;N/A;8123000.0;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419651L1;false;TPAC,FULJ,ILQD
2024-05-10T12:09:50.971Z;ISIN;EZ1G48VJGTG2;18.8566659;G360;MONE;ZAR;N/A;8123000.0;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419651L2;false;TPAC,FULJ,ILQD
2024-05-10T12:09:44.857Z;ISIN;EZ2LPYF1HBN5;1.8964319;G360;MONE;AUD;N/A;88000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419594;false;FULJ,ILQD
2024-05-10T12:09:33.754Z;ISIN;EZ1LHC9KJHR4;1.632124;G360;MONE;AUD;N/A;90000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419573;false;FULJ,ILQD
2024-05-10T12:07:14.833Z;ISIN;EZHD93D86KY8;1.0841056;G360;MONE;USD;N/A;1.2E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739417398;false;FULJ,ILQD
2024-05-10T12:00:48.505Z;ISIN;EZ4HRX8HZ601;1.256153;G360;MONE;USD;N/A;375000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413630;false;FULJ,ILQD
2024-05-10T11:59:51.827Z;ISIN;EZ9DNHHPHL96;1.255704;G360;MONE;USD;N/A;375000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413623;false;FULJ,ILQD
2024-05-10T11:59:38.733Z;ISIN;EZF6DN1S2WZ0;18.545437;G360;MONE;ZAR;N/A;2.0E7;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739416258;false;FULJ,ILQD
2024-05-10T11:59:09.071Z;ISIN;EZ16YYLSVNR8;1.25504;G360;MONE;USD;N/A;375000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413613;false;FULJ,ILQD
2024-05-10T11:59:00.267Z;ISIN;EZRM2CX1ZYW5;0.6605162;G360;MONE;USD;N/A;252000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739412867;false;FULJ,ILQD
2024-05-10T11:58:18.249Z;ISIN;EZ2J3KQDKGC3;1.25433;G360;MONE;USD;N/A;375000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413605;false;FULJ,ILQD
2024-05-10T11:57:31.245Z;ISIN;EZFKB6S91436;1.152706;G360;MONE;EUR;N/A;400000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413574;false;FULJ,ILQD
2024-05-10T11:56:38.239Z;ISIN;EZBFPF8TTR36;1.153594;G360;MONE;EUR;N/A;400000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739413524;false;FULJ,ILQD
2024-05-10T11:50:30.857Z;ISIN;EZ4BJD02KCK2;1.143091;G360;MONE;EUR;N/A;71680.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739411650;false;FULJ,ILQD
2024-05-10T11:49:43.502Z;ISIN;EZC3M71M1J18;1.148699;G360;MONE;EUR;N/A;71680.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739411544;false;FULJ,ILQD
2024-05-10T11:48:54.504Z;ISIN;EZB7WDS3B052;0.8844748;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739409818;false;FULJ,ILQD
2024-05-10T11:48:46.525Z;ISIN;EZC3FVCSSC86;0.172734;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739400355;false;FULJ,ILQD
2024-05-10T11:48:35.937Z;ISIN;EZBFPF8TTR36;1.153808;G360;MONE;EUR;N/A;71680.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739411537;false;FULJ,ILQD
2024-05-10T11:47:50.877Z;ISIN;EZ6NXDP77076;1.1590259;G360;MONE;EUR;N/A;71680.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739411500;false;FULJ,ILQD
2024-05-10T11:46:35.532Z;ISIN;EZ6X30CVFZT1;0.1731036;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399925;false;FULJ,ILQD
2024-05-10T11:45:37.085Z;ISIN;EZZTFT9ZXW10;0.1729917;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399882;false;FULJ,ILQD
2024-05-10T11:43:56.238Z;ISIN;EZFVBWP9CP47;0.172617;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399843;false;FULJ,ILQD
2024-05-10T11:43:12.304Z;ISIN;EZ4VPYQRVN93;1.2528859;G360;MONE;USD;N/A;46800.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739406442;false;FULJ,ILQD
2024-05-10T11:43:01.960Z;ISIN;EZ28T2LND3F0;0.8834284;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739407908;false;FULJ,ILQD
2024-05-10T11:43:01.917Z;ISIN;EZL0L7JYVJD0;0.1729138;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399773;false;FULJ,ILQD
2024-05-10T11:42:00.718Z;ISIN;EZ57H496TH83;0.1729036;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398776;false;FULJ,ILQD
2024-05-10T11:41:08.147Z;ISIN;EZW0MHMS6WB4;0.1728803;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397850;false;FULJ,ILQD
2024-05-10T11:40:08.729Z;ISIN;EZ6G50GGYH23;0.8780167;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739406401;false;FULJ,ILQD
2024-05-10T11:39:54.901Z;ISIN;EZWMMGPPTDY9;1.0780923;G360;MONE;USD;N/A;4.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739405328L2;false;TPAC,FULJ,ILQD
2024-05-10T11:38:21.036Z;ISIN;EZ7S9Q0Y4SF5;1.2530146;G360;MONE;USD;N/A;1.635E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739405315L2;false;TPAC,FULJ,ILQD
2024-05-10T11:37:51.940Z;ISIN;EZBCMJTFS5Y5;1.152777;G360;MONE;EUR;N/A;1404870.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739400531;false;FULJ,ILQD
2024-05-10T11:37:13.753Z;ISIN;EZ1VRFXPMSW3;1.156482;G360;MONE;EUR;N/A;1404870.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739400415;false;FULJ,ILQD
2024-05-10T11:36:17.144Z;ISIN;EZ45NH3KJGX3;1.3680188;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739403385L2;false;TPAC,FULJ,ILQD
2024-05-10T11:35:20.164Z;ISIN;EZGHTR0Y7C26;16.7667151;G360;MONE;MXN;N/A;2.0E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739403363L2;false;TPAC,FULJ,ILQD
2024-05-10T11:32:38.069Z;ISIN;EZ7ZSGXCSXY8;0.1726797;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739395254;false;FULJ,ILQD
2024-05-10T11:31:09.956Z;ISIN;EZ2GJ7K1X6N8;0.874539;G360;MONE;GBP;N/A;100000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399074;false;FULJ,ILQD
2024-05-10T11:30:54.154Z;ISIN;EZ97X2XP2T72;0.8643185;G360;MONE;GBP;N/A;131000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399033;false;FULJ,ILQD
2024-05-10T11:30:41.281Z;ISIN;EZQW3NXLHGF6;0.869518;G360;MONE;GBP;N/A;411000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398960;false;FULJ,ILQD
2024-05-10T11:30:31.467Z;ISIN;EZ2GJ7K1X6N8;0.8745293;G360;MONE;GBP;N/A;348000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398894L2;false;TPAC,FULJ,ILQD
2024-05-10T11:30:31.467Z;ISIN;EZ9P41MF1740;0.8604447;G360;MONE;GBP;N/A;348000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398894L1;false;TPAC,FULJ,ILQD
2024-05-10T11:28:23.444Z;ISIN;EZPJDDYYXSM4;0.1726811;G360;MONE;PLN;N/A;4.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739395137;false;FULJ,ILQD
2024-05-10T11:27:11.487Z;ISIN;EZFCP3W9FWR1;0.172588;G360;MONE;PLN;N/A;3.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739394938;false;FULJ,ILQD
2024-05-10T11:25:39.167Z;ISIN;EZV2FZWTYZY2;0.1724759;G360;MONE;PLN;N/A;3.0E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739393874;false;FULJ,ILQD
2024-05-10T11:22:17.267Z;ISIN;EZSJ955QLWS0;1.253268;G360;MONE;USD;N/A;140000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397356;false;FULJ,ILQD
2024-05-10T11:22:02.603Z;ISIN;EZTV9PFVL1T1;1.2541338;G360;MONE;USD;N/A;240000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397318;false;FULJ,ILQD
2024-05-10T11:21:53.505Z;ISIN;EZ7J4BXQH024;1.2558514;G360;MONE;USD;N/A;200000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397294;false;FULJ,ILQD
2024-05-10T11:21:46.660Z;ISIN;EZ7818Q2FX85;1.2566376;G360;MONE;USD;N/A;140000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397267;false;FULJ,ILQD
2024-05-10T11:18:37.475Z;ISIN;EZ1N4H0Q9FD7;1.895808;G360;MONE;AUD;N/A;100000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397252L2;false;TPAC,FULJ,ILQD
2024-05-10T11:18:37.475Z;ISIN;EZ1N4H0Q9FD7;1.895808;G360;MONE;AUD;N/A;100000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397247L2;false;TPAC,FULJ,ILQD
2024-05-10T11:14:43.294Z;ISIN;EZZS2QQ79XT0;155.44769;G360;MONE;JPY;N/A;2.1E9;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739400027L2;false;TPAC,FULJ,ILQD
2024-05-10T11:14:11.132Z;ISIN;EZCCM79CD631;0.6120312;G360;MONE;EUR;N/A;200000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397185;false;FULJ,ILQD
2024-05-10T11:14:08.301Z;ISIN;EZSVJ464VHM4;0.6124265;G360;MONE;EUR;N/A;461000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397043;false;FULJ,ILQD
2024-05-10T11:14:05.034Z;ISIN;EZ38VG0ZWSL0;0.6128027;G360;MONE;EUR;N/A;147000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396852;false;FULJ,ILQD
2024-05-10T11:14:00.380Z;ISIN;EZ7Z2573QNG1;1.1129547;G360;MONE;USD;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739399304;false;FULJ,ILQD
2024-05-10T11:13:57.399Z;ISIN;EZ3QSBZTGHV0;0.613044;G360;MONE;EUR;N/A;156000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396748;false;FULJ,ILQD
2024-05-10T11:13:54.845Z;ISIN;EZ5V1J94NN99;0.9232346;G360;MONE;EUR;N/A;494000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396733;false;FULJ,ILQD
2024-05-10T11:13:53.596Z;ISIN;EZ4LGT2CPFB0;0.9244986;G360;MONE;EUR;N/A;2135000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396696;false;FULJ,ILQD
2024-05-10T11:03:50.469Z;ISIN;EZM24MZC6DW1;1.2539746;G360;MONE;USD;N/A;1.42E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739389355L2;false;TPAC,FULJ,ILQD
2024-05-10T11:03:08.564Z;ISIN;EZ7CZBHW6BC4;18.5223894;G360;MONE;ZAR;N/A;2.222446483E7;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398266;false;FULJ,ILQD
2024-05-10T11:02:53.399Z;ISIN;EZLVSHYQXRC6;1.0854953;G360;MONE;USD;N/A;61101.11;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398240;false;FULJ,ILQD
2024-05-10T11:02:42.339Z;ISIN;EZ7BSFNLSTY1;1.0824135;G360;MONE;USD;N/A;61101.11;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739398194;false;FULJ,ILQD
2024-05-10T11:01:41.515Z;ISIN;EZK8540YTZL2;1.2532072;G360;MONE;USD;N/A;492397.16;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739395350L2;false;TPAC,FULJ,ILQD
2024-05-10T11:01:34.975Z;ISIN;EZM24MZC6DW1;1.2539254;G360;MONE;USD;N/A;1.5E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739388901L2;false;TPAC,FULJ,ILQD
2024-05-10T11:01:19.962Z;ISIN;EZK8540YTZL2;1.2531374;G360;MONE;USD;N/A;68304.68;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397863L1;false;TPAC,FULJ,ILQD
2024-05-10T11:01:19.962Z;ISIN;EZV1X91RVZ52;1.2540073;G360;MONE;USD;N/A;68304.68;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739397863L2;false;TPAC,FULJ,ILQD
2024-05-10T11:01:01.621Z;ISIN;EZ3HR3VYTXD5;1.1084951;G360;MONE;USD;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739393588;false;FULJ,ILQD
2024-05-10T11:00:59.759Z;ISIN;EZ9Y10YQC8Z1;0.662244;G360;MONE;USD;N/A;18828.54;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396847L2;false;TPAC,FULJ,ILQD
2024-05-10T11:00:59.759Z;ISIN;EZRM2CX1ZYW5;0.6610312;G360;MONE;USD;N/A;18828.54;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739396847L1;false;TPAC,FULJ,ILQD
2024-05-10T11:00:22.060Z;ISIN;EZRDQCPLD5D6;1.16137;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739394896L2;false;TPAC,FULJ,ILQD
2024-05-10T10:59:30.415Z;ISIN;EZRDQCPLD5D6;1.16148;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739394732L2;false;TPAC,FULJ,ILQD
2024-05-10T10:59:14.948Z;ISIN;EZM24MZC6DW1;1.2539913;G360;MONE;USD;N/A;1.5E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739388782L2;false;TPAC,FULJ,ILQD
2024-05-10T10:58:28.576Z;ISIN;EZRDQCPLD5D6;1.16147;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739394715L2;false;TPAC,FULJ,ILQD
2024-05-10T10:58:11.721Z;ISIN;EZM24MZC6DW1;1.253901;G360;MONE;USD;N/A;1.5E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386962L2;false;TPAC,FULJ,ILQD
2024-05-10T10:57:06.561Z;ISIN;EZM24MZC6DW1;1.2539056;G360;MONE;USD;N/A;1.5E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739385698L2;false;TPAC,FULJ,ILQD
2024-05-10T10:55:14.810Z;ISIN;EZRDQCPLD5D6;1.161461;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739393657L2;false;TPAC,FULJ,ILQD
2024-05-10T10:53:55.299Z;ISIN;EZRDQCPLD5D6;1.161421;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739393534L2;false;TPAC,FULJ,ILQD
2024-05-10T10:52:37.454Z;ISIN;EZ2F0YGSR5P2;194.70636;G360;MONE;JPY;N/A;6.5095E7;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739389371L2;false;TPAC,FULJ,ILQD
2024-05-10T10:52:18.610Z;ISIN;EZRDQCPLD5D6;1.1615308;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739393208L2;false;TPAC,FULJ,ILQD
2024-05-10T10:51:36.014Z;ISIN;EZV10HXMCY97;1.695039;G360;MONE;SGD;N/A;42000.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739389233L2;false;TPAC,FULJ,ILQD
2024-05-10T10:51:07.762Z;ISIN;EZQLPF5992M0;1.8961064;G360;MONE;AUD;N/A;50000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739389006L2;false;TPAC,FULJ,ILQD
2024-05-10T10:41:34.940Z;ISIN;EZ7Y1MFFDY27;1.0793758;G360;MONE;USD;N/A;600000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386675;false;FULJ,ILQD
2024-05-10T10:41:27.727Z;ISIN;EZTYJZ70B0J0;1.0796876;G360;MONE;USD;N/A;600000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386511;false;FULJ,ILQD
2024-05-10T10:41:19.285Z;ISIN;EZ2F4PSBZJZ7;1.079014;G360;MONE;USD;N/A;600000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386213;false;FULJ,ILQD
2024-05-10T10:41:11.793Z;ISIN;EZ8HGKPZS677;1.0786858;G360;MONE;USD;N/A;600000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386128;false;FULJ,ILQD
2024-05-10T10:40:51.335Z;ISIN;EZVCP2593GX3;1.5123946;G360;MONE;AUD;N/A;75470.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739390158;false;FULJ,ILQD
2024-05-10T10:40:34.845Z;ISIN;EZ36DLWYJ2J8;11.6819092;G360;MONE;SEK;N/A;5.9E7;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386368L2;false;TPAC,FULJ,ILQD
2024-05-10T10:40:33.764Z;ISIN;EZ9P41MF1740;0.860287;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739386108;false;FULJ,ILQD
2024-05-10T10:40:25.726Z;ISIN;EZ8MW750J0P1;1.253261;G360;MONE;USD;N/A;100000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739385536;false;FULJ,ILQD
