ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8DQ78V0LY9;EUR;2.93721E8;6;GBP;MONE;360T;0.8691867647188999;FWAF
EZ8DQ78V0LY9;GBP;2200000.0;2;EUR;MONE;360T;1.1503;FWAF
EZ8DQ78V0LY9;GBP;1.82296528025E9;52;GBP;MONE;360T;0.8693336224994546;FWAF
EZ8FYPBKWYD0;PLN;2.8E7;2;PLN;MONE;360T;4.519219928571428;FWAF
EZ8HGKPZS677;EUR;6000000.0;2;USD;MONE;360T;1.092469;FWAF
EZ8LCK4J9PQ3;USD;4.801E8;8;USD;MONE;360T;1.0755521217246407;FWAF
EZ8LL923N9L2;GBP;1.568348424E7;2;GBP;MONE;360T;0.8700479615310838;FWAF
EZ8LW6Q1QDQ0;ZAR;5.14E8;3;ZAR;MONE;360T;19.403369688715955;FWAF
EZ8ML806GCH3;USD;764334.0;2;USD;MONE;360T;1.089394517271507;FWAF
EZ8PY8N0CDX6;EUR;700000.0;2;JPY;MONE;360T;149.50932;FWAF
EZ8PY8N0CDX6;JPY;1.2271258E10;15;JPY;MONE;360T;149.57957629242904;FWAF
EZ8QPWPT6D48;AUD;2800000.0;2;JPY;MONE;360T;91.45225714285715;FWAF
EZ8RKGK9SYM7;EUR;2.0E7;2;USD;MONE;360T;1.0974195;FWAF
EZ8RMBKHC106;NOK;2.75E7;2;NOK;MONE;360T;11.828617332727275;FWAF
EZ8SXDJG80J9;EUR;9298500.0;2;HUF;MONE;360T;371.96674140990484;FWAF
EZ8SXDJG80J9;HUF;1.55170988E10;11;HUF;MONE;360T;373.5164464870379;FWAF
EZ8V37MR26C0;USD;1515000.0;3;USD;MONE;360T;1.0806726597359735;FWAF
EZ8XGPBWRMX8;EUR;1.872E8;7;USD;MONE;360T;1.0792008737179488;FWAF
EZ8XGPBWRMX8;USD;2.5095E8;3;USD;MONE;360T;1.0813241036461447;FWAF
EZ8Z4GL593X0;CAD;3.317158305E8;14;CAD;MONE;360T;1.4613581846085726;FWAF
EZ8ZRVTG3N39;EUR;8.45E7;5;GBP;MONE;360T;0.8686297940828401;FWAF
EZ8ZRVTG3N39;GBP;5.8743E8;25;GBP;MONE;360T;0.869365143075771;FWAF
EZ900LTK8M86;DKK;1.054E8;2;DKK;MONE;360T;6.929269070208728;FWAF
EZ93CF9H0WK8;USD;2000000.0;2;USD;MONE;360T;1.0914115;FWAF
EZ94HB7F7TD4;HKD;4.365E8;8;HKD;MONE;360T;8.44695438419244;FWAF
EZ95NRJ2QK06;THB;4.1E8;2;THB;MONE;360T;37.2416756097561;FWAF
EZ9B7F5W1PR3;TRY;1.23665E8;16;TRY;MONE;360T;21.37043179773582;FWAF
EZ9C1NZY0GQ1;CNY;8.4E7;3;CNY;MONE;360T;7.053289333333334;FWAF
EZ9D5JP97807;CHF;8037725.9;3;CHF;MONE;360T;1.1184683754811393;FWAF
EZ9D5JP97807;GBP;1.8E7;3;CHF;MONE;360T;1.11792425;FWAF
EZ9KPPZ7F5S8;CAD;6.960392012E7;20;CAD;MONE;360T;1.4585449906229138;FWAF
EZ9KPPZ7F5S8;EUR;4.7E7;2;CAD;MONE;360T;1.4589764255319149;FWAF
EZ9L5JDDKXG3;USD;1621823.55;3;USD;MONE;360T;1.078472917452491;FWAF
EZ9MKD66V8N2;CZK;8.59953E8;15;CZK;MONE;360T;23.686663127705817;FWAF
EZ9MKD66V8N2;EUR;1.1089182222999999E8;8;CZK;MONE;360T;23.646213610661125;FWAF
EZ9N1SM8J554;EUR;1.2E8;3;USD;MONE;360T;1.083940575;FWAF
EZ9N1SM8J554;USD;2.5126E7;2;USD;MONE;360T;1.083704696569291;FWAF
EZ9NKN1LCQN6;HUF;1.015E10;2;HUF;MONE;360T;376.97803743842366;FWAF
EZ9P8GV6YTQ8;EUR;402000.0;2;GBP;MONE;360T;0.872933;FWAF
EZ9QZZ27KFZ6;GBP;3330000.0;4;GBP;MONE;360T;0.8692634774774775;FWAF
EZ9TYZ532253;USD;1.0E8;2;CNY;MONE;360T;7.0417485;FWAF
EZB088FXJYM7;KRW;6.081E10;4;KRW;MONE;360T;1315.4980462950173;FWAF
EZB2LW4YG8D9;DKK;1.1055E7;2;DKK;MONE;360T;7.447155059701493;FWAF
EZB2Q05SKCR7;CHF;8500000.0;2;CHF;MONE;360T;0.9712596705882353;FWAF
EZB322HPV707;USD;1.3E7;4;USD;MONE;360T;1.0949894384615384;FWAF
EZB7FM7K7LS8;EUR;177902.0;2;USD;MONE;360T;1.08831405;FWAF
EZB7FM7K7LS8;USD;3988951.0;3;USD;MONE;360T;1.0833308383712161;FWAF
EZB93XYFPM07;PHP;3.28E8;5;PHP;MONE;360T;55.830646341463414;FWAF
EZB9RBTXKZ53;JPY;2.57468512E11;26;JPY;MONE;360T;139.08916435438212;FWAF
EZB9RBTXKZ53;USD;5.7427453846E8;7;JPY;MONE;360T;139.41372537353757;FWAF
EZBB15084LM4;CNY;4.49687088E8;7;CNY;MONE;360T;7.589688666776503;FWAF
EZBCQR739PF3;EUR;1.90870332943E9;47;USD;MONE;360T;1.080249688189775;FWAF
EZBCQR739PF3;USD;7.21125618079E9;195;USD;MONE;360T;1.080181192234317;FWAF
EZBGR828YY94;DKK;1.7912363984099998E9;15;DKK;MONE;360T;6.905736315836306;FWAF
EZBHM15PBB78;EUR;1.4E7;2;USD;MONE;360T;1.0911602;FWAF
EZBL99QV57K0;DKK;9.8512979116E8;20;DKK;MONE;360T;6.9191402954169;FWAF
EZBLQBFKSLL1;USD;2000000.0;2;USD;MONE;360T;1.0905023399999998;FWAF
EZBLX1TBTV61;EUR;5450000.0;3;NOK;MONE;360T;11.820770486238532;FWAF
EZBLX1TBTV61;NOK;3.084601E8;18;NOK;MONE;360T;11.805056347645124;FWAF
EZBMMM7B0ZF0;USD;2.0173E8;4;USD;MONE;360T;1.0797638529668367;FWAF
EZBPV0DCLZ92;CNY;2.0E8;4;CNY;MONE;360T;6.86869225;FWAF
EZBTVZK44844;GBP;8.6870895334E8;29;USD;MONE;360T;1.2425104124600472;FWAF
EZBV0X7T30P8;NOK;8.7285E8;12;NOK;MONE;360T;10.920084313581945;FWAF
EZBX4J7P5L10;USD;1.5140595E7;3;USD;MONE;360T;1.0927244546907833;FWAF
EZBXDD376G17;NOK;7.4753320255E8;12;NOK;MONE;360T;11.762214020075215;FWAF
EZBZ09MK0GJ6;CAD;3.452E7;4;CAD;MONE;360T;1.4637613353997685;FWAF
EZBZWNPYW0D0;AUD;1.412E7;2;AUD;MONE;360T;1.8749349886685551;FWAF
EZC1GSN958Q8;CNY;9.175E8;11;CNY;MONE;360T;7.0252099838692095;FWAF
EZC1GSN958Q8;USD;6.7E7;3;CNY;MONE;360T;7.040109447761194;FWAF
EZC47110SSN5;CHF;7.628009791899999E8;38;CHF;MONE;360T;0.9713545716041122;FWAF
EZC47110SSN5;EUR;3.055E8;11;CHF;MONE;360T;0.9710383946710311;FWAF
EZC4PGNL6Q22;USD;1.19E8;7;USD;MONE;360T;1.0746945348739496;FWAF
EZC5YVFFWX25;USD;1.889862255E7;4;USD;MONE;360T;1.0817089647301474;FWAF
EZC66J8705M3;GBP;800000.0;2;GBP;MONE;360T;0.8693869500000001;FWAF
EZC86125PXG5;SEK;9.1176383172E8;16;SEK;MONE;360T;10.54094304015264;FWAF
EZC86125PXG5;USD;1.75E8;4;SEK;MONE;360T;10.514597142857143;FWAF
EZCDH9B6SXQ1;HUF;4.5E8;2;CHF;MONE;360T;0.0026016397777777777;FWAF
EZCJK3N6WZR9;USD;9.8975E7;4;USD;MONE;360T;1.084727335841374;FWAF
EZCK1JPL37P5;USD;937000.0;3;USD;MONE;360T;1.0800120290288155;FWAF
EZCN35X93VQ6;ZAR;9.47E7;5;ZAR;MONE;360T;21.134464809926083;FWAF
EZCQ6R3762V6;PLN;1.35E7;2;PLN;MONE;360T;4.525784033333333;FWAF
EZCQM7GYKSK0;SGD;4.58169526E7;8;SGD;MONE;360T;1.4525529622333118;FWAF
EZCR9DJC9X17;RON;1.01E8;3;RON;MONE;360T;4.614676287128713;FWAF
EZCRVMSDG1P5;CHF;1210000.0;2;CHF;MONE;360T;0.901158603305785;FWAF
EZCV3QJ1B834;USD;1631000.0;2;USD;MONE;360T;1.0885536854690374;FWAF
EZCVVTW8KYF2;USD;6.0E7;3;USD;MONE;360T;0.6239102;FWAF
EZCWQ0YHD3D3;USD;2.0E7;2;CNY;MONE;360T;7.05898;FWAF
EZCZRRVS3H65;TRY;1.1E7;2;TRY;MONE;360T;22.504594;FWAF
EZD20B88B8S7;AUD;2.195E7;3;USD;MONE;360T;0.6550111548974943;FWAF
EZD3Q6NYKR33;GBP;4150000.0;3;USD;MONE;360T;1.2362990626506023;FWAF
EZD9DC15RDM5;NZD;5820000.0;3;USD;MONE;360T;0.6071857017182131;FWAF
EZDBCVDHGYB6;GBP;1.380673536E7;5;GBP;MONE;360T;0.8698723117706149;FWAF
EZDC8WQH0BN9;AED;4701288.17;4;AED;MONE;360T;3.9451915330484426;FWAF
EZDD4BL8PKK7;CHF;3.56E7;3;CHF;MONE;360T;0.8989336994382022;FWAF
EZDD4BL8PKK7;USD;5.55E8;7;CHF;MONE;360T;0.8999590873873874;FWAF
EZDGDBTWT7R6;EUR;1.22E8;4;SEK;MONE;360T;11.550803449180327;FWAF
EZDGDBTWT7R6;SEK;6.7999027125E8;10;SEK;MONE;360T;11.458377958640424;FWAF
EZDMW5L3C378;AUD;3.502E7;5;AUD;MONE;360T;1.6444762403198172;FWAF
EZDNJK1VJNW4;GBP;2.156E8;5;GBP;MONE;360T;0.8694922228200371;FWAF
EZDNZVTGJB65;EUR;5.0E7;2;CHF;MONE;360T;0.97103264;FWAF
EZDQFRVB8DM0;EUR;7.3E8;12;USD;MONE;360T;1.075295552739726;FWAF
EZDQFRVB8DM0;USD;8.591E8;11;USD;MONE;360T;1.0735473439180538;FWAF
EZDT9LXFPVF1;EUR;7.8E7;2;PLN;MONE;360T;4.5330102000000005;FWAF
EZDY8B3MSM68;CHF;1.14426556137E9;25;CHF;MONE;360T;0.9711930098385345;FWAF
EZDY8B3MSM68;EUR;4.8898E8;14;CHF;MONE;360T;0.9706099883430827;FWAF
EZF1K3YZLJ93;AUD;1731095.94;2;USD;MONE;360T;0.6578508631111364;FWAF
EZF1K3YZLJ93;USD;3.7405E7;3;USD;MONE;360T;0.6526057269081673;FWAF
EZF36R2SN3D8;SEK;5400000.0;2;SEK;MONE;360T;11.378401496296297;FWAF
EZF39T6T6CP2;ZAR;5.25E7;2;CHF;MONE;360T;0.04686476666666667;FWAF
EZF3WCYCH1X6;ZAR;1.723E8;4;ZAR;MONE;360T;20.91850023795705;FWAF
EZF3WGHFXCK5;GBP;7522600.94;4;GBP;MONE;360T;0.8703693492601475;FWAF
EZF6F8QVQWB0;RON;2.848E8;7;RON;MONE;360T;4.9760656225421345;FWAF
EZF9K9BYXT68;EUR;100000.0;2;SEK;MONE;360T;11.370314850000002;FWAF
EZF9K9BYXT68;SEK;2.44403E8;7;SEK;MONE;360T;11.370562342032217;FWAF
EZF9T5F719W2;EUR;1.295E7;2;CHF;MONE;360T;0.9669216988416989;FWAF
EZFCFBKQHJJ2;CNY;1.34255E9;8;CNY;MONE;360T;7.064412915109307;FWAF
EZFCGN08J258;SGD;2600000.0;3;SGD;MONE;360T;1.4508832923076924;FWAF
EZFD0XVGS8W8;AUD;2.0E7;3;CHF;MONE;360T;0.59493485;FWAF
EZFF1JYZX3T4;BRL;8.68E7;2;BRL;MONE;360T;5.406931;FWAF
EZFGHPPG72R7;MXN;7.6124E9;12;MXN;MONE;360T;17.7911539914613;FWAF
EZFGNQG26WD5;USD;1.70076642E8;18;USD;MONE;360T;1.0822860360929973;FWAF
EZFMWG0884H9;GBP;545455.0;2;GBP;MONE;360T;0.8714418165863362;FWAF
EZFQ2VSCRCF9;PEN;4800000.0;2;PEN;MONE;360T;4.011848;FWAF
EZFQZV7SXW96;CNY;6.597E8;10;CNY;MONE;360T;7.6223862852508715;FWAF
EZFR3L647PY4;CZK;1.45E8;4;CZK;MONE;360T;21.96583275862069;FWAF
EZFRX608X0V1;HUF;3.116917184E9;15;HUF;MONE;360T;373.04057803819734;FWAF
EZFT0RZXRFR7;MXN;3.3345E9;4;MXN;MONE;360T;17.700089201319535;FWAF
EZFTB94F03D9;ZAR;2.0E8;4;ZAR;MONE;360T;21.86447875;FWAF
EZFX8H7KL0G4;CNY;7.84E8;18;CNY;MONE;360T;7.617574956632653;FWAF
EZFZ7JJDTJ52;CHF;1000000.0;2;CHF;MONE;360T;0.9701612;FWAF
EZFZZ03JBTK5;CAD;1.01961E8;13;CAD;MONE;360T;1.4557103117025136;FWAF
EZG0D6Z4RLL8;MXN;6.4E7;2;JPY;MONE;360T;7.8164058125;FWAF
EZG1PFW64K15;EUR;6.2E7;2;PLN;MONE;360T;4.5026005;FWAF
EZG3478K8BL4;USD;3.0E7;3;CNY;MONE;360T;7.0557566666666665;FWAF
EZG4XZJPM8Y5;RON;2.12825E8;7;RON;MONE;360T;4.979082784447316;FWAF
EZG5FKWT2Q91;CNY;9.511E7;2;CNY;MONE;360T;7.614120820313322;FWAF
EZG6MGTLMBL4;SGD;5215000.0;2;CHF;MONE;360T;0.6688568552253116;FWAF
EZGC2GG58B99;THB;1050000.0;2;THB;MONE;360T;34.43842380952381;FWAF
EZGC7JK8FST7;EUR;5.0E7;2;PLN;MONE;360T;4.4890585;FWAF
EZGCS1DJJN12;EUR;5443649.950000001;5;GBP;MONE;360T;0.8689831970345568;FWAF
EZGCS1DJJN12;GBP;2.232403765E7;6;GBP;MONE;360T;0.8692942772167228;FWAF
EZGD5Q3PCJ07;EUR;1.2812352524E9;18;USD;MONE;360T;1.0735565401602118;FWAF
EZGD5Q3PCJ07;USD;3.98798148129E9;91;USD;MONE;360T;1.0766118871749855;FWAF
EZGD5TBW4YB5;CAD;7067445.3100000005;3;CAD;MONE;360T;1.4635300668777724;FWAF
EZGD9F31KXS4;CNY;2.0694E9;12;CNY;MONE;360T;7.050631007538417;FWAF
EZGD9F31KXS4;USD;4.55E7;3;CNY;MONE;360T;7.063936564835164;FWAF
EZGFQ94XL2G3;EUR;1.8E8;3;USD;MONE;360T;1.0878025722222222;FWAF
EZGFQ94XL2G3;USD;1408000.0;2;USD;MONE;360T;1.0840717889204545;FWAF
EZGHHG7CQF58;SGD;6300000.0;2;SGD;MONE;360T;1.452543619047619;FWAF
EZGMLFM3DWX2;EUR;1.5482E8;12;USD;MONE;360T;1.078552022316238;FWAF
EZGMLFM3DWX2;USD;4.1313223E8;10;USD;MONE;360T;1.077180461290924;FWAF
EZGPMB0PMNL6;TRY;9.01E7;8;TRY;MONE;360T;19.862226783573806;FWAF
EZGPMB0PMNL6;USD;400000.0;2;TRY;MONE;360T;19.861115;FWAF
EZGQY236RW79;CHF;3.9936214502000004E8;36;CHF;MONE;360T;0.9720013556951054;FWAF
EZGQY236RW79;EUR;2.8058E8;11;CHF;MONE;360T;0.9718980631905338;FWAF
EZGRG19WVLG2;CHF;3.224197287E7;3;CHF;MONE;360T;0.9690549574379366;FWAF
EZGRJLTZ46R3;CAD;2.048E8;9;CAD;MONE;360T;1.349710503515625;FWAF
EZGVSZH3B2R2;MXN;1.70538001613E9;18;MXN;MONE;360T;19.189982541315292;FWAF
EZGX97XF7BC1;USD;3.0E7;2;CHF;MONE;360T;0.8901839666666667;FWAF
EZH2BWF0WYH7;CNY;2.125E8;7;CNY;MONE;360T;7.595781948235294;FWAF
EZH2MBWYLB61;THB;1.6E8;2;THB;MONE;360T;37.2395;FWAF
EZH34QKFGQG8;USD;1.5E7;2;CNY;MONE;360T;6.876956666666667;FWAF
EZH3KHW612H3;COP;3.05E10;3;COP;MONE;360T;4924.393606557377;FWAF
EZH4GL6X8RH3;GBP;2.117041282E7;2;GBP;MONE;360T;0.870789299073633;FWAF
EZH6P3FJ7192;HKD;3.600079777E7;3;HKD;MONE;360T;7.811221005169903;FWAF
EZH6P3FJ7192;USD;1.2E8;6;HKD;MONE;360T;7.815512091666666;FWAF
EZHBN8XRGZT2;CHF;1.1E7;2;CHF;MONE;360T;0.8985665636363636;FWAF
EZHD8NK26XH2;JPY;1.2636E11;16;JPY;MONE;360T;138.4746403537512;FWAF
EZHD8NK26XH2;USD;1.4375E8;4;JPY;MONE;360T;138.14005573913045;FWAF
EZHDV6WQYRT8;JPY;2.54483141E8;2;JPY;MONE;360T;149.5344400357575;FWAF
EZHGY1LVGJS2;JPY;7.437E9;7;JPY;MONE;360T;139.16818432163507;FWAF
EZHGYZQDLMH4;GBP;1.005E8;2;GBP;MONE;360T;0.8696403114427861;FWAF
EZHH7VLYBY37;RON;8.5E7;3;RON;MONE;360T;4.62154705882353;FWAF
EZHKG7CN2342;HKD;1.6962917769E8;3;HKD;MONE;360T;8.407843548861349;FWAF
EZHRDLVK97L8;PLN;7.20468E8;11;PLN;MONE;360T;4.209460144128538;FWAF
EZHVG590VRF5;CZK;1.615E9;6;CZK;MONE;360T;23.685195294117648;FWAF
EZHVG590VRF5;EUR;5.2E7;2;CZK;MONE;360T;23.621084615384614;FWAF
EZJ1DN7C6VM0;SGD;1.435E7;6;SGD;MONE;360T;1.4521949229965156;FWAF
EZJ1NR2NKB17;SEK;9.79E7;5;SEK;MONE;360T;10.534753206026558;FWAF
EZJ4W3GQY694;CHF;4.4934279353E8;25;CHF;MONE;360T;0.9692473750679648;FWAF
EZJ4W3GQY694;EUR;1.223462384E9;17;CHF;MONE;360T;0.9698843682975055;FWAF
EZJ80M67WWX9;CZK;1.43367438E8;7;CZK;MONE;360T;23.68592638990689;FWAF
EZJ9PDF4FL13;NZD;2.7838E8;8;USD;MONE;360T;0.6280231371650263;FWAF
EZJ9PDF4FL13;USD;6.0E7;3;USD;MONE;360T;0.62619;FWAF
EZJ9ZWDWS3T7;DKK;1.34E8;2;DKK;MONE;360T;7.6731846738805976;FWAF
EZJB6S3H8388;USD;1.0E8;2;SEK;MONE;360T;10.68851155;FWAF
EZJD8DPM5PN0;DKK;5.63479E8;15;DKK;MONE;360T;7.447544026313314;FWAF
EZJDRD598HQ3;PLN;6.8775E7;5;PLN;MONE;360T;4.537113139585605;FWAF
EZJF1KCQ65T3;GBP;1.388006323E7;5;JPY;MONE;360T;172.62614575553775;FWAF
EZJF1KCQ65T3;JPY;1.9062426E7;3;JPY;MONE;360T;172.88551262907723;FWAF
EZJGFCG23VN1;THB;6.3E7;2;THB;MONE;360T;34.675557142857144;FWAF
EZJJMGK6CVR3;EUR;5.0E7;2;SEK;MONE;360T;11.52363985;FWAF
EZJP2PDV89W0;AUD;4500000.0;2;AUD;MONE;360T;1.6296592;FWAF
EZJR5V6F18V0;ILS;8800000.0;3;ILS;MONE;360T;3.948789938636364;FWAF
EZJRGC1651L6;EUR;2.3E7;2;MXN;MONE;360T;19.06842542173913;FWAF
EZJRGC1651L6;MXN;2.2E8;3;MXN;MONE;360T;19.031141172727274;FWAF
EZJRYM4TLJ91;TRY;2.481E8;17;TRY;MONE;360T;21.441732282144297;FWAF
EZJSZDCS8MK3;CHF;1.08E7;2;DKK;MONE;360T;7.669270947222222;FWAF
EZJVKYRVNZG1;MXN;6.9E7;2;JPY;MONE;360T;7.785998144927536;FWAF
EZJW0N1ZHW56;CNY;7.15E7;2;CNY;MONE;360T;7.592113426573427;FWAF
EZJY5TJ6L042;NZD;1.07E7;3;CHF;MONE;360T;0.5574514158878505;FWAF
EZJY939C7417;EUR;7.3E7;2;PLN;MONE;360T;4.486195;FWAF
EZK06VK02ZQ2;JPY;6.8E8;2;JPY;MONE;360T;148.7432;FWAF
EZK19S3RZ660;DKK;6302366.9399999995;2;DKK;MONE;360T;8.569768100000001;FWAF
EZK53PBQMGF1;EUR;3.04E8;3;CHF;MONE;360T;0.9668604039473685;FWAF
EZK8JP9JG3T4;HKD;2.589E7;6;HKD;MONE;360T;8.415715627655464;FWAF
EZK8RH1F5WS4;EUR;1.57E7;4;SEK;MONE;360T;11.366388879872611;FWAF
EZK8RH1F5WS4;SEK;9.4191014264E8;16;SEK;MONE;360T;11.379123733393707;FWAF
EZK9HDB8BN06;AED;3135000.0;3;AED;MONE;360T;3.6715468022328555;FWAF
EZKD1DKC7HV8;EUR;1.025E9;13;USD;MONE;360T;1.080449368292683;FWAF
EZKD1DKC7HV8;USD;2.1727938E8;6;USD;MONE;360T;1.0812687481762604;FWAF
EZKD8LW9CH95;ZAR;2.0593E9;18;ZAR;MONE;360T;19.273608524158696;FWAF
EZKGB8HY9DF3;GBP;2.88E8;6;GBP;MONE;360T;0.8683902809027778;FWAF
EZKHDR3LLN70;SEK;1.23E8;4;SEK;MONE;360T;11.551641414634146;FWAF
EZKK5WT2Y697;AUD;1.412E7;2;AUD;MONE;360T;1.8740123229461756;FWAF
EZKLYRRT5SN1;NZD;1.405E7;7;NZD;MONE;360T;1.7320914733096087;FWAF
EZKN2ZDFN502;AUD;1.5823240040999997E8;16;AUD;MONE;360T;1.6323128194895986;FWAF
EZKN3KDWGYM9;TRY;2.47195539E8;4;TRY;MONE;360T;23.270432334388687;FWAF
EZKNW3R2MG88;HUF;4.53E9;5;HUF;MONE;360T;348.0103332671082;FWAF
EZKPH9ZTLK12;HKD;1.6E7;2;JPY;MONE;360T;17.7209845;FWAF
EZKR7NV5L2K4;CZK;2.74866E8;10;CZK;MONE;360T;23.639848214766467;FWAF
EZKR7NV5L2K4;EUR;1218500.0;2;CZK;MONE;360T;23.652165560114895;FWAF
EZKWC6QP1Z04;EUR;9.055895358399999E8;30;USD;MONE;360T;1.0789792456115714;FWAF
EZKWC6QP1Z04;USD;3.347379359020001E9;145;USD;MONE;360T;1.0788871868395418;FWAF
EZKXZSD79XS2;DKK;6.23288286E8;15;DKK;MONE;360T;7.448012297388402;FWAF
EZKYF3N69BL6;EUR;1.3E8;4;PLN;MONE;360T;4.522169719999999;FWAF
EZKYF3N69BL6;PLN;1.41472E8;8;PLN;MONE;360T;4.52402390735976;FWAF
EZKYHPQBBT51;NZD;2.685E7;6;NZD;MONE;360T;1.721022901303538;FWAF
EZKZ6K873X57;CAD;3.2535E8;20;CAD;MONE;360T;1.3596230147379746;FWAF
EZL0N4HCFCR3;USD;1.2053993E7;7;USD;MONE;360T;1.090995784413364;FWAF
EZL1NV4HN2Y8;EUR;1250000.0;2;GBP;MONE;360T;0.876652;FWAF
EZL1W6FYDBC3;NZD;9.3352E7;5;NZD;MONE;360T;1.7265258238923644;FWAF
EZL27K0L6HL6;SGD;1.1E7;3;CHF;MONE;360T;0.6694373636363636;FWAF
EZL2D03R4JJ4;CHF;2.5375958622E8;32;CHF;MONE;360T;0.9740851280350669;FWAF
EZL2JNDW57J2;EUR;2.5571438838E9;63;USD;MONE;360T;1.080353176735823;FWAF
EZL2JNDW57J2;USD;6.805736797670001E9;195;USD;MONE;360T;1.0783783888037575;FWAF
EZL30GQS1752;NOK;1.3614E9;7;NOK;MONE;360T;11.005567902453356;FWAF
EZL333SV8W45;MXN;1.95E8;2;MXN;MONE;360T;19.076831046153846;FWAF
EZL4B75XM251;CAD;1.43381883E8;10;CAD;MONE;360T;1.361056621132052;FWAF
EZL4L84SJMM9;THB;3.634E8;2;THB;MONE;360T;37.26382195927352;FWAF
EZL4TZY2CR15;GBP;8.193815E8;24;USD;MONE;360T;1.2442377270215403;FWAF
EZL66HR1C960;JPY;2.5E8;2;JPY;MONE;360T;86.282666;FWAF
EZL6YKG53296;NZD;1.0E7;3;USD;MONE;360T;0.6036109;FWAF
EZL7DRKXMVD0;EUR;4.35E7;2;CHF;MONE;360T;0.9660524310344828;FWAF
EZL7X8NQ64Q8;DKK;4.09E8;3;DKK;MONE;360T;6.898826732762836;FWAF
EZL8RKVTPZ67;CZK;3.5E8;3;CZK;MONE;360T;22.03692;FWAF
EZLC44LJ31F5;HKD;2.8847102256E8;10;HKD;MONE;360T;7.818132233601995;FWAF
EZLC44LJ31F5;USD;2.05E8;10;HKD;MONE;360T;7.817687926829269;FWAF
EZLDJ3S2QZG4;CHF;8400000.0;3;CHF;MONE;360T;0.899380369047619;FWAF
EZLDJ3S2QZG4;USD;5485000.0;7;CHF;MONE;360T;0.8975747688240657;FWAF
EZLDS9HKLGH0;CHF;7.496721767199999E8;47;CHF;MONE;360T;0.9710346471042823;FWAF
EZLDS9HKLGH0;EUR;5.00134349E8;14;CHF;MONE;360T;0.9704683911491149;FWAF
EZLF78CSN6K0;HUF;4.66E9;5;HUF;MONE;360T;347.8442445708155;FWAF
EZLF7HW7LYC2;CNY;1.100076894E9;10;CNY;MONE;360T;7.590825349537281;FWAF
EZLHZGJC4XY7;USD;6000000.0;2;MXN;MONE;360T;17.8758065;FWAF
EZLKMJQF39X7;RON;1.4105E7;5;RON;MONE;360T;4.968550799361929;FWAF
EZLLRJZ0M947;EUR;6.8E7;4;PLN;MONE;360T;4.525655382352941;FWAF
EZLN45P8MVM5;NOK;7.8833623897E8;29;NOK;MONE;360T;11.811632613287248;FWAF
EZLP5Y394564;HUF;8.0E8;2;HUF;MONE;360T;378.95649;FWAF
EZLP9GGNDX87;ZAR;1.109E9;10;ZAR;MONE;360T;19.28823893823264;FWAF
EZLRQX99N121;EUR;4.066E7;4;CHF;MONE;360T;0.972710662567634;FWAF
EZLXHTGXKZ88;PLN;6400000.0;2;PLN;MONE;360T;4.644193953125;FWAF
EZLXSFFW9DY8;CHF;7.031841281400001E8;55;CHF;MONE;360T;0.9711058870115455;FWAF
EZLXSFFW9DY8;EUR;7.5272169288E8;26;CHF;MONE;360T;0.9713363709017745;FWAF
EZLXSS4756J9;EUR;1.5E7;2;CHF;MONE;360T;0.9646972666666667;FWAF
EZLY7SNMFDP8;USD;1.25E8;3;SEK;MONE;360T;10.46690238;FWAF
EZLYCSP79NK9;AUD;3.24E8;17;AUD;MONE;360T;1.6439228388888887;FWAF
EZLYGSFJPXF3;HKD;3.214E8;6;HKD;MONE;360T;7.831920130678283;FWAF
EZLYGSFJPXF3;USD;1.05E8;5;HKD;MONE;360T;7.833453333333333;FWAF
EZM0XFXQ52F1;CNY;1.218891436E7;2;CNY;MONE;360T;7.599501561369198;FWAF
EZM4ZRRS6JX0;BRL;8.98E7;3;BRL;MONE;360T;5.444739609576837;FWAF
EZM5HJ8K4TW2;COP;2.55E10;2;COP;MONE;360T;4885.68;FWAF
EZM85H3F1JX5;CZK;7.6E7;3;CZK;MONE;360T;21.924568842105263;FWAF
EZMBZ2VMT9G3;GBP;1.48E8;10;USD;MONE;360T;1.236308902027027;FWAF
EZMBZ2VMT9G3;USD;9.318021162E7;6;USD;MONE;360T;1.2332476095217335;FWAF
EZMF782MF625;AUD;5.1085E8;14;USD;MONE;360T;0.6643062953900362;FWAF
EZMG3QX1P158;EUR;2.76E7;4;CHF;MONE;360T;0.9705570623188406;FWAF
EZMG6HLRNN69;AUD;6.5965E8;17;USD;MONE;360T;0.6631701720912607;FWAF
EZMGJV9DPPG5;NOK;1.2E8;2;CHF;MONE;360T;0.0823408;FWAF
EZMNNLFYH8D8;SEK;1.2589E9;11;SEK;MONE;360T;10.523045148955438;FWAF
EZMNNLFYH8D8;USD;1.0E8;2;SEK;MONE;360T;10.53281545;FWAF
EZMTQFT2WLD2;CZK;9.6E8;2;CHF;MONE;360T;0.04100257;FWAF
EZMWDGLWNXP2;MXN;2.2047E9;10;MXN;MONE;360T;17.690519182301447;FWAF
EZMWWFL8FLW9;CNY;5.0E7;4;CNY;MONE;360T;6.9926828;FWAF
EZMXJPRCKN44;SEK;8.607E8;7;SEK;MONE;360T;10.609605658185199;FWAF
EZMXJPRCKN44;USD;2.247E8;4;SEK;MONE;360T;10.76675080551847;FWAF
