ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8LWR3MSY72;JPY;6.7895E10;9;JPY;MONE;360T;147.3411698210472;FWAF
EZ8LWR3MSY72;USD;1.45E8;6;JPY;MONE;360T;147.44593103448275;FWAF
EZ8MHC0D1YY0;GBP;1.4195E8;2;GBP;MONE;360T;0.8591811840084537;FWAF
EZ8MJM4H0ZX8;USD;2083000.0;2;USD;MONE;360T;1.0872751;FWAF
EZ8ML806GCH3;EUR;2.2728781667000002E8;5;USD;MONE;360T;1.0769420937267142;FWAF
EZ8ML806GCH3;USD;6.2297181397E8;14;USD;MONE;360T;1.0859781262544677;FWAF
EZ8MQKZNN4Y5;USD;4000000.0;3;USD;MONE;360T;1.0861464625;FWAF
EZ8PP6MF2HP8;USD;3500000.0;2;USD;MONE;360T;1.0774837000000002;FWAF
EZ8QG026W6C1;USD;7000000.0;2;USD;MONE;360T;1.105769042857143;FWAF
EZ8QKWFVSNM2;MAD;4.5E7;2;MAD;MONE;360T;10.987309777777778;FWAF
EZ8RKGK9SYM7;EUR;3104000.0;2;USD;MONE;360T;1.0860967;FWAF
EZ8S2JD3M8D3;NOK;3.1525E7;2;NOK;MONE;360T;6.83867670927835;FWAF
EZ8X145XX2W4;CZK;1.82E8;7;CZK;MONE;360T;24.358317774725275;FWAF
EZ8Z2ZZ2BK72;USD;3400000.0;2;USD;MONE;360T;1.1134613705882352;FWAF
EZ8ZWXY21G81;USD;9000000.0;3;CZK;MONE;360T;22.651896;FWAF
EZ912FJ3KB64;MXN;2.185906E8;5;MXN;MONE;360T;18.8297498855486;FWAF
EZ93VC6R4HJ1;DKK;1.605E8;9;DKK;MONE;360T;7.452943650155764;FWAF
EZ95SZ97FK25;SGD;3.88E7;6;SGD;MONE;360T;1.360122381443299;FWAF
EZ96X5230T07;GBP;2.7097399564E8;13;GBP;MONE;360T;0.8545712316067702;FWAF
EZ977HXJGZC4;PLN;5.951783E7;3;PLN;MONE;360T;4.502267150034402;FWAF
EZ9795XBX6Y8;GBP;2.7460525E7;12;GBP;MONE;360T;0.8556459158109688;FWAF
EZ9795XBX6Y8;GBP;4.3E7;2;EUR;MONE;360T;1.1637965;FWAF
EZ97QTXSDK20;USD;4.5E7;2;CHF;MONE;360T;0.8853292555555555;FWAF
EZ97RVX45VM6;EUR;1.5E8;2;USD;MONE;360T;1.0760036666666666;FWAF
EZ9971YPZY17;SEK;5.23E7;3;SEK;MONE;360T;11.915677874952198;FWAF
EZ9B6SKFW4F4;EUR;9.5E7;4;USD;MONE;360T;1.0828703052631579;FWAF
EZ9BXXYPNBT7;NOK;2.622E7;3;NOK;MONE;360T;11.49502254576659;FWAF
EZ9C5WQW8605;EUR;4351000.0;2;GBP;MONE;360T;0.8646749744886234;FWAF
EZ9CZ8R0VDS5;EUR;5.25E8;4;USD;MONE;360T;1.076044461904762;FWAF
EZ9FYNMK2T67;JPY;7.77E9;4;JPY;MONE;360T;147.2821722007722;FWAF
EZ9HZC7YP7F6;SEK;519000.0;2;SEK;MONE;360T;10.935045;FWAF
EZ9J92HH0P18;CHF;2.52732E8;16;CHF;MONE;360T;0.9557195776989064;FWAF
EZ9J92HH0P18;EUR;1.63E8;5;CHF;MONE;360T;0.9551612245398773;FWAF
EZ9K08C37J40;USD;5.806E8;10;USD;MONE;360T;1.0825964156217707;FWAF
EZ9N1SM8J554;USD;1.6518587E8;10;USD;MONE;360T;1.0801560977552498;FWAF
EZ9P8GV6YTQ8;EUR;9057311.020000001;5;GBP;MONE;360T;0.8558242896735929;FWAF
EZ9P8GV6YTQ8;GBP;2127819.8;4;GBP;MONE;360T;0.8553070679847748;FWAF
EZ9PPRLXXW40;USD;7.4083E7;5;USD;MONE;360T;1.0761243997786267;FWAF
EZ9PV9LCC9H9;RON;5.1E7;2;RON;MONE;360T;4.636522352941176;FWAF
EZ9RD9F5LHW6;CNY;3.2847E8;8;CNY;MONE;360T;7.851306924894206;FWAF
EZ9RD9F5LHW6;EUR;5.06E7;7;CNY;MONE;360T;7.856992786561265;FWAF
EZ9RK3N25QN3;NOK;3.7301E9;15;NOK;MONE;360T;10.707448512586792;FWAF
EZ9RLNVYG2R9;CZK;2.17E8;7;CZK;MONE;360T;24.298297013824886;FWAF
EZ9S7QMJHR92;USD;2000000.0;2;CLP;MONE;360T;866.47155;FWAF
EZ9SDW85ZR33;USD;1.4E7;14;BRL;MONE;360T;5.031106428571428;FWAF
EZ9TZXD8D1B5;SAR;4600000.0;3;SAR;MONE;360T;3.7512099130434784;FWAF
EZ9WMLBQB7K6;EUR;4977348.53;7;GBP;MONE;360T;0.8555036364417888;FWAF
EZ9WMLBQB7K6;GBP;4.07905E7;7;GBP;MONE;360T;0.8568144555840207;FWAF
EZ9ZX26XL1F0;NZD;8.4E7;3;NZD;MONE;360T;1.8144112380952382;FWAF
EZB11NYXGGW8;CZK;5.08E8;6;CZK;MONE;360T;24.139819507874016;FWAF
EZB2BY9MX6T4;NOK;3.3245E7;3;NOK;MONE;360T;6.300148643561438;FWAF
EZB322HPV707;USD;3600482.5;3;USD;MONE;360T;1.0901928891918653;FWAF
EZB4SJB4JB69;ZAR;4.9E8;6;ZAR;MONE;360T;19.21161353979592;FWAF
EZB4Z3TD5055;EUR;1.05E7;2;TRY;MONE;360T;29.017734;FWAF
EZB7FM7K7LS8;EUR;3270000.0;6;USD;MONE;360T;1.075423935474006;FWAF
EZB7FM7K7LS8;USD;9000000.0;3;USD;MONE;360T;1.0791138222222223;FWAF
EZB7YSK3F706;USD;3652839.4799999995;4;USD;MONE;360T;1.251679770531994;FWAF
EZB8RFGSJMR8;EUR;2.05099225E8;5;USD;MONE;360T;1.089719833279843;FWAF
EZB8RFGSJMR8;USD;2.7E7;2;USD;MONE;360T;1.0833062037037038;FWAF
EZB8YDV2W6C2;AUD;4.7302E7;4;USD;MONE;360T;0.6455235740772061;FWAF
EZBBCD7Z7RR2;SEK;1.7703820578E8;30;SEK;MONE;360T;11.917830079150097;FWAF
EZBD5YBQBFQ5;CAD;9602602.85;7;CAD;MONE;360T;1.4659323328125358;FWAF
EZBHZXR05K92;USD;2905000.0;4;USD;MONE;360T;1.07654477383821;FWAF
EZBJ24FN6K79;USD;3000000.0;2;USD;MONE;360T;1.0827486999999998;FWAF
EZBLH2S0Q4J5;GBP;7222200.0;3;USD;MONE;360T;1.2567766545844756;FWAF
EZBN1VCSW8J7;AUD;1.78E8;2;USD;MONE;360T;0.64004895;FWAF
EZBNFTDQVQH5;CZK;1.0E9;2;CZK;MONE;360T;22.5870805;FWAF
EZBR2XPGP287;HKD;4.356316E8;9;HKD;MONE;360T;7.839672297261081;FWAF
EZBR2XPGP287;USD;4.0E7;2;HKD;MONE;360T;7.83957;FWAF
EZBV50ZND419;JPY;2.21E8;2;JPY;MONE;360T;144.197955;FWAF
EZBWWX1LVGL6;MXN;1.126E10;9;MXN;MONE;360T;17.46253935168739;FWAF
EZBWWX1LVGL6;USD;2000000.0;2;MXN;MONE;360T;17.25514;FWAF
EZBX4J7P5L10;USD;1.300092E7;4;USD;MONE;360T;1.0786318377216382;FWAF
EZC1948XD7L9;NOK;3.0694E9;15;NOK;MONE;360T;10.686789647830194;FWAF
EZC3PRP5GB61;EUR;5.05507E8;2;USD;MONE;360T;1.0857385193152618;FWAF
EZC3PRP5GB61;USD;6.027910780899999E8;4;USD;MONE;360T;1.0706026306815886;FWAF
EZC4Z57LLV77;THB;1.31E8;2;THB;MONE;360T;38.12939312977099;FWAF
EZC8K9VHJZZ2;CNY;1.338E8;3;CNY;MONE;360T;7.3505132959641255;FWAF
EZC8K9VHJZZ2;USD;5.1E7;9;CNY;MONE;360T;7.353726666666667;FWAF
EZC9HFVNKP59;HUF;4.22E8;3;HUF;MONE;360T;354.51304739336496;FWAF
EZCFG1X4L7V4;CNY;1.18E8;3;CNY;MONE;360T;7.872086911864407;FWAF
EZCGRWQCW635;EUR;3310000.0;2;GBP;MONE;360T;0.8587029999999999;FWAF
EZCJXL2RTF14;PLN;1.9131E9;13;PLN;MONE;360T;4.197835306570488;FWAF
EZCJXL2RTF14;USD;5.9E7;2;PLN;MONE;360T;4.197495;FWAF
EZCK1JPL37P5;EUR;4.3228362279999994E7;9;USD;MONE;360T;1.077890556154688;FWAF
EZCK1JPL37P5;USD;1189642.15;3;USD;MONE;360T;1.0709446277489978;FWAF
EZCKSP0KC262;USD;4.0E7;3;SEK;MONE;360T;10.96858885;FWAF
EZCLYR4264V3;ZAR;5.89E7;4;ZAR;MONE;360T;20.342865112054326;FWAF
EZCPZM86VCD1;GBP;1.8807E8;36;GBP;MONE;360T;0.8612147639814962;FWAF
EZCS9LB3JBK5;NOK;8.5E7;2;CHF;MONE;360T;0.08316588235294117;FWAF
EZCV3QJ1B834;USD;9.48444E8;37;USD;MONE;360T;1.0767614563938408;FWAF
EZCWZV7QYMV1;NOK;1.61E9;8;NOK;MONE;360T;10.677839105590062;FWAF
EZCXPKK30995;EUR;305000.0;3;GBP;MONE;360T;0.8594934999999999;FWAF
EZCZ2399GC76;SEK;519000.0;2;SEK;MONE;360T;10.975932;FWAF
EZD3RFJKW9X8;CAD;1700000.0;2;CAD;MONE;360T;1.462679888235294;FWAF
EZD4D36FK5C2;EUR;1.3E7;2;ZAR;MONE;360T;20.601770492307693;FWAF
EZD4D36FK5C2;ZAR;2.6764413166E8;7;ZAR;MONE;360T;20.592809674782394;FWAF
EZD6G3Q7SP56;AUD;1.1681925E8;9;AUD;MONE;360T;1.6728748333472436;FWAF
EZD9LM79GBC1;USD;1.0E7;2;USD;MONE;360T;1.1122405;FWAF
EZDDFV39KGZ4;USD;1.2E7;12;BRL;MONE;360T;5.1058683333333335;FWAF
EZDDZQ7SJ289;DKK;4.194E8;6;DKK;MONE;360T;6.964071323724369;FWAF
EZDGS6VLTZT0;JPY;1.961E9;4;JPY;MONE;360T;157.9776364609893;FWAF
EZDH6KTGCGG6;AUD;400000.0;2;AUD;MONE;360T;1.6697085999999999;FWAF
EZDJGR9WKQ73;JPY;1.76731E10;32;JPY;MONE;360T;157.88100586252554;FWAF
EZDKKF7FG7P4;PLN;4.2765E8;4;PLN;MONE;360T;4.314250916637437;FWAF
EZDLSCQ8RMJ7;CAD;500000.0;2;CAD;MONE;360T;1.4718683499999998;FWAF
EZDP36H2B9V6;HUF;1.638877929E9;2;HUF;MONE;360T;387.45518145109975;FWAF
EZDPH693Z5T0;GBP;2845600.0;2;GBP;MONE;360T;0.8555976367725613;FWAF
EZDPH693Z5T0;GBP;4.42E7;2;EUR;MONE;360T;1.1688749;FWAF
EZDXHD9V6QD7;DKK;8.731181392E7;8;DKK;MONE;360T;7.459378162633064;FWAF
EZDXQGCHHPW5;CAD;9000000.0;2;CHF;MONE;360T;0.651932;FWAF
EZF0S04PPNF3;NOK;1.3E8;2;CHF;MONE;360T;0.08329442307692307;FWAF
EZF1XT6KTP77;EUR;2.2E7;2;PLN;MONE;360T;4.4748611;FWAF
EZF1XT6KTP77;PLN;1.4583E8;6;PLN;MONE;360T;4.4792615841733525;FWAF
EZF1YRW73PV8;BGN;1.362E7;2;BGN;MONE;360T;1.9558968960352423;FWAF
EZF280RX2ZQ3;DKK;2.2347925673E8;12;DKK;MONE;360T;7.452784911743742;FWAF
EZF4HMNFX0D6;EUR;3700000.0;9;RON;MONE;360T;4.9656972972972975;FWAF
EZF9MX6GQ6D8;TRY;7.37E7;6;TRY;MONE;360T;26.833832784260515;FWAF
EZF9T5F719W2;CHF;2136365.0599999996;5;CHF;MONE;360T;0.9539373299366369;FWAF
EZFBWXBZCKM6;CAD;540000.0;2;CAD;MONE;360T;1.4681935333333331;FWAF
EZFJJWQ94JL2;THB;1.1E8;2;THB;MONE;360T;35.41124545454545;FWAF
EZFKPDG2FBB8;GBP;2616000.0;2;USD;MONE;360T;1.25162665;FWAF
EZFM50MN8P37;HUF;3.799843653E9;8;HUF;MONE;360T;387.8981021740381;FWAF
EZFNN692HGD9;NOK;1.486831777E7;6;NOK;MONE;360T;11.515457;FWAF
EZFPGL3VZB91;GBP;2.0E7;2;GBP;MONE;360T;0.8815468;FWAF
EZFRT0ZRLLW6;PLN;6500000.0;2;SEK;MONE;360T;2.665654846153846;FWAF
EZFT50C09R57;SEK;7.88E7;2;SEK;MONE;360T;11.027633392131978;FWAF
EZFVCT115CB0;HKD;6.9E7;2;HKD;MONE;360T;8.429014643478263;FWAF
EZG0D57Z8Q06;RON;2.275776E7;4;RON;MONE;360T;4.953614755617425;FWAF
EZG37H734P94;PLN;1.8944E9;12;PLN;MONE;360T;4.186461171716638;FWAF
EZG37H734P94;USD;3.8E7;2;PLN;MONE;360T;4.1670525;FWAF
EZGDG6FGB570;AED;1.0E7;4;AED;MONE;360T;3.9816963100000002;FWAF
EZGDSJ89V0V9;CZK;3.9E7;2;CZK;MONE;360T;24.326627692307692;FWAF
EZGFQ94XL2G3;USD;6.7768E7;6;USD;MONE;360T;1.0729668343229843;FWAF
EZGN4S3VTPK2;DKK;1.1235E9;9;DKK;MONE;360T;6.96621069506008;FWAF
EZGNC4V4QGQ7;HKD;7.876016E8;8;HKD;MONE;360T;7.841034330377186;FWAF
EZGT4G89JZK7;EUR;3251000.0;2;USD;MONE;360T;1.0876263182405415;FWAF
EZGTGRBQR7K2;GBP;6640000.0;3;USD;MONE;360T;1.2515285843373496;FWAF
EZGXTTC0F3K2;DKK;1.156E9;11;DKK;MONE;360T;6.962129743425606;FWAF
EZH2Z3K3M1Z5;CAD;4.849588486000001E7;12;CAD;MONE;360T;1.4604451142303678;FWAF
EZH5TWZNFTP7;EUR;1.9148898916E8;4;GBP;MONE;360T;0.8557935825237201;FWAF
EZH5TWZNFTP7;GBP;4.42E7;2;EUR;MONE;360T;1.1695531;FWAF
EZH5TWZNFTP7;GBP;1.1249615676E9;28;GBP;MONE;360T;0.8555606797750694;FWAF
EZH820BDWHS3;CHF;2.13284E8;3;CHF;MONE;360T;0.8834940926464244;FWAF
EZHCG89LW1Y0;MXN;5.6412E9;11;MXN;MONE;360T;17.526162123456;FWAF
EZHCG89LW1Y0;USD;4000000.0;2;MXN;MONE;360T;17.52145;FWAF
EZHDQXW0PDT1;EUR;6000000.0;2;EUR;MONE;360T;0.22365610000000002;FWAF
EZHDQXW0PDT1;PLN;2.2849E8;11;PLN;MONE;360T;4.472717351306403;FWAF
EZHJ2L7JC681;NZD;6.548E7;4;USD;MONE;360T;0.5960690152718386;FWAF
EZHKJ6QZDLJ6;EUR;6.6E7;4;PLN;MONE;360T;4.521851630303031;FWAF
EZHKJ6QZDLJ6;PLN;1.4373E8;6;PLN;MONE;360T;4.616367557225353;FWAF
EZHP0BZN5QN3;CAD;5.092769272E8;18;CAD;MONE;360T;1.3659481200778811;FWAF
EZHRV6D9FNZ5;CHF;9.71E8;19;CHF;MONE;360T;0.8896653613800206;FWAF
EZHRV6D9FNZ5;USD;9.534E7;7;CHF;MONE;360T;0.8891317851898469;FWAF
EZHTLF89SBZ1;AUD;3.209E8;21;USD;MONE;360T;0.6390064441726394;FWAF
EZHTLF89SBZ1;USD;3.66E7;2;USD;MONE;360T;0.6382924590163934;FWAF
EZHW0K0NYD77;NZD;9.1E7;6;USD;MONE;360T;0.587699498901099;FWAF
EZHWD52G37V1;ZAR;5.9E7;3;ZAR;MONE;360T;20.505025012033897;FWAF
EZHXL7CL79K8;SEK;2.8543E8;2;SEK;MONE;360T;11.05453241637179;FWAF
EZJ60NF7MVW2;RON;6400000.0;2;RON;MONE;360T;4.98959275;FWAF
EZJ64807S533;RSD;3000000.0;2;RSD;MONE;360T;117.23325;FWAF
EZJ66KFV7C81;AUD;4.82595E8;15;AUD;MONE;360T;1.6755744123333232;FWAF
EZJ6TSHH45M6;RON;6200000.0;2;RON;MONE;360T;4.96052745483871;FWAF
EZJ6Y1ZYXMY8;USD;248261.75;2;USD;MONE;360T;1.0811311220615782;FWAF
EZJ87QDWK2V2;AUD;5.312E8;20;USD;MONE;360T;0.644201069258283;FWAF
EZJ8Z76R4C89;NOK;2.9883E7;3;NOK;MONE;360T;11.49837058116655;FWAF
EZJ9WKSY7W66;USD;1.40617413E7;2;USD;MONE;360T;1.089634467101973;FWAF
EZJBSWM5B2V5;TRY;4.456E7;5;TRY;MONE;360T;28.773467941202874;FWAF
EZJFYX777XS1;JPY;3.510280995E10;14;JPY;MONE;360T;158.0648481927389;FWAF
EZJH93QYXF21;GBP;1.893626505E7;5;GBP;MONE;360T;0.8562979170273066;FWAF
EZJJK69KJMW5;NZD;1.033E8;4;USD;MONE;360T;0.5953309137463698;FWAF
EZJN9V0Z0QR8;CNY;1.783E7;3;CNY;MONE;360T;7.8459228732473365;FWAF
EZJNN30710T5;CHF;1.1E8;6;CHF;MONE;360T;0.8828544790909091;FWAF
EZJR7DG5QBW4;NZD;484152.75;2;NZD;MONE;360T;1.8168205990857225;FWAF
EZJS6MXX9T76;EUR;6000000.0;2;EUR;MONE;360T;0.22364;FWAF
EZJS6MXX9T76;EUR;3.7E7;2;PLN;MONE;360T;4.4680028;FWAF
EZJS6MXX9T76;PLN;9.86442E7;12;PLN;MONE;360T;4.469101051394811;FWAF
EZJW36XGDFD5;GBP;4.1975E8;10;GBP;MONE;360T;0.8559424976057177;FWAF
EZJZHGZ3JBS5;DKK;5.603E7;11;DKK;MONE;360T;7.451729860860253;FWAF
EZK1FGS749W2;GBP;6856000.0;3;USD;MONE;360T;1.2621368791715286;FWAF
EZK2SG7ZH495;CNY;3.75E8;8;CNY;MONE;360T;7.305577413333333;FWAF
EZK2SG7ZH495;USD;8.5E7;3;CNY;MONE;360T;7.305586470588235;FWAF
EZK5GPY5PT03;EUR;1.98E8;3;GBP;MONE;360T;0.8551288176767677;FWAF
EZK5GPY5PT03;GBP;1.16751985423E9;32;GBP;MONE;360T;0.8554636895147215;FWAF
EZK5R28RPKQ5;ILS;4500000.0;2;ILS;MONE;360T;4.089265955555555;FWAF
EZK9MWSLZ2S1;USD;1688000.0;3;CHF;MONE;360T;0.878890310900474;FWAF
EZKCJBJM5VP5;ZAR;6978323.08;3;ZAR;MONE;360T;20.574643900477156;FWAF
EZKDY8GB8Y85;CHF;7200000.0;2;CHF;MONE;360T;0.9542352680555557;FWAF
EZKKYKTGHYG4;HUF;6.0E8;2;HUF;MONE;360T;359.7864333333333;FWAF
EZKQBDT4KGP1;USD;2083000.0;2;USD;MONE;360T;1.0823463;FWAF
EZKQVP1SJFZ6;EUR;8100000.0;4;HUF;MONE;360T;391.5244303703704;FWAF
EZKQVP1SJFZ6;HUF;1.307E9;4;HUF;MONE;360T;388.51790734506505;FWAF
EZKT889PJ1F6;ZAR;1.65E8;2;ZAR;MONE;360T;19.057954545454546;FWAF
EZKV63TLMV05;USD;2.474768563E7;2;USD;MONE;360T;1.075909046619238;FWAF
EZKVWRZJSSW7;USD;4.0E7;2;CNY;MONE;360T;7.265455325;FWAF
EZKXQRYPLN73;EUR;2.761879793E8;11;GBP;MONE;360T;0.8581994836069671;FWAF
EZKXQRYPLN73;GBP;4.3E7;2;EUR;MONE;360T;1.164478;FWAF
EZKXQRYPLN73;GBP;1.5483599176799998E9;44;GBP;MONE;360T;0.8579110829023515;FWAF
EZKYNZR70LJ4;AED;5500000.0;2;AED;MONE;360T;3.935263318181818;FWAF
EZL1ZSDKYYZ8;AUD;2.49747E8;15;AUD;MONE;360T;1.6735711203738182;FWAF
EZL1ZSDKYYZ8;EUR;6.03E7;2;AUD;MONE;360T;1.67088;FWAF
EZL2457F1128;DKK;2.1180260807E8;13;DKK;MONE;360T;7.456919155326147;FWAF
EZL2FMMQP6T9;AUD;3.2021554E8;23;AUD;MONE;360T;1.6766444652362593;FWAF
EZL48X495Y47;CHF;4.2156307209999996E8;28;CHF;MONE;360T;0.955791465542285;FWAF
EZL48X495Y47;EUR;1.69599E8;9;CHF;MONE;360T;0.9544142888637315;FWAF
EZL7TD7ZHNV0;TRY;6500000.0;2;TRY;MONE;360T;31.266280153846154;FWAF
EZL7X3V6TY23;SGD;1.3E7;3;SGD;MONE;360T;1.3644784615384615;FWAF
EZLCGR38BPH5;MAD;2.5E7;2;MAD;MONE;360T;10.924287;FWAF
EZLH8TC8JC11;ZAR;4.73E8;2;ZAR;MONE;360T;18.725765391120508;FWAF
EZLJGS13G785;CHF;8.93E8;11;CHF;MONE;360T;0.8922431479283315;FWAF
EZLJGS13G785;USD;1.2E8;4;CHF;MONE;360T;0.8916031875;FWAF
EZLL5G6DDBY5;SEK;1.61665E9;18;SEK;MONE;360T;11.12206840679801;FWAF
EZLMRY0T6R60;CZK;1.96E8;2;CZK;MONE;360T;24.128282448979594;FWAF
EZLNNBX7GYN4;CHF;1.4491243926E8;22;CHF;MONE;360T;0.9548600202058809;FWAF
EZLNNBX7GYN4;EUR;2.33E8;9;CHF;MONE;360T;0.9549263390557939;FWAF
EZLPF9FVQJ87;CNY;4.38E7;3;CNY;MONE;360T;7.312642767123287;FWAF
EZLPF9FVQJ87;USD;2.25E8;4;CNY;MONE;360T;7.311813333333333;FWAF
EZLXSS4756J9;CHF;1010000.0;2;CHF;MONE;360T;0.9541164633663367;FWAF
EZM03KPLPF91;MXN;2.886E9;8;MXN;MONE;360T;17.50928121725572;FWAF
EZM03KPLPF91;USD;2.0E7;2;MXN;MONE;360T;17.5413;FWAF
EZM2SDFY64K8;TRY;4.78E7;5;TRY;MONE;360T;28.858030041841005;FWAF
EZM3BLGBBPM5;JPY;2.21E8;2;JPY;MONE;360T;146.4732;FWAF
EZM4BDDTFRT1;EUR;3.5968820223E8;6;GBP;MONE;360T;0.8575504003220632;FWAF
EZM4BDDTFRT1;GBP;1.30900817825E9;45;GBP;MONE;360T;0.8571632823049044;FWAF
EZM4NK3W09X5;GBP;2.9817624E7;3;GBP;MONE;360T;0.8573754993570245;FWAF
EZM97YZ6J9C1;TRY;7.7621572E7;2;TRY;MONE;360T;28.905400738413494;FWAF
EZMF35CQ9R39;CZK;1.7325E9;8;CZK;MONE;360T;22.738156577200577;FWAF
EZMHH8G84804;CAD;1.53E7;3;CAD;MONE;360T;1.464010082352941;FWAF
EZMJN4Y59PX4;CAD;2.4E7;2;CHF;MONE;360T;0.6527364;FWAF
EZMKNBZN8RK9;AUD;9.3335E7;8;AUD;MONE;360T;1.677683958927519;FWAF
EZMMWDF12M35;DKK;1.38E7;2;DKK;MONE;360T;7.45811747826087;FWAF
EZMN25MMCT44;SGD;800000.0;2;SGD;MONE;360T;1.464929375;FWAF
EZMTBR1VZM70;SEK;2872000.0;2;SEK;MONE;360T;12.4685414;FWAF
EZMVVS2WYLX6;AED;2.4E7;4;AED;MONE;360T;3.955299170833333;FWAF
EZMWWFL8FLW9;CNY;7.39E7;2;CNY;MONE;360T;7.2873897834912045;FWAF
EZN27XSVJH49;SEK;4.252690915E8;16;SEK;MONE;360T;11.906395808597276;FWAF
EZN2HDPV9DS2;JPY;9.96403011E8;5;JPY;MONE;360T;157.7448745744925;FWAF
EZN2TGV29V66;CNY;3.599E8;8;CNY;MONE;360T;7.302924145595999;FWAF
EZN2TGV29V66;USD;4.5E7;2;CNY;MONE;360T;7.268734444444444;FWAF
EZN33WYHSM02;JPY;4.0E9;8;JPY;MONE;360T;157.4051575;FWAF
EZN4MJ8H3V70;THB;1.194E8;3;THB;MONE;360T;35.4629296482412;FWAF
EZN4Z2PF9C77;CZK;2.125E9;6;CHF;MONE;360T;0.03919546105882353;FWAF
EZN82DFQ3DT1;ZAR;4.547E8;6;ZAR;MONE;360T;19.22719532746866;FWAF
EZN8LN6FBYD3;CAD;1.0187E9;18;CAD;MONE;360T;1.3615053210955137;FWAF
EZNHKL1BCZT3;CAD;4.2470916260000005E7;20;CAD;MONE;360T;1.463901818410154;FWAF
EZNJ05M26QG8;AUD;5931000.0;3;AUD;MONE;360T;1.6829714110942506;FWAF
EZNJ06LVVDL1;NOK;1.9312E9;9;NOK;MONE;360T;10.63185200874068;FWAF
EZNJCPVBDFM8;MXN;4.1E7;3;MXN;MONE;360T;18.77198342195122;FWAF
EZNNPGHL4WP0;SGD;4.05E7;5;SGD;MONE;360T;1.3605069679012347;FWAF
EZNRKCW3DDS0;CZK;1.988E8;5;CZK;MONE;360T;24.11519485915493;FWAF
EZNSJS4FMDH2;CZK;6.48E8;3;CZK;MONE;360T;22.729269521604937;FWAF
EZNSJS4FMDH2;USD;6000000.0;2;CZK;MONE;360T;22.748;FWAF
EZNV8471Y6D2;JPY;2.2145E10;8;JPY;MONE;360T;146.3829563648679;FWAF
EZNV8471Y6D2;USD;5.4E8;4;JPY;MONE;360T;145.69912185185186;FWAF
EZNXVC2Y5908;HUF;5.357876E9;7;HUF;MONE;360T;388.5095569251696;FWAF
EZNXZKJ9CLB0;PLN;4.3665E8;6;PLN;MONE;360T;4.2676787645711665;FWAF
EZP0G00F96T5;USD;4000000.0;2;CZK;MONE;360T;22.4613;FWAF
EZP5SH6KVPY4;HKD;5.147642857E7;6;HKD;MONE;360T;8.50118328257143;FWAF
EZPD2V65W6N1;AED;2.5E7;3;AED;MONE;360T;3.95861852;FWAF
EZPDR5YSVT86;MXN;4.0490294E7;3;MXN;MONE;360T;18.842220894961137;FWAF
EZPFL4RJ18Z5;CZK;1.101E8;3;CZK;MONE;360T;24.10911326975477;FWAF
EZPG0QR555J2;SGD;3848225.0;4;SGD;MONE;360T;1.4623249685959112;FWAF
EZPG7GQV7T72;SAR;9800000.0;3;SAR;MONE;360T;4.049538602040816;FWAF
EZPKKVXK14W8;CHF;1.03E8;3;CHF;MONE;360T;0.955206863106796;FWAF
EZPN20HF5S58;GBP;2023000.0;2;GBP;MONE;360T;0.8583459625803262;FWAF
EZPQZ1GQGT13;PLN;4.0E8;2;PLN;MONE;360T;4.254583;FWAF
EZPQZ1GQGT13;USD;5.9E7;2;PLN;MONE;360T;4.1991175;FWAF
EZPTTTF4LFW7;TRY;1.61985E8;11;TRY;MONE;360T;26.79648407087076;FWAF
EZPVMM90F6G2;CAD;1.10985E8;10;CAD;MONE;360T;1.4628847156372484;FWAF
EZPW3VW2YF90;GBP;1.039625E9;23;USD;MONE;360T;1.252177582743778;FWAF
EZPWPBMV6297;SGD;1568372.45;4;SGD;MONE;360T;1.4616247929294093;FWAF
EZQ15TXWQFF4;SAR;8000000.0;3;SAR;MONE;360T;3.751045;FWAF
EZQ2ZMRHPH39;TRY;1.005E8;7;TRY;MONE;360T;26.81367249751244;FWAF
EZQ8KQGSSXZ4;CNY;9000000.0;2;CNY;MONE;360T;7.876236;FWAF
EZQ9HDX7R2B7;CNY;2.9565E8;7;CNY;MONE;360T;7.847481074412312;FWAF
EZQBQDGHXV36;CAD;3473000.0;2;CAD;MONE;360T;1.7117145304635761;FWAF
EZQC3885VKW4;RON;7.9E7;5;RON;MONE;360T;4.63324818227848;FWAF
EZQD0K7334D5;MAD;3.8E7;2;MAD;MONE;360T;10.139859210526316;FWAF
EZQFH75FNWX0;EUR;1.0E7;2;HKD;MONE;360T;8.45364365;FWAF
EZQFH75FNWX0;HKD;1.2804274814E8;8;HKD;MONE;360T;8.456879643016965;FWAF
EZQGS2T0N0Y0;SEK;1.1012E7;3;SEK;MONE;360T;12.4586932;FWAF
EZQMDLSRDSB0;SEK;3.75E8;3;SEK;MONE;360T;11.137012;FWAF
EZQP1LKRBW31;CHF;8.155E8;21;CHF;MONE;360T;0.8865596980380136;FWAF
EZQP1LKRBW31;USD;1.11E8;4;CHF;MONE;360T;0.8837399441441441;FWAF
EZQVNL1SYTJ1;JPY;3.0E9;6;JPY;MONE;360T;155.76478333333333;FWAF
EZQWZBL1DM51;JPY;5.2E9;2;JPY;MONE;360T;142.6122376923077;FWAF
