ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6CN29DN9R9;EUR;2.49902406E8;10;CHF;MONE;360T;0.9743944826621396;FWAF
EZ6CXN6B9JR3;USD;340250.0;2;USD;MONE;360T;1.100783965540044;FWAF
EZ6CZP4Z5CZ3;CNY;3.157850945E7;2;CNY;MONE;360T;7.77545080653458;FWAF
EZ6DZ0D1TZ52;NZD;2223572.46;4;NZD;MONE;360T;1.7914109007313082;FWAF
EZ6FVLYP6Y33;CHF;710000.0;2;CHF;MONE;360T;0.9746323985915494;FWAF
EZ6FVLYP6Y33;EUR;1.96E7;4;CHF;MONE;360T;0.9755126801020408;FWAF
EZ6GZ2DZNCY3;USD;2963000.0;4;USD;MONE;360T;1.0914846358758017;FWAF
EZ6K62JW8SW0;USD;1853000.0;2;USD;MONE;360T;1.0891923465731246;FWAF
EZ6KRLTHXKL5;USD;2.0411714E7;3;CHF;MONE;360T;0.8796919075930029;FWAF
EZ6MFBP5VWR6;SGD;3.6E7;3;SGD;MONE;360T;1.3554262777777777;FWAF
EZ6MJ21Q8PK7;HKD;3.38725E8;7;HKD;MONE;360T;8.415746193017934;FWAF
EZ6MNGMT2FQ0;USD;420283.0;3;USD;MONE;360T;1.2517077166837582;FWAF
EZ6QCNB1T053;BRL;2.54875344E8;2;BRL;MONE;360T;5.1336545482505045;FWAF
EZ6QCNB1T053;USD;1.0E7;10;BRL;MONE;360T;5.13990088;FWAF
EZ6TDN6KG2S3;CNY;7280000.0;2;CNY;MONE;360T;7.746325357142856;FWAF
EZ6V6CL3HRZ7;USD;2.2605256E8;5;USD;MONE;360T;1.0829953564322918;FWAF
EZ6WBMW2R856;USD;152948.0;3;USD;MONE;360T;1.2570352376232448;FWAF
EZ710XSZNQ41;NOK;2.9E8;2;NOK;MONE;360T;10.835210131034483;FWAF
EZ71JJP65BG1;NZD;4190000.0;2;NZD;MONE;360T;1.7929402758949882;FWAF
EZ72QWP0YZR7;USD;2501349.0;8;USD;MONE;360T;1.079695302336859;FWAF
EZ73NX40ZZ17;USD;749630.77;7;USD;MONE;360T;1.0783421913944276;FWAF
EZ74KMBX9QZ4;KWD;2800000.0;3;KWD;MONE;360T;0.33028569999999996;FWAF
EZ77MLLZCN03;USD;4.37E7;2;CHF;MONE;360T;0.8940619661327232;FWAF
EZ77NG947PD8;GBP;1590000.0;4;GBP;MONE;360T;0.8578499;FWAF
EZ77QX5T7941;AUD;5419500.0;2;AUD;MONE;360T;1.6446830000000001;FWAF
EZ78GH5K0ZP7;USD;1500000.0;2;KRW;MONE;360T;1365.1833666666666;FWAF
EZ790BNPDYM1;AUD;60000.0;2;SEK;MONE;360T;7.129881999999999;FWAF
EZ79F86G39T1;EUR;434246.18999999994;4;USD;MONE;360T;1.0874682626277943;FWAF
EZ79GNPBT7D7;USD;1095750.0;4;USD;MONE;360T;1.086443406570842;FWAF
EZ7B5V3SCY51;EUR;4.476202737E7;6;USD;MONE;360T;1.089759020408664;FWAF
EZ7B5V3SCY51;USD;1521700.0;2;USD;MONE;360T;1.0920663379772622;FWAF
EZ7BJYMVPNL8;EUR;268398.77;4;USD;MONE;360T;1.0883873181395987;FWAF
EZ7BJYMVPNL8;USD;943000.0;3;USD;MONE;360T;1.0894925726405091;FWAF
EZ7BSFNLSTY1;USD;3727891.75;4;USD;MONE;360T;1.080621447195952;FWAF
EZ7C05YXGTT6;GBP;165881.57;2;USD;MONE;360T;1.25796110611391;FWAF
EZ7C1Q1WLRN4;USD;1050000.0;2;USD;MONE;360T;1.1018870142857142;FWAF
EZ7C9YK75501;EUR;911527.0;2;SEK;MONE;360T;11.641204660680923;FWAF
EZ7CMPZ1K7W3;EUR;1.5E7;4;USD;MONE;360T;1.0926271333333333;FWAF
EZ7CMPZ1K7W3;USD;7000000.0;3;USD;MONE;360T;1.0926896857142856;FWAF
EZ7D8N4ZBHP2;EUR;4.0432E7;2;GBP;MONE;360T;0.8622038235061337;FWAF
EZ7D8N4ZBHP2;GBP;2.15E7;2;GBP;MONE;360T;0.8582457813953487;FWAF
EZ7F7758B5Z4;USD;1840000.0;2;USD;MONE;360T;1.0843681597826087;FWAF
EZ7GVQ2XBSD3;USD;1.398857386E7;9;USD;MONE;360T;1.0803054174109916;FWAF
EZ7JJR621XS2;SAR;4500000.0;2;SAR;MONE;360T;3.774128537777778;FWAF
EZ7KQ7F2JNM9;EUR;3.6265E7;2;USD;MONE;360T;1.0888428785743829;FWAF
EZ7KQ7F2JNM9;USD;1974250.0;3;USD;MONE;360T;1.0878138589844244;FWAF
EZ7KW34LQBT5;CNY;8.96003E7;3;CNY;MONE;360T;7.163881599474891;FWAF
EZ7LV40SGNH8;CZK;220000.0;2;SEK;MONE;360T;0.4632588954545454;FWAF
EZ7M3MQ9W2Q1;EUR;1.2035E8;6;SEK;MONE;360T;11.655632926339841;FWAF
EZ7M3MQ9W2Q1;SEK;8.501E7;2;SEK;MONE;360T;11.654559696576873;FWAF
EZ7MDNTQ6QZ7;CAD;3959750.0;2;CAD;MONE;360T;1.4827136;FWAF
EZ7MNJRKN585;EUR;1257128.0;2;PLN;MONE;360T;4.587751724279469;FWAF
EZ7NJQZTG600;USD;7817608.0;5;USD;MONE;360T;1.0803064901148278;FWAF
EZ7NZ0RR8DZ6;GBP;7666753.0;3;USD;MONE;360T;1.2565171652579783;FWAF
EZ7P2Z5GDF81;ZAR;3.16E7;4;ZAR;MONE;360T;19.920867915189874;FWAF
EZ7PMYRJXSY2;GBP;1509000.0;2;CHF;MONE;360T;1.1309012372432075;FWAF
EZ7Q1LHR52Z8;CNY;3.1E7;2;CNY;MONE;360T;7.18145835483871;FWAF
EZ7Q7R39GT74;GBP;4.35E7;2;USD;MONE;360T;1.255903988505747;FWAF
EZ7R12YN0TQ2;NOK;1.093625E7;2;NOK;MONE;360T;11.772025799999998;FWAF
EZ7R1X79XLW2;USD;230000.0;2;USD;MONE;360T;1.0967659304347825;FWAF
EZ7R3VG6ZZH6;GBP;3170590.0;5;SEK;MONE;360T;13.569471023315716;FWAF
EZ7RNZ9BW9Z6;EUR;206764.02000000002;3;USD;MONE;360T;1.089187641931802;FWAF
EZ7RNZ9BW9Z6;USD;1.18E7;3;USD;MONE;360T;1.089321220338983;FWAF
EZ7SBSZ2D5Q0;JPY;6.3105189E7;2;JPY;MONE;360T;167.61476953676774;FWAF
EZ7T2PRPWZ15;EUR;5842992.360000001;5;SEK;MONE;360T;11.641472719277779;FWAF
EZ7T2PRPWZ15;SEK;5.8E7;2;SEK;MONE;360T;11.684751568965517;FWAF
EZ7VZQJ90J68;USD;6000000.0;6;BRL;MONE;360T;5.077908833333334;FWAF
EZ7W0Y4NSSB4;MXN;1.1E9;3;MXN;MONE;360T;18.360778181818183;FWAF
EZ7W6R0PRBL7;USD;790371.47;3;USD;MONE;360T;1.094138337597001;FWAF
EZ7XF48HM0R6;USD;1.61225E7;11;USD;MONE;360T;1.0825531732423634;FWAF
EZ7XJ0VKVZS5;EUR;9.75E7;3;CHF;MONE;360T;0.9740885641025641;FWAF
EZ7Y1MFFDY27;USD;2.0815178625E8;16;USD;MONE;360T;1.078478443480905;FWAF
EZ7YH7G3LK59;EUR;1.3288E8;2;GBP;MONE;360T;0.86980625;FWAF
EZ7YJBF1C390;EUR;2.0E7;2;USD;MONE;360T;1.12677415;FWAF
EZ7Z40JSY018;USD;402850.0;3;USD;MONE;360T;1.0913437773985355;FWAF
EZ7Z6H2QTCZ0;ILS;8000000.0;2;ILS;MONE;360T;3.98924375;FWAF
EZ802X3Z9HM8;USD;2.393525E7;4;USD;MONE;360T;1.092611349540949;FWAF
EZ812BB1ML29;TRY;4750000.0;2;TRY;MONE;360T;32.33137805263158;FWAF
EZ8322BB5G57;USD;5428750.0;2;USD;MONE;360T;1.081467983582777;FWAF
EZ83JSHBDSY8;JPY;1.4147E10;7;JPY;MONE;360T;165.34817519898212;FWAF
EZ85HNN87326;CNY;7.0299959577E8;8;CNY;MONE;360T;7.736856136481053;FWAF
EZ85S7JB6F32;EUR;1.43E7;2;NOK;MONE;360T;11.696509832867134;FWAF
EZ85S7JB6F32;NOK;1.60889937E8;5;NOK;MONE;360T;11.718263137631958;FWAF
EZ869SLRQM11;COP;1.3250669E11;4;COP;MONE;360T;3902.5314575218804;FWAF
EZ86WPMK0RT5;GBP;299318.0;3;GBP;MONE;360T;0.8658529867512145;FWAF
EZ870WC3KWW0;EUR;59888.59;3;USD;MONE;360T;1.0919595361796965;FWAF
EZ874X4YM8S6;USD;2862874.0;3;USD;MONE;360T;1.0851944994638256;FWAF
EZ87DBSKG5N8;USD;4000000.0;4;BRL;MONE;360T;5.138825;FWAF
EZ887NS2ZXD2;GBP;1.474E8;4;USD;MONE;360T;1.2508631335142468;FWAF
EZ88QR4NCSX8;USD;1100000.0;2;USD;MONE;360T;1.0831829909090909;FWAF
EZ88WMRQVSQ8;USD;29000.0;4;SEK;MONE;360T;10.745059379310343;FWAF
EZ898MBCQSM6;GBP;6258250.0;2;GBP;MONE;360T;0.8646955;FWAF
EZ89XSZ7ZJ90;USD;1100000.0;2;USD;MONE;360T;1.0872046363636365;FWAF
EZ8BNQBVJJ07;AUD;3577750.0;2;AUD;MONE;360T;1.631846;FWAF
EZ8DCXWTC6V8;CZK;6.6E7;3;CZK;MONE;360T;25.07381331818182;FWAF
EZ8DCXWTC6V8;EUR;3000000.0;2;CZK;MONE;360T;25.042630666666668;FWAF
EZ8F723LP242;AUD;60000.0;2;SEK;MONE;360T;7.114983;FWAF
EZ8FCMMQ9V48;USD;1547909.4;2;USD;MONE;360T;1.086823202858966;FWAF
EZ8FS3MRZHC6;AUD;590000.0;3;AUD;MONE;360T;1.631396186440678;FWAF
EZ8GTY3CYDW2;CAD;5.220163829E7;4;CAD;MONE;360T;1.3665476000000294;FWAF
EZ8H75XSSYH8;DKK;5750000.0;2;DKK;MONE;360T;7.457368791304349;FWAF
EZ8HGKPZS677;USD;598080.0;6;USD;MONE;360T;1.0773153632490635;FWAF
EZ8JVKBTMHR6;EUR;5000000.0;2;NOK;MONE;360T;11.7153382;FWAF
EZ8JVKBTMHR6;NOK;4.12359566E8;14;NOK;MONE;360T;11.68987923684035;FWAF
EZ8K8KB6Z1N6;ZAR;4.7005758715E8;4;ZAR;MONE;360T;19.97040396544308;FWAF
EZ8K9RT728G3;CHF;1160000.0;2;CHF;MONE;360T;0.964905296551724;FWAF
EZ8L3H25STH3;USD;4900000.0;2;USD;MONE;360T;1.0902054408163266;FWAF
EZ8M590JSLN2;USD;161000.0;6;USD;MONE;360T;1.0908739739130433;FWAF
EZ8MFL7FPTB7;ZAR;5.69E7;2;ZAR;MONE;360T;18.558179723550086;FWAF
EZ8PQHH12GG3;CHF;3625000.0;2;CHF;MONE;360T;0.9739924241379311;FWAF
EZ8PWJGHWZB2;EUR;1.3E8;2;CHF;MONE;360T;0.9727773307692308;FWAF
EZ8Q3G50GGB3;USD;1.07E7;2;USD;MONE;360T;1.0893277102803738;FWAF
EZ8QWKYDWW48;GBP;6108250.0;2;GBP;MONE;360T;0.8615965;FWAF
EZ8SBKBBSKP2;USD;310700.0;3;USD;MONE;360T;1.086158145413582;FWAF
EZ8SBKBBSKP2;USD;4545747.77;2;EUR;MONE;360T;0.9209646389385328;FWAF
EZ8WMKYJ65J3;SEK;1.884575E7;2;SEK;MONE;360T;11.648255;FWAF
EZ8WYDRL4Y55;CHF;3.431140542E7;3;CHF;MONE;360T;0.975906505528596;FWAF
EZ8Y6MVPL2G4;GBP;1.06E7;2;GBP;MONE;360T;0.8588946377358491;FWAF
EZ8YN6VK1537;SEK;3.2902377215E8;3;SEK;MONE;360T;13.581210634167416;FWAF
EZ8ZGXH66CT8;USD;340250.0;2;USD;MONE;360T;1.1071223216752386;FWAF
EZ90KCQ46ST9;EUR;1131399.8599999999;3;GBP;MONE;360T;0.8576805225703742;FWAF
EZ90KCQ46ST9;GBP;1.4246347906E8;13;GBP;MONE;360T;0.8605818333377685;FWAF
EZ91QZDQJLT0;EUR;1411338.0;7;SEK;MONE;360T;11.68255804104481;FWAF
EZ91QZDQJLT0;SEK;2.286E7;3;SEK;MONE;360T;11.660991488188976;FWAF
EZ92PW6J50S8;JPY;2.0E9;2;JPY;MONE;360T;154.05745;FWAF
EZ935PGZ6410;SGD;1.97E7;3;SGD;MONE;360T;1.3554921967005078;FWAF
EZ93FYZR6CJ4;NOK;2.552E8;2;SEK;MONE;360T;0.9980260963949844;FWAF
EZ9457YLR3W3;CAD;3693250.0;2;CAD;MONE;360T;1.4749958999999997;FWAF
EZ94RZYCRV89;USD;1.4018086E7;3;USD;MONE;360T;1.080713622359058;FWAF
EZ950PH2RCS4;NZD;2550000.0;2;CHF;MONE;360T;0.542096725490196;FWAF
EZ951HDBJ0X9;GBP;6478750.0;2;GBP;MONE;360T;0.8669614000000001;FWAF
EZ952S0122B5;EUR;80000.0;2;GBP;MONE;360T;0.87011985;FWAF
EZ9721YCF9C7;CZK;7.0E8;2;CZK;MONE;360T;25.03384457142857;FWAF
EZ9721YCF9C7;EUR;4.0E7;2;CZK;MONE;360T;24.9872585;FWAF
EZ97D10SNV12;USD;1.7869181742E8;7;USD;MONE;360T;1.077935718645752;FWAF
EZ98CK9N10K8;GBP;1.1238E7;4;CHF;MONE;360T;1.13468;FWAF
EZ99PHVG0FY9;EUR;7190000.0;4;GBP;MONE;360T;0.8608842219749651;FWAF
EZ99PHVG0FY9;GBP;4.088263111E7;12;GBP;MONE;360T;0.8581534855704813;FWAF
EZ99PHVG0FY9;GBP;4.38E7;2;EUR;MONE;360T;1.1646765000000001;FWAF
EZ99SSST05J0;CNY;2.9485378433E8;7;CNY;MONE;360T;7.791030550674786;FWAF
EZ99X8SNQ6Q5;USD;2000000.0;2;BRL;MONE;360T;5.195825;FWAF
EZ9BMPV6J3B1;AUD;2400000.0;2;AUD;MONE;360T;1.6368345916666667;FWAF
EZ9D27QYMWK9;USD;1.3E7;3;USD;MONE;360T;1.0953090076923078;FWAF
EZ9F4K9L59C2;CHF;3.05E8;3;CHF;MONE;360T;0.908017831147541;FWAF
EZ9F4K9L59C2;USD;2.0154E8;4;CHF;MONE;360T;0.9065873397340479;FWAF
EZ9G1MZGX0J5;INR;1570000.0;2;INR;MONE;360T;83.59445;FWAF
EZ9GFLXGVY04;USD;2.53E7;2;SEK;MONE;360T;10.838437905928853;FWAF
EZ9GLKBK54X7;ZAR;4500000.0;2;ZAR;MONE;360T;23.135473119999997;FWAF
EZ9GTKC9NRJ5;CAD;3013000.0;2;CAD;MONE;360T;1.4798826000000003;FWAF
EZ9HD8TV3HK9;GBP;8430653.73;2;GBP;MONE;360T;0.8700744911167411;FWAF
EZ9JFRWY0N26;CAD;2.4247329E7;4;CAD;MONE;360T;1.365217404639509;FWAF
EZ9M3LKKN729;USD;4.9349548382E8;4;CHF;MONE;360T;0.9046811304625254;FWAF
EZ9NMYGMY9H6;EUR;630000.0;6;SEK;MONE;360T;11.670849873015875;FWAF
EZ9NVQSKNSY7;USD;2.4192895262E8;31;USD;MONE;360T;1.0767324776078886;FWAF
EZ9P41MF1740;EUR;2427444.4899999998;10;GBP;MONE;360T;0.8604847671320568;FWAF
EZ9P41MF1740;GBP;3.6053306E7;4;GBP;MONE;360T;0.8589343180863691;FWAF
EZ9PRWPRRD53;EUR;1.07E7;3;GBP;MONE;360T;0.8729407009345794;FWAF
EZ9QZNX2GWN8;CHF;2236454.41;5;SEK;MONE;360T;11.979435606597281;FWAF
EZ9RHR1Y7X81;AUD;2.72E7;2;AUD;MONE;360T;1.6352908088235294;FWAF
EZ9RZM0M85W8;AUD;4760500.0;2;AUD;MONE;360T;1.6412449999999998;FWAF
EZ9SQM1K2YS5;CAD;1.01E8;2;CAD;MONE;360T;1.3674702009900992;FWAF
EZ9SWK6HDSH3;JPY;3.356E9;5;JPY;MONE;360T;166.15858554231227;FWAF
EZ9SZXK0PML9;EUR;3.0E7;2;USD;MONE;360T;1.1211863;FWAF
EZ9SZXK0PML9;USD;3.0E7;2;USD;MONE;360T;1.1253228;FWAF
EZ9T7L472YT0;EUR;5262297.0;5;SEK;MONE;360T;11.675305470938621;FWAF
EZ9T7L472YT0;SEK;1.870375E7;2;SEK;MONE;360T;11.65162;FWAF
EZ9VJMXPB3W0;GBP;3.6489E8;20;GBP;MONE;360T;0.8594646640713638;FWAF
EZB0Q11JQ973;HUF;7.84095E8;2;HUF;MONE;360T;388.7381164622909;FWAF
EZB0Y8JVLRM5;EUR;141412.0;3;SEK;MONE;360T;11.664359897841061;FWAF
EZB1ZVB74B34;CZK;340000.0;2;SEK;MONE;360T;0.46288097647058823;FWAF
EZB2J5XP7Q19;JPY;3.521225E10;5;JPY;MONE;360T;153.66471542737258;FWAF
EZB2J5XP7Q19;USD;2900000.0;2;JPY;MONE;360T;151.7338;FWAF
EZB32LZDKL77;CZK;3.69E8;2;SEK;MONE;360T;0.4679421165311653;FWAF
EZB3VZV8K1D9;USD;1.1295470005E8;7;USD;MONE;360T;1.0866507758930701;FWAF
EZB4TQ9ZJY54;AUD;60000.0;2;SEK;MONE;360T;7.123236;FWAF
EZB4Y4JYM8J3;INR;4.3340616784E10;5;INR;MONE;360T;83.50196737242374;FWAF
EZB7FQF7R126;CAD;4339500.0;2;CAD;MONE;360T;1.4866388;FWAF
EZB7WDS3B052;GBP;649500.0;3;GBP;MONE;360T;0.8825935673595073;FWAF
EZB8PV2HDQ90;USD;5.1089548382E8;9;CHF;MONE;360T;0.9061944265208285;FWAF
EZB9MJZL9K61;SEK;4.25E8;2;SEK;MONE;360T;10.776038011764706;FWAF
EZB9MJZL9K61;USD;3662880.0;3;SEK;MONE;360T;10.805218726711223;FWAF
EZB9ZLHCRD67;EUR;581750.0;5;GBP;MONE;360T;0.8673643595788569;FWAF
EZBBGB94LB47;KRW;2.2055E10;2;KRW;MONE;360T;1360.9494890047608;FWAF
EZBBJ56XD2N3;SEK;1.784275E7;2;SEK;MONE;360T;11.6482685;FWAF
EZBCKW29SF44;THB;1.42793E8;2;THB;MONE;360T;36.890240548206144;FWAF
EZBD01WHVRJ0;USD;9.0035598E7;4;SEK;MONE;360T;10.867213294302127;FWAF
EZBDYN8Y1M52;EUR;9.072875E7;3;SEK;MONE;360T;11.673514058099004;FWAF
EZBF58G32K79;EUR;4.75E8;43;USD;MONE;360T;1.0743220789473684;FWAF
EZBF58G32K79;USD;4.2778888E8;13;USD;MONE;360T;1.076236793358163;FWAF
EZBFD7WRXQC0;AUD;3522000.0;5;USD;MONE;360T;0.6581541536059058;FWAF
EZBFK5WWLNF0;EUR;4.032E7;3;GBP;MONE;360T;0.8618836396825397;FWAF
EZBFK5WWLNF0;GBP;5370250.0;2;GBP;MONE;360T;0.8592764598016853;FWAF
EZBFPHYK17V9;EUR;308974.4;3;USD;MONE;360T;1.0953520733607445;FWAF
EZBFPHYK17V9;USD;1351000.0;4;USD;MONE;360T;1.095129488527017;FWAF
EZBGGK0Q7F43;HUF;5.8E9;2;HUF;MONE;360T;389.8169710344828;FWAF
EZBGTH6W6N49;GBP;1.5E8;2;GBP;MONE;360T;0.9002426333333333;FWAF
EZBJS6GKQWQ1;CAD;3652750.0;2;CAD;MONE;360T;1.4811300000000003;FWAF
EZBKTHT36LV9;AUD;2.3249E7;4;USD;MONE;360T;0.662311336904813;FWAF
EZBMK3JY8GF9;HUF;1.85E10;3;HUF;MONE;360T;388.7946376756757;FWAF
EZBNFKY1BB87;TRY;3.4775E7;4;TRY;MONE;360T;35.392067573256654;FWAF
EZBPBRX5DDD6;MXN;8.61E8;6;MXN;MONE;360T;18.20740113124274;FWAF
EZBQ4MZV6RB8;JPY;1.93775E8;4;JPY;MONE;360T;166.9585040510902;FWAF
EZBQ61HDYQX3;SGD;2.642238982E7;3;SGD;MONE;360T;1.3530135559479093;FWAF
EZBQYM4KJHM2;JPY;2.71941E9;2;JPY;MONE;360T;167.75108447957462;FWAF
EZBR8X3L4908;USD;1.29E7;2;SEK;MONE;360T;10.770118462790697;FWAF
EZBTGB00C2F6;USD;2.9102841E7;11;USD;MONE;360T;1.0830741505720765;FWAF
EZBVX1ZHM3V2;USD;5.2E7;2;USD;MONE;360T;1.2568830961538462;FWAF
EZBXBQMP9749;USD;6000000.0;6;BRL;MONE;360T;5.18141455;FWAF
EZBXWZN2L700;CAD;1.0212873039E8;3;CAD;MONE;360T;1.4703059668254235;FWAF
EZBY45ZM0M85;EUR;4340000.0;3;PLN;MONE;360T;4.327639141013825;FWAF
EZBY45ZM0M85;PLN;1.6398704823E8;3;PLN;MONE;360T;4.330735544880267;FWAF
EZC1S5JW6XV7;SEK;7.45598E7;4;SEK;MONE;360T;11.725679051349655;FWAF
EZC2FSVLGKJ9;CAD;1.1027E7;13;CAD;MONE;360T;1.474727973882289;FWAF
EZC6SPLD0P53;EUR;2.07E7;7;USD;MONE;360T;1.0960596966183573;FWAF
EZC6SPLD0P53;USD;1.052127902E7;3;USD;MONE;360T;1.0950087557074237;FWAF
EZC6Z644HJY3;USD;17495.0;2;USD;MONE;360T;1.25599418519577;FWAF
EZC7V2VKFT63;USD;1210931.24;2;USD;MONE;360T;1.100973931612728;FWAF
EZCD9NJWK7F9;USD;4.0E7;2;PLN;MONE;360T;4.031362;FWAF
EZCDJMZC2BG1;RON;5.425E7;2;RON;MONE;360T;4.976593930875576;FWAF
EZCDQ3CVXWW5;USD;3.4755303351E8;17;USD;MONE;360T;1.0781852431062342;FWAF
EZCDWR2KJBX7;USD;2969780.0;4;USD;MONE;360T;1.0844120202479643;FWAF
EZCDXZT971H7;CNY;2.34603E7;3;CNY;MONE;360T;7.13970411869584;FWAF
EZCFHCTD43J1;EUR;1.8E7;2;PLN;MONE;360T;4.3370306;FWAF
EZCG07T5XQ81;PLN;2.02709E8;2;PLN;MONE;360T;4.303144251827496;FWAF
EZCHHBSWZXF6;PLN;7.5792476978E8;5;PLN;MONE;360T;4.32658991769274;FWAF
EZCHNQQ69391;GBP;2.52153708E8;4;GBP;MONE;360T;0.8595620186931441;FWAF
EZCJ8LZW2R86;EUR;53618.35;2;USD;MONE;360T;1.0881974282143148;FWAF
EZCJ8LZW2R86;USD;5691269.9;46;USD;MONE;360T;1.0866425176939136;FWAF
EZCJY29QLRK2;TRY;2.3E7;2;TRY;MONE;360T;32.273423826086955;FWAF
EZCKQQVVX514;PLN;1.0256862E7;2;PLN;MONE;360T;4.33075265;FWAF
EZCNPKXGD4L5;JPY;1.24968E11;10;JPY;MONE;360T;155.32097804557966;FWAF
EZCQ1B9L71S2;AUD;1.366892588E7;5;USD;MONE;360T;0.6592570680418757;FWAF
EZCQK3MGXYN1;RON;2176027.09;5;SEK;MONE;360T;2.3378459226272343;FWAF
EZCSMCXPMPC6;USD;4340250.0;3;USD;MONE;360T;1.1003135057312365;FWAF
EZCSTHBG59Y4;GBP;895000.0;5;GBP;MONE;360T;0.8568490502793294;FWAF
EZCTN4YZWXQ5;CNY;3.87731091E8;2;CNY;MONE;360T;7.766604110635458;FWAF
EZCVNQ5NSHH5;NOK;2250000.0;2;NOK;MONE;360T;11.679206222222222;FWAF
EZCVRD57X1J7;NOK;1.2E9;4;NOK;MONE;360T;10.89997285;FWAF
EZCVRD57X1J7;USD;1.19E7;3;NOK;MONE;360T;10.85172371092437;FWAF
EZCWW0K202B3;AUD;1710000.0;2;AUD;MONE;360T;1.6308349403508773;FWAF
EZCY2GG6C9R1;USD;1.535E7;2;USD;MONE;360T;1.0849504309446254;FWAF
EZCZFRFYZM22;USD;2.8E7;2;CHF;MONE;360T;0.8973705928571429;FWAF
EZD06J31P0P2;AUD;753326.4199999999;2;AUD;MONE;360T;1.6325361492562547;FWAF
EZD2LH5TS029;USD;3630000.0;2;PLN;MONE;360T;4.028209354545456;FWAF
EZD3JXT9X3N0;EUR;2935977.0;6;SEK;MONE;360T;11.665177143382255;FWAF
EZD5TJV17YY3;USD;5.46E7;3;CHF;MONE;360T;0.9036847673992675;FWAF
EZD76T63MVW9;PLN;1.01E7;4;PLN;MONE;360T;4.314706890099011;FWAF
EZD8HYH97QJ9;DKK;3.5E8;2;DKK;MONE;360T;7.447198428571428;FWAF
EZD94QQ8RQD9;GBP;7.20148845E8;14;GBP;MONE;360T;0.8579537585736112;FWAF
EZD968HT4KD1;EUR;4500000.0;2;PLN;MONE;360T;4.323830344444445;FWAF
EZD968HT4KD1;PLN;6.1454482E7;12;PLN;MONE;360T;4.3100840334653086;FWAF
EZD9ZJX0RSF2;HKD;5.2217E8;6;HKD;MONE;360T;7.812716324328284;FWAF
EZDBNHCP3687;CHF;5.005E7;2;CHF;MONE;360T;0.975210336063936;FWAF
EZDBNHCP3687;EUR;8.331E7;2;CHF;MONE;360T;0.9750091801944545;FWAF
EZDCRK99KSQ2;JPY;6.025E10;5;JPY;MONE;360T;165.82157892116183;FWAF
EZDCSL28D2L2;INR;2.84676E8;3;INR;MONE;360T;89.9765915075384;FWAF
EZDCZB3HF0T8;HKD;2.326E7;2;CHF;MONE;360T;0.11556467222699915;FWAF
EZDF1KDWGPY5;EUR;6.5E7;2;USD;MONE;360T;1.0788531846153844;FWAF
EZDF1KDWGPY5;USD;1772500.0;2;USD;MONE;360T;1.0774722710860367;FWAF
EZDJ8NG12680;GBP;76472.76;2;USD;MONE;360T;1.2588115955435242;FWAF
EZDJGN30K8K3;CNY;2.02837384E8;2;CNY;MONE;360T;7.7852238265060265;FWAF
EZDKVLB881K0;USD;8.116897988E7;7;USD;MONE;360T;1.0812692156735466;FWAF
EZDM1WZGZWN6;CAD;1.6734515E7;4;CAD;MONE;360T;1.4755964843546407;FWAF
EZDN0YM8X0L3;NOK;4.8E7;2;SEK;MONE;360T;1.0030104541666667;FWAF
EZDNTNFWWDP7;JPY;1.355924E9;5;JPY;MONE;360T;166.60194609467788;FWAF
EZDPSXZ1Z9P1;USD;131637.0;3;USD;MONE;360T;1.0793007956243306;FWAF
EZDQ8J6TKVN7;USD;1.5E7;2;PLN;MONE;360T;3.9930967000000006;FWAF
EZDQNXXPQX62;HUF;1.747873887E9;4;HUF;MONE;360T;389.2623395408589;FWAF
EZDVGWX4WDH8;ZAR;2.8E7;2;CHF;MONE;360T;0.048930214285714285;FWAF
EZDVTKLMK3H7;MXN;5.0E8;3;MXN;MONE;360T;18.3696536;FWAF
EZDWGNTS9HS6;EUR;5.7E7;3;CHF;MONE;360T;0.9769534456140351;FWAF
EZDWLPW85LM0;NOK;2.660024958E7;5;SEK;MONE;360T;0.9965772069779301;FWAF
EZDY4Z8QMY02;CZK;3.61E8;6;CZK;MONE;360T;25.00257430193906;FWAF
EZDYC79K01M8;USD;1.02E7;2;USD;MONE;360T;1.26095;FWAF
EZDZS6LJZ996;SGD;2.1E7;4;SGD;MONE;360T;1.4558035976190478;FWAF
EZDZWD7HZX22;CNY;3.653241E7;3;CNY;MONE;360T;7.222288318052525;FWAF
EZDZYX21CH34;JPY;1.03E7;2;SEK;MONE;360T;0.07103868097087379;FWAF
EZF12MRFGXF0;PLN;1.0401E9;3;PLN;MONE;360T;4.001106498221324;FWAF
EZF12MRFGXF0;USD;9.0E7;2;PLN;MONE;360T;4.0090903;FWAF
EZF2KK8DTPR0;EUR;2.1044E7;2;GBP;MONE;360T;0.8606090716593804;FWAF
EZF2KK8DTPR0;GBP;1.6988404493000004E8;10;GBP;MONE;360T;0.8573389268411841;FWAF
EZF2MNTGM1X2;JPY;8.2E8;2;JPY;MONE;360T;152.78786097560976;FWAF
EZF4M18JG588;GBP;1.33845129E8;8;USD;MONE;360T;1.2490517872904783;FWAF
EZF5MYX83898;USD;1.5E8;2;USD;MONE;360T;1.1409737333333334;FWAF
