ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6ZGLZNQL12;EUR;1.007E8;2;USD;MONE;360T;1.1443069513406157;FWAF
EZ6ZGLZNQL12;USD;2.730269635E7;5;USD;MONE;360T;1.146158829925836;FWAF
EZ70ZW2GPYW0;USD;5514200.0;4;USD;MONE;360T;1.1592804053534511;FWAF
EZ731S4JQ1Z3;SGD;8900000.0;2;SGD;MONE;360T;1.537143502247191;FWAF
EZ732RNM0L88;SGD;2.57E7;4;SGD;MONE;360T;1.5468911595330739;FWAF
EZ73Y4KHDW29;EUR;9.0327E8;24;USD;MONE;360T;1.1471416974990865;FWAF
EZ73Y4KHDW29;USD;5.7090121E9;55;USD;MONE;360T;1.1464303786928391;FWAF
EZ7472FT52T8;NOK;1.84535E9;9;NOK;MONE;360T;8.564067246048175;FWAF
EZ74MH9BJ510;CZK;3.67E8;4;CZK;MONE;360T;22.495398310626705;FWAF
EZ78RJKWHY64;SEK;3.69E8;8;SEK;MONE;360T;9.07528552710027;FWAF
EZ78S7Q1DL64;EUR;2.828735E9;54;USD;MONE;360T;1.14471090744361;FWAF
EZ78S7Q1DL64;USD;5.49998082231E9;135;USD;MONE;360T;1.1428500116479128;FWAF
EZ78Z34B2Y94;EUR;5.046E7;2;GBP;MONE;360T;0.8770975069361872;FWAF
EZ78Z34B2Y94;GBP;1690400.0;3;GBP;MONE;360T;0.8754862886890676;FWAF
EZ7BRK714776;CZK;7.6E7;4;CZK;MONE;360T;25.753827236842106;FWAF
EZ7BRK714776;EUR;3.5E7;2;CZK;MONE;360T;25.72446;FWAF
EZ7D0WYM4B20;NZD;2.321E8;13;USD;MONE;360T;0.6813793690219734;FWAF
EZ7DX2YK1566;GBP;1.335E7;2;CHF;MONE;360T;1.3035645468164794;FWAF
EZ7DZ0HS09M4;CHF;168000.0;2;CHF;MONE;360T;1.136906449404762;FWAF
EZ7F8KM7ZKH1;MXN;5.631E8;7;MXN;MONE;360T;19.05533342923104;FWAF
EZ7F8KM7ZKH1;USD;3.5E7;3;MXN;MONE;360T;19.084146885714286;FWAF
EZ7FDY5X99P7;NOK;7.125E7;4;NOK;MONE;360T;8.466608303508773;FWAF
EZ7FPW1JDLK1;JPY;1.4765785E10;6;JPY;MONE;360T;124.92674491701592;FWAF
EZ7FXHPH5R06;EUR;1.0E7;2;RON;MONE;360T;4.766081;FWAF
EZ7GW7TPC4T5;SEK;1.4E7;2;SEK;MONE;360T;10.366130321428571;FWAF
EZ7JJRKL98L5;INR;1.19281098E8;2;INR;MONE;360T;81.2495416662256;FWAF
EZ7K6YR94Q97;TRY;1.13E8;3;TRY;MONE;360T;5.214280619469027;FWAF
EZ7K6YR94Q97;USD;7.35E7;6;TRY;MONE;360T;5.275013231292517;FWAF
EZ7L619YVPH7;AUD;4.004E8;15;USD;MONE;360T;0.7174108846153846;FWAF
EZ7L6CHJ4MR3;NOK;6.72E8;3;NOK;MONE;360T;8.481610171130953;FWAF
EZ7NR6ZBR4B1;SGD;9700000.0;3;SGD;MONE;360T;1.5377685649484536;FWAF
EZ7NY2LQCBD5;USD;1146320.0;2;USD;MONE;360T;1.148474985553772;FWAF
EZ7P5MQZLB54;EUR;3.3E7;3;RON;MONE;360T;4.767634848484849;FWAF
EZ7P5MQZLB54;RON;1250000.0;3;RON;MONE;360T;4.74300374;FWAF
EZ7PTJN0M3N6;CHF;2963036.0;2;CHF;MONE;360T;1.1331143025639918;FWAF
EZ7PVVZBHL09;CHF;5.416E8;13;CHF;MONE;360T;0.9975971189069425;FWAF
EZ7PVVZBHL09;USD;1.492E8;3;CHF;MONE;360T;0.9926164879356568;FWAF
EZ7QJ4HPGK17;AUD;1.03E8;5;AUD;MONE;360T;1.5797293097087377;FWAF
EZ7QYQCLGQ60;DKK;4114000.01;4;DKK;MONE;360T;8.5703383;FWAF
EZ7R405FNMX5;EUR;3.398E7;2;GBP;MONE;360T;0.8775680341377281;FWAF
EZ7R405FNMX5;GBP;3.78926E7;5;GBP;MONE;360T;0.8683521965647647;FWAF
EZ7R7NFT3DV9;EUR;4.9133293685E8;22;USD;MONE;360T;1.1367890522059025;FWAF
EZ7R7NFT3DV9;USD;1.5591337246699998E9;78;USD;MONE;360T;1.1379113710384072;FWAF
EZ7S0P1MLQ03;NOK;1.929E9;12;NOK;MONE;360T;8.423256357490928;FWAF
EZ7S58524HD5;CNY;3.828E8;9;CNY;MONE;360T;6.739921243469174;FWAF
EZ7S58524HD5;USD;6.65E7;4;CNY;MONE;360T;6.750243639097745;FWAF
EZ7S643JB7T2;EUR;3.7E7;2;RON;MONE;360T;4.755849999999999;FWAF
EZ7S643JB7T2;RON;1.75E7;3;RON;MONE;360T;4.735068382857143;FWAF
EZ7SB1C9B3J0;MXN;1.0E7;3;MXN;MONE;360T;21.8787732;FWAF
EZ7SHJB51VF6;GBP;1446300.0;2;GBP;MONE;360T;0.873456;FWAF
EZ7W2JVHLX57;MXN;2.904E9;6;MXN;MONE;360T;18.98222582644628;FWAF
EZ7W8DQ1T1W0;GBP;2.0675E8;8;USD;MONE;360T;1.3096315372188634;FWAF
EZ7WG924TXM9;ZAR;1.1161E9;14;ZAR;MONE;360T;13.640521841564377;FWAF
EZ7YVGNWKG08;CAD;710000.0;4;CAD;MONE;360T;1.513205371830986;FWAF
EZ7ZF6KJKHD2;CNY;6680000.0;2;CNY;MONE;360T;7.678871736526947;FWAF
EZ7ZF6KJKHD2;EUR;1.55E7;2;CNY;MONE;360T;7.67561935483871;FWAF
EZ7ZP7SKCLF3;TRY;2740000.0;2;TRY;MONE;360T;7.131791999999999;FWAF
EZ7ZRJ0NYRM5;TRY;1.77E7;3;TRY;MONE;360T;5.9655173898305085;FWAF
EZ80V4ZC57R5;USD;287750.66000000003;4;USD;MONE;360T;1.1476777923543946;FWAF
EZ810Z4D4CS0;THB;2.64E8;3;THB;MONE;360T;31.419620454545456;FWAF
EZ810Z4D4CS0;USD;3.3E7;4;THB;MONE;360T;31.532969696969698;FWAF
EZ818JNP9S30;AUD;7.345E8;22;USD;MONE;360T;0.7208554420285909;FWAF
EZ836BDWSJ24;HKD;1.35E8;2;HKD;MONE;360T;7.848525925925926;FWAF
EZ83RSQG3N40;MXN;3.1079E9;10;MXN;MONE;360T;19.00364142668683;FWAF
EZ84359FMY96;HKD;1.5341944E9;8;HKD;MONE;360T;9.012939839235496;FWAF
EZ845JX9J254;HUF;9.1E9;4;HUF;MONE;360T;276.0921978021978;FWAF
EZ863TGJ1PR9;USD;2.0E7;2;HKD;MONE;360T;7.80957935;FWAF
EZ88LCH8JMB4;SEK;1.515E9;7;SEK;MONE;360T;9.075165356435644;FWAF
EZ8974V07CV5;SGD;2.58E7;3;SGD;MONE;360T;1.5446172441860464;FWAF
EZ8976L9RPT1;GBP;6.2006573652E8;14;GBP;MONE;360T;0.87580790016524;FWAF
EZ89BN6JWF56;SGD;1.65E7;3;SGD;MONE;360T;1.3499338181818181;FWAF
EZ8CFK6JBHJ2;JPY;1.01673985E10;7;JPY;MONE;360T;125.05934148566027;FWAF
EZ8DFT5F18L9;SGD;4.67E7;5;SGD;MONE;360T;1.3527330077087796;FWAF
EZ8G3MWGJV25;GBP;4.305E8;8;USD;MONE;360T;1.3103212872241579;FWAF
EZ8GDTH088Z5;DKK;3.818E8;7;DKK;MONE;360T;7.464815474934521;FWAF
EZ8GH126K623;CZK;3.83E8;3;CZK;MONE;360T;22.562128851174936;FWAF
EZ8GQRS5BCF7;HKD;2.12E8;3;HKD;MONE;360T;7.839424575471698;FWAF
EZ8HCCGVQD28;GBP;7.397E8;21;USD;MONE;360T;1.3146715319048263;FWAF
EZ8HL8HY28L8;PLN;2.6E7;3;PLN;MONE;360T;4.291482826923077;FWAF
EZ8HTQB811V9;GBP;1.014E8;5;GBP;MONE;360T;0.8680935721893491;FWAF
EZ8KHYJKCK11;EUR;400000.0;2;RUB;MONE;360T;75.6919455;FWAF
EZ8KHYJKCK11;RUB;1.10025375929E9;5;RUB;MONE;360T;75.70798521170335;FWAF
EZ8LMZ4GFDX7;HKD;2.13E8;2;HKD;MONE;360T;8.979222971830986;FWAF
EZ8LSNHXH434;SEK;1.0E9;3;SEK;MONE;360T;10.3565082;FWAF
EZ8M3PD6MHV3;GBP;3.89E7;2;GBP;MONE;360T;0.8678570051413882;FWAF
EZ8M4MQ4B7B9;DKK;1.22235E9;10;DKK;MONE;360T;6.506235667198429;FWAF
EZ8P3VYB6CN4;GBP;5.7E7;13;USD;MONE;360T;1.3157426719298249;FWAF
EZ8P8NZFB2V8;CHF;7.052E7;8;CHF;MONE;360T;0.9944579234259783;FWAF
EZ8PBJQSZ2G5;SGD;2.0925E7;5;SGD;MONE;360T;1.5463466678614097;FWAF
EZ8QCL1PGP21;CHF;7.27E7;2;CHF;MONE;360T;0.9894938198074278;FWAF
EZ8QCL1PGP21;USD;1.4015E8;4;CHF;MONE;360T;0.991637074919729;FWAF
EZ8R20WQFFM5;HKD;2.9538469E7;4;HKD;MONE;360T;7.842669727002101;FWAF
EZ8RVNWP5W03;GBP;258000.0;2;GBP;MONE;360T;0.8777304945736434;FWAF
EZ8V6R22J295;CNY;1.5009E8;2;CNY;MONE;360T;7.729674181471117;FWAF
EZ8VV5VY6Z01;DKK;2.39E8;5;DKK;MONE;360T;6.512246962343096;FWAF
EZ8W7JV0VB35;EUR;1.111E8;4;GBP;MONE;360T;0.8722657875787578;FWAF
EZ8W7JV0VB35;GBP;8.894356E8;27;GBP;MONE;360T;0.8748779430075658;FWAF
EZ8WQMP3D599;CHF;1.32E8;2;CHF;MONE;360T;1.1325501939393938;FWAF
EZ8WYQD3XJ37;RUB;8.335E8;3;RUB;MONE;360T;75.61048433167366;FWAF
EZ8X3W19Y2T0;EUR;1.00134E8;2;USD;MONE;360T;1.1440430759182694;FWAF
EZ8X6VWVGJC1;USD;3800000.0;2;USD;MONE;360T;1.1638555000000002;FWAF
EZ8Z4KG9RHN6;SEK;8.0506E7;4;SEK;MONE;360T;11.886299999999999;FWAF
EZ8ZBRJPSQY4;NOK;3.1308E8;4;NOK;MONE;360T;9.665651734764277;FWAF
EZ8ZQL5LK0V4;NOK;5.25E8;3;NOK;MONE;360T;9.735878405714285;FWAF
EZ8ZVZZVQZQ0;AUD;3.9235E7;8;AUD;MONE;360T;1.5935016528482222;FWAF
EZ90BYLCSTC0;CAD;3.9185E7;6;CAD;MONE;360T;1.5132859247671302;FWAF
EZ90M8V8GDN1;PLN;1.7909357E7;2;PLN;MONE;360T;4.288382768421557;FWAF
EZ91YSZJFCB2;EUR;3.9622701E9;54;USD;MONE;360T;1.144799189172086;FWAF
EZ91YSZJFCB2;USD;7.201789269610001E9;131;USD;MONE;360T;1.144086392635958;FWAF
EZ9534G79M01;USD;4.0E7;4;INR;MONE;360T;71.570375;FWAF
EZ95G1SLGKR3;PLN;3.716E8;10;PLN;MONE;360T;3.7293105748654463;FWAF
EZ95H0015RR5;DKK;8.97E8;7;DKK;MONE;360T;6.500626758751394;FWAF
EZ97J4VC5V55;CAD;2.96135E7;4;CAD;MONE;360T;1.514387836750131;FWAF
EZ98V9YQ3VZ2;NOK;1.04735E9;12;NOK;MONE;360T;8.526306731847043;FWAF
EZ9B5F0XR3B3;USD;1.027345E8;8;USD;MONE;360T;1.1474804642500815;FWAF
EZ9CP39H90G5;AUD;3410000.0;3;AUD;MONE;360T;1.600397557184751;FWAF
EZ9CT5BPSRP5;HUF;8.7E9;2;HUF;MONE;360T;277.5380459770115;FWAF
EZ9G1T4G3BJ6;EUR;1.58E7;2;USD;MONE;360T;1.1516745000000002;FWAF
EZ9J112V0PT8;NOK;6.73E7;2;NOK;MONE;360T;9.6742972897474;FWAF
EZ9JTBPZTGK6;EUR;6.275E7;3;USD;MONE;360T;1.151112577689243;FWAF
EZ9JTBPZTGK6;USD;1.1425E7;4;USD;MONE;360T;1.151587451203501;FWAF
EZ9JX3TXS755;AUD;5.11E7;3;AUD;MONE;360T;1.5812529549902152;FWAF
EZ9K0BVGKW36;HKD;1.6450472E9;6;HKD;MONE;360T;8.999548794563463;FWAF
EZ9LCCB158X9;USD;1.017E8;2;CHF;MONE;360T;0.9880701081612586;FWAF
EZ9MCHNH4T22;AUD;3000000.0;2;NZD;MONE;360T;1.0469776666666666;FWAF
EZ9MNLV70XB2;USD;6.0E7;2;HKD;MONE;360T;7.83297;FWAF
EZ9MW5YTQCT0;PLN;2.959E8;8;PLN;MONE;360T;3.762447641770868;FWAF
EZ9P1XQM8KH0;RON;5.3E7;3;RON;MONE;360T;4.20282279245283;FWAF
EZ9PBY2WZNB0;SAR;8000000.0;2;SAR;MONE;360T;3.7504405;FWAF
EZ9PG0T0T474;JPY;2.86E8;2;JPY;MONE;360T;124.81341118881119;FWAF
EZ9PQCPHS9T5;MAD;8000000.0;2;MAD;MONE;360T;9.515222199999998;FWAF
EZ9Q5TYN6CV1;USD;7.7E7;8;INR;MONE;360T;71.54110389610389;FWAF
EZ9QQ6SR9832;MAD;8000000.0;2;MAD;MONE;360T;9.513591350000002;FWAF
EZ9T078GZX85;JPY;1.49808859E10;4;JPY;MONE;360T;125.00683132417898;FWAF
EZ9VD1RH9PM3;AUD;1.726E8;6;USD;MONE;360T;0.7169645925260718;FWAF
EZ9VMBZZD5F2;CAD;6.44167E7;5;CAD;MONE;360T;1.513878116396369;FWAF
EZ9VMKRFC247;GBP;1.4E8;2;USD;MONE;360T;1.3166447142857143;FWAF
EZ9VVWPMFS69;USD;2.0E7;2;HKD;MONE;360T;7.8041555;FWAF
EZ9WQN78KYH1;NOK;5.334E8;3;NOK;MONE;360T;9.715725293513312;FWAF
EZ9XL22J81Q0;AED;4.4E7;5;AED;MONE;360T;3.6729268409090907;FWAF
EZB0M7JHL0B9;GBP;4.3025E7;4;GBP;MONE;360T;0.867244985403835;FWAF
EZB0SVVX8L09;USD;1.1E8;4;HKD;MONE;360T;7.807989818181818;FWAF
EZB1J1KZQJV4;TRY;2.17E7;4;TRY;MONE;360T;5.963935020737328;FWAF
EZB1MBXK01Y5;THB;1.25E7;2;THB;MONE;360T;31.417;FWAF
EZB2VJJN1SJ5;RUB;5.6E9;4;RUB;MONE;360T;65.98951421428572;FWAF
EZB39F2J3V79;ZAR;1.3335E9;14;ZAR;MONE;360T;13.636719501012372;FWAF
EZB42T4C3Y01;USD;1.15E8;2;CHF;MONE;360T;0.9920837391304348;FWAF
EZB4N3563PW8;HKD;1.3423E9;5;HKD;MONE;360T;8.97116052223795;FWAF
EZB5YD5L3RS9;JPY;2.29621E10;10;JPY;MONE;360T;108.97804003118182;FWAF
EZB5YSYX4ZK4;GBP;3890000.0;3;GBP;MONE;360T;0.876207174807198;FWAF
EZB62G0YGRS6;DKK;2.14E8;5;DKK;MONE;360T;6.5744335887850465;FWAF
EZB6JXKQT3C0;NZD;1.65E8;4;USD;MONE;360T;0.6848565151515151;FWAF
EZB7284YGY61;ILS;1.94E7;4;ILS;MONE;360T;3.6712266597938146;FWAF
EZB7R2JPYXL5;NZD;2.021E8;8;USD;MONE;360T;0.6905579539831767;FWAF
EZB91F4SCSC7;SEK;1.41E9;13;SEK;MONE;360T;9.060380906028369;FWAF
EZB94LZB8316;NZD;4.106E8;14;USD;MONE;360T;0.6858268653190452;FWAF
EZBB185XXFF4;NOK;4.3778E7;4;NOK;MONE;360T;11.16139;FWAF
EZBC9VCWTDH6;KRW;3.110597443E9;2;KRW;MONE;360T;1274.3842536963573;FWAF
EZBD04B5NGR8;NZD;5500000.0;2;NZD;MONE;360T;1.662043309090909;FWAF
EZBD6GY5F224;DKK;5.6085E8;11;DKK;MONE;360T;6.533394235089596;FWAF
EZBD8ZXFSTX4;GBP;4.3704689927E8;23;USD;MONE;360T;1.3141762335132678;FWAF
EZBGX7CXS1T6;AUD;1.5E8;2;USD;MONE;360T;0.7168376333333333;FWAF
EZBH5ZSCYX31;JPY;4.101E10;15;JPY;MONE;360T;109.44188243842964;FWAF
EZBHRRM24H71;USD;8.00157E7;3;USD;MONE;360T;1.146750520249276;FWAF
EZBJ75N4N3V6;GBP;7.28E7;4;GBP;MONE;360T;0.8716697884615385;FWAF
EZBWH906TYW2;USD;3.85E7;2;USD;MONE;360T;1.1790946103896105;FWAF
EZBX4BCP0088;SEK;1.965E8;3;SEK;MONE;360T;9.055874300254454;FWAF
EZC3B4BKPDM7;SEK;3.0E7;2;SEK;MONE;360T;9.077924;FWAF
EZCPNT3NKGV5;CHF;1.52E8;2;CHF;MONE;360T;0.9963454605263158;FWAF
EZCPNT3NKGV5;USD;1550000.0;3;CHF;MONE;360T;0.9964070322580645;FWAF
EZD7L5XZYXF2;CHF;3.098E8;6;CHF;MONE;360T;1.1400703813750808;FWAF
EZD7L5XZYXF2;EUR;5.57E7;3;CHF;MONE;360T;1.1388866786355476;FWAF
EZF64W87SH30;USD;3.80432E7;7;USD;MONE;360T;1.153007476857888;FWAF
EZH30KY9V794;USD;1.1E7;3;KRW;MONE;360T;1115.9463636363637;FWAF
EZHM55RD14Y5;CAD;1.705E8;2;CAD;MONE;360T;1.3148314794721407;FWAF
EZHVZV8F8RJ8;CHF;5.943E8;14;CHF;MONE;360T;0.9972625380279321;FWAF
EZHVZV8F8RJ8;USD;6.85E7;2;CHF;MONE;360T;0.9909325255474453;FWAF
EZJVPBMRM6L3;GBP;4.731E8;14;USD;MONE;360T;1.308927676178398;FWAF
EZK4PDGPY8R6;PLN;6.5078903E7;11;PLN;MONE;360T;4.28772103082976;FWAF
EZKPL0013225;HUF;5.0E9;2;HUF;MONE;360T;316.07385;FWAF
EZKXB9YV1WX9;EUR;5.16E7;4;GBP;MONE;360T;0.8684654480620156;FWAF
EZKXB9YV1WX9;GBP;2.0875610175E8;26;GBP;MONE;360T;0.8670793739318449;FWAF
EZL4ZLS6MYB8;TRY;1.4525E8;6;TRY;MONE;360T;5.335452624784853;FWAF
EZL4ZLS6MYB8;USD;1.75E7;2;TRY;MONE;360T;5.311545714285714;FWAF
EZM7QL95S079;HKD;1.0818E9;10;HKD;MONE;360T;7.844845659086707;FWAF
EZM7QL95S079;USD;4.256E8;11;HKD;MONE;360T;7.846010211466165;FWAF
EZMY4XMYB7J3;MXN;3.773E8;10;MXN;MONE;360T;19.087786003180494;FWAF
EZMY4XMYB7J3;USD;2.0E7;3;MXN;MONE;360T;19.0523392;FWAF
EZN1V8C96L15;CHF;6.6E7;2;CHF;MONE;360T;1.1380109363636364;FWAF
EZNXV8F87TJ7;ZAR;7.2805E8;8;ZAR;MONE;360T;13.618439268319483;FWAF
EZQF31SK0WW9;SEK;2.0005E8;2;SEK;MONE;360T;10.294555011172207;FWAF
EZR1T03LYPR8;DKK;5.01045804E8;10;DKK;MONE;360T;7.464776260735237;FWAF
EZRKTRL71767;EUR;2.0025E8;2;USD;MONE;360T;1.1509064531835205;FWAF
EZRKTRL71767;USD;3.19952807E8;17;USD;MONE;360T;1.1565605776715346;FWAF
EZRQXTH81FQ2;HRK;2000000.0;2;HRK;MONE;360T;6.5017535;FWAF
EZRTRSZX3V26;RON;3.9E7;2;RON;MONE;360T;4.141317948717949;FWAF
EZSNR14M6GW7;CNY;3.48E8;8;CNY;MONE;360T;6.724258706896552;FWAF
EZSS09XK7B66;EUR;3.0E7;2;HUF;MONE;360T;315.90633333333335;FWAF
EZSTJ4TMWMQ4;NOK;1.35E9;3;NOK;MONE;360T;8.567253255555556;FWAF
EZTSCVWSW6Y5;TRY;6.3E7;2;TRY;MONE;360T;5.267203746031746;FWAF
EZV3VV9GT7P2;TRY;7.8E7;2;TRY;MONE;360T;5.2640555;FWAF
EZV4HVWG5F95;DKK;2.53E8;3;DKK;MONE;360T;7.464875747035573;FWAF
EZV4Q35F7HN1;USD;1.1E7;2;USD;MONE;360T;1.1671068181818183;FWAF
EZV5YLJNH6G8;PLN;3.908E8;5;PLN;MONE;360T;3.7757999606960078;FWAF
EZV93XC4N1F8;EUR;1.0E8;2;USD;MONE;360T;1.1381705;FWAF
EZV93XC4N1F8;USD;7.041E8;13;USD;MONE;360T;1.1383622809686123;FWAF
EZV9T945XW98;EUR;2.5085E7;2;NOK;MONE;360T;9.701196121108232;FWAF
EZV9T945XW98;NOK;6.03E8;2;NOK;MONE;360T;9.71092248756219;FWAF
EZVBDM3R58K5;EUR;9.294696E8;25;USD;MONE;360T;1.142479814729648;FWAF
EZVBDM3R58K5;USD;6.124818987429999E9;88;USD;MONE;360T;1.1405997481877286;FWAF
EZVBYLFJWC24;USD;7.5003123E8;8;USD;MONE;360T;1.1480958746046614;FWAF
EZVC31ZW8YQ3;DKK;1.263E8;3;DKK;MONE;360T;7.46542868408551;FWAF
EZVC3RSQ78D4;CAD;2.521E7;3;CAD;MONE;360T;1.5085237720745737;FWAF
EZVDHHJC09Z5;EUR;2.502E8;4;USD;MONE;360T;1.1401449876099121;FWAF
EZVDHHJC09Z5;USD;1.8300552895E8;18;USD;MONE;360T;1.1458207275378953;FWAF
EZVF2K69FNM2;TRY;2740000.0;2;TRY;MONE;360T;7.00883;FWAF
EZVG16CLBYB8;GBP;10500.0;2;GBP;MONE;360T;0.8765641333333333;FWAF
EZVGKK3ZTYF6;USD;3.0364E7;3;USD;MONE;360T;1.1437852331708602;FWAF
EZVJCL65NX36;HUF;1.9506E10;5;HUF;MONE;360T;278.27038819850304;FWAF
EZVK0NR3XMJ1;SEK;6.12E8;4;SEK;MONE;360T;10.310912990196078;FWAF
EZVKBFQP5DX6;SEK;2.82E8;3;SEK;MONE;360T;10.37114154609929;FWAF
EZVKDXKCNRQ7;GBP;9.109E8;26;USD;MONE;360T;1.3165594092436053;FWAF
EZVKDXKCNRQ7;USD;5.9482E7;3;USD;MONE;360T;1.3161942234625603;FWAF
EZVM1MNB2HC4;HKD;7.92E8;9;HKD;MONE;360T;7.8465782329545455;FWAF
EZVP56FBRH83;BGN;2.2E7;2;BGN;MONE;360T;1.7197651;FWAF
EZVQ1T2MVLF2;EUR;3.0E7;2;RON;MONE;360T;4.753657766666667;FWAF
EZVQ1T2MVLF2;RON;4.2645E7;5;RON;MONE;360T;4.7541584793058975;FWAF
EZVQQXPS9FH9;RON;1700000.0;2;RON;MONE;360T;4.134405882352941;FWAF
EZVS8CFB96X6;CHF;8.0E7;2;CHF;MONE;360T;0.990848;FWAF
EZVSDB170312;USD;3.7E7;4;INR;MONE;360T;71.31044594594594;FWAF
EZVVKMQ5KSK5;EUR;1.3298E8;2;GBP;MONE;360T;0.8735901621296436;FWAF
EZVVL6NJ2RQ3;GBP;6600424.0;2;GBP;MONE;360T;0.8709272371774904;FWAF
EZVVLZG3SHR7;CHF;1.601E8;9;CHF;MONE;360T;0.9935151713928795;FWAF
EZVVLZG3SHR7;USD;2.6275E8;7;CHF;MONE;360T;0.9963570744053283;FWAF
EZVW0P3KFNB5;JPY;5.817E10;13;JPY;MONE;360T;109.78255300670449;FWAF
EZVW20Y6R8H2;EUR;2.8751E8;5;USD;MONE;360T;1.146025223470488;FWAF
EZVW20Y6R8H2;USD;1.100288E9;13;USD;MONE;360T;1.1430223890923104;FWAF
EZVWMQ0FJHX5;BGN;2.2E7;2;BGN;MONE;360T;1.7102013;FWAF
EZVXDLXVHJQ7;GBP;8599800.0;2;GBP;MONE;360T;0.8697543333333333;FWAF
EZVXV4KQW529;ZAR;7.3E7;4;ZAR;MONE;360T;15.245494479452054;FWAF
EZVY327KD8W4;USD;1.5E7;2;MXN;MONE;360T;19.258924;FWAF
EZVYD9GXB675;BGN;5200000.0;2;BGN;MONE;360T;1.9561026923076923;FWAF
EZVYH2XJQH46;EUR;1.6E7;2;USD;MONE;360T;1.1635255;FWAF
EZVZ8MQKB705;EUR;4000000.0;2;NOK;MONE;360T;9.7308595;FWAF
EZVZ8PG6XBD1;USD;9180000.0;3;USD;MONE;360T;1.1522600163398693;FWAF
EZVZFN6T4WC9;CHF;4.9076703E7;4;CHF;MONE;360T;1.1327491136942307;FWAF
EZVZFN6T4WC9;EUR;2.65E7;3;CHF;MONE;360T;1.1345405283018868;FWAF
EZW0R2CNF2G0;AED;1100000.0;2;AED;MONE;360T;4.218434;FWAF
EZW0R2CNF2G0;EUR;1100550.0;3;AED;MONE;360T;4.217038479760119;FWAF
EZW91VTVKKF2;USD;3950000.0;4;CHF;MONE;360T;0.9903429873417721;FWAF
EZWH8M017VK7;PLN;2.22E7;4;PLN;MONE;360T;4.294889945945946;FWAF
EZWQGNG5S1P7;TRY;2.034E7;5;TRY;MONE;360T;6.049364320058997;FWAF
EZWQQS822K11;ILS;5400000.0;2;ILS;MONE;360T;3.6454605000000004;FWAF
EZY9MH2TMVJ6;CHF;5.48214E8;17;CHF;MONE;360T;1.1333414735384357;FWAF
EZY9MH2TMVJ6;EUR;1.40875E8;7;CHF;MONE;360T;1.1340396053238688;FWAF
EZYL5X99JF77;USD;5.2475E7;2;CHF;MONE;360T;0.9903909876131491;FWAF
EZYNHM6ZQSC5;USD;6370941.0;7;USD;MONE;360T;1.1487146312163308;FWAF
EZYR7NC745D4;DKK;2.05E8;3;DKK;MONE;360T;7.464916551219512;FWAF
EZZ3MX3CJTJ3;PLN;5.658E8;8;PLN;MONE;360T;3.7224032900318136;FWAF
EZZ3MX3CJTJ3;USD;7.5E7;2;PLN;MONE;360T;3.7382496666666665;FWAF
EZZN60P50NC8;EUR;3.363E8;9;USD;MONE;360T;1.1442662801070473;FWAF
EZZN60P50NC8;USD;5.5E7;6;USD;MONE;360T;1.1450154447272727;FWAF
