ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5JPWBVWZZ9;USD;9.0E7;6;MXN;MONE;360T;19.882317444444446;FWAF
EZ5JQZCM5S13;EUR;1.5382E7;3;GBP;MONE;360T;0.9099594550409569;FWAF
EZ5JQZCM5S13;GBP;7.0022E7;5;GBP;MONE;360T;0.9087106400102826;FWAF
EZ5JX7MN3YV1;GBP;3.5E7;2;USD;MONE;360T;1.3292572;FWAF
EZ5K3RX338X2;EUR;520000.0;2;USD;MONE;360T;1.2142610096153845;FWAF
EZ5L7X621RP5;USD;7.99E7;5;ZAR;MONE;360T;15.227584693366708;FWAF
EZ5L7X621RP5;ZAR;1.4266E9;15;ZAR;MONE;360T;15.207243564026355;FWAF
EZ5L9LR80470;TRY;7.6E7;4;TRY;MONE;360T;7.825779605263158;FWAF
EZ5L9LR80470;USD;1.8E7;2;TRY;MONE;360T;7.8320075;FWAF
EZ5LLMZ81TM7;SGD;5395000.0;3;SGD;MONE;360T;1.621002141797961;FWAF
EZ5P11WY1YX0;MAD;1.12E7;2;MAD;MONE;360T;10.893160410714286;FWAF
EZ5QQTKN9744;JPY;1.27245E10;34;JPY;MONE;360T;126.51175672089276;FWAF
EZ5RTWLCGT42;AUD;1120000.0;2;USD;MONE;360T;0.751724225;FWAF
EZ5TRHG21VJ5;DKK;1.444E9;15;DKK;MONE;360T;6.143693881024931;FWAF
EZ5TYW0H62H9;ZAR;1.327E8;3;ZAR;MONE;360T;18.262212900527505;FWAF
EZ5V8Z9D8J45;USD;3300000.0;2;INR;MONE;360T;74.02672727272729;FWAF
EZ5VVRJY2663;GBP;6.8E7;5;USD;MONE;360T;1.3410248029411764;FWAF
EZ5W0034YF23;USD;5.2816E7;3;CHF;MONE;360T;0.8829080891245078;FWAF
EZ5W8R3R3CT4;USD;5300000.0;2;TWD;MONE;360T;26.71520754716981;FWAF
EZ5X36KHMWY5;USD;6000000.0;10;TRY;MONE;360T;8.2097925;FWAF
EZ5YC3CW8061;EUR;50000.0;3;GBP;MONE;360T;0.90566565;FWAF
EZ5YJ2Q6NYF5;NOK;1.7448708226E8;10;NOK;MONE;360T;10.65517201583985;FWAF
EZ5Z29Q365W8;JPY;1.8408964903E10;17;JPY;MONE;360T;126.16070930653264;FWAF
EZ5Z40PXN335;NZD;1.21E7;3;NZD;MONE;360T;1.723561966942149;FWAF
EZ5Z5Q3QCXM2;PLN;1.3E8;4;PLN;MONE;360T;3.6808176923076923;FWAF
EZ605DJ8M775;DKK;1.2185E8;14;DKK;MONE;360T;7.442876924415264;FWAF
EZ61LMV4F944;HUF;1.687E9;5;HUF;MONE;360T;360.1920481209247;FWAF
EZ61XQSYQRB0;CHF;4.25401E8;18;CHF;MONE;360T;0.8897889430678348;FWAF
EZ61XQSYQRB0;USD;8.5E7;2;CHF;MONE;360T;0.8912551058823529;FWAF
EZ64Q82YY0C2;CNY;1.52751402787E9;16;CNY;MONE;360T;6.515616681564518;FWAF
EZ66MQWND625;USD;2.5E7;3;CNY;MONE;360T;6.53576532;FWAF
EZ66S73XLDR9;GBP;1.7535E8;8;USD;MONE;360T;1.327120992301112;FWAF
EZ66S73XLDR9;USD;4.9596923E7;7;USD;MONE;360T;1.3212160054148319;FWAF
EZ66WLGP1J40;NZD;6500000.0;3;NZD;MONE;360T;1.710926646153846;FWAF
EZ671MG4HZS4;RUB;1.5E9;3;RUB;MONE;360T;73.45610133333334;FWAF
EZ6763HS4FY5;NOK;9.400342291E7;9;NOK;MONE;360T;10.612552227370722;FWAF
EZ67Q298B4N3;CAD;2.7825E8;11;CAD;MONE;360T;1.276523494788859;FWAF
EZ67WR9LPLM8;EUR;2700000.0;2;GBP;MONE;360T;0.919755;FWAF
EZ67WR9LPLM8;GBP;1.3745740299E8;21;GBP;MONE;360T;0.9103359986093591;FWAF
EZ68C8GMWYR6;SEK;9.311E8;13;SEK;MONE;360T;8.466925776608313;FWAF
EZ694M8XZ2H9;DKK;1.607E7;3;DKK;MONE;360T;7.443163802738021;FWAF
EZ69ZQFXM7D6;CHF;1357410.0;12;CHF;MONE;360T;1.0823172969390233;FWAF
EZ69ZQFXM7D6;EUR;2.5E7;2;CHF;MONE;360T;1.08167728;FWAF
EZ6B44291H38;PLN;1.5405E8;12;PLN;MONE;360T;4.43659700389484;FWAF
EZ6BN4LL2803;SEK;2.2791E9;20;SEK;MONE;360T;8.467641640867008;FWAF
EZ6BVWPV9TY6;GBP;7.2137E8;23;USD;MONE;360T;1.3373840848801586;FWAF
EZ6BVWPV9TY6;USD;3444790.0;3;USD;MONE;360T;1.3472562880737577;FWAF
EZ6F4164ZZS1;PLN;4.24E8;10;PLN;MONE;360T;3.6835212900943395;FWAF
EZ6G32SGCC98;EUR;2.77E7;2;SEK;MONE;360T;10.228541696750902;FWAF
EZ6G32SGCC98;SEK;1.87133052646E9;7;SEK;MONE;360T;10.256639072718702;FWAF
EZ6H122SCC80;THB;6000000.0;2;THB;MONE;360T;30.062346666666667;FWAF
EZ6H1SGLSNP3;EUR;4.68E7;2;NOK;MONE;360T;10.688861256410256;FWAF
EZ6H1SGLSNP3;NOK;1.4299775745E8;4;NOK;MONE;360T;10.661128122489856;FWAF
EZ6HVDR6MGV1;CHF;580000.0;2;CHF;MONE;360T;1.0811881379310342;FWAF
EZ6JKTV66QB5;ZAR;1.1383E9;8;ZAR;MONE;360T;15.151140631204427;FWAF
EZ6KCD6FNKC8;AUD;1.0242E8;8;USD;MONE;360T;0.7425791252099199;FWAF
EZ6MT1XPKHT9;CHF;1.50207939E7;28;CHF;MONE;360T;1.0833154980400364;FWAF
EZ6MT1XPKHT9;EUR;7.5E7;2;CHF;MONE;360T;1.0791961666666667;FWAF
EZ6Q1LJWP666;NOK;1.0E8;2;NOK;MONE;360T;10.634301;FWAF
EZ6Q5BS5VZC0;HKD;4.2683649964E8;4;HKD;MONE;360T;9.390736630429291;FWAF
EZ6SHP9XHDM4;JPY;7.49086676E9;8;JPY;MONE;360T;126.47282946689838;FWAF
EZ6SNMW2YS89;JPY;1.0185E9;9;JPY;MONE;360T;126.32427717231222;FWAF
EZ6T78P22R33;NZD;8850000.0;3;USD;MONE;360T;0.7057875084745762;FWAF
EZ6TKB027SV0;EUR;2.75E7;2;SEK;MONE;360T;10.252258527272728;FWAF
EZ6TKB027SV0;SEK;1.58462131017E9;10;SEK;MONE;360T;10.256661820082956;FWAF
EZ6TM4SNBJS5;ZAR;4.117E8;5;ZAR;MONE;360T;18.30806086412436;FWAF
EZ6V2168P1B4;GBP;1.12145E8;43;GBP;MONE;360T;0.9094023757100185;FWAF
EZ6X38CB7DT8;TRY;1.8645E8;7;TRY;MONE;360T;7.828908511665325;FWAF
EZ6X38CB7DT8;USD;1.9E7;2;TRY;MONE;360T;7.826346315789474;FWAF
EZ6XBF96ZFM2;AUD;6.1965E7;29;AUD;MONE;360T;1.6305681537158072;FWAF
EZ6XKKS69W44;USD;2.844E7;7;USD;MONE;360T;1.2136715481715892;FWAF
EZ6Y565BWTW5;HUF;8.4E8;2;HUF;MONE;360T;291.26664285714287;FWAF
EZ6YKL6MHWK8;USD;1.0E7;2;PLN;MONE;360T;3.660421;FWAF
EZ6ZH509WB70;RUB;1.2E9;3;RUB;MONE;360T;88.9604160375;FWAF
EZ7003YX4321;USD;4.0E7;2;ZAR;MONE;360T;14.9732;FWAF
EZ7003YX4321;ZAR;1.8955E9;13;ZAR;MONE;360T;15.039222440780797;FWAF
EZ70LQC4XHK4;USD;4.606599238E7;8;USD;MONE;360T;1.2181600909332868;FWAF
EZ70T6B3NJF4;RON;1.412E7;5;RON;MONE;360T;4.0085451303116155;FWAF
EZ71JPJ91S61;RON;3.2E7;2;RON;MONE;360T;4.8732366875;FWAF
EZ729R9CGPS6;USD;2.28E7;3;CNY;MONE;360T;6.53837248245614;FWAF
EZ7371NMVST6;NOK;1.72840215797E9;12;NOK;MONE;360T;10.68058461089411;FWAF
EZ737DNKN7P6;NOK;6.77E8;14;NOK;MONE;360T;8.779839908419497;FWAF
EZ73FQ7XGGT5;DKK;2768000.0;5;DKK;MONE;360T;7.443307641257225;FWAF
EZ746QN47GV0;HUF;2.925E9;7;HUF;MONE;360T;293.23477623931626;FWAF
EZ74CR2YQ447;CHF;1.2827635685E8;14;CHF;MONE;360T;1.0758988418056463;FWAF
EZ74CR2YQ447;EUR;2.26645E8;9;CHF;MONE;360T;1.075974671843632;FWAF
EZ763K5DC4V7;SEK;7.5697E8;30;SEK;MONE;360T;10.263299627966763;FWAF
EZ76XV9P3KS8;NZD;6120154.220000001;3;NZD;MONE;360T;1.7141196575082382;FWAF
EZ770M38W9G4;JPY;1.9350811448E10;10;JPY;MONE;360T;126.06543595875745;FWAF
EZ771FL6RBJ9;AUD;4265000.0;7;AUD;MONE;360T;1.6334464935521689;FWAF
EZ774173YX88;CHF;5.44063131E7;17;CHF;MONE;360T;1.081643444008968;FWAF
EZ774173YX88;EUR;9.7342E7;7;CHF;MONE;360T;1.0796265447597133;FWAF
EZ775S2R78V8;CHF;1.61E8;3;CHF;MONE;360T;1.0748853508074536;FWAF
EZ78VNMXCR06;AUD;2.305249719E7;6;AUD;MONE;360T;1.6202207829628499;FWAF
EZ78YFV59GF5;HUF;2.0E10;2;HUF;MONE;360T;360.27323;FWAF
EZ795QRBNXN8;AED;8.0E7;2;AED;MONE;360T;3.67282925;FWAF
EZ79NGLVM7D4;EUR;5.025E7;2;USD;MONE;360T;1.2118389900497513;FWAF
EZ79NGLVM7D4;USD;2036523.5;2;USD;MONE;360T;1.2112977022828608;FWAF
EZ79QTVFJQF1;SGD;2.7E7;3;SGD;MONE;360T;1.3366209259259259;FWAF
EZ7C35LZZLF1;HUF;7.0E8;2;HUF;MONE;360T;296.2629642857143;FWAF
EZ7C35LZZLF1;USD;4.0E7;2;HUF;MONE;360T;294.617;FWAF
EZ7CF08TXRQ2;CZK;7.9547595E7;6;CZK;MONE;360T;26.317204464656033;FWAF
EZ7CF08TXRQ2;EUR;5.0E7;4;CZK;MONE;360T;26.24939;FWAF
EZ7D7TD0SZ58;RUB;5.529E9;8;RUB;MONE;360T;73.85540352103455;FWAF
EZ7DD3JN1X89;HUF;2.526E9;6;HUF;MONE;360T;294.3596235154394;FWAF
EZ7GHSM4HH01;SGD;1.2E7;2;SGD;MONE;360T;1.3356991666666667;FWAF
EZ7HZ3B1L5P1;SGD;4.5E7;3;SGD;MONE;360T;1.3359802666666667;FWAF
EZ7K9SN9KNM3;SEK;9.0819983727E8;10;SEK;MONE;360T;10.255176726054806;FWAF
EZ7LRK8FXBJ9;NZD;2.833E8;13;USD;MONE;360T;0.7059470822979174;FWAF
EZ7LZ5VDR186;RUB;3.0E8;2;RUB;MONE;360T;73.74821066666667;FWAF
EZ7MNR83F5W1;JPY;3.7705E10;15;JPY;MONE;360T;104.07028879458957;FWAF
EZ7MNR83F5W1;USD;1.2E7;3;JPY;MONE;360T;104.18948958333333;FWAF
EZ7MVCF31195;HUF;6.3E9;2;HUF;MONE;360T;358.7412380952381;FWAF
EZ7N6S2DXDR8;EUR;5.01E7;5;CZK;MONE;360T;26.246803516966068;FWAF
EZ7NK0D4Q3V7;CZK;3.78E8;4;CZK;MONE;360T;21.796139484126986;FWAF
EZ7NN5ZYMYL9;NOK;7.176E8;8;NOK;MONE;360T;8.81559662625418;FWAF
EZ7PGYQ3X4H9;MXN;1.0945E9;11;MXN;MONE;360T;19.886170105436275;FWAF
EZ7PGYQ3X4H9;USD;8.5E7;6;MXN;MONE;360T;19.83069223529412;FWAF
EZ7Q19DJM2Z9;EUR;2135000.0;3;NOK;MONE;360T;10.747233833723655;FWAF
EZ7QBMYQ6S34;USD;7500000.0;4;RUB;MONE;360T;74.219171;FWAF
EZ7RY23Z6T58;EUR;1.3675E7;4;JPY;MONE;360T;126.3816;FWAF
EZ7S98R2SF13;NZD;1.46E8;6;USD;MONE;360T;0.7047861280821918;FWAF
EZ7SF131DQS3;HUF;1.28E9;2;HUF;MONE;360T;361.1071;FWAF
EZ7T7WHX2JQ5;USD;1.9E8;3;USD;MONE;360T;1.2151514210526315;FWAF
EZ7T7Z2DNYQ4;CHF;585000.0;2;CHF;MONE;360T;1.0772379999999997;FWAF
EZ7TWD789QF5;JPY;1.4330351533E10;19;JPY;MONE;360T;126.302052299437;FWAF
EZ7WWK9G8156;USD;4.0E7;4;CNY;MONE;360T;6.5402390125;FWAF
EZ7YPZV1WX31;EUR;1.0081625E8;4;USD;MONE;360T;1.2130572494575527;FWAF
EZ7YPZV1WX31;USD;1.96547E9;51;USD;MONE;360T;1.2129060331009889;FWAF
EZ7YV4KFCKR7;EUR;1.0264E8;8;USD;MONE;360T;1.2164521827065473;FWAF
EZ7YV4KFCKR7;USD;8.6614153301E8;53;USD;MONE;360T;1.2160656550449354;FWAF
EZ7Z211H3PF9;HKD;7.558E8;12;HKD;MONE;360T;7.75141048721884;FWAF
EZ8019S6HXR8;HUF;4.647E9;3;HUF;MONE;360T;355.9206450613299;FWAF
EZ8154CN23M7;USD;1.7E7;4;USD;MONE;360T;0.70382;FWAF
EZ819Z46SXM1;SGD;8220000.0;5;SGD;MONE;360T;1.6232274683698296;FWAF
EZ81N0ZL4SG2;EUR;1.46E8;2;USD;MONE;360T;1.2132286712328768;FWAF
EZ81N0ZL4SG2;USD;5.015E7;2;USD;MONE;360T;1.2125408305084746;FWAF
EZ82494NCH24;MXN;1.9351E9;13;MXN;MONE;360T;20.097011368947342;FWAF
EZ82494NCH24;USD;5.5E7;4;MXN;MONE;360T;19.980648;FWAF
EZ83B0Q6VW20;USD;5.167E7;2;CHF;MONE;360T;0.8898263762144377;FWAF
EZ83GHXYP7W6;CAD;1875000.0;3;CAD;MONE;360T;1.5498827253333332;FWAF
EZ83XN4M2W86;USD;1.04E7;3;USD;MONE;360T;1.2183084807692306;FWAF
EZ83XYV45NM9;EUR;2000000.0;2;HUF;MONE;360T;361.13045;FWAF
EZ84MM4YG7M6;HUF;9.0E8;2;HUF;MONE;360T;296.6406666666667;FWAF
EZ84WJ9CGBN4;RUB;1.301E9;4;RUB;MONE;360T;88.91530307455803;FWAF
EZ856JBJS428;USD;3.2E7;5;KRW;MONE;360T;1089.68846875;FWAF
EZ85Q7R5D1Z3;GBP;360000.0;2;GBP;MONE;360T;0.9097947777777777;FWAF
EZ87MVLHR7P3;GBP;9.419E8;25;USD;MONE;360T;1.3384034992833633;FWAF
EZ87V2NGLFK8;CAD;3.700682535E7;13;CAD;MONE;360T;1.550389464913188;FWAF
EZ87VDX4LDY8;USD;1228259.0;3;USD;MONE;360T;1.2250105074222946;FWAF
EZ88H1W7MZM6;GBP;6.5E7;2;USD;MONE;360T;1.342979146153846;FWAF
EZ891T7GBBL7;GBP;775000.0;2;GBP;MONE;360T;0.9174909999999998;FWAF
EZ89HSNJDC33;USD;5.6648E8;14;USD;MONE;360T;1.2152678511580286;FWAF
EZ8CSWJ2ZZC7;EUR;2.615E7;3;USD;MONE;360T;1.2123818298279159;FWAF
EZ8CSWJ2ZZC7;USD;2.0233494270000003E7;7;USD;MONE;360T;1.214862760540457;FWAF
EZ8FFNH94BR1;RUB;1.0E9;2;RUB;MONE;360T;73.5024;FWAF
EZ8FKW2J4WQ2;HKD;1.75E8;3;HKD;MONE;360T;7.751056562857143;FWAF
EZ8FL6QW7647;SEK;1.7675117499E8;11;SEK;MONE;360T;10.249796894560195;FWAF
EZ8FWHYK6JP5;SEK;2.1519E9;18;SEK;MONE;360T;8.432699773734837;FWAF
EZ8FWHYK6JP5;USD;6.0E7;2;SEK;MONE;360T;8.4679445;FWAF
EZ8G0LMBBZ87;ZAR;5.95E7;4;ZAR;MONE;360T;18.252673075630252;FWAF
EZ8G2PCX4NF0;HUF;8.987E9;5;HUF;MONE;360T;354.23740496383664;FWAF
EZ8GDPG3KBP5;HKD;5.3693449964E8;8;HKD;MONE;360T;9.386453146757665;FWAF
EZ8K6QCN6VW2;NOK;2.79E7;5;NOK;MONE;360T;8.855997222222221;FWAF
EZ8KGDH5DDF6;USD;1.24277914E8;3;USD;MONE;360T;1.2128328192484787;FWAF
EZ8KXVF1L246;TRY;1.55E7;2;TRY;MONE;360T;9.471521312903226;FWAF
EZ8LPMFG2L34;DKK;9800000.0;2;DKK;MONE;360T;7.442989000000001;FWAF
EZ8MSLCDRH80;RUB;8.896E9;14;RUB;MONE;360T;73.45788352942897;FWAF
EZ8N0C8NLWD1;CAD;2.8425E8;13;CAD;MONE;360T;1.2845043108883025;FWAF
EZ8PNPR4XHD3;GBP;5.85E7;4;CHF;MONE;360T;1.1832902085470085;FWAF
EZ8QB8WGC896;SGD;7000000.0;2;SGD;MONE;360T;1.3358271428571429;FWAF
EZ8RP4N7TWT1;EUR;8090000.0;2;USD;MONE;360T;1.2231523584672435;FWAF
EZ8RWD34K1K7;USD;1.0E7;2;USD;MONE;360T;1.2161435;FWAF
EZ8SB0J2FKL1;AUD;1.23E7;2;AUD;MONE;360T;1.6164679999999998;FWAF
EZ8SWRT80NH0;GBP;2.30415E8;7;USD;MONE;360T;1.3471808549638695;FWAF
EZ8T27793XS7;GBP;5.685E7;4;USD;MONE;360T;1.3317345623570802;FWAF
EZ8TFBRV4QL1;CZK;2.8295E8;3;CZK;MONE;360T;26.482660848206397;FWAF
EZ8VTHCB25B0;SEK;6.72E8;2;SEK;MONE;360T;10.241515107142858;FWAF
EZ8W7WYSHXS5;USD;6.53E7;5;CNY;MONE;360T;6.549538644716693;FWAF
EZ8WWFNT6XF2;CAD;5.47208378E8;20;CAD;MONE;360T;1.2801034219545657;FWAF
EZ8WXM74VS16;HKD;3.4E7;2;CHF;MONE;360T;0.1146586;FWAF
EZ8ZBG0PYHX8;EUR;4.79E7;2;NOK;MONE;360T;10.620684403966598;FWAF
EZ8ZBG0PYHX8;NOK;2.8449150809000003E8;8;NOK;MONE;360T;10.68597923704794;FWAF
EZ8ZF430NR85;SGD;5.6E7;5;SGD;MONE;360T;1.3361172535714285;FWAF
EZ90K7060XD7;CAD;1.764631219E7;11;CAD;MONE;360T;1.5504800909598153;FWAF
EZ915F12WFY5;PLN;1.4755452086E8;3;PLN;MONE;360T;4.427184793505665;FWAF
EZ92C2YX27X8;GBP;4.0E7;2;USD;MONE;360T;1.3335117;FWAF
EZ93G7GGXND6;NZD;1.565E8;9;USD;MONE;360T;0.7046690424920127;FWAF
EZ93J4CQ0XN7;USD;355000.0;2;CHF;MONE;360T;0.8873163098591549;FWAF
EZ948GMTW955;SEK;2.4464E9;20;SEK;MONE;360T;8.461272094142414;FWAF
EZ94CQJZD8X3;EUR;21030.0;2;RUB;MONE;360T;88.82006666666666;FWAF
EZ94CQJZD8X3;RUB;5.39E8;4;RUB;MONE;360T;89.27588422226346;FWAF
EZ94DS6B9QC6;JPY;8.07828E10;16;JPY;MONE;360T;103.99685310001634;FWAF
EZ94DS6B9QC6;USD;7.7E7;3;JPY;MONE;360T;103.81707337662337;FWAF
EZ94MLPH8J28;RUB;8.186E9;13;RUB;MONE;360T;73.23237114899828;FWAF
EZ95JFGX3R24;JPY;3.5E9;2;JPY;MONE;360T;126.49158857142857;FWAF
EZ95QM9DQBF7;USD;3460000.0;2;USD;MONE;360T;1.3228532254335261;FWAF
EZ96RK9PX7V9;THB;2.5826897611E8;8;THB;MONE;360T;30.097384679384806;FWAF
EZ97QZGJN7X6;PLN;1.37505E8;5;PLN;MONE;360T;4.434290315439438;FWAF
EZ98FXFRMPX3;JPY;1.0403E9;2;JPY;MONE;360T;126.33564253580698;FWAF
EZ99GFRKK069;CAD;1.2394E8;33;CAD;MONE;360T;1.5540574335484914;FWAF
EZ9B04D362T9;USD;1.7235E8;22;USD;MONE;360T;1.2156033729039746;FWAF
EZ9C80TGTP87;ZAR;1.5E8;3;ZAR;MONE;360T;18.357041333333335;FWAF
EZ9CL0YJTPM8;SGD;750000.0;2;SGD;MONE;360T;1.61845;FWAF
EZ9G1JX603Z6;USD;36000.0;2;USD;MONE;360T;1.3472950166666666;FWAF
EZ9GZD78DBS6;GBP;1.53E8;3;GBP;MONE;360T;0.9132866326797386;FWAF
EZ9H4QN4S3S7;KRW;1.391875E9;2;KRW;MONE;360T;1232.070918401437;FWAF
EZ9HTXWHRS07;USD;2877000.0;4;USD;MONE;360T;1.3287261768856446;FWAF
EZ9JYJSJMKF4;CAD;1.0473E8;20;CAD;MONE;360T;1.5558334912441518;FWAF
EZ9L3XMG5961;MXN;1.6E7;2;MXN;MONE;360T;24.072207125;FWAF
EZ9MDY6TCCR6;NOK;8.061E8;11;NOK;MONE;360T;8.81606886793202;FWAF
EZ9MQMKM4BP2;PLN;1.3677E9;25;PLN;MONE;360T;3.65779559938583;FWAF
EZ9N7YJNQ0N3;USD;6432098.35;2;USD;MONE;360T;1.2183746938010862;FWAF
EZ9NRLBL8QS6;JPY;6.404E9;2;JPY;MONE;360T;103.94373678950656;FWAF
EZ9NSP1YVCT6;CAD;4100000.0;2;CAD;MONE;360T;1.5558629512195121;FWAF
EZ9P50TQLPB0;HKD;1.5706E9;8;HKD;MONE;360T;7.750795768623456;FWAF
EZ9PZPB4GHT7;MXN;3.01E8;3;MXN;MONE;360T;24.235713823920264;FWAF
EZ9QK2VGJBJ8;PLN;1.3945E8;4;PLN;MONE;360T;4.432156033345286;FWAF
EZ9S350FW0Q1;THB;1.81E8;4;THB;MONE;360T;30.067508287292817;FWAF
EZ9SXN1ZC827;CAD;9.2905E7;10;CAD;MONE;360T;1.5479941878800927;FWAF
EZ9T3YM9MP73;EUR;1.624614E8;10;GBP;MONE;360T;0.9051194992902929;FWAF
EZ9T3YM9MP73;GBP;5.1207610517E8;35;GBP;MONE;360T;0.9079022962580096;FWAF
EZ9TF6P4H1K5;CHF;2.01E7;2;CHF;MONE;360T;1.0757537462686568;FWAF
EZ9TSDHPZWB4;EUR;4.5E8;2;USD;MONE;360T;1.2132844444444444;FWAF
EZ9TSDHPZWB4;USD;1355000.0;2;USD;MONE;360T;1.2172114981549815;FWAF
EZ9V6GBXM626;CHF;5.4898046E7;6;CHF;MONE;360T;1.076947272077516;FWAF
EZ9VD2FXC1W1;SGD;4300000.0;2;SGD;MONE;360T;1.6212183720930233;FWAF
EZ9VM7SFLTD7;CAD;2.06E7;2;CAD;MONE;360T;1.5513088446601944;FWAF
EZ9WPV0CRFY9;CAD;1.2498515E9;25;CAD;MONE;360T;1.282388968739966;FWAF
EZ9WY977CPG7;PLN;9.351E8;13;PLN;MONE;360T;3.658152744893594;FWAF
EZ9XM835TCL2;PLN;2.22E8;3;PLN;MONE;360T;3.67689472972973;FWAF
EZ9XWVY15D51;CAD;1.1314323503999999E8;18;CAD;MONE;360T;1.5574186640493146;FWAF
EZ9Y3T4VSDB5;CNY;1.1729E9;8;CNY;MONE;360T;6.523981724784722;FWAF
EZ9ZY83FRND1;CAD;5.692154805699999E8;23;CAD;MONE;360T;1.2766379923166153;FWAF
EZB0335QJ7M4;CHF;3.3012E8;13;CHF;MONE;360T;1.0769237245547074;FWAF
EZB0335QJ7M4;EUR;1.08E8;5;CHF;MONE;360T;1.0766534814814814;FWAF
EZB04000Y8B6;CZK;3.92E8;4;CZK;MONE;360T;21.75654857142857;FWAF
EZB05X9F79R2;RON;8700610.0;2;RON;MONE;360T;4.86815411425176;FWAF
EZB09FNKSQ27;CHF;3600000.0;2;CHF;MONE;360T;0.8893066666666667;FWAF
EZB1NZ2LYFS5;HKD;3.923E8;9;HKD;MONE;360T;7.7518850293143;FWAF
EZB29B1BJ751;ZAR;2.7085E8;3;ZAR;MONE;360T;18.136726773121655;FWAF
EZB2H1TYW1J6;CNY;1.5381E9;8;CNY;MONE;360T;6.530600632988753;FWAF
EZB2H1TYW1J6;USD;5.4E7;2;CNY;MONE;360T;6.523066296296296;FWAF
EZB2PWP1Z398;NOK;1.0E8;2;NOK;MONE;360T;10.61694915;FWAF
EZB48C48B020;SAR;6100000.0;2;SAR;MONE;360T;3.750996721311475;FWAF
EZB48N6PXBN1;DKK;6.8133075577E8;15;DKK;MONE;360T;7.443595654284887;FWAF
EZB4N314Z2S1;GBP;1500000.0;2;GBP;MONE;360T;0.9132402666666668;FWAF
EZB4S4JJD284;GBP;900000.0;3;GBP;MONE;360T;0.9125150277777777;FWAF
EZB4YQXW8LT1;PLN;9.842E8;23;PLN;MONE;360T;3.6908070625889047;FWAF
EZB6NR58GCW4;DKK;1.3773E9;15;DKK;MONE;360T;6.144628562259492;FWAF
EZB6XLSMFGK1;EUR;1.1E7;2;CHF;MONE;360T;1.0751676363636364;FWAF
EZB71X4QYFZ5;EUR;4.0E8;3;USD;MONE;360T;1.21346775;FWAF
EZB71X4QYFZ5;USD;2.5E7;3;USD;MONE;360T;1.21374296;FWAF
EZB74ZYCHBZ6;USD;6000000.0;3;MXN;MONE;360T;20.017872166666667;FWAF
EZB77F80ZBW8;TRY;2.115E8;8;TRY;MONE;360T;7.824238255319149;FWAF
EZB7MD0LXH66;EUR;5.0E7;3;USD;MONE;360T;1.2133351;FWAF
EZB859P7RWN0;MXN;2.32831858685E9;14;MXN;MONE;360T;20.053284009719963;FWAF
EZB859P7RWN0;USD;7.0E7;5;MXN;MONE;360T;19.891196714285716;FWAF
EZB9CKB0HQG9;EUR;4.6668917E7;6;GBP;MONE;360T;0.9049056215319289;FWAF
EZB9CKB0HQG9;GBP;3.1095903148E8;30;GBP;MONE;360T;0.9101434451793521;FWAF
EZB9VZH9K8F4;HUF;2.5E7;2;HUF;MONE;360T;354.4606;FWAF
EZBB22FBX209;CZK;2.07185935E8;6;CZK;MONE;360T;26.435537429072102;FWAF
EZBB9KGZBF58;DKK;4.271E8;6;DKK;MONE;360T;6.120551040575978;FWAF
EZBBLKYKRKP0;SGD;1.222E7;7;SGD;MONE;360T;1.620103001636661;FWAF
EZBBS8K27RJ2;CZK;1.72E8;2;CZK;MONE;360T;21.77253903488372;FWAF
EZBBX3WTLW39;AUD;3.4766E8;18;USD;MONE;360T;0.7420092680492435;FWAF
EZBC72RMXB59;CHF;1.3E8;5;CHF;MONE;360T;0.8884210415384616;FWAF
EZBDDRC1DNY7;CHF;7.065E8;20;CHF;MONE;360T;0.8897116174805378;FWAF
EZBDDRC1DNY7;USD;5.0337E8;10;CHF;MONE;360T;0.8899439281244412;FWAF
EZBF6ZSR5415;HKD;4.65E7;2;HKD;MONE;360T;9.401378150537635;FWAF
EZBGLXX7NRL5;USD;7000000.0;7;CNY;MONE;360T;6.564716057142857;FWAF
EZBHS6YW8CP0;CHF;8.581E8;27;CHF;MONE;360T;0.8890734586877986;FWAF
EZBHS6YW8CP0;USD;2.325E8;11;CHF;MONE;360T;0.8893591209462365;FWAF
EZBHVGC56Y62;CHF;3.4405E8;16;CHF;MONE;360T;0.8895481290510101;FWAF
EZBHVGC56Y62;USD;3.96725E8;8;CHF;MONE;360T;0.889996435818262;FWAF
EZBHVKR1TZR5;DKK;3.1096648616999996E8;10;DKK;MONE;360T;7.443199183580868;FWAF
EZBJ5RZ32VB2;MAD;3.82E7;4;MAD;MONE;360T;8.989406570680629;FWAF
EZBJJJ10QLC9;AED;5.7E7;3;AED;MONE;360T;3.672963754385965;FWAF
EZBJVZT2KF19;JPY;9.5903892E8;6;JPY;MONE;360T;126.31850121583388;FWAF
EZBJWP8H5T68;EUR;2.6E7;8;GBP;MONE;360T;0.9075582076923077;FWAF
EZBJWP8H5T68;GBP;6700000.0;5;GBP;MONE;360T;0.912724104477612;FWAF
EZBK78H7GCK8;EUR;4.5E8;2;USD;MONE;360T;1.2133502222222223;FWAF
EZBKRD5DSMK5;HUF;2.05E8;2;HUF;MONE;360T;292.81051707317073;FWAF
