ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8GF9G99RM0;AUD;9000000.0;2;USD;MONE;360T;0.6917735888888888;FWAF
EZ8GH8Q79XP2;MXN;9.7E8;8;MXN;MONE;360T;21.08100680412371;FWAF
EZ8H6MLQT3J4;SEK;1.466E7;3;SEK;MONE;360T;10.43902282537517;FWAF
EZ8J4H6YFYW9;AUD;3.62E7;2;USD;MONE;360T;0.6924193812154696;FWAF
EZ8K64DP0F03;AUD;3.316E8;14;USD;MONE;360T;0.6914380158021712;FWAF
EZ8KVNYC5FL0;SEK;3.65E8;2;SEK;MONE;360T;9.407788098630137;FWAF
EZ8LCZPB90T7;GBP;1.50626876E8;3;USD;MONE;360T;1.2929816681259856;FWAF
EZ8M5D6MTN45;AUD;4.39E7;5;USD;MONE;360T;0.695639610022779;FWAF
EZ8NR4TWTF48;USD;6.0E7;2;CHF;MONE;360T;0.9770293;FWAF
EZ8PDXCGQV07;HUF;1.133E9;2;HUF;MONE;360T;297.16367475728157;FWAF
EZ8PHR58D1W7;HUF;2.03E9;2;HUF;MONE;360T;330.3418379310345;FWAF
EZ8Q5Q156CS2;EUR;2.169823E9;17;USD;MONE;360T;1.1089791286621076;FWAF
EZ8Q5Q156CS2;USD;1.8214772219199998E9;79;USD;MONE;360T;1.112363927453949;FWAF
EZ8R7D1B7ST7;JPY;7.69415723E8;4;JPY;MONE;360T;121.83832803625147;FWAF
EZ8T24ZMD750;JPY;7.035E8;2;JPY;MONE;360T;121.28643283582089;FWAF
EZ8TK8CZ0Y14;CHF;4.52E8;8;CHF;MONE;360T;0.9818283126106193;FWAF
EZ8V610FDCX5;EUR;1.68E7;2;GBP;MONE;360T;0.8529233928571428;FWAF
EZ8V610FDCX5;GBP;5.59634033E8;9;GBP;MONE;360T;0.8545945363280828;FWAF
EZ8VZB777F32;EUR;1.5E8;2;JPY;MONE;360T;121.18666666666667;FWAF
EZ8VZB777F32;JPY;2.2378167223E10;12;JPY;MONE;360T;121.26158119409752;FWAF
EZ8WB7RX0H40;MAD;330000.0;2;MAD;MONE;360T;10.68116709090909;FWAF
EZ8WYR7ZQGL8;EUR;5.003E7;2;JPY;MONE;360T;121.20705240255846;FWAF
EZ8XPVS0G891;GBP;1.5E8;2;USD;MONE;360T;1.3066333333333333;FWAF
EZ8YQL00CSL8;USD;1.5E7;3;PLN;MONE;360T;3.825213333333333;FWAF
EZ8Z0FYSTNW0;GBP;5.00355E7;4;GBP;MONE;360T;0.8544478917678449;FWAF
EZ8ZZ1H43XR3;NOK;3.31E7;3;NOK;MONE;360T;9.950943894259819;FWAF
EZ91KGKBL704;CZK;8.8456E8;11;CZK;MONE;360T;22.954080898978024;FWAF
EZ91KGKBL704;USD;2.5E7;2;CZK;MONE;360T;22.96061;FWAF
EZ93P9VL1LH6;CAD;6.73966E7;11;CAD;MONE;360T;1.459245554429452;FWAF
EZ95G902KJ15;CHF;9896700.0;2;CHF;MONE;360T;1.0868271646306344;FWAF
EZ95G902KJ15;EUR;4.47E7;3;CHF;MONE;360T;1.0862092863534676;FWAF
EZ95HLNXN5K9;CHF;142000.0;2;CHF;MONE;360T;1.0851775000000001;FWAF
EZ95NK1K4M20;HKD;2.17E8;8;HKD;MONE;360T;7.787307831797235;FWAF
EZ96FXFPKP60;USD;5165000.0;2;USD;MONE;360T;1.1248243272023233;FWAF
EZ9761YMS8Z4;EUR;4400000.0;2;USD;MONE;360T;1.1192448545454543;FWAF
EZ9FL8TJ6S75;SGD;4.62E7;5;SGD;MONE;360T;1.3542013268398267;FWAF
EZ9G98ZM44C7;JPY;5.3975E10;20;JPY;MONE;360T;109.39793348624363;FWAF
EZ9G98ZM44C7;USD;3.226E8;6;JPY;MONE;360T;109.44911078735277;FWAF
EZ9K5GZ9W8R4;NOK;4.0016E9;12;NOK;MONE;360T;8.972743892378048;FWAF
EZ9KWKMF85P3;CAD;9.01E7;5;CAD;MONE;360T;1.4606167025527192;FWAF
EZ9L4VTHZBF4;HUF;5.3048211E9;8;HUF;MONE;360T;296.53621759296647;FWAF
EZ9N63VH8SD6;CHF;3.596E8;13;CHF;MONE;360T;0.9816588521968854;FWAF
EZ9N63VH8SD6;USD;1.6E7;2;CHF;MONE;360T;0.980530375;FWAF
EZ9NZRC38Q84;ILS;3420000.0;2;ILS;MONE;360T;3.8669625;FWAF
EZ9RGY1TZ0M1;CNY;7.0E8;4;CNY;MONE;360T;7.004674365714286;FWAF
EZ9RPTSRC8F9;ZAR;3.024E8;6;ZAR;MONE;360T;14.075602033730158;FWAF
EZ9W517CZP09;ZAR;3.36E8;4;ZAR;MONE;360T;15.731733589285714;FWAF
EZ9WH1C04CJ1;ZAR;4.372E8;8;ZAR;MONE;360T;14.191741601898446;FWAF
EZ9WNW3MWV40;CHF;1.7E7;2;CHF;MONE;360T;0.9722270588235294;FWAF
EZ9Z40FRX3Y5;MXN;2.22699418E9;12;MXN;MONE;360T;18.897809641812447;FWAF
EZ9Z4502H2M3;ZAR;1.043E9;7;ZAR;MONE;360T;14.210561607861937;FWAF
EZB41K3N2ZT7;RUB;1.0604E10;12;RUB;MONE;360T;62.12962802197284;FWAF
EZB5TXFM41T4;USD;78335.16;2;USD;MONE;360T;1.112610847357483;FWAF
EZB7G3F4X2B1;USD;1000000.0;2;SGD;MONE;360T;1.35456975;FWAF
EZB9S8F7PF84;MXN;2.45E8;2;MXN;MONE;360T;20.961379871020405;FWAF
EZBBNB20YD40;EUR;5.03E7;2;USD;MONE;360T;1.1101648986083497;FWAF
EZBC14BDZFF2;AUD;408000.0;3;AUD;MONE;360T;1.6132068823529413;FWAF
EZBCCLKPVWZ9;HRK;2.815E7;4;HRK;MONE;360T;6.69169501598579;FWAF
EZBCDDKZ6V30;NZD;5750000.0;3;NZD;MONE;360T;1.6766432608695652;FWAF
EZBCVXJV5F32;GBP;2.78480408498E9;31;GBP;MONE;360T;0.8519813600664774;FWAF
EZBDRXYC81D8;EUR;6.45E8;8;USD;MONE;360T;1.1095181162790695;FWAF
EZBDRXYC81D8;USD;3.011E8;9;USD;MONE;360T;1.1157747479242777;FWAF
EZBG0QJ9FHN4;TRY;2.91E7;5;TRY;MONE;360T;6.623326927147766;FWAF
EZBG5Y2ZRDN5;EUR;2.35E7;2;USD;MONE;360T;1.1158391914893617;FWAF
EZBG5Y2ZRDN5;USD;1379016.23;2;USD;MONE;360T;1.1156485228066424;FWAF
EZBL2DC7GTK7;DKK;1.0557E9;10;DKK;MONE;360T;6.737260594865965;FWAF
EZBLPSVB7WB9;EUR;5.012E7;2;USD;MONE;360T;1.1152438627294492;FWAF
EZBWDZ14GRQ1;USD;5925000.0;2;USD;MONE;360T;1.1129092194092827;FWAF
EZBWH906TYW2;EUR;2.72E8;8;USD;MONE;360T;1.1173966768382353;FWAF
EZBWH906TYW2;USD;5.1601868470000006E7;9;USD;MONE;360T;1.1150331392947372;FWAF
EZBXHC32RH59;CHF;1.494954E8;14;CHF;MONE;360T;1.0883312548687116;FWAF
EZBXHC32RH59;EUR;1.03035E8;6;CHF;MONE;360T;1.0887815654874557;FWAF
EZBXKK21D8S7;EUR;7.0E8;5;USD;MONE;360T;1.110747;FWAF
EZBXKK21D8S7;USD;2954533.5;3;USD;MONE;360T;1.1109426206917266;FWAF
EZF57WM1YP85;NOK;1.5E8;3;NOK;MONE;360T;9.997920333333333;FWAF
EZK4RCDVV689;RUB;1.194E9;4;RUB;MONE;360T;62.07425762144054;FWAF
EZKJYW6WF354;CZK;6.476E7;2;CZK;MONE;360T;22.882619518221123;FWAF
EZLS0N8VJPB9;AUD;9.095305388000001E7;11;AUD;MONE;360T;1.6021639689258549;FWAF
EZMS264NWZW1;NOK;6.724E8;4;NOK;MONE;360T;9.872332165556216;FWAF
EZP4Y5ZMZCN2;EUR;2.5E7;3;RON;MONE;360T;4.76969;FWAF
EZP4Y5ZMZCN2;RON;2.17E8;5;RON;MONE;360T;4.7686493193548385;FWAF
EZSGW23999Y0;JPY;2.0815046693E10;9;JPY;MONE;360T;121.30531166213385;FWAF
EZSPRJ38ZJF2;CHF;5.845E8;14;CHF;MONE;360T;0.981455296578272;FWAF
EZSPRJ38ZJF2;USD;7.54E7;4;CHF;MONE;360T;0.9811079946949601;FWAF
EZT87527MCL3;GBP;2.500002E8;4;GBP;MONE;360T;0.8543844003328799;FWAF
EZTF89JFXFG0;HUF;1.286E9;4;HUF;MONE;360T;297.14164517884916;FWAF
EZV12NV9RNK2;GBP;5.0E8;3;GBP;MONE;360T;0.85485256;FWAF
EZV1VHZHKSC7;TRY;2.55E7;3;TRY;MONE;360T;6.582155909803921;FWAF
EZV29BSZNN94;CHF;4.6496465E7;5;CHF;MONE;360T;1.0893134301575076;FWAF
EZV29BSZNN94;EUR;5.7E7;3;CHF;MONE;360T;1.0894993596491227;FWAF
EZV321RGYZF8;TRY;1.5E8;2;TRY;MONE;360T;5.961953666666667;FWAF
EZV49N71PGX6;JPY;3.9825898408E10;17;JPY;MONE;360T;109.37632829081777;FWAF
EZV49N71PGX6;USD;6.478E8;9;JPY;MONE;360T;109.39559578264897;FWAF
EZV4KRJKH6K4;ZAR;4.7829371E7;2;ZAR;MONE;360T;14.146590244927264;FWAF
EZV5FXQX0LG4;EUR;9000000.0;4;PLN;MONE;360T;4.271455261111111;FWAF
EZV5GC5YSYQ8;JPY;4.1015E10;7;JPY;MONE;360T;109.38612093136658;FWAF
EZV5HKR2PQ33;GBP;2020000.0;2;GBP;MONE;360T;0.8511028118811881;FWAF
EZV60MB6M427;CNY;1.15E8;4;CNY;MONE;360T;7.771829217391304;FWAF
EZV6H7KZ8TQ2;EUR;6.53E7;4;USD;MONE;360T;1.1117829566615622;FWAF
EZV6H7KZ8TQ2;USD;1.864E8;11;USD;MONE;360T;1.1148902510729615;FWAF
EZV6KC53Z704;BGN;7500000.0;2;BGN;MONE;360T;1.757529;FWAF
EZV6R7PF85T5;CAD;8310000.0;2;CAD;MONE;360T;1.4605047666666666;FWAF
EZV6T6PKPF64;EUR;1.0E8;2;GBP;MONE;360T;0.85217;FWAF
EZV6T6PKPF64;GBP;6.0E8;6;GBP;MONE;360T;0.8554636;FWAF
EZV7KDR7X431;NOK;9.6E8;2;NOK;MONE;360T;8.865491864583333;FWAF
EZV7MD26HWN2;GBP;1.231E8;6;USD;MONE;360T;1.3045813476848092;FWAF
EZV9RYLZ4B20;PLN;1.27E8;3;PLN;MONE;360T;3.826061440944882;FWAF
EZV9RYLZ4B20;USD;2.0E7;2;PLN;MONE;360T;3.82408335;FWAF
EZV9XXC1GV24;USD;5080000.0;2;USD;MONE;360T;1.1184042598425195;FWAF
EZVBS2C8KVC5;CHF;577866.0;2;CHF;MONE;360T;1.0841399999999999;FWAF
EZVF0JQHW464;NZD;2.516E8;13;USD;MONE;360T;0.6623869728934817;FWAF
EZVLBVC96H03;CZK;2.815E8;3;CZK;MONE;360T;25.417219793960925;FWAF
EZVLC893K722;SGD;8320000.0;2;SGD;MONE;360T;1.5072163846153845;FWAF
EZVM113VSHV6;EUR;5.0E8;2;USD;MONE;360T;1.11143095;FWAF
EZVMHRXC6XB2;CHF;2.70535536E8;33;CHF;MONE;360T;1.0877670469157108;FWAF
EZVMHRXC6XB2;EUR;2.4644E8;9;CHF;MONE;360T;1.0876561313098523;FWAF
EZVNDQ0SY5T8;EUR;3.2E7;10;SEK;MONE;360T;10.43534234375;FWAF
EZVNDQ0SY5T8;SEK;1.35314103594E9;15;SEK;MONE;360T;10.448334593562404;FWAF
EZVPBQBTCXF1;SEK;3.157E8;2;SEK;MONE;360T;9.425529600253405;FWAF
EZVRMNNWLP60;USD;6337897.21;3;USD;MONE;360T;1.114910188419285;FWAF
EZVS3M4SZJ79;ILS;3.02E7;3;ILS;MONE;360T;3.8588608341059603;FWAF
EZVS56GC8HD5;NOK;2.015E7;2;NOK;MONE;360T;9.915992436724567;FWAF
EZVTT5SRM8R2;TRY;4000000.0;2;TRY;MONE;360T;5.962;FWAF
EZVVB50MX1Q3;SEK;2.132E7;2;SEK;MONE;360T;10.4649257;FWAF
EZVVBJ0CR3F1;RUB;1.255E9;3;RUB;MONE;360T;68.93372392988047;FWAF
EZVWSN3P3WG9;SGD;3.99E7;3;SGD;MONE;360T;1.354651914536341;FWAF
EZVY2VTK65H1;RON;4.49166412E7;4;RON;MONE;360T;4.77526266141381;FWAF
EZVY5BT3FDF3;CAD;1.2165E8;6;CAD;MONE;360T;1.3150692877106454;FWAF
EZVY8PN8Z303;DKK;6.035E7;6;DKK;MONE;360T;7.472662827671915;FWAF
EZVYRF7SG0Y4;DKK;2.072E8;4;DKK;MONE;360T;6.696587118725868;FWAF
EZVYVTPN6CS3;TRY;3.9915E7;9;TRY;MONE;360T;6.592353224101215;FWAF
EZVZ1KN3SLJ7;THB;3.5E7;3;THB;MONE;360T;30.14034285714286;FWAF
EZVZ6WXHPN34;SAR;3300000.0;2;SAR;MONE;360T;3.7510310909090907;FWAF
EZWWXQ57FNH3;CNY;1.23E8;3;CNY;MONE;360T;7.774382980487805;FWAF
EZYDWGXNKFN9;MXN;2.513E8;4;MXN;MONE;360T;20.975613601512137;FWAF
EZYFTFV466J2;SEK;1.0727E9;8;SEK;MONE;360T;9.41297274783257;FWAF
EZZ7DMGF3Z04;GBP;8.077E7;6;USD;MONE;360T;1.3043171389253434;FWAF
EZZ90DFLVWY8;NOK;3.6195E9;16;NOK;MONE;360T;8.948359867440255;FWAF
EZZL69Z4CQN8;USD;5.5E7;2;CHF;MONE;360T;0.9767761818181818;FWAF
