ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ55M7R41Y24;SEK;1.9648196572E8;6;SEK;MONE;360T;10.537325806731735;FWAF
EZ55M7R41Y24;USD;2.29514E8;13;SEK;MONE;360T;10.551471324505695;FWAF
EZ56ZCQ629B4;USD;600000.0;2;SEK;MONE;360T;10.3269675;FWAF
EZ573NNTV825;JPY;2.8465322599E10;19;JPY;MONE;360T;170.46313949292616;FWAF
EZ57JNX6NB04;EUR;763255.0;2;CHF;MONE;360T;0.9737876107965229;FWAF
EZ58C8JJTFJ0;EUR;44854.83;2;USD;MONE;360T;1.0996695551803228;FWAF
EZ58C8JJTFJ0;USD;2.2523E7;3;USD;MONE;360T;1.0983277750743685;FWAF
EZ594V8Y2YH1;EUR;5.303836378E7;8;GBP;MONE;360T;0.8533104264623237;FWAF
EZ594V8Y2YH1;GBP;3.70934154E7;4;GBP;MONE;360T;0.8521383569753109;FWAF
EZ59N1HC3Q75;GBP;2.3569E7;6;GBP;MONE;360T;0.8518559670753956;FWAF
EZ59N1HC3Q75;GBP;6.12E7;2;EUR;MONE;360T;1.1757505;FWAF
EZ5BH43RNC49;EUR;1.01291E7;5;USD;MONE;360T;1.087510021156865;FWAF
EZ5BH43RNC49;USD;914591.0;3;EUR;MONE;360T;0.9192335368243291;FWAF
EZ5BH43RNC49;USD;7.957629588E7;18;USD;MONE;360T;1.0856137140579372;FWAF
EZ5CGZ1B41Z4;EUR;6.92118652E8;13;USD;MONE;360T;1.0870689500729982;FWAF
EZ5CGZ1B41Z4;USD;1.93451616069E9;89;USD;MONE;360T;1.0864258303011223;FWAF
EZ5CH0JGQZH0;USD;256000.0;3;USD;MONE;360T;1.1059131322265625;FWAF
EZ5CS4WNLWS3;USD;3713309.6;3;USD;MONE;360T;1.0904855076290971;FWAF
EZ5D0530ZLG9;EUR;2020000.0;3;SEK;MONE;360T;11.589921081683167;FWAF
EZ5DK41WN9V5;HKD;3.481499731E7;5;HKD;MONE;360T;8.497619134368042;FWAF
EZ5FMP208959;GBP;1434897.0;2;GBP;MONE;360T;0.8675484190809515;FWAF
EZ5GYDMTYKX1;EUR;183676.31999999998;3;CHF;MONE;360T;0.9392164787617697;FWAF
EZ5H49VT7BS9;EUR;3863350.0;3;SEK;MONE;360T;11.530037613109089;FWAF
EZ5HSJ2747T0;USD;1.13465975E8;10;USD;MONE;360T;1.0853696658386482;FWAF
EZ5L4QWSP534;JPY;1.74E10;3;JPY;MONE;360T;157.09613781609195;FWAF
EZ5LTNFSL707;SGD;6.145031501E7;8;SGD;MONE;360T;1.4638363110523478;FWAF
EZ5MBW5N4W38;USD;4.0E7;2;CHF;MONE;360T;0.8954808;FWAF
EZ5MTX7Z10T3;EUR;1.001337E8;3;USD;MONE;360T;1.0952242806293986;FWAF
EZ5MTX7Z10T3;USD;9598433.0;7;USD;MONE;360T;1.094941198113515;FWAF
EZ5N6CPZYF56;AUD;5.922159526E7;6;AUD;MONE;360T;1.6344637290749966;FWAF
EZ5NP7VBJLC4;PLN;5.9153142539E8;6;PLN;MONE;360T;5.0017618523224785;FWAF
EZ5NTR241ZX8;EUR;8.0619448889E8;25;USD;MONE;360T;1.0858059392083526;FWAF
EZ5NTR241ZX8;USD;2.7743370268300004E9;179;USD;MONE;360T;1.0853646956200371;FWAF
EZ5P3TQ6LXJ7;USD;6550000.0;2;JPY;MONE;360T;156.22;FWAF
EZ5P95FT9B53;USD;3200000.0;2;USD;MONE;360T;0.6654210999999999;FWAF
EZ5PZYZWL4V5;GBP;1441872.0;2;GBP;MONE;360T;0.8629516393188853;FWAF
EZ5RRM3KFY24;CAD;1.49025998E7;3;CAD;MONE;360T;1.4829946808413172;FWAF
EZ5RRN80HTB2;EUR;4300000.0;2;SEK;MONE;360T;11.464881006976745;FWAF
EZ5S1VZQRJN9;EUR;8449677.58;7;USD;MONE;360T;1.1001123387693559;FWAF
EZ5S1VZQRJN9;USD;2357359.0;3;USD;MONE;360T;1.0993875283013321;FWAF
EZ5SM4QL3S77;USD;4.368489715E8;13;USD;MONE;360T;1.088490293914967;FWAF
EZ5SV0DDPDD2;EUR;9220100.0;13;USD;MONE;360T;1.0936007149401852;FWAF
EZ5SV0DDPDD2;USD;1320894.78;9;USD;MONE;360T;1.092544027142707;FWAF
EZ5TXR3PG642;CZK;1.0E8;2;CZK;MONE;360T;24.90112;FWAF
EZ5V1J94NN99;EUR;2.60798126E8;7;USD;MONE;360T;1.0890031518919787;FWAF
EZ5V1J94NN99;USD;7.033880873E8;68;USD;MONE;360T;1.0899674305624723;FWAF
EZ5VFKHM0JK7;JPY;1.11E8;2;JPY;MONE;360T;169.45195873873874;FWAF
EZ5XFVLT7550;EUR;2.0E8;2;CHF;MONE;360T;0.9910699;FWAF
EZ5ZP6D11WP9;USD;5.922605E7;6;USD;MONE;360T;1.0846112286465164;FWAF
EZ5ZZ8GH59M3;AUD;5.126E7;3;SEK;MONE;360T;7.056446090518923;FWAF
EZ616FFD88J0;DKK;8.7E7;5;DKK;MONE;360T;7.4610915;FWAF
EZ61QW7GP082;CAD;1.9135E7;8;CAD;MONE;360T;1.4890939955578784;FWAF
EZ62VJW8KR28;USD;1.4E7;13;BRL;MONE;360T;5.398;FWAF
EZ63YJ9VG4R5;EUR;1.37505218E7;6;USD;MONE;360T;1.0952005358698054;FWAF
EZ63YJ9VG4R5;USD;3.9125634828E8;33;USD;MONE;360T;1.093615298133922;FWAF
EZ65L0X00688;EUR;3100000.0;2;SEK;MONE;360T;11.477357019354837;FWAF
EZ668351W7F7;EUR;428375.94999999995;4;CHF;MONE;360T;0.9632436693272814;FWAF
EZ66Q7Q9BZ43;DKK;6.5E7;2;DKK;MONE;360T;7.454263307692307;FWAF
EZ67M0RKP7W4;USD;7.2137387363E8;70;USD;MONE;360T;1.085233544801551;FWAF
EZ67NBZQ10W8;AUD;5.0E7;5;USD;MONE;360T;0.670143;FWAF
EZ67ZMBZZVS1;USD;3300250.0;5;USD;MONE;360T;1.1051208569729567;FWAF
EZ68DNB0LZP6;EUR;176232.91;2;USD;MONE;360T;1.0987322007961111;FWAF
EZ69JFRB11K5;AUD;4.765438084E7;4;SEK;MONE;360T;7.042920934146225;FWAF
EZ69XTP7NDC5;EUR;4.20899376E8;16;USD;MONE;360T;1.0850915223428792;FWAF
EZ69XTP7NDC5;USD;4.9870602527E8;28;USD;MONE;360T;1.0846359762102311;FWAF
EZ6BDL6HZ278;AUD;3040000.0;3;USD;MONE;360T;0.663837232894737;FWAF
EZ6CXN6B9JR3;USD;1.02535E7;3;USD;MONE;360T;1.1098575453552446;FWAF
EZ6D8J9N4RY7;EUR;1110000.0;2;NOK;MONE;360T;11.507156468468468;FWAF
EZ6FG907GV37;EUR;275801.60000000003;3;CHF;MONE;360T;0.9538270650592673;FWAF
EZ6G50GGYH23;GBP;1388610.0;2;GBP;MONE;360T;0.8698077855985481;FWAF
EZ6GKDFZM0B7;USD;1.081262644E7;5;SEK;MONE;360T;10.518855218924863;FWAF
EZ6GSVQ6YH28;GBP;1.65E8;2;GBP;MONE;360T;0.8859090757575757;FWAF
EZ6GT4JVMZ55;PLN;2.5E7;2;PLN;MONE;360T;4.26257008;FWAF
EZ6GZ2DZNCY3;EUR;1066503.34;3;USD;MONE;360T;1.1006164373859804;FWAF
EZ6GZ2DZNCY3;USD;2473905.0;3;USD;MONE;360T;1.100905100674723;FWAF
EZ6K62JW8SW0;USD;3957000.0;6;USD;MONE;360T;1.0950576665403082;FWAF
EZ6Q4GQ2DKL6;EUR;1750618.0;2;CHF;MONE;360T;0.9795200543213882;FWAF
EZ6Q8B5FH849;EUR;1508860.9700000002;117;SEK;MONE;360T;11.514413034795956;FWAF
EZ6RH5PLPR81;USD;215300.0;2;USD;MONE;360T;1.1098957923827217;FWAF
EZ6RMZ403NP8;EUR;3554729.52;3;MXN;MONE;360T;18.356080642666598;FWAF
EZ6RMZ403NP8;MXN;1.86834655233E9;20;MXN;MONE;360T;18.341657200332392;FWAF
EZ6S70HL5F28;USD;3000000.0;3;PEN;MONE;360T;3.746043333333333;FWAF
EZ6T5QW22GF3;SEK;2.07E7;2;SEK;MONE;360T;11.491961371980677;FWAF
EZ6V6CL3HRZ7;USD;7.067035086E8;34;USD;MONE;360T;1.0863408977267397;FWAF
EZ6WBMW2R856;USD;865400.0;2;USD;MONE;360T;1.27241792012942;FWAF
EZ6WD9M1M9Y6;HUF;4.3081E9;6;HUF;MONE;360T;388.5201207035584;FWAF
EZ6WVPN5R515;USD;1.0E8;2;JPY;MONE;360T;156.5162;FWAF
EZ6XMTVHNN78;EUR;6.5103760379999995E7;10;SEK;MONE;360T;11.498050509162514;FWAF
EZ6XN4LJW6K0;USD;416850.0;3;USD;MONE;360T;1.1126666507856542;FWAF
EZ6YZSHM9TL9;MXN;7.06142993E8;7;MXN;MONE;360T;18.126927950752293;FWAF
EZ6ZBNBPM7S8;EUR;3199553.649999997;76;SEK;MONE;360T;11.543509719923552;FWAF
EZ6ZYPXG0L20;USD;2.01370795E8;7;SEK;MONE;360T;10.63326351209489;FWAF
EZ703VLCRD13;MXN;2.0E8;2;MXN;MONE;360T;16.99968435;FWAF
EZ7190TH3W27;JPY;4.79823576E8;5;JPY;MONE;360T;168.8936374528729;FWAF
EZ71QZG8KK74;CAD;3100000.0;2;CAD;MONE;360T;1.487599187096774;FWAF
EZ71T170ZZ90;PLN;2.0702E7;2;PLN;MONE;360T;4.312765426432229;FWAF
EZ726KX6P4X0;USD;2.8656425E7;9;USD;MONE;360T;1.093122842346001;FWAF
EZ72L9TJB8Z5;USD;51153.0;3;SEK;MONE;360T;10.595536531816315;FWAF
EZ72QWP0YZR7;EUR;730200.0;2;USD;MONE;360T;1.0851586203779786;FWAF
EZ72QWP0YZR7;USD;2275670.71;8;USD;MONE;360T;1.087370410370553;FWAF
EZ73GJ4J3FK5;GBP;2.72E8;3;USD;MONE;360T;1.2734726470588236;FWAF
EZ73NX40ZZ17;USD;1.5374693064999998E8;20;USD;MONE;360T;1.0845746318142366;FWAF
EZ73XGN8BZY6;CNY;3.0E8;6;CNY;MONE;360T;7.050053833333333;FWAF
EZ75J25GQDY9;MXN;4.0E7;2;MXN;MONE;360T;16.708797244;FWAF
EZ75LV7MR8G5;SGD;1159781.5699999998;2;SGD;MONE;360T;1.464126430939164;FWAF
EZ75SBRF17V7;ZAR;6.530621804E8;7;ZAR;MONE;360T;19.965842828379298;FWAF
EZ77H54VNFD4;USD;3.170939209E7;4;CHF;MONE;360T;0.9056273307969973;FWAF
EZ77NG947PD8;GBP;4.1527853618E8;21;GBP;MONE;360T;0.8523087739043973;FWAF
EZ7818Q2FX85;USD;837400.0;2;USD;MONE;360T;1.2750043957726296;FWAF
EZ79F86G39T1;USD;1700000.0;2;USD;MONE;360T;1.0952214588235294;FWAF
EZ79GNPBT7D7;USD;4.055E7;2;USD;MONE;360T;1.0939920665844638;FWAF
EZ7BJYMVPNL8;USD;7220256.0;7;USD;MONE;360T;1.09429353488627;FWAF
EZ7BSFNLSTY1;USD;3076860.0;5;USD;MONE;360T;1.0901764538607541;FWAF
EZ7C9YK75501;EUR;1.4542757E7;2;SEK;MONE;360T;11.552038876263488;FWAF
EZ7CMPZ1K7W3;EUR;2334247.48;15;USD;MONE;360T;1.0999297338920555;FWAF
EZ7CMPZ1K7W3;USD;102374.0;2;USD;MONE;360T;1.0977635494363804;FWAF
EZ7D8N4ZBHP2;EUR;5.2278896E7;2;GBP;MONE;360T;0.8515781503952035;FWAF
EZ7D8N4ZBHP2;GBP;6872000.0;2;GBP;MONE;360T;0.8520090028521536;FWAF
EZ7DDRJ1R4Q2;NOK;3.6E7;2;SEK;MONE;360T;1.0058193888888889;FWAF
EZ7DDRJ1R4Q2;SEK;3.8E7;2;SEK;MONE;360T;1.006350092105263;FWAF
EZ7DVDNWJTS4;USD;2250000.0;2;CHF;MONE;360T;0.9033945444444444;FWAF
EZ7F3SVHWRT2;DKK;7.8E7;2;DKK;MONE;360T;6.850110807692308;FWAF
EZ7F5PW4W4T1;BRL;2048675.3499999999;2;BRL;MONE;360T;5.175449999999999;FWAF
EZ7F7758B5Z4;USD;341192.67;5;USD;MONE;360T;1.091635881214702;FWAF
EZ7FZW28BSH8;GBP;82078.67;2;USD;MONE;360T;1.2724875;FWAF
EZ7GTXCRC2P4;BGN;6100000.0;3;BGN;MONE;360T;1.955835081967213;FWAF
EZ7GTXCRC2P4;EUR;1.0E7;2;BGN;MONE;360T;1.9558395800000001;FWAF
EZ7GVQ2XBSD3;USD;7.7492940393E8;30;USD;MONE;360T;1.0883206498139142;FWAF
EZ7J4BXQH024;USD;1543700.0;2;USD;MONE;360T;1.2751456027725594;FWAF
EZ7KQ7F2JNM9;USD;2.0742E7;3;USD;MONE;360T;1.097661665220326;FWAF
EZ7KW34LQBT5;CNY;1.911213E8;12;CNY;MONE;360T;7.202757117277717;FWAF
EZ7KW34LQBT5;USD;8175500.0;2;CNY;MONE;360T;7.200841829551709;FWAF
EZ7LQ9F7LNH0;USD;1.172690252E7;3;USD;MONE;360T;1.271954965996392;FWAF
EZ7N05HMTHG6;EUR;299916.51999999996;3;CHF;MONE;360T;0.9597920606337723;FWAF
EZ7NJQZTG600;USD;1928943.67;6;USD;MONE;360T;1.0873324059160732;FWAF
EZ7NR5V5Z3B1;BGN;8000000.0;5;BGN;MONE;360T;1.9557932750000002;FWAF
EZ7NZ0RR8DZ6;GBP;8.34E7;5;USD;MONE;360T;1.2742227553956835;FWAF
EZ7P7JB2F0D7;DKK;2.79E7;3;DKK;MONE;360T;7.459301595340501;FWAF
EZ7PMYRJXSY2;CHF;9.773980648E7;6;CHF;MONE;360T;1.1619463529862921;FWAF
EZ7R1X79XLW2;EUR;6000000.0;2;USD;MONE;360T;1.0987961;FWAF
EZ7R3LZPXQW1;SGD;3.2435E7;4;SGD;MONE;360T;1.3506224253429937;FWAF
EZ7R3VG6ZZH6;GBP;1.276273053E7;10;SEK;MONE;360T;13.503489388270221;FWAF
EZ7RNZ9BW9Z6;USD;3059092.0;3;USD;MONE;360T;1.0985836571374774;FWAF
EZ7T2PRPWZ15;EUR;4.8896320219E8;40;SEK;MONE;360T;11.493662196839361;FWAF
EZ7T2PRPWZ15;SEK;3.609E7;2;SEK;MONE;360T;11.54986119922416;FWAF
EZ7W0Y4NSSB4;MXN;6.5E7;2;MXN;MONE;360T;18.232705284615385;FWAF
EZ7X5RJXNJ62;CHF;350000.0;3;CHF;MONE;360T;0.9739948000000002;FWAF
EZ7X5RJXNJ62;CHF;1402877.17;2;EUR;MONE;360T;1.0230676050615324;FWAF
EZ7XF48HM0R6;EUR;144000.0;2;EUR;MONE;360T;0.9182203416666667;FWAF
EZ7XF48HM0R6;EUR;1205704.0;6;USD;MONE;360T;1.0914712560031317;FWAF
EZ7XF48HM0R6;USD;4376588.95;13;USD;MONE;360T;1.0905343672808019;FWAF
EZ7XJ0VKVZS5;CHF;9600000.0;10;CHF;MONE;360T;0.9863812390625;FWAF
EZ7Y1MFFDY27;EUR;483300.0;3;USD;MONE;360T;1.0872153918890959;FWAF
EZ7Y1MFFDY27;EUR;998000.0;2;EUR;MONE;360T;0.9233531977955911;FWAF
EZ7Y1MFFDY27;USD;1.1416299343E8;20;USD;MONE;360T;1.0823424110604216;FWAF
EZ7Z40JSY018;EUR;60306.11;2;USD;MONE;360T;1.0973925736224903;FWAF
EZ7Z40JSY018;USD;3.04415E7;5;USD;MONE;360T;1.0983753007059442;FWAF
EZ7ZPFWTPYJ7;USD;4.6E7;2;PLN;MONE;360T;3.9064065;FWAF
EZ7ZXW1X79P2;EUR;2.4123E7;3;CZK;MONE;360T;24.82551133333333;FWAF
EZ80DNWQWXK4;USD;2091850.0;3;USD;MONE;360T;1.1115547602648372;FWAF
EZ82V98M0HK6;EUR;600182.46;2;USD;MONE;360T;1.0984874097883135;FWAF
EZ82V98M0HK6;USD;1.004E7;2;USD;MONE;360T;1.1018275378486055;FWAF
EZ831X91NDZ2;NOK;3.992E8;3;NOK;MONE;360T;10.502969875000002;FWAF
EZ8322BB5G57;USD;1225260.0;6;USD;MONE;360T;1.0938808726751874;FWAF
EZ83QDB6P785;CHF;9.661532303999999E7;5;CHF;MONE;360T;0.9791464013732293;FWAF
EZ84LBK40L23;THB;8.333E8;3;THB;MONE;360T;39.75565241809672;FWAF
EZ84ZGQL8D43;USD;2000000.0;2;PEN;MONE;360T;3.74981;FWAF
EZ8549N2QC50;EUR;532000.0;2;GBP;MONE;360T;0.861604977443609;FWAF
EZ85LCH5WSY5;USD;6000000.0;6;BRL;MONE;360T;5.3022;FWAF
EZ86PZNQW447;JPY;8.56E8;2;JPY;MONE;360T;155.36466586448597;FWAF
EZ86WPMK0RT5;EUR;1.08E7;2;GBP;MONE;360T;0.8526673148148148;FWAF
EZ86WPMK0RT5;GBP;700000.0;2;GBP;MONE;360T;0.8541072000000001;FWAF
EZ8790HZRZG0;EUR;815000.0;5;SEK;MONE;360T;11.448992967484664;FWAF
EZ88TTG8N868;CZK;1.44718355E8;3;CZK;MONE;360T;24.72507911706915;FWAF
EZ88TTG8N868;EUR;955074.0;8;CZK;MONE;360T;24.724583950387096;FWAF
EZ899NLKCTM2;CAD;1200084.0;4;CAD;MONE;360T;1.482992165937301;FWAF
EZ89XSZ7ZJ90;USD;669167.0;2;USD;MONE;360T;1.093687722615431;FWAF
EZ8BNQBVJJ07;AUD;6.1058388830000006E7;8;AUD;MONE;360T;1.6335277250666627;FWAF
EZ8BWB4W8JP1;CNY;2.0E8;2;CNY;MONE;360T;7.78298;FWAF
EZ8CD99QSXQ8;USD;6.0E7;2;HUF;MONE;360T;355.8206;FWAF
EZ8DT9LNKFZ2;KWD;3350000.0;2;KWD;MONE;360T;0.3328969598507463;FWAF
EZ8F9VH4B0D8;NZD;1.1508036976E8;7;NZD;MONE;360T;1.7744829037091046;FWAF
EZ8FCMMQ9V48;USD;651962.93;5;USD;MONE;360T;1.095356631656846;FWAF
EZ8FKPWHB2V0;USD;3000000.0;2;SEK;MONE;360T;10.459465;FWAF
EZ8G3W2Z85R7;USD;6.0E7;2;CAD;MONE;360T;1.3616;FWAF
EZ8GXX8LTLW0;EUR;102850.0;2;SEK;MONE;360T;11.445202731818181;FWAF
EZ8H75XSSYH8;DKK;2.752094E8;7;DKK;MONE;360T;7.460958400074998;FWAF
EZ8HGCM6NCV1;EUR;276172.8;3;CHF;MONE;360T;0.956342478582974;FWAF
EZ8HGKPZS677;EUR;7.31634601E8;6;USD;MONE;360T;1.0862834137852075;FWAF
EZ8HGKPZS677;USD;8.590404121800001E8;53;USD;MONE;360T;1.0852005019355062;FWAF
EZ8K6TQ8DBT7;CNY;1.1785321944E8;11;CNY;MONE;360T;7.8549267251815715;FWAF
EZ8K8KB6Z1N6;ZAR;1.4403589115E9;7;ZAR;MONE;360T;19.89343906381796;FWAF
EZ8K9RT728G3;CHF;870000.0;4;CHF;MONE;360T;0.9797432413793103;FWAF
EZ8KQZHXWDV1;AED;1.93520436E7;2;AED;MONE;360T;3.9838469192996238;FWAF
EZ8L3H25STH3;USD;1010000.0;3;USD;MONE;360T;1.0978092178217822;FWAF
EZ8L82LXJKK3;USD;2312595.0;2;USD;MONE;360T;1.2742635538734626;FWAF
EZ8M590JSLN2;USD;373000.0;6;USD;MONE;360T;1.0977897195710455;FWAF
EZ8MZR0VJKX5;EUR;3824864.9899999998;97;SEK;MONE;360T;11.48122494644061;FWAF
EZ8N2FHTRN17;USD;1200000.0;2;SEK;MONE;360T;10.477482;FWAF
EZ8NDL16TZ59;CZK;1.2E7;2;CZK;MONE;360T;24.7560605;FWAF
EZ8NDL16TZ59;EUR;522444.0;2;CZK;MONE;360T;24.754365607644072;FWAF
EZ8PWJGHWZB2;CHF;1.7529121244E8;17;CHF;MONE;360T;0.9811229879601123;FWAF
EZ8PWJGHWZB2;EUR;2.03E8;2;CHF;MONE;360T;0.9896051896551724;FWAF
EZ8Q3G50GGB3;USD;726995.0;2;USD;MONE;360T;1.097274530438999;FWAF
EZ8Q7SVTX3V2;GBP;9346506.0;4;SEK;MONE;360T;13.512888669166722;FWAF
EZ8QWKYDWW48;GBP;3.4138E7;5;GBP;MONE;360T;0.8535972660378465;FWAF
EZ8S6RJV22K4;CNY;550000.0;3;CNY;MONE;360T;7.817848072727272;FWAF
EZ8SBKBBSKP2;USD;89800.0;2;USD;MONE;360T;1.088527361247216;FWAF
EZ8TFRX372P9;EUR;249446.4;3;CHF;MONE;360T;0.9551449405980603;FWAF
EZ8TJKK7HFL0;EUR;295036.19999999995;3;CHF;MONE;360T;0.9612975901457517;FWAF
EZ8VD70S6J92;INR;4.0958173794E10;3;INR;MONE;360T;83.22526666666667;FWAF
EZ8VD70S6J92;USD;7071368.76;3;INR;MONE;360T;83.28984123042765;FWAF
EZ8VZLVCTSW6;JPY;6.0E9;2;JPY;MONE;360T;156.65366;FWAF
EZ8WMKYJ65J3;EUR;527076.8200000001;6;SEK;MONE;360T;11.475692041349419;FWAF
EZ8WYDRL4Y55;CHF;9620000.0;3;CHF;MONE;360T;0.9868765176715176;FWAF
EZ8YJ0JCCR62;USD;1615000.0;2;CHF;MONE;360T;0.884737526377709;FWAF
EZ8YL32Y21S0;SGD;4.325E7;5;SGD;MONE;360T;1.348267791445087;FWAF
EZ8ZGXH66CT8;USD;253500.0;2;USD;MONE;360T;1.1103301500000002;FWAF
EZ90W0RQ2F70;GBP;7.0075E7;4;USD;MONE;360T;1.2722547095968606;FWAF
EZ90W0RQ2F70;USD;8.7E7;2;USD;MONE;360T;1.2717727126436782;FWAF
EZ919NYL9NQ3;NOK;7.845E7;3;SEK;MONE;360T;1.0082502466539196;FWAF
EZ91DFLFDYJ3;USD;4.2E7;42;BRL;MONE;360T;5.370586428571428;FWAF
EZ91M5V3HDZ5;NOK;5.0E8;2;NOK;MONE;360T;10.54311782;FWAF
EZ91M5V3HDZ5;USD;4.7E7;2;NOK;MONE;360T;10.560715574468086;FWAF
EZ91QZDQJLT0;EUR;3209260.0;7;SEK;MONE;360T;11.489895828548978;FWAF
EZ92W1GYB4Z3;USD;2.0231045E7;10;USD;MONE;360T;1.09941461471187;FWAF
EZ938X9T1PT7;USD;2.716235184E7;2;MXN;MONE;360T;16.67992765601012;FWAF
EZ93D9XVNQG6;KRW;5.461E10;4;KRW;MONE;360T;1480.0511775059513;FWAF
EZ93DDB8VVG7;EUR;2.958600106E7;4;GBP;MONE;360T;0.8542344959147082;FWAF
EZ93ZQYG8CV5;NOK;2.74E8;3;NOK;MONE;360T;10.483956724452554;FWAF
EZ94MGQ5X6M2;USD;1.35E8;3;PLN;MONE;360T;3.9166388666666667;FWAF
EZ94RZYCRV89;USD;2000000.0;2;USD;MONE;360T;1.092827;FWAF
EZ95Y1D03SW8;GBP;1.885E7;3;SEK;MONE;360T;13.49550422281167;FWAF
EZ969T0GLZQ6;USD;8.684522493199999E8;9;CHF;MONE;360T;0.9014093117093457;FWAF
EZ9727VZN0K9;USD;438900.31999999995;3;USD;MONE;360T;1.1034169435944363;FWAF
EZ97D10SNV12;USD;4028141.63;8;USD;MONE;360T;1.0869129710661363;FWAF
EZ97FDM6W223;USD;3277240.0;4;USD;MONE;360T;1.100224419302828;FWAF
EZ97X2XP2T72;GBP;3031369.0;2;GBP;MONE;360T;0.8549813055540253;FWAF
EZ9835PG5HG7;PLN;3.04E7;3;SEK;MONE;360T;2.6905320657894736;FWAF
EZ986M2KBLK4;EUR;1.352071402E7;4;SEK;MONE;360T;11.476798022385333;FWAF
EZ986M2KBLK4;SEK;1.124E7;2;SEK;MONE;360T;11.483381131672596;FWAF
EZ98R9TT0ML9;HKD;1.360261654E7;4;HKD;MONE;360T;8.488996156337844;FWAF
EZ9B07X1V1M1;CHF;450000.0;3;CHF;MONE;360T;0.9687956000000001;FWAF
EZ9BSSCH35D1;CNY;1500000.0;2;CNY;MONE;360T;7.790089333333333;FWAF
EZ9D264QQQ65;EUR;519470.14;22;SEK;MONE;360T;11.484384388816185;FWAF
EZ9D27QYMWK9;USD;705000.0;2;USD;MONE;360T;1.1027629425531913;FWAF
EZ9F2YQ4BN80;CNY;7.442E7;6;CNY;MONE;360T;7.869802499959687;FWAF
EZ9FHF4B87W4;JPY;7.932947608E9;10;JPY;MONE;360T;169.91140007231726;FWAF
EZ9GLQZM88H0;USD;2.8E7;28;BRL;MONE;360T;5.392022960714287;FWAF
EZ9GSDMRNVK6;GBP;154036.91999999998;2;USD;MONE;360T;1.2761414644917857;FWAF
EZ9HMZXRW3S9;CNY;3.35E7;2;CNY;MONE;360T;7.852446447761194;FWAF
EZ9JH4JX1MQ1;ZAR;1.4E8;3;ZAR;MONE;360T;18.566363508571428;FWAF
EZ9K46XR8P85;EUR;975000.0;2;NOK;MONE;360T;11.519358968717949;FWAF
EZ9L0JQ4MSQ1;CNY;3.48E7;3;USD;MONE;360T;0.1378302;FWAF
EZ9L0JQ4MSQ1;CNY;6.296E7;2;CNY;MONE;360T;7.262938157560355;FWAF
EZ9L11ZRHFB5;PLN;9900000.0;3;CHF;MONE;360T;0.23261636363636365;FWAF
EZ9M39GRFZ18;USD;1.0E8;2;JPY;MONE;360T;156.51966;FWAF
EZ9M3LKKN729;CHF;600000.0;2;CHF;MONE;360T;0.91427645;FWAF
EZ9M3LKKN729;USD;5.2106340202E8;5;CHF;MONE;360T;0.911515973536291;FWAF
EZ9NVQSKNSY7;EUR;7.274384907E7;8;USD;MONE;360T;1.0846957189809094;FWAF
EZ9NVQSKNSY7;USD;1.0596258303800001E9;58;USD;MONE;360T;1.0839836722666334;FWAF
EZ9PRWPRRD53;EUR;2518000.0;2;GBP;MONE;360T;0.8628999996028595;FWAF
EZ9QZNX2GWN8;CHF;3.9871660120000005E7;8;SEK;MONE;360T;11.754548349455227;FWAF
EZ9R4WJMNTX8;USD;1.217E7;3;USD;MONE;360T;1.0997332769104355;FWAF
EZ9RHR1Y7X81;AUD;3.31E7;2;AUD;MONE;360T;1.6329253235649548;FWAF
EZ9RKQF5M603;USD;750000.0;2;USD;MONE;360T;1.0983830666666667;FWAF
EZ9S23Z00474;USD;32320.0;2;SEK;MONE;360T;10.550104857673267;FWAF
EZ9SCCZHVHD7;EUR;275367.12;3;CHF;MONE;360T;0.9721903219743157;FWAF
EZ9SN4WSY9B1;USD;1159000.0;3;CHF;MONE;360T;0.8920481685936152;FWAF
EZ9T7L472YT0;EUR;4.0989397E7;5;SEK;MONE;360T;11.496123394408414;FWAF
EZ9T7L472YT0;SEK;1.9866507076E8;5;SEK;MONE;360T;11.483014140536158;FWAF
EZ9TTZBC2Y81;CNY;5.4E7;2;CNY;MONE;360T;7.814685151851852;FWAF
EZ9VJMXPB3W0;GBP;6257430.66;11;GBP;MONE;360T;0.8522482129271685;FWAF
EZ9VRKL56ZV9;CNY;1.12461067E7;2;CNY;MONE;360T;7.874494150498539;FWAF
EZ9W45Q7KT86;JPY;2.925E9;2;JPY;MONE;360T;167.41415760683762;FWAF
EZ9WCB4RYFT4;USD;4.2745E7;4;USD;MONE;360T;1.1065699423020234;FWAF
EZ9WRSGXJT48;GBP;1900000.0;4;GBP;MONE;360T;0.8615964947368422;FWAF
EZ9X0YLZCXP3;USD;53695.0;2;USD;MONE;360T;1.09643263877456;FWAF
EZ9X6375LF43;USD;6.0E7;2;HUF;MONE;360T;359.98617;FWAF
EZ9XCF0HTKH3;USD;4044965.0;3;USD;MONE;360T;1.0919136697483167;FWAF
EZ9XZG43TW81;DKK;1865813.33;3;DKK;MONE;360T;0.6515912501784035;FWAF
EZ9YLYB0V7K1;HUF;1.555448815E9;2;HUF;MONE;360T;359.0146341509275;FWAF
