ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7333N9ZN83;CHF;1.12E7;2;CHF;MONE;360T;0.9983682857142858;FWAF
EZ73SBYVXNJ9;NOK;3.37085E9;13;NOK;MONE;360T;8.619370343088539;FWAF
EZ74T3D0DTK3;DKK;2.2968475E8;4;DKK;MONE;360T;7.461741738538693;FWAF
EZ74VQ3DDCZ8;JPY;5.3E8;2;JPY;MONE;360T;125.65268113207547;FWAF
EZ75Y4DYP6X8;AUD;5.4535E7;6;AUD;MONE;360T;1.5855111396350967;FWAF
EZ77RD79GMY4;GBP;2000000.0;2;GBP;MONE;360T;0.88234175;FWAF
EZ77SPNN76P4;RUB;1.3905E9;2;RUB;MONE;360T;74.48519989212514;FWAF
EZ7896KPZNC9;USD;1.0863835E8;7;USD;MONE;360T;1.134229847964646;FWAF
EZ78CL5651M3;NOK;4.0875E8;8;NOK;MONE;360T;9.749064316819572;FWAF
EZ793M6TLS76;CNY;1.4688E8;6;CNY;MONE;360T;6.772623483115469;FWAF
EZ793M6TLS76;USD;2.5E7;2;CNY;MONE;360T;6.785264;FWAF
EZ7CRF3LZN81;CAD;7.857E8;15;CAD;MONE;360T;1.325674966144839;FWAF
EZ7DKX4QND79;CNY;7.2E7;3;CNY;MONE;360T;6.719555694444445;FWAF
EZ7DMZ57Z2M9;SEK;3.77E8;5;SEK;MONE;360T;9.252844136074271;FWAF
EZ7H8XBWDX83;PLN;3.19E7;6;PLN;MONE;360T;4.335524771159874;FWAF
EZ7HVQ230H54;CNY;3.38002668E8;3;CNY;MONE;360T;7.626507227560701;FWAF
EZ7K5B3CV5P4;SGD;8.93E7;8;SGD;MONE;360T;1.3544563889137737;FWAF
EZ7LKB41SZF8;NOK;6.114E8;8;NOK;MONE;360T;8.619407509649983;FWAF
EZ7LRRZ9N4D5;RUB;2.925E9;4;RUB;MONE;360T;65.52642923076922;FWAF
EZ7MC2ZLXX84;EUR;3.0E7;2;CZK;MONE;360T;25.802683333333334;FWAF
EZ7MDVRQFHC5;NOK;1.27E7;2;NOK;MONE;360T;9.778054566929134;FWAF
EZ7N8Q19TTG5;GBP;4.5E7;2;USD;MONE;360T;1.314888;FWAF
EZ7NFMZF5V38;JPY;6.8384917529E10;13;JPY;MONE;360T;124.60361897030708;FWAF
EZ7NLTFG91H2;EUR;3.933E7;4;HUF;MONE;360T;317.1166963895245;FWAF
EZ7PXRB955Y2;NOK;2.1612E9;9;NOK;MONE;360T;8.611680151749027;FWAF
EZ7Q6H7YG875;SGD;4.702E7;7;SGD;MONE;360T;1.3570234687367078;FWAF
EZ7QRL7WNT80;MAD;8000000.0;2;MAD;MONE;360T;9.542993925000001;FWAF
EZ7QSHHD3VQ9;CNY;1.21E8;4;CNY;MONE;360T;7.618131008264463;FWAF
EZ7QV33WQHP8;PLN;1.14E8;3;PLN;MONE;360T;4.323090642105263;FWAF
EZ7RG1R5SVY9;DKK;2.696E8;5;DKK;MONE;360T;7.461733880563798;FWAF
EZ7TJXRVFHW1;GBP;3700000.0;2;GBP;MONE;360T;0.8744002702702702;FWAF
EZ7VMXLNLN53;EUR;1.35E8;5;USD;MONE;360T;1.1331068407407408;FWAF
EZ7X4KDB3429;NZD;1.0E8;2;USD;MONE;360T;0.679718;FWAF
EZ7XN83W2Q16;SEK;1.3515E9;3;SEK;MONE;360T;10.593795739326675;FWAF
EZ7XVD9J3NT2;ZAR;1.8622E9;5;ZAR;MONE;360T;15.90023644979057;FWAF
EZ7Y615M4NM6;HKD;2.02465E9;13;HKD;MONE;360T;7.848057065072976;FWAF
EZ7YC561K393;SGD;1.04935297E8;2;SGD;MONE;360T;1.5320768781432048;FWAF
EZ7YGY8KHB24;JPY;9.35E9;2;JPY;MONE;360T;125.55079679144384;FWAF
EZ7YSQ864478;ZAR;2.263E8;4;ZAR;MONE;360T;15.89335008837826;FWAF
EZ7ZJC2WF8Q0;HUF;1.465579144E9;6;HUF;MONE;360T;280.49703631147634;FWAF
EZ800LL84SX4;TRY;1.048E8;5;TRY;MONE;360T;5.304355019083969;FWAF
EZ800LL84SX4;USD;4.0E7;4;TRY;MONE;360T;5.2835625;FWAF
EZ82Y9849JN7;PLN;6000000.0;2;PLN;MONE;360T;4.3336055;FWAF
EZ83L6PN9C92;CZK;1.77E8;5;CZK;MONE;360T;25.716317288135592;FWAF
EZ83L6PN9C92;EUR;3.0E7;2;CZK;MONE;360T;25.71182;FWAF
EZ863TGJ1PR9;USD;1.0E7;2;HKD;MONE;360T;7.8148035;FWAF
EZ86X37W2C71;CHF;2.56445E8;11;CHF;MONE;360T;1.135417619372575;FWAF
EZ86X37W2C71;EUR;6.7E7;2;CHF;MONE;360T;1.1359334179104477;FWAF
EZ88GGF5R1K2;PLN;1.02827825E8;2;PLN;MONE;360T;4.3303736639015264;FWAF
EZ88VJLR33Q2;MXN;1.351E9;11;MXN;MONE;360T;19.162318151739452;FWAF
EZ894D6DPN39;AUD;1.5E8;3;USD;MONE;360T;0.7121656666666667;FWAF
EZ89BXFW65G8;CNY;4.354E8;7;CNY;MONE;360T;6.722413263665595;FWAF
EZ89BXFW65G8;USD;1.17E8;6;CNY;MONE;360T;6.76463376923077;FWAF
EZ89JPXNGYL1;PLN;6.9762601214E8;15;PLN;MONE;360T;4.327751329022546;FWAF
EZ8CJ3FX8XR9;USD;7.115E7;5;USD;MONE;360T;1.1363320829234014;FWAF
EZ8DFQ8WYWB2;SGD;4.4E7;2;SGD;MONE;360T;1.3547498636363637;FWAF
EZ8DVQVK8FL3;SGD;2725000.0;3;SGD;MONE;360T;1.5328970825688073;FWAF
EZ8HCGLRNDW8;CNY;3.792E8;9;CNY;MONE;360T;6.749237617088608;FWAF
EZ8HCGLRNDW8;USD;3.8E7;6;CNY;MONE;360T;6.779757894736842;FWAF
EZ8HF2RPF5V3;AED;8.18E7;3;AED;MONE;360T;3.673031034229829;FWAF
EZ8HG7XT7564;CHF;800000.0;2;CHF;MONE;360T;1.1329193124999999;FWAF
EZ8JGFYXQ8Y6;USD;5000000.0;2;KRW;MONE;360T;1129.526;FWAF
EZ8KCSPQVL99;AUD;375190.54000000004;2;AUD;MONE;360T;1.623760217682221;FWAF
EZ8KKJCYSCQ7;GBP;3.5456E8;16;USD;MONE;360T;1.3035348409578067;FWAF
EZ8LMZ4GFDX7;HKD;9.0E7;3;HKD;MONE;360T;8.901114333333334;FWAF
EZ8M3PD6MHV3;GBP;1.29E7;2;GBP;MONE;360T;0.8752584031007752;FWAF
EZ8M8M25ZL19;RON;1.225E8;4;RON;MONE;360T;4.194322440816326;FWAF
EZ8NCBKJ9YM4;AUD;2.575E7;2;USD;MONE;360T;0.7147117475728155;FWAF
EZ8P7KNTBF77;SEK;1.775E8;4;SEK;MONE;360T;9.345381690140846;FWAF
EZ8Q9XP9YR81;JPY;1.58966E10;9;JPY;MONE;360T;110.57682348426708;FWAF
EZ8Q9XP9YR81;USD;1.5E8;4;JPY;MONE;360T;110.57847466666666;FWAF
EZ8QCL1PGP21;CHF;3.03E7;3;CHF;MONE;360T;1.0022294356435644;FWAF
EZ8RVNWP5W03;GBP;2140000.0;2;GBP;MONE;360T;0.8724360654205607;FWAF
EZ8SGV3RJ1V6;RUB;1.4666E9;3;RUB;MONE;360T;74.30016293004228;FWAF
EZ8TCZ2RP7H3;USD;6.5E7;2;HKD;MONE;360T;7.836834707692308;FWAF
EZ8TK6DGWWX5;SEK;6.365688725E8;6;SEK;MONE;360T;10.497313572178145;FWAF
EZ8VC9S4DJM4;RON;1.14E8;3;RON;MONE;360T;4.1960757140350875;FWAF
EZ8X3W19Y2T0;USD;751418.3;4;USD;MONE;360T;1.139312337106775;FWAF
EZ8X89TYNQT4;NZD;2.0855E8;10;USD;MONE;360T;0.6811838336130425;FWAF
EZ8X90SYC4J7;EUR;2.5E7;3;RON;MONE;360T;4.7661022;FWAF
EZ8XP3WQNXC1;EUR;6500000.0;4;ILS;MONE;360T;4.101028615384616;FWAF
EZ8ZVH51LK92;PLN;5.534E8;7;PLN;MONE;360T;3.820328739971088;FWAF
EZ9095CY3XC6;AED;2.84E7;4;AED;MONE;360T;3.672973204225352;FWAF
EZ90HVQWJ3C8;MAD;2150000.0;2;MAD;MONE;360T;10.783162006976745;FWAF
EZ90M8V8GDN1;PLN;4.68E8;8;PLN;MONE;360T;4.327417622222223;FWAF
EZ90XH01CC64;SEK;1.95E8;2;SEK;MONE;360T;9.315368153846153;FWAF
EZ90XLPX8KF1;JPY;5.6395E10;21;JPY;MONE;360T;110.67149228743683;FWAF
EZ90XLPX8KF1;USD;2.768E8;6;JPY;MONE;360T;110.76163818641618;FWAF
EZ91543J2MP6;AED;1.388E8;5;AED;MONE;360T;3.672952984149856;FWAF
EZ91543J2MP6;USD;1.45E7;2;AED;MONE;360T;3.672940344827586;FWAF
EZ91HWJ2XKT9;THB;8.92E7;4;THB;MONE;360T;31.175762331838566;FWAF
EZ91HWJ2XKT9;USD;1.9E7;4;THB;MONE;360T;31.23015789473684;FWAF
EZ922Z9VP9N2;DKK;4.0815E8;6;DKK;MONE;360T;6.580979869655764;FWAF
EZ92Y4RSG5N9;EUR;1.06E7;2;USD;MONE;360T;1.1525455;FWAF
EZ930XRW9S98;USD;6.1E7;3;CNY;MONE;360T;6.710721934426229;FWAF
EZ932MB1VFT1;CHF;2.58E7;2;CHF;MONE;360T;1.133241508527132;FWAF
EZ94M53C9Q58;JPY;3.2241E10;18;JPY;MONE;360T;110.74340210725474;FWAF
EZ94M53C9Q58;USD;1.754E8;4;JPY;MONE;360T;110.74495220068415;FWAF
EZ95L4L4XV44;DKK;8.479E8;15;DKK;MONE;360T;6.593472766741361;FWAF
EZ95Q896GGK0;DKK;1.98E8;3;DKK;MONE;360T;7.46187234949495;FWAF
EZ96MW8PBHF3;SGD;8.65E7;8;SGD;MONE;360T;1.3531409428901735;FWAF
EZ96Y43LGRJ9;DKK;5.5125E8;11;DKK;MONE;360T;6.577445640698413;FWAF
EZ97SBP55TK9;CZK;2.4E8;2;CZK;MONE;360T;22.6377625;FWAF
EZ9853FKQK72;TRY;5.22E7;4;TRY;MONE;360T;6.044507524904214;FWAF
EZ9BW54N9GL8;JPY;6.0E8;2;JPY;MONE;360T;110.63467166666666;FWAF
EZ9DQDPRGHZ1;HUF;8.486926297E9;5;HUF;MONE;360T;318.14918384802746;FWAF
EZ9FKF1GVVQ9;GBP;7.5E7;4;USD;MONE;360T;1.3117731733333333;FWAF
EZ9J112V0PT8;NOK;4.0038E8;4;NOK;MONE;360T;9.765382746840503;FWAF
EZ9JTBPZTGK6;USD;533590.7;2;USD;MONE;360T;1.134250916440448;FWAF
EZ9L1C790CZ2;HRK;6000000.0;2;HRK;MONE;360T;6.5419715;FWAF
EZ9LCCB158X9;USD;4.548E7;2;CHF;MONE;360T;0.9992601090589269;FWAF
EZ9P8V3XXM83;CNY;3.83E7;3;CNY;MONE;360T;7.610473568929504;FWAF
EZ9PG0T0T474;JPY;5.62E9;2;JPY;MONE;360T;125.10778427046263;FWAF
EZ9PRZXYX6B3;NOK;3.29271952E8;2;NOK;MONE;360T;9.792123290005048;FWAF
EZ9QL802D153;NOK;6.2520725E8;6;NOK;MONE;360T;9.741673245593722;FWAF
EZ9RWQ81MFD0;MAD;8000000.0;2;MAD;MONE;360T;9.539861825;FWAF
EZ9SV2DJRFJ9;SEK;8.98E8;13;SEK;MONE;360T;9.31722713190423;FWAF
EZ9T329RW483;PLN;6.98E7;9;PLN;MONE;360T;4.335865537249283;FWAF
EZ9WT42T0X16;GBP;3.8605E8;13;USD;MONE;360T;1.3028474680740838;FWAF
EZ9WT42T0X16;USD;7.66E7;4;USD;MONE;360T;1.2944319947780676;FWAF
EZ9XYTWC9MZ5;CHF;5.9039E8;17;CHF;MONE;360T;1.0026881057013162;FWAF
EZ9XYTWC9MZ5;USD;6.44E8;5;CHF;MONE;360T;1.0041573913043478;FWAF
EZ9Y1YW3DVT5;NOK;1.076E9;2;NOK;MONE;360T;8.595561817843866;FWAF
EZ9YCVZT5ZG4;NZD;2.9864628E7;3;NZD;MONE;360T;1.6517096152880257;FWAF
EZB2PBBGSW58;MXN;9.376E8;5;MXN;MONE;360T;19.26521067619454;FWAF
EZB2PBBGSW58;USD;3.0E7;2;MXN;MONE;360T;19.377341333333334;FWAF
EZB33R35P4P9;AUD;9.67E7;8;AUD;MONE;360T;1.5859804225439504;FWAF
EZB42T4C3Y01;CHF;4.1344E8;17;CHF;MONE;360T;1.005121723103715;FWAF
EZB42T4C3Y01;USD;2.0675E8;4;CHF;MONE;360T;1.0032212817412334;FWAF
EZB8W3774DJ6;USD;221224.0;2;USD;MONE;360T;1.1375451354283441;FWAF
EZB936VCGTQ5;EUR;1.4E7;3;CHF;MONE;360T;1.133588957142857;FWAF
EZBCNXTVYH43;CZK;1.248326579E9;7;CZK;MONE;360T;25.730101296282662;FWAF
EZBD2ZKTT3H2;KRW;3.5035E8;2;KRW;MONE;360T;1127.46995004995;FWAF
EZBDYYQMLVT4;KRW;2.5025E8;2;KRW;MONE;360T;1126.70995004995;FWAF
EZBDYYQMLVT4;USD;1.5E7;2;KRW;MONE;360T;1121.9466666666667;FWAF
EZBFVD9LJWY0;CNY;4.9671586E7;3;CNY;MONE;360T;7.632608692140412;FWAF
EZBGS38J0SY5;USD;3651857.14;3;USD;MONE;360T;1.1517827149402344;FWAF
EZBH2KJW5X20;RUB;1.38744E9;3;RUB;MONE;360T;74.74164785504237;FWAF
EZBH4C8WHT91;SEK;8.77E8;14;SEK;MONE;360T;9.312890176624856;FWAF
EZBHQDWQM2J8;MAD;1.01E7;2;MAD;MONE;360T;9.523883407920792;FWAF
EZBHRRM24H71;EUR;2.25E8;4;USD;MONE;360T;1.1348045555555555;FWAF
EZBHRRM24H71;USD;4.489075175E8;12;USD;MONE;360T;1.1328067392503736;FWAF
EZBJ75N4N3V6;GBP;1.91914585E8;8;GBP;MONE;360T;0.8804188317412299;FWAF
EZBKQKTRJVF0;JPY;1.836792325E10;6;JPY;MONE;360T;125.53698396947094;FWAF
EZBV7L6XKL26;GBP;1187100.0;2;GBP;MONE;360T;0.8706965;FWAF
EZBVJH0ZCD78;PLN;3.249E8;4;PLN;MONE;360T;3.8166683348722685;FWAF
EZBVLQ2YSVK7;TRY;1.6065E8;7;TRY;MONE;360T;5.30807023653906;FWAF
EZBWYG6M3TJ3;NOK;4.1E8;4;NOK;MONE;360T;9.7748841;FWAF
EZC4RW0VNYD8;HUF;2.305E9;5;HUF;MONE;360T;279.9955338394794;FWAF
EZCQDHPN6CF9;NZD;6130000.0;4;NZD;MONE;360T;1.6511939168026102;FWAF
EZCQXY2CXP52;ZAR;4.698E8;6;ZAR;MONE;360T;15.831448767347807;FWAF
EZDBVT011J07;SGD;1.24E7;4;SGD;MONE;360T;1.5351535241935483;FWAF
EZDNZNGJV7V7;EUR;9.93E7;2;CHF;MONE;360T;1.1347401550855993;FWAF
EZJ04VB3L008;USD;1.51E7;2;USD;MONE;360T;1.1400631655629139;FWAF
EZJKK0P98N83;NOK;2.4164E9;12;NOK;MONE;360T;8.60349268208906;FWAF
EZJWVFVP8Y72;AED;1.74658E7;3;AED;MONE;360T;4.150211477676374;FWAF
EZKHDXV5W126;ZAR;8.572E8;2;ZAR;MONE;360T;15.857382279048064;FWAF
EZL8QZH6MLW5;USD;3.75E7;2;CHF;MONE;360T;0.9924673333333334;FWAF
EZLYQBC7D9H2;USD;111670.0;2;USD;MONE;360T;1.1352810186263098;FWAF
EZMXPBQYDMH1;CHF;1.871E8;6;CHF;MONE;360T;1.1353590534473543;FWAF
EZNVR0MT6FH7;CHF;1.86638621E8;2;CHF;MONE;360T;1.1342464258718616;FWAF
EZPC92CY1J32;HKD;1.9588E9;6;HKD;MONE;360T;8.900289144797837;FWAF
EZPJ5DRMZB37;JPY;2.4754126332E10;9;JPY;MONE;360T;125.64216359398338;FWAF
EZQ7ZYR2Y6V6;GBP;1.7007086915E8;11;GBP;MONE;360T;0.877132089150596;FWAF
EZQM4HWRVQK7;USD;1.5E8;2;JPY;MONE;360T;110.37706666666666;FWAF
EZQPHFXFTTC3;CAD;3.577E8;12;CAD;MONE;360T;1.3192498272295219;FWAF
EZQPHFXFTTC3;USD;2.03E7;3;CAD;MONE;360T;1.319396073891626;FWAF
EZRG9HHCNNF0;GBP;4640000.0;2;GBP;MONE;360T;0.8735707198275863;FWAF
EZRKTRL71767;USD;1.879576E8;3;USD;MONE;360T;1.1350896722590627;FWAF
EZSS7LGDLTG0;SGD;1600000.0;2;SGD;MONE;360T;1.5334364999999999;FWAF
EZV00FVM1Q08;HKD;1.5801E9;12;HKD;MONE;360T;7.848873630656287;FWAF
EZV00FVM1Q08;USD;6.75E7;5;HKD;MONE;360T;7.848206148148148;FWAF
EZV0FY6VM3Z4;CNY;2500000.0;2;CNY;MONE;360T;6.743470119999999;FWAF
EZV1GR3SVS17;RUB;6500000.0;2;RUB;MONE;360T;79.14554773384616;FWAF
EZV29CVFRGW1;CAD;5.165E7;5;CAD;MONE;360T;1.4955083155856728;FWAF
EZV2K24P6X85;AED;1.04E7;2;AED;MONE;360T;4.166611846153846;FWAF
EZV41WGLCGL8;RON;2.08E7;2;RON;MONE;360T;4.736029038461538;FWAF
EZV45K63ZN39;SEK;5.3413284E8;5;SEK;MONE;360T;10.557942793368541;FWAF
EZV534DLRY63;AED;4.04E7;5;AED;MONE;360T;3.67297599009901;FWAF
EZV68RVKM9V3;NZD;4800000.0;2;NZD;MONE;360T;1.661954;FWAF
EZV7J7XV9LF3;NOK;4.974E9;6;NOK;MONE;360T;8.617198807800563;FWAF
EZV7RSVF68N7;JPY;4.1334545E10;6;JPY;MONE;360T;125.2017901440877;FWAF
EZV8CTSJQYB5;CAD;1.13E7;2;CAD;MONE;360T;1.4985823938053098;FWAF
EZV8WBYXNKV4;PLN;9.876E7;3;PLN;MONE;360T;4.333228917618469;FWAF
EZV93XC4N1F8;USD;1.556397E8;6;USD;MONE;360T;1.1375275685220416;FWAF
EZV975MVQC55;AED;5000000.0;2;AED;MONE;360T;4.166963999999999;FWAF
EZV99J2X5RD8;AUD;116749.43;2;AUD;MONE;360T;1.661779489855591;FWAF
EZVCJMTVQWL9;GBP;5.6715E8;18;USD;MONE;360T;1.2972129708190072;FWAF
EZVCJMTVQWL9;USD;7.14E7;3;USD;MONE;360T;1.292941512605042;FWAF
EZVCR6BWJ0C7;CHF;9.2E7;4;CHF;MONE;360T;1.0073075597826087;FWAF
EZVD121GLGR6;AUD;9.898E7;7;AUD;MONE;360T;1.5927810681248737;FWAF
EZVD1CF1PW20;SGD;1.01E8;8;SGD;MONE;360T;1.3560807227722773;FWAF
EZVDHHJC09Z5;EUR;1.38872E8;7;USD;MONE;360T;1.1354429321389479;FWAF
EZVDHHJC09Z5;USD;4.2116413E9;19;USD;MONE;360T;1.134597972858586;FWAF
EZVDW6KV0TY9;HKD;7.757E8;6;HKD;MONE;360T;8.900678649735722;FWAF
EZVDZLN2K8R9;PLN;2.214E8;5;PLN;MONE;360T;3.8373203003613368;FWAF
EZVDZLN2K8R9;USD;2.5E8;3;PLN;MONE;360T;3.832276;FWAF
EZVGFWXXWKY1;GBP;5.0184E8;16;GBP;MONE;360T;0.8692603695998724;FWAF
EZVGKK3ZTYF6;EUR;6.4961780617E8;16;USD;MONE;360T;1.134731693623387;FWAF
EZVGKK3ZTYF6;USD;1.9747106443200002E9;54;USD;MONE;360T;1.1341781753158868;FWAF
EZVJVF7W2S96;NOK;6.507E8;5;NOK;MONE;360T;9.771758351498386;FWAF
EZVM7Y9G6ZF8;TRY;8.53E7;5;TRY;MONE;360T;6.024510054630715;FWAF
EZVMMVZZXLB1;EUR;7.7E7;3;GBP;MONE;360T;0.8774023974025973;FWAF
EZVMMVZZXLB1;GBP;9.92090691E8;23;GBP;MONE;360T;0.8762140697284275;FWAF
EZVMTKG9QH92;USD;9000000.0;3;JPY;MONE;360T;110.38878888888888;FWAF
EZVN9Y3YQK69;ILS;1.30022314E8;4;ILS;MONE;360T;3.615863648430484;FWAF
EZVNPYPTSC28;BRL;1650000.0;2;BRL;MONE;360T;3.726143575757576;FWAF
EZVQ8J7J9W55;EUR;2.735E7;2;USD;MONE;360T;1.1378392650822668;FWAF
EZVQ8J7J9W55;USD;1.69426096E8;12;USD;MONE;360T;1.1359844635192586;FWAF
EZVQK2RYZYN7;USD;1.3E7;3;CNY;MONE;360T;6.7726;FWAF
EZVRTBC8LQH3;THB;3.0E7;2;THB;MONE;360T;31.103066666666667;FWAF
EZVSN6K5FQ91;MXN;9.586E8;6;MXN;MONE;360T;19.185864010014605;FWAF
EZVV4GBH56M4;ZAR;1.5488E9;12;ZAR;MONE;360T;13.948885056172522;FWAF
EZVVG9L51KR2;DKK;7.10508046E8;6;DKK;MONE;360T;7.460693704919564;FWAF
EZVVRTYTMR62;CAD;1.69974241E8;9;CAD;MONE;360T;1.5001961196607432;FWAF
EZVXDLXVHJQ7;GBP;2.52041E7;4;GBP;MONE;360T;0.8702870977860745;FWAF
EZVYLXM54GF3;SGD;3.75E7;5;SGD;MONE;360T;1.35324168;FWAF
EZVZFN6T4WC9;CHF;1.7200181194E8;8;CHF;MONE;360T;1.1349619643376392;FWAF
EZVZTXKKRQK0;USD;2.5E7;2;HKD;MONE;360T;7.8175998;FWAF
EZW91VTVKKF2;USD;1.58E7;4;CHF;MONE;360T;0.9968943544303798;FWAF
EZWT1RCNM152;SEK;4.4527E8;4;SEK;MONE;360T;10.488118841848767;FWAF
EZX7GNM3R2Y2;SGD;2.802E7;3;SGD;MONE;360T;1.3544245806566737;FWAF
EZX9586M1ZN7;DKK;8.502E8;13;DKK;MONE;360T;6.588227090308162;FWAF
EZYNHM6ZQSC5;USD;6802000.0;4;USD;MONE;360T;1.1343058138782711;FWAF
EZZWV84053Y4;AUD;4.54E7;2;AUD;MONE;360T;1.5904600440528633;FWAF
EZZYDRW8CBS4;INR;1.2281266E8;2;INR;MONE;360T;80.97080099858051;FWAF
