ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8K4JZZWCT6;GBP;3.759897371E7;3;USD;MONE;360T;1.2267726561177545;FWAF
EZ8K5JWPQ033;USD;4.0E7;4;KRW;MONE;360T;1337.30695;FWAF
EZ8LDDZDVG94;CZK;5.7E7;4;CZK;MONE;360T;24.464000315789473;FWAF
EZ8M3182KGY6;CZK;9.415E8;4;CZK;MONE;360T;24.41639026553372;FWAF
EZ8ML806GCH3;EUR;4.5E7;2;USD;MONE;360T;1.0668799777777778;FWAF
EZ8ML806GCH3;USD;1.34696583553E9;37;USD;MONE;360T;1.0670538471121884;FWAF
EZ8NZS1LG520;HKD;3.698928E8;12;HKD;MONE;360T;7.820566413036426;FWAF
EZ8NZS1LG520;USD;1.7E8;9;HKD;MONE;360T;7.8193220352941175;FWAF
EZ8Q9ZJHHM97;ZAR;2.523E8;5;ZAR;MONE;360T;20.190061394768133;FWAF
EZ8QBL03LKX3;SEK;1.1E7;2;SEK;MONE;360T;11.166014118181819;FWAF
EZ8QMKF1KZB1;USD;2000000.0;2;BRL;MONE;360T;4.91953;FWAF
EZ8QQKT5RSC0;AUD;1.412E7;2;AUD;MONE;360T;1.9188126175637394;FWAF
EZ8WX8CH0256;DKK;1.0926094367E8;8;DKK;MONE;360T;7.454586461307278;FWAF
EZ8WX8CH0256;EUR;1.7E7;2;DKK;MONE;360T;7.454936;FWAF
EZ8XVMX5M0F4;HKD;1.8E7;2;JPY;MONE;360T;18.88286537777778;FWAF
EZ8YY3Y89Y62;CHF;1.3298322882E8;17;CHF;MONE;360T;0.957189797349159;FWAF
EZ8YY3Y89Y62;EUR;2.9775E8;9;CHF;MONE;360T;0.9573843257766582;FWAF
EZ902T98HJ63;USD;2000000.0;2;BRL;MONE;360T;4.92612;FWAF
EZ90FYFSTB77;JPY;7.5165E10;6;JPY;MONE;360T;148.19825493248186;FWAF
EZ90FYFSTB77;USD;2.08E8;4;JPY;MONE;360T;148.27277884615384;FWAF
EZ91R0R53VH3;USD;4000000.0;3;BRL;MONE;360T;4.8883175;FWAF
EZ92W1GYB4Z3;USD;1000000.0;2;USD;MONE;360T;1.0935286000000002;FWAF
EZ93D9T03P43;SGD;8300000.0;2;SGD;MONE;360T;1.3633134204819277;FWAF
EZ94ZDR19TJ1;CNY;6.08E7;3;CNY;MONE;360T;7.808315055921052;FWAF
EZ95ZTXB6265;MXN;3.267E9;3;MXN;MONE;360T;17.063806026354452;FWAF
EZ96WQBS4VK0;SGD;1.2E7;2;SGD;MONE;360T;1.3649294166666666;FWAF
EZ977HXJGZC4;EUR;5.7715E7;3;PLN;MONE;360T;4.647822862340813;FWAF
EZ977HXJGZC4;PLN;1.1054E9;12;PLN;MONE;360T;4.64542791170617;FWAF
EZ9795XBX6Y8;EUR;2.95E8;8;GBP;MONE;360T;0.8675233108474576;FWAF
EZ9795XBX6Y8;GBP;4.3E7;2;EUR;MONE;360T;1.153044;FWAF
EZ9795XBX6Y8;GBP;2.1341201131799998E9;54;GBP;MONE;360T;0.8665529650899101;FWAF
EZ9CXDRY6KF2;HUF;2.290942E9;6;HUF;MONE;360T;385.553697876821;FWAF
EZ9CZ8R0VDS5;EUR;1.01E8;2;USD;MONE;360T;1.067392910891089;FWAF
EZ9CZ8R0VDS5;USD;1.6819357701999998E8;5;USD;MONE;360T;1.066475086000748;FWAF
EZ9D0V1KWZG1;NOK;6.633E8;8;NOK;MONE;360T;10.752877746540026;FWAF
EZ9D92CR3233;GBP;1.824E8;3;GBP;MONE;360T;0.8687878265899123;FWAF
EZ9HCRX7MCX0;GBP;4000000.0;2;USD;MONE;360T;1.2381254750000001;FWAF
EZ9K08C37J40;USD;2.685E8;4;USD;MONE;360T;1.0689145763500931;FWAF
EZ9KNZMV43J9;PLN;3.42E8;2;USD;MONE;360T;0.23151;FWAF
EZ9KNZMV43J9;PLN;4.187E8;6;PLN;MONE;360T;4.3260981239550995;FWAF
EZ9KNZMV43J9;USD;1.4E7;2;PLN;MONE;360T;4.3511135;FWAF
EZ9KS7FGP3J6;CNY;1.5E7;3;CNY;MONE;360T;7.7838172;FWAF
EZ9KSBTCJG60;TRY;6.55E7;4;TRY;MONE;360T;26.99231488549618;FWAF
EZ9MVJBN9765;THB;3.8E7;3;THB;MONE;360T;36.12282105263158;FWAF
EZ9N1SM8J554;USD;4.383E7;12;USD;MONE;360T;1.0679068519712525;FWAF
EZ9P8GV6YTQ8;EUR;2.088E8;5;GBP;MONE;360T;0.8623158235632185;FWAF
EZ9P8GV6YTQ8;GBP;2.66735015756E9;32;GBP;MONE;360T;0.8630221678441815;FWAF
EZ9R3CD8SHP0;USD;250000.0;2;USD;MONE;360T;1.06899982;FWAF
EZ9RXHG0WHC3;CHF;7.0E7;2;CHF;MONE;360T;0.9028910714285714;FWAF
EZ9S075VK2Q5;CNY;4.5E7;2;CNY;MONE;360T;7.777668333333334;FWAF
EZ9WMLBQB7K6;EUR;9000000.0;2;GBP;MONE;360T;0.8664572222222222;FWAF
EZ9WMLBQB7K6;GBP;4.3E7;2;EUR;MONE;360T;1.1527415;FWAF
EZ9WMLBQB7K6;GBP;7.6177177814E8;31;GBP;MONE;360T;0.865559032014285;FWAF
EZ9Y1VN2L661;JPY;1.1E10;3;JPY;MONE;360T;147.65240090909091;FWAF
EZ9Y8MGT8C81;DKK;4.63E8;5;DKK;MONE;360T;7.455529038444925;FWAF
EZ9YZXQH0DL8;GBP;2.95E7;7;GBP;MONE;360T;0.8677356952542373;FWAF
EZ9ZR1Y90BC6;EUR;6.5E7;2;NOK;MONE;360T;11.443359630769232;FWAF
EZ9ZX26XL1F0;NZD;1.073E8;4;NZD;MONE;360T;1.8030482292637464;FWAF
EZB0S5P6RJM1;ILS;1.55E7;2;ILS;MONE;360T;4.053781;FWAF
EZB0YGWYG1C3;NOK;1.0737E9;14;NOK;MONE;360T;10.798006654521746;FWAF
EZB40S9FDCQ2;USD;2050000.0;3;CZK;MONE;360T;22.607576097560976;FWAF
EZB4Z3TD5055;TRY;1.83E8;4;TRY;MONE;360T;28.86802731147541;FWAF
EZB55YDH29D6;HUF;8.25E8;3;HUF;MONE;360T;387.8155937454545;FWAF
EZB6146T9YK7;AUD;1.1934874944E8;10;AUD;MONE;360T;1.6545556620141826;FWAF
EZB7FM7K7LS8;EUR;2200000.0;3;USD;MONE;360T;1.0706582;FWAF
EZB7FM7K7LS8;USD;1.189312E9;9;USD;MONE;360T;1.0648106402800948;FWAF
EZB7YSK3F706;GBP;7.69755E8;22;USD;MONE;360T;1.238854508434502;FWAF
EZB7YSK3F706;USD;8.940854528E7;5;USD;MONE;360T;1.240525166919497;FWAF
EZB7Z74G4KF7;GBP;1.2E7;2;CHF;MONE;360T;1.1117742666666668;FWAF
EZB9CBR3V4T7;PLN;3.42E8;2;USD;MONE;360T;0.2315109;FWAF
EZB9CBR3V4T7;PLN;6.729E8;9;PLN;MONE;360T;4.330254582998959;FWAF
EZB9CBR3V4T7;USD;5.9E7;2;PLN;MONE;360T;4.3517735;FWAF
EZB9M21LTPQ8;SEK;1.025E9;2;SEK;MONE;360T;11.842106170731707;FWAF
EZBB8LHCSLF0;GBP;6.9064397371E8;22;USD;MONE;360T;1.2411902923686926;FWAF
EZBBCD7Z7RR2;SEK;4.55E7;3;SEK;MONE;360T;11.909086868131869;FWAF
EZBD5YBQBFQ5;CAD;4.245991718000001E7;10;CAD;MONE;360T;1.4355246522068947;FWAF
EZBD8HR16C64;CZK;5.0E8;2;CHF;MONE;360T;0.038876618;FWAF
EZBH9CB4DVJ2;ZAR;5.75E7;4;ZAR;MONE;360T;20.248969971304348;FWAF
EZBHFD7NKTH7;CHF;3940000.0;2;CHF;MONE;360T;0.8940957157360406;FWAF
EZBHP7DJ1PC2;JPY;1.015E9;2;JPY;MONE;360T;147.1085;FWAF
EZBHZXR05K92;EUR;2.5E8;2;USD;MONE;360T;1.06852272;FWAF
EZBHZXR05K92;USD;2119140.16;4;USD;MONE;360T;1.0682340874639722;FWAF
EZBKMNPC2XK5;EUR;3000000.0;2;USD;MONE;360T;1.0883861;FWAF
EZBLH2S0Q4J5;GBP;1.11752E8;2;USD;MONE;360T;1.2339087166439973;FWAF
EZBMFJ0VDWW0;AUD;1.24E8;5;USD;MONE;360T;0.6407918592741936;FWAF
EZBN1VCSW8J7;AUD;4.02E7;2;USD;MONE;360T;0.64593495;FWAF
EZBPGX8MHX14;SGD;4.24841E8;5;SGD;MONE;360T;1.4539957810639745;FWAF
EZBS19T5M8Q1;SGD;1.5E7;3;SGD;MONE;360T;1.3650527866666666;FWAF
EZBV323NFNZ7;EUR;3800000.0;2;USD;MONE;360T;1.070523857894737;FWAF
EZBV323NFNZ7;USD;3.671854841E7;6;USD;MONE;360T;1.070807331488528;FWAF
EZBW7CLR3J64;SEK;1.5535E9;14;SEK;MONE;360T;11.14346569893788;FWAF
EZBWT7G0T0W0;JPY;2.2E9;2;CHF;MONE;360T;0.006093817272727273;FWAF
EZC22JT1LZJ9;EUR;1.96E7;2;JPY;MONE;360T;157.6471723469388;FWAF
EZC22JT1LZJ9;JPY;4.607441201E9;12;JPY;MONE;360T;157.4256154947624;FWAF
EZC37N26X119;SEK;1.788556E8;4;SEK;MONE;360T;11.967776181323927;FWAF
EZC3PRP5GB61;EUR;1.30950751101E9;39;USD;MONE;360T;1.0669656764853384;FWAF
EZC3PRP5GB61;USD;1.033523765929E10;104;USD;MONE;360T;1.0668334686822731;FWAF
EZC4W827CXN4;CNY;1.445E8;5;CNY;MONE;360T;7.7675296186851215;FWAF
EZC8DVHZ0JD5;PLN;1.3772E9;14;PLN;MONE;360T;4.3451779956433345;FWAF
EZC9FDT678S2;CHF;2.71E8;4;CHF;MONE;360T;0.8964504217712178;FWAF
EZC9FDT678S2;USD;3.26E7;3;CHF;MONE;360T;0.8957482840490798;FWAF
EZCBK2DTZ8L5;NOK;7.807947E7;6;NOK;MONE;360T;11.540578047746227;FWAF
EZCCX3R3ZNF4;EUR;4.0E7;2;PLN;MONE;360T;4.6377437;FWAF
EZCCX3R3ZNF4;PLN;1.2492E9;11;PLN;MONE;360T;4.636698204450848;FWAF
EZCG5S0SQPG0;SGD;7000000.0;2;CHF;MONE;360T;0.6579282857142857;FWAF
EZCK1JPL37P5;EUR;1.51874626604E9;43;USD;MONE;360T;1.0677836638788913;FWAF
EZCK1JPL37P5;USD;1.0375348347189999E10;102;USD;MONE;360T;1.0682111096790428;FWAF
EZCPZM86VCD1;GBP;4900000.0;5;GBP;MONE;360T;0.8639520897959184;FWAF
EZCV3QJ1B834;EUR;51300.0;2;USD;MONE;360T;1.070584831968811;FWAF
EZCV3QJ1B834;USD;2.1306837078E8;17;USD;MONE;360T;1.0700397481586983;FWAF
EZCVZX69ZJ32;USD;1.4E7;5;CNY;MONE;360T;7.297158142857143;FWAF
EZCWTJJD42H3;AUD;4.47925E8;7;USD;MONE;360T;0.6445904476195792;FWAF
EZCYCDTNTN00;NZD;2187500.0;3;NZD;MONE;360T;1.807957;FWAF
EZD0FJMY5G55;MAD;1.16E7;2;MAD;MONE;360T;10.246520103448276;FWAF
EZD3M9L5NZ39;ZAR;2.019E9;10;ZAR;MONE;360T;19.033700483209508;FWAF
EZD3RFJKW9X8;CAD;7.358028839E7;10;CAD;MONE;360T;1.4376840340066568;FWAF
EZD64BN3MHK1;CHF;2596667.0;3;CHF;MONE;360T;0.8904171336802139;FWAF
EZD6G3Q7SP56;AUD;3.10038175E8;16;AUD;MONE;360T;1.6583707251390898;FWAF
EZD76T63MVW9;PLN;2800000.0;2;PLN;MONE;360T;4.707297049999999;FWAF
EZD9ST0403V0;CNY;1.32303271E8;2;CNY;MONE;360T;7.290276702995401;FWAF
EZDGF9QBTRQ3;ILS;2650000.0;2;ILS;MONE;360T;4.08448599245283;FWAF
EZDGYZK2NX27;THB;1.16E8;2;THB;MONE;360T;38.53635;FWAF
EZDH6KTGCGG6;AUD;1696187.8199999998;5;AUD;MONE;360T;1.656072055306623;FWAF
EZDJ9YG3D5R7;CNY;1.296E9;10;CNY;MONE;360T;7.295581259259259;FWAF
EZDJ9YG3D5R7;USD;3.1E8;18;CNY;MONE;360T;7.287743832258064;FWAF
EZDKCS8V9BF5;NOK;3.0381158767E8;14;NOK;MONE;360T;11.527365719413865;FWAF
EZDPH693Z5T0;EUR;7.3E7;2;GBP;MONE;360T;0.8604726;FWAF
EZDPH693Z5T0;GBP;4.414E7;2;EUR;MONE;360T;1.1663395;FWAF
EZDPH693Z5T0;GBP;1.4612311650099998E9;28;GBP;MONE;360T;0.8598307133603291;FWAF
EZDXCYXLC1Y4;HKD;9.5E7;2;HKD;MONE;360T;7.8221219;FWAF
EZDXNYLW6S03;JPY;1.505E8;2;JPY;MONE;360T;151.8595977076412;FWAF
EZDYFVQFD8B2;EUR;1.05E7;2;SEK;MONE;360T;11.962900085714287;FWAF
EZDYFVQFD8B2;SEK;8.348939847E7;7;SEK;MONE;360T;11.924774061962674;FWAF
EZF1VHHS5S76;MXN;4.753E8;5;MXN;MONE;360T;18.349159337681467;FWAF
EZF37Z8WMT99;SEK;9.89E7;7;SEK;MONE;360T;11.909168216582405;FWAF
EZF3FJYFG7Y3;CZK;3.042E8;4;CZK;MONE;360T;22.904722514792898;FWAF
EZF43D41ZQ59;HUF;3.1E9;3;HUF;MONE;360T;360.4540193548387;FWAF
EZF723TVNHK1;SEK;9.097E8;9;SEK;MONE;360T;11.168750754798284;FWAF
EZF9T5F719W2;CHF;235172.75;2;CHF;MONE;360T;0.9563152716597055;FWAF
EZFB4XVRY9G8;GBP;5.8582475E7;7;GBP;MONE;360T;0.8657007719335006;FWAF
EZFBWXBZCKM6;CAD;7.9585824E7;17;CAD;MONE;360T;1.4377993199183816;FWAF
EZFC1FDNX2P4;PLN;7500000.0;2;SEK;MONE;360T;2.56238328;FWAF
EZFCPH5KF629;AUD;8.6268175E7;4;AUD;MONE;360T;1.6593638071273098;FWAF
EZFHDC1Q6Y88;CNY;8.0E8;3;CNY;MONE;360T;7.134681125;FWAF
EZFHDC1Q6Y88;USD;6.0E7;4;CNY;MONE;360T;7.140867483333333;FWAF
EZFKX54VDT45;CHF;6.037854325899999E8;12;CHF;MONE;360T;0.8962577873729906;FWAF
EZFKX54VDT45;USD;8.56E7;4;CHF;MONE;360T;0.8961115990654205;FWAF
EZFL0DQY9NQ4;GBP;9.23785E8;24;USD;MONE;360T;1.2363242415372626;FWAF
EZFL0DQY9NQ4;USD;1.18E8;2;USD;MONE;360T;1.2388;FWAF
EZFL4KGN9T23;NOK;9500000.0;2;SEK;MONE;360T;1.035764142105263;FWAF
EZFN0PRTJRP8;GBP;1.511115706E7;3;USD;MONE;360T;1.2405261901400026;FWAF
EZFN0PRTJRP8;USD;1754355.01;3;USD;MONE;360T;1.22729290380653;FWAF
EZFNFQXBPK23;CLP;5.2E9;3;CLP;MONE;360T;947.766285;FWAF
EZFNN692HGD9;NOK;2.4083856281E8;12;NOK;MONE;360T;11.509819029716732;FWAF
EZFQ1KLJ5HL8;CNY;9.08E8;5;CNY;MONE;360T;7.305610868942732;FWAF
EZFQ1KLJ5HL8;USD;7.71E8;47;CNY;MONE;360T;7.300950661478599;FWAF
EZFRWGL9RCH7;EUR;8000000.0;2;USD;MONE;360T;1.0911528125;FWAF
EZFT50C09R57;SEK;2.6353E9;14;SEK;MONE;360T;11.197829088714759;FWAF
EZFVCT115CB0;HKD;3.20025E8;5;HKD;MONE;360T;8.340029332958363;FWAF
EZG0XHM6HZK4;SEK;5.272E8;2;SEK;MONE;360T;11.888657686646432;FWAF
EZG38C7MH133;CAD;5.3E8;12;CAD;MONE;360T;1.3462025556603774;FWAF
EZG38C7MH133;USD;1.50390196E8;8;CAD;MONE;360T;1.3473245562533878;FWAF
EZG52N0P3M94;CAD;2.5E7;2;CHF;MONE;360T;0.6698560000000001;FWAF
EZG60P37HW29;GBP;6.8E7;6;USD;MONE;360T;1.22682845;FWAF
EZG60P37HW29;USD;1.2267184030000001E7;6;USD;MONE;360T;1.2276741306644527;FWAF
EZG8Z0JBK2Z8;EUR;5.45E7;4;JPY;MONE;360T;158.0861537614679;FWAF
EZG8Z0JBK2Z8;JPY;2.6029108781E10;22;JPY;MONE;360T;158.15833543875726;FWAF
EZGBR6LWBPK9;DKK;1901053.7399999998;4;DKK;MONE;360T;8.619990000000001;FWAF
EZGFQ94XL2G3;EUR;1.1985870969299998E9;34;USD;MONE;360T;1.0649876843596857;FWAF
EZGFQ94XL2G3;USD;9.32201390816E9;90;USD;MONE;360T;1.066581522025759;FWAF
EZGH2P2B1XF1;AUD;6.91E7;7;AUD;MONE;360T;1.6625037779160639;FWAF
EZGJ9GKSJ2N7;AED;3.739E7;4;AED;MONE;360T;3.67305108317732;FWAF
EZGM5PHN47S3;NZD;9.52E7;9;USD;MONE;360T;0.5935402457983194;FWAF
EZGQ8V9Y8ZK1;EUR;7.945E7;2;CHF;MONE;360T;0.9586768602894902;FWAF
EZGR8C7S1H00;THB;2.8E7;2;THB;MONE;360T;35.73722142857143;FWAF
EZGS08484G87;USD;8.53E7;4;USD;MONE;360T;1.0749632465416177;FWAF
EZGS6746VTN2;BRL;9.33E7;3;BRL;MONE;360T;5.216213397642015;FWAF
EZGV7X1T6WF8;TRY;8.62E7;5;TRY;MONE;360T;27.14774448723898;FWAF
EZGW33SCSBZ7;AUD;5.015110044E7;3;AUD;MONE;360T;1.661757094624342;FWAF
EZGWQCGSYYJ1;RON;1.0E7;2;RON;MONE;360T;4.660167;FWAF
EZGWZ21GJCN1;USD;6000000.0;2;CNY;MONE;360T;7.2839445;FWAF
EZH30TCLYSB5;CHF;1.0803E9;22;CHF;MONE;360T;0.8975956432472462;FWAF
EZH30TCLYSB5;USD;1.3245E8;5;CHF;MONE;360T;0.8983609750094376;FWAF
EZH34P5Z8N47;GBP;7.70785E8;21;USD;MONE;360T;1.228962879330812;FWAF
EZH34P5Z8N47;USD;8.0E7;4;USD;MONE;360T;1.22914375;FWAF
EZH5853BYDG3;HUF;3.815E9;11;HUF;MONE;360T;385.8862472450852;FWAF
EZH7M3FSJ8T2;SEK;1.01E7;4;SEK;MONE;360T;11.88316151980198;FWAF
EZH9ZXS9S0H6;HKD;1.3255E9;3;HKD;MONE;360T;8.355066834628442;FWAF
EZHBKT8LJK56;NZD;4.42E7;8;USD;MONE;360T;0.5947901739819004;FWAF
EZHCCKXGHFV3;CHF;1.0566E9;23;CHF;MONE;360T;0.9021271378951353;FWAF
EZHCCKXGHFV3;USD;2.76785E8;11;CHF;MONE;360T;0.9041635375851291;FWAF
EZHGWLL5ZTM6;USD;2.0858E8;2;USD;MONE;360T;1.068248264301467;FWAF
EZHM8GXR7Q12;PLN;1.35E7;2;DKK;MONE;360T;1.619078162962963;FWAF
EZHP9V34VL75;AED;3000000.0;2;AED;MONE;360T;3.67279;FWAF
EZHPQC3PYSC7;SAR;8500000.0;2;SAR;MONE;360T;4.002766823529412;FWAF
EZHRLQNS2096;SGD;1900000.0;2;SGD;MONE;360T;1.3625310631578949;FWAF
EZJ00WT0GTJ6;NOK;2.0E8;2;NOK;MONE;360T;10.757773675;FWAF
EZJ0H2GSF009;MXN;1.452E8;3;MXN;MONE;360T;17.142256571900823;FWAF
EZJ511TJMWW7;HUF;4.853798251E9;6;HUF;MONE;360T;389.8069890357153;FWAF
EZJ6TSHH45M6;RON;5.63E7;2;RON;MONE;360T;4.9668377442273535;FWAF
EZJ9GH391MQ3;CHF;2.540049E7;8;CHF;MONE;360T;0.9571485265630703;FWAF
EZJ9WS2MY5H2;USD;1.1E7;2;CNY;MONE;360T;7.274385727272727;FWAF
EZJB6S3H8388;SEK;8.64E8;3;SEK;MONE;360T;11.211233041666667;FWAF
EZJGTD6Z9777;JPY;8.0E8;2;JPY;MONE;360T;157.87305625;FWAF
EZJH93QYXF21;GBP;1.0574131684E8;8;GBP;MONE;360T;0.8635226963441541;FWAF
EZJHJRYXN6H6;EUR;1.25E7;3;NOK;MONE;360T;11.512967264;FWAF
EZJHJRYXN6H6;NOK;1.2E7;2;NOK;MONE;360T;11.444433333333333;FWAF
EZJHZSPTHRN3;CAD;2.82571441E8;15;CAD;MONE;360T;1.3437742149009844;FWAF
EZJHZSPTHRN3;USD;5.0E7;2;CAD;MONE;360T;1.34086;FWAF
EZJJ4C8KXKY8;THB;4.65E7;3;THB;MONE;360T;36.019770967741934;FWAF
EZJJMGK6CVR3;EUR;1.6E7;3;SEK;MONE;360T;11.942347350000002;FWAF
EZJMBZYVQ7Z6;NOK;3.733E8;4;NOK;MONE;360T;10.739140816287168;FWAF
EZJN9V0Z0QR8;CNY;1.6056E8;7;CNY;MONE;360T;7.803600409940209;FWAF
EZJNWD020KG4;SEK;5.69065E8;11;SEK;MONE;360T;11.89677402084999;FWAF
EZJR0BWD5DP3;HKD;3.65076E8;12;HKD;MONE;360T;7.821288140683036;FWAF
EZJR0BWD5DP3;USD;6.5E7;3;HKD;MONE;360T;7.820565384615384;FWAF
EZJRKM70XDX0;GBP;4975000.0;2;GBP;MONE;360T;0.8657570547738693;FWAF
EZJW171BFK41;HUF;2.1E9;2;HUF;MONE;360T;359.0868519047619;FWAF
EZJWW0N3MYR6;AUD;5.39375E8;15;USD;MONE;360T;0.6433352678516802;FWAF
EZJX36QC4WJ2;EUR;3.0407122702E8;9;GBP;MONE;360T;0.8673940283970166;FWAF
EZJX36QC4WJ2;GBP;1.29961925265E9;20;GBP;MONE;360T;0.8677859360779024;FWAF
EZJXRVN3CH51;USD;2.0E7;2;ZAR;MONE;360T;18.9874115;FWAF
EZJXRVN3CH51;ZAR;7.778E8;14;ZAR;MONE;360T;18.999359216842375;FWAF
EZJZ085RR495;USD;5.9402E7;2;CHF;MONE;360T;0.89068;FWAF
EZJZ0SXGLYK2;CNY;2.388E9;16;CNY;MONE;360T;7.3107965829145725;FWAF
EZJZ0SXGLYK2;USD;4.27E8;42;CNY;MONE;360T;7.308494800936768;FWAF
EZK0D0PX7XB7;PLN;2.63E8;3;PLN;MONE;360T;4.335175923954373;FWAF
EZK0D0PX7XB7;USD;3.5E7;2;PLN;MONE;360T;4.3422555;FWAF
EZK112W2Q5N4;MXN;4.507375E9;11;MXN;MONE;360T;17.130473488272;FWAF
EZK2NGDN2R54;ZAR;4.35595E8;7;ZAR;MONE;360T;20.1787861491546;FWAF
EZK4FC7GRL86;ZAR;6.58E7;4;ZAR;MONE;360T;20.282310507598787;FWAF
EZK8DNBTT7T0;HKD;6.877096E8;14;HKD;MONE;360T;7.825276969760493;FWAF
EZK8DNBTT7T0;USD;9.0E7;5;HKD;MONE;360T;7.822870155555556;FWAF
EZK8RK6YNBP4;DKK;3.277844E7;4;DKK;MONE;360T;7.453520958589853;FWAF
EZKB62CB45V4;NZD;4.2E7;2;USD;MONE;360T;0.5904873642857144;FWAF
EZKCJBJM5VP5;ZAR;4.5E7;5;ZAR;MONE;360T;20.084132;FWAF
EZKD3TR0CH15;ZAR;2.958E8;4;ZAR;MONE;360T;20.295246962373227;FWAF
EZKDQCG0X4N9;NZD;2100000.0;2;NZD;MONE;360T;1.7831238095238096;FWAF
EZKGKB6GW6G7;TRY;5.445E7;7;TRY;MONE;360T;27.04970236547291;FWAF
EZKH562YP187;TRY;1.0375E8;6;TRY;MONE;360T;27.014920342168676;FWAF
EZKJF6C3K203;AUD;2.181E7;4;AUD;MONE;360T;1.65211325997249;FWAF
EZKQ2SWWRRP5;CNY;9.8E7;2;CNY;MONE;360T;7.305255;FWAF
EZKQVP1SJFZ6;HUF;7.190923251E9;11;HUF;MONE;360T;387.2003315335394;FWAF
EZKTRG9ZSXP3;GBP;5.2239991548E8;23;GBP;MONE;360T;0.8671882642458735;FWAF
EZKV63TLMV05;EUR;8.845554896000001E7;7;USD;MONE;360T;1.0678064835714398;FWAF
EZKV63TLMV05;USD;3.0415409189E8;8;USD;MONE;360T;1.0696033447145974;FWAF
EZKVWRZJSSW7;CNY;3.53E8;5;CNY;MONE;360T;7.305277536260624;FWAF
EZKVWRZJSSW7;USD;1.47E8;12;CNY;MONE;360T;7.305155554421769;FWAF
EZKW044NTJ96;CNY;1.7047E9;8;CNY;MONE;360T;7.786613369191059;FWAF
EZKX4S2JC613;CAD;7.1525E7;7;CAD;MONE;360T;1.4390137904648725;FWAF
EZKX8F5G93N3;CLP;5.2E9;3;CLP;MONE;360T;952.0919;FWAF
EZKXB8MN7GD6;AUD;7.141E8;17;USD;MONE;360T;0.6450710204453157;FWAF
EZKYDQCTGP42;CNY;2.87E9;17;CNY;MONE;360T;7.3061162868989555;FWAF
EZKYDQCTGP42;USD;5.3E8;38;CNY;MONE;360T;7.3091502433962265;FWAF
EZKYSLCQ8811;ILS;8100000.0;2;ILS;MONE;360T;4.07861;FWAF
EZL0BWRM5XT4;RON;1.55E8;4;RON;MONE;360T;4.667600487741935;FWAF
EZL17QXH3674;SGD;4.26322722E8;8;SGD;MONE;360T;1.4540361937897648;FWAF
EZL1NV4HN2Y8;EUR;5.28E7;2;GBP;MONE;360T;0.862684;FWAF
EZL1NV4HN2Y8;GBP;3.6994E7;10;GBP;MONE;360T;0.8639442157728281;FWAF
EZL2GJSYL394;AUD;8.36428131E7;12;AUD;MONE;360T;1.6544753278805373;FWAF
EZL5BCFJ2ZT4;IDR;4.3E10;3;IDR;MONE;360T;16410.11776744186;FWAF
EZLBY2CKW2K5;EUR;4.0E7;2;PLN;MONE;360T;4.620107;FWAF
EZLBY2CKW2K5;PLN;5.5174573834E8;9;PLN;MONE;360T;4.629246988277423;FWAF
EZLC41PTMV75;NZD;9.87E7;10;USD;MONE;360T;0.5914350896656535;FWAF
EZLGL773XCG9;PLN;8.725E8;11;PLN;MONE;360T;4.337939549226361;FWAF
EZLGL773XCG9;USD;3.5E7;2;PLN;MONE;360T;4.341895;FWAF
EZLK6K9B01S8;GBP;8.0E7;3;CHF;MONE;360T;1.110098805;FWAF
EZLQ92SJSZW6;JPY;1.2E9;3;JPY;MONE;360T;157.77614666666668;FWAF
EZLTMQ3VYX02;NOK;1.0611E9;9;NOK;MONE;360T;10.796128194486853;FWAF
EZLVWZ0V18B6;HUF;9.0E8;2;HUF;MONE;360T;359.7537811111111;FWAF
EZLXSS4756J9;CHF;3.17912E8;9;CHF;MONE;360T;0.9642656804398702;FWAF
EZLXSS4756J9;EUR;3.52E8;4;CHF;MONE;360T;0.9603397352272728;FWAF
EZLYNXTRL8V1;ZAR;1.583E8;8;ZAR;MONE;360T;20.07897740934934;FWAF
EZLZ0CWM64R8;SAR;6700000.0;4;SAR;MONE;360T;3.7507816268656713;FWAF
EZM0GDXZ99B2;CAD;1.3788328E8;10;CAD;MONE;360T;1.4393313479521956;FWAF
EZM1C57KYNL5;CHF;4.2E7;2;CHF;MONE;360T;0.9559672166666667;FWAF
EZM38Y12DXZ5;CHF;3.1781759938E8;27;CHF;MONE;360T;0.9592763871597548;FWAF
EZM38Y12DXZ5;EUR;1.8675E8;11;CHF;MONE;360T;0.9603815488621151;FWAF
EZM3BPSDX174;CAD;1.53E8;4;CAD;MONE;360T;1.344773890980392;FWAF
EZM3BPSDX174;USD;1.5E8;7;CAD;MONE;360T;1.3513335;FWAF
EZM46ZPPXJ04;DKK;5.5E7;2;DKK;MONE;360T;7.802496;FWAF
EZM9DSHCD426;GBP;3.1E7;2;USD;MONE;360T;1.2267869032258065;FWAF
EZM9P7JY3FN1;SEK;2.4503E9;15;SEK;MONE;360T;11.191860729820839;FWAF
EZMBSSPN8ZM7;GBP;275084.39;2;USD;MONE;360T;1.2397003;FWAF
EZMBSSPN8ZM7;USD;7722708.37;2;USD;MONE;360T;1.2297111177585323;FWAF
