ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ53SGMWFC79;SEK;2.8353E9;24;SEK;MONE;360T;9.32011311597362;FWAF
EZ54QK481261;RON;1.45E7;2;RON;MONE;360T;4.479799875862068;FWAF
EZ55SV0ZWLV8;EUR;1.18E8;10;NOK;MONE;360T;9.676535610169491;FWAF
EZ55SV0ZWLV8;NOK;5.65E7;2;NOK;MONE;360T;9.630321331858408;FWAF
EZ57TGHGZQ97;EUR;1.03E8;6;NOK;MONE;360T;9.68076067961165;FWAF
EZ57TGHGZQ97;NOK;1.91586755947E9;23;NOK;MONE;360T;9.684997831868444;FWAF
EZ58779TG529;AUD;3.5155E8;21;USD;MONE;360T;0.7506109936708861;FWAF
EZ58779TG529;USD;9.6409124E7;10;USD;MONE;360T;0.7497478185949912;FWAF
EZ588GYLL3H7;GBP;5.027E7;3;USD;MONE;360T;1.3150726500895165;FWAF
EZ58JZ830J89;JPY;1.88931997E9;5;JPY;MONE;360T;91.35035807023256;FWAF
EZ58M38SY579;ZAR;7.8827444787E8;17;ZAR;MONE;360T;14.514197537303335;FWAF
EZ58VGXJSP32;SEK;1.1248E9;17;SEK;MONE;360T;9.331905837837837;FWAF
EZ58VSZ94711;AUD;3.6E7;6;AUD;MONE;360T;1.473029286111111;FWAF
EZ59DTT078M2;CHF;5.953E7;3;CHF;MONE;360T;1.020259830337645;FWAF
EZ59DTT078M2;EUR;1.12E7;2;CHF;MONE;360T;1.0355470732142857;FWAF
EZ5BNYLFNK41;USD;3000000.0;3;USD;MONE;360T;1.1259382666666666;FWAF
EZ5C1TKJMPW7;CNY;1.02E8;2;CNY;MONE;360T;7.039104647058823;FWAF
EZ5C88JHNN90;GBP;447756.69999999995;3;JPY;MONE;360T;160.768;FWAF
EZ5C9GLPF352;CNY;1.57E7;4;CNY;MONE;360T;7.071531095541402;FWAF
EZ5CG9C9BSC4;GBP;9.2303000039E8;28;USD;MONE;360T;1.312240081638478;FWAF
EZ5CG9C9BSC4;USD;1.39094375E7;5;USD;MONE;360T;1.3124274923446761;FWAF
EZ5CJD6DWDP5;CZK;4.6885700892E8;8;CZK;MONE;360T;24.571612412625743;FWAF
EZ5CJD6DWDP5;EUR;3.0E7;12;CZK;MONE;360T;24.596945;FWAF
EZ5DGG1DPKS8;EUR;1.1545E8;6;SEK;MONE;360T;10.342479915868338;FWAF
EZ5DGG1DPKS8;SEK;1.5929086973000002E8;21;SEK;MONE;360T;10.341146768022035;FWAF
EZ5G2TC0FDF8;JPY;1.0E9;2;CHF;MONE;360T;0.0076160635;FWAF
EZ5GF53XBTL8;USD;3391468.0;4;USD;MONE;360T;1.11244152833422;FWAF
EZ5GS56TSRW7;NZD;2.615E8;9;USD;MONE;360T;0.6916184787762906;FWAF
EZ5GXTYZ3JT4;NZD;3.265E8;9;USD;MONE;360T;0.6941413032159265;FWAF
EZ5KNK999QN7;JPY;7.07026E9;5;JPY;MONE;360T;135.45133378602767;FWAF
EZ5L4TH89WH2;CAD;2642000.0;2;CHF;MONE;360T;0.7456249053747162;FWAF
EZ5LRK9ZBPD6;USD;3000000.0;3;USD;MONE;360T;1.1204137833333334;FWAF
EZ5LXVWBNVY0;ILS;2.06225E7;3;ILS;MONE;360T;3.1697776820220636;FWAF
EZ5M79NHDFF5;EUR;2.0E7;2;SEK;MONE;360T;10.336477200000001;FWAF
EZ5M79NHDFF5;SEK;1.12474113115E9;17;SEK;MONE;360T;10.38579116084681;FWAF
EZ5MX8SZY9N9;USD;8.93555E8;15;USD;MONE;360T;1.1133850701809065;FWAF
EZ5N0D4CNRR4;USD;2955224.9400000004;2;USD;MONE;360T;1.312847618469532;FWAF
EZ5NXND28W79;AUD;1.19E7;2;CHF;MONE;360T;0.698313949579832;FWAF
EZ5PHX9D4P30;USD;2.881088563E7;9;USD;MONE;360T;1.1343380905124536;FWAF
EZ5Q7D5YZ1L8;RON;1.5703E7;4;RON;MONE;360T;4.9483759294402345;FWAF
EZ5QJ5F54VM4;CAD;2.619E7;7;CAD;MONE;360T;1.3915284290187095;FWAF
EZ5R55PY4WC6;TRY;3.0E7;2;TRY;MONE;360T;14.811294666666667;FWAF
EZ5R669SL7V0;GBP;5.19E7;2;GBP;MONE;360T;0.8633861751445087;FWAF
EZ5S1VHY5ZZ7;SGD;6.224E7;2;SGD;MONE;360T;1.5084444125964012;FWAF
EZ5S30NDMWB9;EUR;2.0E7;2;EUR;MONE;360T;0.90316;FWAF
EZ5S30NDMWB9;EUR;4.08235225E8;12;USD;MONE;360T;1.1042103591636414;FWAF
EZ5S30NDMWB9;USD;1.9682312919699998E9;36;USD;MONE;360T;1.105525968982905;FWAF
EZ5S7H3MDZN6;EUR;3.5E7;2;CZK;MONE;360T;24.413071428571428;FWAF
EZ5SG8PXRC08;NOK;6.459E9;8;NOK;MONE;360T;8.676612750549621;FWAF
EZ5SG8PXRC08;USD;5.0E7;2;NOK;MONE;360T;8.678699;FWAF
EZ5TB1QXP684;GBP;5.0485E7;4;USD;MONE;360T;1.319703752237298;FWAF
EZ5VML1PQD69;ZAR;1.890518E8;2;ZAR;MONE;360T;14.575085387036781;FWAF
EZ5VQDQ5BRC4;USD;2.2E8;2;CHF;MONE;360T;0.9239705;FWAF
EZ60630LC6K5;USD;1.0E7;10;CLP;MONE;360T;787.80374;FWAF
EZ61V7LCFMH4;HUF;2.785E9;5;HUF;MONE;360T;340.22536368043086;FWAF
EZ61VTRYH6P3;USD;2.0E7;2;CNY;MONE;360T;6.436955;FWAF
EZ621TLGL4L3;USD;1300000.0;2;USD;MONE;360T;1.1139433846153846;FWAF
EZ63CCZM7486;ZAR;1.5182058615E8;4;ZAR;MONE;360T;16.051337704162275;FWAF
EZ64Z7Q1NJB9;USD;1100000.0;2;USD;MONE;360T;1.114751;FWAF
EZ66MJYP8S40;DKK;1.8E7;3;DKK;MONE;360T;7.438185722222222;FWAF
EZ67C395JGQ4;RON;2.71E7;4;RON;MONE;360T;4.459687937269372;FWAF
EZ67QR7R2WT4;EUR;3.5E7;2;CZK;MONE;360T;24.460618285714286;FWAF
EZ67QZ2SXM16;CHF;8.82E8;23;CHF;MONE;360T;0.933659404489796;FWAF
EZ67QZ2SXM16;USD;3.6698948234E8;7;CHF;MONE;360T;0.9338231259521207;FWAF
EZ6804SLWH38;USD;5.1E7;2;USD;MONE;360T;1.1163606019607843;FWAF
EZ685JD5Q6M0;CHF;7.536532536E7;36;CHF;MONE;360T;1.0291793799997118;FWAF
EZ685JD5Q6M0;EUR;4.275E8;7;CHF;MONE;360T;1.022864836140351;FWAF
EZ68BSYY59G2;USD;4.563E8;6;USD;MONE;360T;1.1061156569581416;FWAF
EZ68BT68TT09;ZAR;1.2845295E9;22;ZAR;MONE;360T;14.572553779722458;FWAF
EZ6B9GH3R4T6;CHF;7.75823E8;26;CHF;MONE;360T;0.9330967841862127;FWAF
EZ6B9GH3R4T6;USD;8.27085E8;16;CHF;MONE;360T;0.9317438277202464;FWAF
EZ6BZ3ZSPV35;EUR;4200000.0;2;NOK;MONE;360T;9.530945509523809;FWAF
EZ6BZ3ZSPV35;NOK;1.1215608E9;6;NOK;MONE;360T;9.525050896478907;FWAF
EZ6C2J6QM537;CHF;2.6763488655000004E8;31;CHF;MONE;360T;1.024355613884537;FWAF
EZ6C2J6QM537;EUR;1.96311E8;9;CHF;MONE;360T;1.0214722810779835;FWAF
EZ6C2MB6F2N9;GBP;220000.0;2;USD;MONE;360T;1.3154624;FWAF
EZ6D84PFW5J0;PLN;3.2E7;3;PLN;MONE;360T;4.649862625;FWAF
EZ6D9VWW1LK3;GBP;270000.0;2;USD;MONE;360T;1.31508;FWAF
EZ6DL1J0GLM3;JPY;1.7351850472E10;30;JPY;MONE;360T;135.73896932948486;FWAF
EZ6F1Z13CCW4;USD;1000000.0;2;CLP;MONE;360T;809.4406;FWAF
EZ6GCM5KHYV8;SAR;1.4E7;2;SAR;MONE;360T;3.7512;FWAF
EZ6HQ5LT1GP7;HKD;4.17205E8;12;HKD;MONE;360T;7.828621782768663;FWAF
EZ6HQ5LT1GP7;USD;1.0265E7;2;HKD;MONE;360T;7.830144483682416;FWAF
EZ6J153M5R88;GBP;2100000.0;2;CHF;MONE;360T;1.2241430476190476;FWAF
EZ6JRDLJX5D1;CAD;4100000.0;2;CAD;MONE;360T;1.251277580487805;FWAF
EZ6KBHC4P5G6;SAR;2.3E7;3;SAR;MONE;360T;3.7512884347826088;FWAF
EZ6KTSXFD3Z1;DKK;2.4109440284E8;15;DKK;MONE;360T;7.438277540010711;FWAF
EZ6MB4TJLTL4;USD;700000.0;2;USD;MONE;360T;1.1124336571428572;FWAF
EZ6MGRJQPF58;USD;1.496E7;8;USD;MONE;360T;1.1010691750000001;FWAF
EZ6MP5NM0284;USD;5.05E7;2;USD;MONE;360T;1.1220527237623763;FWAF
EZ6N1N9B8X70;CHF;6.399005E8;19;CHF;MONE;360T;0.9247667879128082;FWAF
EZ6N1N9B8X70;USD;3.4595E7;5;CHF;MONE;360T;0.925497199017199;FWAF
EZ6NJJ6ZHS61;SEK;8.053E8;10;SEK;MONE;360T;9.356734219545512;FWAF
EZ6NNL2YVJS3;ILS;2000000.0;2;ILS;MONE;360T;3.529498;FWAF
EZ6NRG6Q9X17;USD;2.2264E7;7;USD;MONE;360T;1.1161788177146963;FWAF
EZ6NW2LKFXW8;EUR;3.70755E8;7;USD;MONE;360T;1.1025263079729202;FWAF
EZ6NW2LKFXW8;USD;2.3522680148E8;21;USD;MONE;360T;1.1060399539554258;FWAF
EZ6NW538J2G7;USD;1.24831919E8;9;USD;MONE;360T;1.1076368437832393;FWAF
EZ6P64KZ6ZD6;PLN;1.064E9;13;PLN;MONE;360T;4.235644424342105;FWAF
EZ6Q4L2H6RM2;NZD;1000000.0;2;NZD;MONE;360T;1.43996445;FWAF
EZ6Q4L2H6RM2;NZD;6.82E7;6;USD;MONE;360T;0.6947999545454545;FWAF
EZ6Q4L2H6RM2;USD;1.46124744E8;11;USD;MONE;360T;0.6921171142071442;FWAF
EZ6R1W5TT423;EUR;1.5331563849E8;6;USD;MONE;360T;1.1010212439321205;FWAF
EZ6R1W5TT423;USD;2.082E8;6;USD;MONE;360T;1.109686185975024;FWAF
EZ6RQPH12CY8;USD;4278000.0;12;CHF;MONE;360T;0.908175;FWAF
EZ6SN9DYPVZ3;PHP;4.831E7;4;PHP;MONE;360T;52.10401373773546;FWAF
EZ6SR4V7BDG4;JPY;1.077E11;23;JPY;MONE;360T;123.05157702878365;FWAF
EZ6SR4V7BDG4;USD;3.5E8;3;JPY;MONE;360T;122.50243428571429;FWAF
EZ6TKH2QRFQ2;NOK;7.164385E9;22;NOK;MONE;360T;8.735186296780533;FWAF
EZ6TKH2QRFQ2;USD;5.5E7;4;NOK;MONE;360T;8.744671472727273;FWAF
EZ6V54N7VC97;USD;1200000.0;2;USD;MONE;360T;1.1213811666666667;FWAF
EZ6WXZG9M885;AUD;5.9981312480000004E7;11;AUD;MONE;360T;1.4720661657669443;FWAF
EZ6WZXLM7WH4;USD;4645000.0;5;CHF;MONE;360T;0.9205887;FWAF
EZ6YD20N54B6;HKD;8.335E7;2;HKD;MONE;360T;8.698693612477504;FWAF
EZ6Z93S2DPD5;USD;1200000.0;2;KRW;MONE;360T;1210.0683333333334;FWAF
EZ6ZWFHS9WC3;SGD;2.5039133E7;5;SGD;MONE;360T;1.5073210233356322;FWAF
EZ7015MW3SR5;SGD;6.361E7;3;SGD;MONE;360T;1.5047745706649898;FWAF
EZ701BT3ZM85;EUR;1.78E7;2;USD;MONE;360T;1.127523357303371;FWAF
EZ70CDXNMRM2;NOK;4.94E8;2;NOK;MONE;360T;8.624102;FWAF
EZ70V7PX9KQ4;PLN;6.073E8;14;PLN;MONE;360T;4.198608448378067;FWAF
EZ70ZCG7V0Y2;GBP;6350000.0;4;CHF;MONE;360T;1.2245892125984252;FWAF
EZ72M61G7MC2;USD;6.8917366E7;3;USD;MONE;360T;1.1115476874939447;FWAF
EZ73FMP7MD39;USD;7.92E7;5;USD;MONE;360T;1.107529571969697;FWAF
EZ74LKD129K5;EUR;1.57212947719E9;34;USD;MONE;360T;1.0999080607632188;FWAF
EZ74LKD129K5;USD;3.08709228525E9;168;USD;MONE;360T;1.0981766128613717;FWAF
EZ74QVWM70H6;CHF;1.04E8;2;CHF;MONE;360T;1.021531419230769;FWAF
EZ752T632P47;EUR;1.00255E8;2;USD;MONE;360T;1.1114145060844847;FWAF
EZ766HHJ9DW9;EUR;3.5E7;2;USD;MONE;360T;1.111344157142857;FWAF
EZ766HHJ9DW9;USD;600000.0;2;USD;MONE;360T;1.1239299833333334;FWAF
EZ766M1G5QP5;JPY;5.53E8;7;JPY;MONE;360T;135.68952513562388;FWAF
EZ76H6B7FT00;PLN;1.73515E9;20;PLN;MONE;360T;4.2924577646485895;FWAF
EZ76H6B7FT00;USD;1.6E7;2;USD;MONE;360T;0.2318385;FWAF
EZ76Q2FDBXF5;JPY;2.56E9;5;CHF;MONE;360T;0.007587387890625;FWAF
EZ78ZWR80WJ0;HRK;1040282.0;2;HRK;MONE;360T;7.573201;FWAF
EZ799N30XGR9;NOK;4.742803329E9;19;NOK;MONE;360T;8.668364494806456;FWAF
EZ79B6THT1G1;SGD;750000.0;2;SGD;MONE;360T;1.3604244666666667;FWAF
EZ79B6THT1G1;USD;3.0E7;3;SGD;MONE;360T;1.36058;FWAF
EZ79L6ZBTC83;USD;1.035E7;3;CHF;MONE;360T;0.9282962048309179;FWAF
EZ79Q19521F1;NZD;5800000.0;4;NZD;MONE;360T;1.5970346172413794;FWAF
EZ79S83QYCG3;BRL;5.9241333E7;2;BRL;MONE;360T;4.8247;FWAF
EZ79X9B33DT1;EUR;1.836E8;5;GBP;MONE;360T;0.8437012145969499;FWAF
EZ79X9B33DT1;GBP;3.1765E7;10;GBP;MONE;360T;0.8441296773178028;FWAF
EZ7B1YK1KZY1;AUD;1.49855E9;26;USD;MONE;360T;0.7509545773981515;FWAF
EZ7B9193D9N3;USD;5000000.0;5;MXN;MONE;360T;19.86403472;FWAF
EZ7C81T31VZ8;USD;6.22E7;3;CHF;MONE;360T;0.9286965594855305;FWAF
EZ7CGL1759K3;RON;2.9712786E7;7;RON;MONE;360T;4.950184608907358;FWAF
EZ7DT420LJ22;NZD;2.1213559E7;2;NZD;MONE;360T;1.0784545929640568;FWAF
EZ7F2M1JQ3B2;CNY;8.48E7;2;CNY;MONE;360T;6.388945804245283;FWAF
EZ7GDG6170C3;PLN;4.7E7;2;PLN;MONE;360T;4.671735595744681;FWAF
EZ7GGGKNFC87;SEK;4.2E8;3;SEK;MONE;360T;9.39327923095238;FWAF
EZ7JDW6LDFT9;EUR;5700000.0;2;USD;MONE;360T;1.1049671368421055;FWAF
EZ7JDW6LDFT9;USD;9150000.0;6;USD;MONE;360T;1.1104234032786884;FWAF
EZ7JTJ8LBK15;NZD;1.4793394697E8;8;NZD;MONE;360T;1.587812127451079;FWAF
EZ7K7SFZR7J3;HKD;5.306E8;8;HKD;MONE;360T;7.832256995099887;FWAF
EZ7K7SFZR7J3;USD;1.4E8;5;HKD;MONE;360T;7.833842357142857;FWAF
EZ7KRXCCQM28;TRY;8.65E7;7;TRY;MONE;360T;16.297806897398843;FWAF
EZ7LJF0PR874;USD;2000000.0;2;CLP;MONE;360T;809.42745;FWAF
EZ7LMXX1Y9W3;USD;2.6E7;26;BRL;MONE;360T;4.859075;FWAF
EZ7M31MSRL94;HUF;4.83E8;2;HUF;MONE;360T;367.94338095238095;FWAF
EZ7M5JK7BS33;USD;550563.92;2;USD;MONE;360T;1.1185511881057517;FWAF
EZ7MDN09BLC6;CAD;4.9324535379999995E7;14;CAD;MONE;360T;1.3782295357329928;FWAF
EZ7MJTLKMH63;USD;2000000.0;2;USD;MONE;360T;1.12551925;FWAF
EZ7NLBPTNCC1;EUR;5.4E7;2;SEK;MONE;360T;10.3180255;FWAF
EZ7NLNLV3M83;CHF;1.069E7;3;CHF;MONE;360T;1.0257046768007485;FWAF
EZ7PKCSNG9K5;CZK;5.0E8;2;CZK;MONE;360T;22.4153778;FWAF
EZ7TC2RGQL63;DKK;3.1177421621000004E8;18;DKK;MONE;360T;7.4385598505593915;FWAF
EZ7TC2RGQL63;EUR;8500000.0;3;DKK;MONE;360T;7.43844876;FWAF
EZ7TY832GZS6;JPY;2.2791181075E10;20;JPY;MONE;360T;122.34768886125465;FWAF
EZ7TY832GZS6;USD;3.0E7;4;JPY;MONE;360T;121.57016666666667;FWAF
EZ7VWCBNXCW9;AUD;3.301E8;11;USD;MONE;360T;0.7495548863980612;FWAF
EZ7W94PLRHG0;CAD;1.5187086821999997E8;28;CAD;MONE;360T;1.386273170344964;FWAF
EZ7XZFQSBDG5;CHF;2.56E7;3;CHF;MONE;360T;1.02112125;FWAF
EZ7XZFQSBDG5;EUR;2.23E8;5;CHF;MONE;360T;1.0238478295964126;FWAF
EZ7YBFXMD984;USD;5.0495E7;4;USD;MONE;360T;1.11204404628181;FWAF
EZ7ZTBRK3549;SGD;2.597841E7;4;SGD;MONE;360T;1.508337287750482;FWAF
EZ7ZVBWKLS34;USD;7.0E7;2;USD;MONE;360T;1.106850642857143;FWAF
EZ80KPW5KMG2;DKK;1.57615E9;20;DKK;MONE;360T;6.720430395108335;FWAF
EZ81T4Q5X2S2;NZD;5800000.0;3;NZD;MONE;360T;1.5861414379310343;FWAF
EZ82G8LYBBZ4;AED;2.6465E7;5;AED;MONE;360T;4.033994003400718;FWAF
EZ835YPXBWS0;USD;5.990365420999999E7;6;USD;MONE;360T;1.1038245118390773;FWAF
EZ83Y7DK0MD3;GBP;1.65915E8;16;GBP;MONE;360T;0.8458639766958984;FWAF
EZ841GKFH1Q5;AUD;1.134345232E7;3;AUD;MONE;360T;1.475544608073769;FWAF
EZ857Z5BKRL3;AUD;4.2E7;2;CHF;MONE;360T;0.7004797619047619;FWAF
EZ8639X68F40;CZK;1.515E7;2;CZK;MONE;360T;24.43826419141914;FWAF
EZ86NFKH5W70;MXN;1.6567E9;7;MXN;MONE;360T;22.02648307565039;FWAF
EZ876NL6NXM0;NZD;2.32895E8;5;USD;MONE;360T;0.6961393177182851;FWAF
EZ888F5CH4Q8;TRY;1.5373279715E8;9;TRY;MONE;360T;16.365037087608076;FWAF
EZ89XN8Y5PM5;SEK;1.6413E9;11;SEK;MONE;360T;9.446782770450252;FWAF
EZ8C1TWDC730;USD;4000000.0;4;BRL;MONE;360T;5.1618295;FWAF
EZ8CGCPWDCC5;NZD;1476470.23;2;NZD;MONE;360T;1.600435996395692;FWAF
EZ8GLW3KW9G3;CAD;4.1198527760000005E7;11;CAD;MONE;360T;1.381349709289814;FWAF
EZ8GPSC37G13;TRY;7.02E7;6;TRY;MONE;360T;16.30462541025641;FWAF
EZ8HGHNFPZ58;PLN;1.7365E8;7;PLN;MONE;360T;4.650735464727901;FWAF
EZ8J91RV0331;ILS;2.889E8;3;ILS;MONE;360T;3.1845886;FWAF
EZ8JM5VGL3G5;USD;2139000.0;6;CHF;MONE;360T;0.9204270000000001;FWAF
EZ8KBP13YGS7;GBP;3.378E8;17;USD;MONE;360T;1.3121357827708704;FWAF
EZ8KH42DMYW9;USD;1.2E7;12;BRL;MONE;360T;4.776632583333333;FWAF
EZ8KN6GTFN21;USD;921306.0;2;USD;MONE;360T;1.1107363742361387;FWAF
EZ8LM5KBPMD6;PLN;9.9905836E7;13;PLN;MONE;360T;4.707592970271286;FWAF
EZ8N34CDRCR6;TRY;1.205E8;10;TRY;MONE;360T;16.306230691286306;FWAF
EZ8PFZLZH4M3;NOK;3.27679257E8;9;NOK;MONE;360T;9.544163827976313;FWAF
EZ8QVFDJBFS3;USD;4068579.3;3;USD;MONE;360T;1.1117995598230075;FWAF
EZ8S3WNZ4VM9;CHF;2.6706481017000002E8;40;CHF;MONE;360T;1.0312298906138149;FWAF
EZ8S3WNZ4VM9;EUR;1.9376E8;10;CHF;MONE;360T;1.0267700738026424;FWAF
EZ8V50N5PS28;JPY;3.4E7;2;JPY;MONE;360T;132.47797;FWAF
EZ8VKYYQ15H4;PLN;6.1254E7;2;PLN;MONE;360T;4.7488872315244715;FWAF
EZ8X77P8HHP7;EUR;1.5E8;2;USD;MONE;360T;1.102195;FWAF
EZ8X77P8HHP7;USD;9.471447008199999E8;30;USD;MONE;360T;1.1108594560564735;FWAF
EZ8XVQSZT9N0;SGD;2.65E7;3;SGD;MONE;360T;1.4922663320754717;FWAF
EZ8YFJLPBH88;USD;2000000.0;2;CLP;MONE;360T;790.7577;FWAF
EZ8YGJK52Q11;GBP;1.040038364E8;9;USD;MONE;360T;1.311920057435437;FWAF
EZ8Z1YJ858M5;ZAR;4.682E8;5;ZAR;MONE;360T;14.655747659120035;FWAF
EZ8ZHRLQDGF7;MXN;5.5E7;2;MXN;MONE;360T;21.911826636363635;FWAF
EZ8ZRLVP62V8;HUF;1.905E9;4;HUF;MONE;360T;340.3822070866142;FWAF
EZ8ZV4F9D3B8;AUD;8552000.0;6;AUD;MONE;360T;1.4749431292095418;FWAF
EZ90BCXWLQ47;CAD;5.275E8;20;CAD;MONE;360T;1.249668478957346;FWAF
EZ90BCXWLQ47;USD;1.285E7;3;CAD;MONE;360T;1.2490227315175098;FWAF
EZ90WK58HT27;RON;9000000.0;2;RON;MONE;360T;4.9495042;FWAF
EZ92242SC8J9;SEK;1.3225E9;18;SEK;MONE;360T;9.329548564688091;FWAF
EZ92242SC8J9;USD;6.79E7;4;SEK;MONE;360T;9.445982601325479;FWAF
EZ9270H4XFJ9;EUR;4.555660504E7;7;USD;MONE;360T;1.1129769082775847;FWAF
EZ9270H4XFJ9;USD;2234100.12;7;USD;MONE;360T;1.1085339270727939;FWAF
EZ93HXL9WVJ7;USD;1090300.0;4;USD;MONE;360T;1.114963627029258;FWAF
EZ93K1TQY800;EUR;4.7136E7;6;NOK;MONE;360T;9.49022593431772;FWAF
EZ93K1TQY800;NOK;1.2058501025E9;20;NOK;MONE;360T;9.600798899081488;FWAF
EZ93P6MM03T0;CZK;1.0203E9;4;CZK;MONE;360T;24.571202517102815;FWAF
EZ93P6MM03T0;EUR;6000000.0;4;CZK;MONE;360T;24.662673;FWAF
EZ93R26KLLG6;GBP;270000.0;2;USD;MONE;360T;1.317064;FWAF
EZ944WZ0KR22;MXN;3.196439E8;3;MXN;MONE;360T;19.965168783080173;FWAF
EZ944WZ0KR22;USD;5000000.0;5;MXN;MONE;360T;19.860684;FWAF
EZ95WSP4HL42;EUR;5000000.0;2;SGD;MONE;360T;1.5115998;FWAF
EZ95Y839JC32;MXN;1.684375612E9;7;MXN;MONE;360T;22.12315207726696;FWAF
EZ96Q0DVK186;HUF;2.42E9;5;HUF;MONE;360T;340.98364545454547;FWAF
EZ9776T782V1;CZK;1.1598676E9;3;CZK;MONE;360T;22.119654740151375;FWAF
EZ97HHMKTHG2;USD;2.0E7;2;SGD;MONE;360T;1.360778;FWAF
EZ97MQS0VKZ8;USD;5937118.37;7;USD;MONE;360T;1.1057010386769524;FWAF
EZ97YH9NTS88;USD;900000.0;2;CHF;MONE;360T;0.9125028666666668;FWAF
EZ9819G1YWV2;MXN;1.2586E9;5;MXN;MONE;360T;22.264732319799776;FWAF
EZ98XK376GL9;SEK;1.4375E9;17;SEK;MONE;360T;9.309753895791303;FWAF
EZ99WVHJJ746;NOK;1.3E7;2;NOK;MONE;360T;9.666565253846155;FWAF
EZ9CRL6GTHD7;CZK;1.658116672E9;11;CZK;MONE;360T;22.414203628462644;FWAF
EZ9F3D0TCCL9;HUF;7.01E9;2;HUF;MONE;360T;368.4518562054208;FWAF
EZ9F51WFZ861;PHP;4.422E7;3;PHP;MONE;360T;52.242698985074625;FWAF
EZ9FQC396VS5;JPY;1.0703837649E10;7;JPY;MONE;360T;133.99022201237239;FWAF
EZ9H1128ZSC8;NOK;1.2930113944E10;23;NOK;MONE;360T;8.677026410146503;FWAF
EZ9H1128ZSC8;USD;1.0E8;4;NOK;MONE;360T;8.67177495;FWAF
EZ9H1CH32WD5;HKD;6.846E8;8;HKD;MONE;360T;7.827498583406369;FWAF
EZ9HC67FXHZ1;RON;4300000.0;3;RON;MONE;360T;4.947392558139535;FWAF
EZ9JPRFBYZW7;USD;9100000.0;3;USD;MONE;360T;1.1160637164835165;FWAF
EZ9JT33V3NC9;USD;5.942E7;4;USD;MONE;360T;1.113713600201952;FWAF
EZ9KXT73SJ68;KRW;5.5676975E10;2;KRW;MONE;360T;1226.84;FWAF
EZ9KYX5WRQV0;ILS;2.909E8;4;ILS;MONE;360T;3.186085018906841;FWAF
EZ9L3HLBHJ18;PLN;2.881076E7;2;PLN;MONE;360T;4.743092723490807;FWAF
EZ9LVP139Y97;USD;7.355E7;2;USD;MONE;360T;1.1091372734874236;FWAF
EZ9M0J6CD812;CZK;1.112E9;4;CZK;MONE;360T;22.094078237410073;FWAF
EZ9M6CX8S9Y5;GBP;6.817E7;6;GBP;MONE;360T;0.8487190699134517;FWAF
EZ9MY7Q2MS28;EUR;3188000.0;10;CHF;MONE;360T;1.029843;FWAF
EZ9NB3XWJ3K4;EUR;2.21E8;4;GBP;MONE;360T;0.8345984705882353;FWAF
EZ9NB3XWJ3K4;GBP;8.709648446700001E8;22;GBP;MONE;360T;0.8344288182157401;FWAF
EZ9PBK9H3NB1;USD;1.9E7;8;KRW;MONE;360T;1211.3208105263159;FWAF
EZ9PHWVWJR39;USD;2000000.0;2;USD;MONE;360T;1.1350915;FWAF
EZ9PL98VDZ46;PLN;8.6925E8;12;PLN;MONE;360T;4.2997862718723034;FWAF
EZ9Q034X6JW0;EUR;3.3E7;2;SEK;MONE;360T;10.335352727272728;FWAF
EZ9Q034X6JW0;SEK;7.3280279624E8;14;SEK;MONE;360T;10.344758364289053;FWAF
EZ9QNYS5M838;CAD;4.259516046E7;15;CAD;MONE;360T;1.3747277097083137;FWAF
EZ9SP0GGJ3T8;ZAR;1.1717143576E8;7;ZAR;MONE;360T;16.13268102942026;FWAF
EZ9TKBFQJMS6;SGD;5.87E7;7;SGD;MONE;360T;1.3583463935264053;FWAF
EZ9TP132TR56;ILS;3500000.0;2;ILS;MONE;360T;3.541659314285714;FWAF
EZ9VN1Q0NX27;USD;2.4E7;24;BRL;MONE;360T;5.130320833333333;FWAF
EZ9VZR8T4WD5;GBP;1.003E8;3;GBP;MONE;360T;0.8406927627118643;FWAF
EZ9W41RSST45;DKK;9.648E8;12;DKK;MONE;360T;6.704025395729685;FWAF
EZ9WPNRRLBX6;MXN;2.68256294377E9;12;MXN;MONE;360T;20.037810075584755;FWAF
EZ9WYP8KP4R7;THB;1.76E7;3;THB;MONE;360T;33.755708636363636;FWAF
EZ9X0ZP2WXP2;SEK;7.64E7;3;SEK;MONE;360T;10.335553062041884;FWAF
EZ9X77BFJS12;EUR;5000000.0;4;JPY;MONE;360T;136.427092;FWAF
EZ9X77BFJS12;JPY;1.3744597319E10;21;JPY;MONE;360T;135.67169005350618;FWAF
EZ9XSMJTN6K5;EUR;486000.0;2;USD;MONE;360T;1.1026796366255145;FWAF
EZ9XSMJTN6K5;USD;1.9845418376E8;18;USD;MONE;360T;1.1032954348240755;FWAF
EZ9YXPM9ZGG3;PLN;2.46E8;3;PLN;MONE;360T;4.307486817073171;FWAF
EZ9Z0PX3WM08;EUR;5.0216310651E8;12;GBP;MONE;360T;0.8450219905655346;FWAF
EZ9Z0PX3WM08;GBP;1.52982962678E9;57;GBP;MONE;360T;0.8451397411564991;FWAF
EZ9Z6DJSQK28;CHF;9.45069665E8;28;CHF;MONE;360T;0.931211764896591;FWAF
EZ9Z6DJSQK28;USD;5.57342017E8;17;CHF;MONE;360T;0.9337294472460347;FWAF
