ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZF1XRMS8YM2;AUD;8700000.0;2;USD;MONE;360T;0.6539181;FWAF
EZF2KK8DTPR0;GBP;7.33E7;3;GBP;MONE;360T;0.8561541284447476;FWAF
EZF3LQJ2HTQ0;TRY;4.494E7;2;TRY;MONE;360T;30.74814048384513;FWAF
EZF4D4QH1JD9;CHF;3.26E7;4;CHF;MONE;360T;0.9476675990797546;FWAF
EZF4D4QH1JD9;EUR;5.02E8;7;CHF;MONE;360T;0.9481142569721116;FWAF
EZF80GGNC436;NZD;2390.4300000000003;2;NZD;MONE;360T;1.7634955398125023;FWAF
EZFCZF8WP8J2;NZD;5.75E7;2;USD;MONE;360T;0.6101882191304349;FWAF
EZFGP3FQ6N60;HUF;1.732E9;2;HUF;MONE;360T;388.2916;FWAF
EZFPZDGT3Q60;GBP;2.6015E7;3;GBP;MONE;360T;0.8594628748645012;FWAF
EZFRDS9TBPP9;USD;3.0E7;4;HUF;MONE;360T;363.17582166666665;FWAF
EZFRM40HR005;DKK;1132600.0;2;DKK;MONE;360T;7.454204198481371;FWAF
EZFRW77PZKY9;MAD;9.0E7;9;MAD;MONE;360T;10.0669257;FWAF
EZFT83YH6QL2;CNY;3.059E8;4;CNY;MONE;360T;7.752557652827721;FWAF
EZG1Z0NBNCH1;USD;1.8E8;17;CAD;MONE;360T;1.3486028277777777;FWAF
EZG34YBW51S5;HUF;8.0E8;2;CHF;MONE;360T;0.0024387;FWAF
EZGFCSD5PL01;HUF;1.4E9;2;CHF;MONE;360T;0.002434614285714286;FWAF
EZGKBG5N4814;JPY;2.4367E9;8;JPY;MONE;360T;161.24850281528296;FWAF
EZHD93D86KY8;EUR;9.2224E7;28;USD;MONE;360T;1.0815396499999999;FWAF
EZHPWWYL3503;SGD;2.2E7;2;SGD;MONE;360T;1.4454891363636364;FWAF
EZHXQ62YN8D9;CHF;575000.0;2;CHF;MONE;360T;0.005893908130434783;FWAF
EZHXQ62YN8D9;JPY;6.8E7;2;CHF;MONE;360T;0.00586500775;FWAF
EZHY55FN1JM6;EUR;2.1E8;2;CHF;MONE;360T;0.9484654095238095;FWAF
EZHZQ5M7Z390;USD;6.0E7;6;MXN;MONE;360T;17.862937016666667;FWAF
EZJ0VKR73QN2;USD;1.1E7;2;USD;MONE;360T;1.0763139;FWAF
EZJ6Y1ZYXMY8;EUR;2.0E8;2;USD;MONE;360T;1.07276;FWAF
EZJ6Y1ZYXMY8;USD;583750.0;2;USD;MONE;360T;1.0767366205567452;FWAF
EZJBDB3229N8;NZD;456055.57999999996;4;NZD;MONE;360T;1.7628411087858373;FWAF
EZJH4W074YJ3;EUR;5.6E7;12;KWD;MONE;360T;0.3314284607142857;FWAF
EZK8540YTZL2;GBP;7.53E7;2;USD;MONE;360T;1.259488354316069;FWAF
EZK8540YTZL2;USD;1.08808E8;8;USD;MONE;360T;1.259351825;FWAF
EZKBTK0BRG64;CAD;4.45E7;2;CAD;MONE;360T;1.353194;FWAF
EZKCFSZ28JM0;CAD;1.123278636E7;4;CAD;MONE;360T;1.4518763528946352;FWAF
EZKD4HNPGKY2;CAD;9.2E7;3;CAD;MONE;360T;1.4490522630434783;FWAF
EZKNTN59XYC9;USD;6300000.0;4;USD;MONE;360T;1.078683173015873;FWAF
EZL12C68FG61;CHF;1.2885495E7;7;CHF;MONE;360T;0.9478299028108739;FWAF
EZL12C68FG61;EUR;1.62454332E8;2;CHF;MONE;360T;0.9479527636397654;FWAF
EZL242XL6L51;EUR;1.5E8;3;USD;MONE;360T;1.081103266666667;FWAF
EZL9B44QTT45;AUD;4.28E7;2;USD;MONE;360T;0.6516635000000001;FWAF
EZLV47Z29ZS1;CZK;2.5646E9;7;CZK;MONE;360T;25.391030408640724;FWAF
EZLV680TLDS9;HKD;2.0668E7;2;HKD;MONE;360T;7.818562627830463;FWAF
EZLXYZYNWJ85;EUR;5.4313768E8;8;CHF;MONE;360T;0.9435052712983713;FWAF
EZMX9893T018;EUR;1.25E7;2;SGD;MONE;360T;1.4495023679999999;FWAF
EZMXYYCQ84D7;DKK;4.093740200999999E7;8;DKK;MONE;360T;7.45351433316708;FWAF
EZNB3QQ9RYR9;JPY;7.5E8;2;JPY;MONE;360T;169.44494333333333;FWAF
EZNBS8L5YB44;USD;5636000.0;2;USD;MONE;360T;1.0906018031760114;FWAF
EZNJH3W5N078;GBP;2.0E8;2;GBP;MONE;360T;0.85640785;FWAF
EZNMKNKB0192;CAD;4.64E7;2;CAD;MONE;360T;1.3499254;FWAF
EZNMNFS8HP40;CHF;3.587810945E7;2;CHF;MONE;360T;0.9501200877072074;FWAF
EZNMNFS8HP40;EUR;9.0E7;2;CHF;MONE;360T;0.9486002888888889;FWAF
EZNX7Q2FYTK3;DKK;7000000.0;2;DKK;MONE;360T;7.4515964285714285;FWAF
EZP1DH5GDT81;PLN;1.6107E8;5;CHF;MONE;360T;0.21820532967032968;FWAF
EZP74W6XQM43;DKK;3.452E8;2;DKK;MONE;360T;7.902227793047508;FWAF
EZPJPY2JMTG9;JPY;2.72052E10;2;JPY;MONE;360T;147.445966510373;FWAF
EZPV0G1ZJ161;USD;352991.04000000004;3;USD;MONE;360T;1.083238474778215;FWAF
EZPWN88S7VV7;USD;2.0E7;2;SEK;MONE;360T;10.5093095;FWAF
EZQC6YGJVVZ7;GBP;1.08E8;3;CHF;MONE;360T;1.1033190555555557;FWAF
EZQFQ9VDHM25;JPY;4.825813816E9;17;JPY;MONE;360T;161.17224962115185;FWAF
EZQT8M1QTB26;EUR;3828353.0;2;CZK;MONE;360T;25.46274937957419;FWAF
EZQZ9N3H2K12;EUR;7.5E7;3;USD;MONE;360T;1.082332;FWAF
EZRFJ2RZYM40;USD;4000000.0;4;BRL;MONE;360T;4.97362525;FWAF
EZRKFWRB6P12;CHF;3.81E7;2;CHF;MONE;360T;0.948704379527559;FWAF
EZRLPS115RQ0;USD;595000.0;2;CHF;MONE;360T;0.8756539008403361;FWAF
EZRM2CX1ZYW5;AUD;3.2975E8;6;USD;MONE;360T;0.6535714342683852;FWAF
EZRRR2HS62H5;SEK;3.97E8;3;SEK;MONE;360T;10.479138484130981;FWAF
EZRRZVD48YY4;CZK;7.2E8;2;CZK;MONE;360T;25.20266238888889;FWAF
EZSCRNGCQVG5;CHF;1.0E8;4;CHF;MONE;360T;0.93236995;FWAF
EZSFT0FSL7P3;EUR;2000000.0;2;USD;MONE;360T;1.09881025;FWAF
EZSHGSPH0R66;USD;2100000.0;3;USD;MONE;360T;1.0848125142857143;FWAF
EZSLX1Q348H1;CHF;4248524.47;5;CHF;MONE;360T;0.9475502351694706;FWAF
EZSQD4F15BP8;CHF;5180000.0;2;CHF;MONE;360T;0.9408788969111969;FWAF
EZSQD4F15BP8;EUR;1.55E8;2;CHF;MONE;360T;0.9413426129032259;FWAF
EZSQQFTZPW29;CHF;5300000.0;2;CHF;MONE;360T;0.9432896075471698;FWAF
EZSSHS5DMBY0;AUD;2.75E7;5;AUD;MONE;360T;1.6519727880000001;FWAF
EZSSHS5DMBY0;EUR;2.58E7;2;AUD;MONE;360T;1.6523836511627907;FWAF
EZSTKHJGHS21;CHF;1280725.0;2;CHF;MONE;360T;0.9403517368677897;FWAF
EZT3X0NPLVR7;EUR;7000000.0;7;MAD;MONE;360T;10.82053312857143;FWAF
EZT79YW42723;EUR;2.805E8;5;USD;MONE;360T;1.0722022298395724;FWAF
EZT79YW42723;USD;1.6969625371E8;14;USD;MONE;360T;1.0746838283487252;FWAF
EZTSKC2W1W91;MXN;7.870671427E7;2;MXN;MONE;360T;17.188407746887464;FWAF
EZTX8T2ZJCL9;GBP;3.575E7;2;GBP;MONE;360T;0.8560474503496504;FWAF
EZTXT7RX3CD1;SGD;5.267E7;2;SGD;MONE;360T;1.4480524030757547;FWAF
EZTYWZQDWXK4;USD;2483250.0;3;USD;MONE;360T;1.0792393999999998;FWAF
EZTZMCP94LC2;AUD;5.55E7;5;AUD;MONE;360T;1.6535074126126128;FWAF
EZV296LTP275;GBP;1.1568E7;2;GBP;MONE;360T;0.8644075123616874;FWAF
EZV3HZFQB9M4;USD;4.53878E7;15;USD;MONE;360T;1.0740955920683533;FWAF
EZV4891VV7W4;USD;7.5E7;7;CAD;MONE;360T;1.3427559585952;FWAF
EZV5M3FLNWX5;JPY;9.0E9;3;JPY;MONE;360T;149.59562;FWAF
EZV5RBBZSVF2;EUR;9700000.0;3;USD;MONE;360T;1.0884271639175258;FWAF
EZV7JWZRT8M8;JPY;8.77E7;2;CHF;MONE;360T;0.005885097223489167;FWAF
EZV9Y3WYYKJ6;GBP;6.5E7;2;GBP;MONE;360T;0.8539782076923077;FWAF
EZVB7QFKMWQ1;JPY;3.8E10;3;JPY;MONE;360T;149.2572607894737;FWAF
EZVB7QFKMWQ1;USD;1.78E7;7;JPY;MONE;360T;149.87394561797754;FWAF
EZVK8SC45JH0;USD;2.078E7;6;USD;MONE;360T;1.078351910105871;FWAF
EZVLNNK6RWX7;EUR;1.0E7;2;USD;MONE;360T;1.08051845;FWAF
EZVM2FZDSTW6;JPY;4.0E10;4;JPY;MONE;360T;149.244776;FWAF
EZVPSYGXNMH6;USD;2000000.0;2;CLP;MONE;360T;976.17535;FWAF
EZVPXBVJ9GP1;EUR;8.0E8;6;USD;MONE;360T;1.07423689375;FWAF
EZVPXBVJ9GP1;USD;3.085E7;2;USD;MONE;360T;1.0789623128038899;FWAF
EZVQGPWVVKM5;SEK;2.8E8;2;SEK;MONE;360T;10.4783691;FWAF
EZVR2P1JJHN8;USD;2900000.0;4;USD;MONE;360T;1.084891648275862;FWAF
EZVWZ9W7QBY0;NOK;4.1E7;2;NOK;MONE;360T;11.315155492682926;FWAF
EZW4W9QS5MD5;EUR;1.0E7;4;USD;MONE;360T;1.09977342;FWAF
EZWFQBNCCSJ3;CAD;4500000.0;2;CAD;MONE;360T;1.351746;FWAF
EZWFZTFL6T73;CHF;1.3224E7;6;CHF;MONE;360T;0.9479329356170598;FWAF
EZWMMGPPTDY9;USD;6.375E7;2;USD;MONE;360T;1.0809367843137254;FWAF
EZWNFBH90044;EUR;1.5E8;3;USD;MONE;360T;1.0738918666666666;FWAF
EZWNFBH90044;USD;2500000.0;2;USD;MONE;360T;1.08283622;FWAF
EZWRH2HM11G2;USD;2000000.0;2;CHF;MONE;360T;0.8778150349999999;FWAF
EZX9DXY3NP41;TRY;2.35E7;3;TRY;MONE;360T;31.16687340425532;FWAF
EZXJDJBR3WK8;HKD;1.5E8;2;HKD;MONE;360T;8.430672666666666;FWAF
EZXK5VSX90T6;NZD;2.2606E7;5;NZD;MONE;360T;1.7592317744581085;FWAF
EZY2T3KQCHR0;AUD;9260010.35;6;AUD;MONE;360T;1.6519292742069829;FWAF
EZY9QVN1TZM0;GBP;2.7065138E7;2;GBP;MONE;360T;0.8561653436284123;FWAF
EZZ3TGDPT331;CZK;1.1365323730000001E8;6;CZK;MONE;360T;25.435337943291525;FWAF
EZZYKC6WR890;JPY;6.72E9;2;JPY;MONE;360T;146.07826;FWAF
EZZZQ6T5CFT6;MXN;4.9389E7;3;MXN;MONE;360T;18.40501873929417;FWAF
