ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ851CFQ75K7;NZD;2.31E7;7;NZD;MONE;360T;1.650391328138528;FWAF
EZ851XKRC2V0;GBP;5.386748238199999E8;17;USD;MONE;360T;1.261619773274462;FWAF
EZ851XKRC2V0;USD;9.696447861E7;10;USD;MONE;360T;1.2531476653261455;FWAF
EZ85B8P5W109;SGD;8.490235621E7;5;SGD;MONE;360T;1.4626614972652112;FWAF
EZ8730RJQ7F4;BRL;4500000.0;2;BRL;MONE;360T;4.928468555555556;FWAF
EZ88FB745081;EUR;1.25E7;3;USD;MONE;360T;1.07114968;FWAF
EZ88FB745081;USD;2.644E7;4;USD;MONE;360T;1.0750077912254161;FWAF
EZ88NF853XR0;CHF;7.980324545E8;38;CHF;MONE;360T;1.0288096088026482;FWAF
EZ88NF853XR0;EUR;4.8544E8;14;CHF;MONE;360T;1.0275457331493079;FWAF
EZ8B7SFJXLS8;DKK;8.09097142E8;11;DKK;MONE;360T;7.441675583929015;FWAF
EZ8BRR68Y260;NZD;2224829.9299999997;4;NZD;MONE;360T;1.6496169915777161;FWAF
EZ8JLQJDBH88;AUD;4.7465620730000004E7;7;AUD;MONE;360T;1.5002118711549524;FWAF
EZ8KN6GTFN21;USD;3000000.0;2;USD;MONE;360T;1.0685806333333332;FWAF
EZ8LDF5NGY03;SEK;2.40415E8;3;SEK;MONE;360T;10.500339953975416;FWAF
EZ8M14DFHWT8;CHF;6.846736181E7;22;CHF;MONE;360T;1.0268181833673098;FWAF
EZ8M14DFHWT8;EUR;3.88E8;6;CHF;MONE;360T;1.0294325231958763;FWAF
EZ8N24B7MHY3;DKK;4.575E8;7;DKK;MONE;360T;7.023474167213115;FWAF
EZ8NMXQD5XG8;USD;3656075.0;5;USD;MONE;360T;1.076343550009231;FWAF
EZ8NZ1MZNN44;CZK;1.0E7;2;CZK;MONE;360T;26.3102545;FWAF
EZ8QK0XWQLG6;HKD;1.1345E8;3;HKD;MONE;360T;7.828381805200529;FWAF
EZ8QQ2HSJGG2;SAR;6000000.0;4;SAR;MONE;360T;4.01025;FWAF
EZ8R98PBGCZ4;USD;1800000.0;3;INR;MONE;360T;77.83440555555555;FWAF
EZ8SSX1DWCG1;SEK;1.5325E8;4;SEK;MONE;360T;10.551134316345841;FWAF
EZ8T5CMRLKD4;JPY;2.72439E10;14;JPY;MONE;360T;127.2776331140549;FWAF
EZ8T5CMRLKD4;USD;1.37615E9;15;JPY;MONE;360T;126.95591792827817;FWAF
EZ8ZNWP3HWR8;ZAR;1.430553456E8;4;ZAR;MONE;360T;16.804462279994716;FWAF
EZ8ZV4F9D3B8;AUD;7.007582281E7;9;AUD;MONE;360T;1.5134005882125574;FWAF
EZ9078DKZH93;CZK;4.84E7;3;CZK;MONE;360T;24.652264628099175;FWAF
EZ91R7YYRLX5;HRK;358000.0;2;HRK;MONE;360T;7.538327441340782;FWAF
EZ97MQS0VKZ8;EUR;4.97395E8;16;USD;MONE;360T;1.057207197424582;FWAF
EZ97MQS0VKZ8;USD;3.19556420749E9;128;USD;MONE;360T;1.057486733886054;FWAF
EZ98HCLFVWZ8;USD;1.33E7;2;USD;MONE;360T;1.086829;FWAF
EZ99MNKMXN97;ZAR;2.0E8;3;ZAR;MONE;360T;17.3909445;FWAF
EZ9C5WQW8605;GBP;6.03E7;3;GBP;MONE;360T;0.8756010736318408;FWAF
EZ9D2G1Z3L37;SGD;5.737558E7;6;SGD;MONE;360T;1.377530099777414;FWAF
EZ9GKD0HXL40;SGD;2.0813231888E8;12;SGD;MONE;360T;1.3741647643265598;FWAF
EZ9GKD0HXL40;USD;8.05E7;11;SGD;MONE;360T;1.3750442236024845;FWAF
EZ9HX0FX6T75;PHP;4.37E7;3;PHP;MONE;360T;52.246704805491994;FWAF
EZ9JT33V3NC9;EUR;3.0E8;2;USD;MONE;360T;1.06757695;FWAF
EZ9JT33V3NC9;USD;6.078E8;5;USD;MONE;360T;1.0675995455577492;FWAF
EZ9KNW8WSLJ2;GBP;2900000.0;3;USD;MONE;360T;1.2541757586206896;FWAF
EZ9LHDZCDV77;JPY;1.7344139267E10;11;JPY;MONE;360T;127.0311486575848;FWAF
EZ9LVP139Y97;USD;6200000.0;4;USD;MONE;360T;1.0681731612903225;FWAF
EZ9M6CX8S9Y5;GBP;1150000.0;2;GBP;MONE;360T;0.8493953086956522;FWAF
EZ9RJHV863F9;USD;1999000.0;2;USD;MONE;360T;1.2568692;FWAF
EZ9RK0ZCTD36;USD;1432000.0;4;CHF;MONE;360T;0.9613833547486033;FWAF
EZ9V1BPP0JW0;HUF;1.30244E8;2;HUF;MONE;360T;397.144125;FWAF
EZ9VCDLTS8Q0;CNY;8650000.0;4;CNY;MONE;360T;7.240955514450867;FWAF
EZ9VZR8T4WD5;GBP;1.9E7;2;EUR;MONE;360T;1.1742245;FWAF
EZ9VZR8T4WD5;GBP;2.129183E9;58;GBP;MONE;360T;0.8515116141162596;FWAF
EZ9WK8792WD5;AUD;2158127.83;4;AUD;MONE;360T;1.5071620471991085;FWAF
EZ9YQKWC4MG4;JPY;3.61E7;2;JPY;MONE;360T;158.50733;FWAF
EZ9YYPQRGS99;USD;1.0053E7;2;USD;MONE;360T;1.0732357355416293;FWAF
EZ9Z5B6J8199;EUR;2650000.0;2;HUF;MONE;360T;383.6989324528302;FWAF
EZ9Z5B6J8199;HUF;3.276E8;5;HUF;MONE;360T;384.44735003052506;FWAF
EZB03G5M0771;MXN;1.33E8;2;MXN;MONE;360T;21.176264812030077;FWAF
EZB03XZ00ZK9;USD;1025000.0;3;USD;MONE;360T;1.0683504268292683;FWAF
EZB14K4F8X94;HKD;3.54E8;7;HKD;MONE;360T;7.849852454237289;FWAF
EZB312ZZ4WV5;USD;6.205E7;5;USD;MONE;360T;1.0704276569701854;FWAF
EZB4RXV4CFW1;GBP;4.22935E8;21;USD;MONE;360T;1.2509793880844575;FWAF
EZB4RXV4CFW1;USD;3795246.2499999995;3;USD;MONE;360T;1.2517558722296782;FWAF
EZB57HY2Z9B2;SEK;2.25825E9;21;SEK;MONE;360T;9.85446771821986;FWAF
EZB8K25HCKX6;USD;4.064535E7;2;USD;MONE;360T;1.0835037018528566;FWAF
EZB8L6Y65539;USD;263312.57;3;USD;MONE;360T;1.0783386731302156;FWAF
EZB8SGPSDK55;DKK;1.196E9;13;DKK;MONE;360T;6.985950090886288;FWAF
EZB9LS9MS9C7;AUD;1.4E7;2;AUD;MONE;360T;1.5017528357142857;FWAF
EZBBV8WYQDK1;TRY;200000.0;2;TRY;MONE;360T;18.072639849999998;FWAF
EZBCBX2JXTS1;AUD;3.8564086827E8;31;AUD;MONE;360T;1.502102420149957;FWAF
EZBDQ22DS216;SEK;1.321943563E7;7;SEK;MONE;360T;10.492737874915067;FWAF
EZBDVCNM6MN4;DKK;9500000.0;2;DKK;MONE;360T;7.4361137157894746;FWAF
EZBF2Y23LGS3;NZD;6.15E7;3;USD;MONE;360T;0.644208281300813;FWAF
EZBFHHSMR9S8;USD;1.605E7;3;USD;MONE;360T;1.0745929794392524;FWAF
EZBFKCV89DZ2;GBP;8.51E7;4;GBP;MONE;360T;0.8810421412455934;FWAF
EZBFPJ4CW9G0;USD;1.2702007E8;15;USD;MONE;360T;1.0713771512963266;FWAF
EZBHJYJQYQP3;USD;8.325E7;2;CHF;MONE;360T;0.9569752624624623;FWAF
EZBHVBQ8GH26;TRY;9.4282797E7;4;TRY;MONE;360T;17.678230618147072;FWAF
EZBK0H3X3XT2;USD;3.575E7;5;CHF;MONE;360T;0.9604370216783217;FWAF
EZBKLBS9SNS1;USD;2800000.0;2;USD;MONE;360T;1.0706952535714285;FWAF
EZBKTXCVY0T2;GBP;7.0E7;3;GBP;MONE;360T;0.8785371285714285;FWAF
EZBLQ6SQB1V7;HUF;6.2E8;2;HUF;MONE;360T;367.16862677419357;FWAF
EZBNNMK8DC94;USD;1570000.0;4;USD;MONE;360T;1.0826693439490447;FWAF
EZBP20RF89K1;HUF;9.5E8;6;HUF;MONE;360T;357.8459647368421;FWAF
EZBQMGWYYBY6;CZK;3.0E7;4;CZK;MONE;360T;26.370964;FWAF
EZBR962ZS3S5;USD;1.2E8;3;CNY;MONE;360T;6.698691666666667;FWAF
EZBRTPZ45LJ0;ZAR;2.0948799653E8;7;ZAR;MONE;360T;16.817034769763435;FWAF
EZBV9SH8PSC5;PHP;4.37E7;3;PHP;MONE;360T;52.381398169336386;FWAF
EZBW1HFZP6T6;EUR;4.3893092793E8;10;GBP;MONE;360T;0.8518698085745363;FWAF
EZBW1HFZP6T6;GBP;1.9E7;2;EUR;MONE;360T;1.174469;FWAF
EZBW1HFZP6T6;GBP;1.40492726785E9;47;GBP;MONE;360T;0.8528361299144965;FWAF
EZC1135JBV12;MXN;2.2157E9;5;MXN;MONE;360T;19.851036932346435;FWAF
EZC3MXQ7D549;GBP;1.08678491762E9;39;USD;MONE;360T;1.2522363577032958;FWAF
EZC3MXQ7D549;USD;3.855441302E7;4;USD;MONE;360T;1.2538009270939696;FWAF
EZC4RN7P2P35;HKD;9.055E8;9;HKD;MONE;360T;7.848037819988956;FWAF
EZC7ZG471603;TRY;1.068E8;5;TRY;MONE;360T;17.32164837593633;FWAF
EZCBR1C4XWQ8;CAD;2.1E7;2;CHF;MONE;360T;0.7502471904761905;FWAF
EZCDRZQ3D660;HKD;3.36E8;3;HKD;MONE;360T;7.84829481904762;FWAF
EZCDY644D6T7;JPY;3.61E7;2;JPY;MONE;360T;159.03608;FWAF
EZCG8SYMQQC3;CAD;1.3718516107999998E8;22;CAD;MONE;360T;1.3694488100722093;FWAF
EZCG8SYMQQC3;EUR;1.38E8;9;CAD;MONE;360T;1.3552555934782609;FWAF
EZCJSZP8CGJ0;TRY;2.6E7;2;TRY;MONE;360T;16.4260145;FWAF
EZCK7V5D3X22;EUR;1.8E8;2;CHF;MONE;360T;1.029401;FWAF
EZCP0TLBYP33;CZK;1.03E9;4;CZK;MONE;360T;23.050459708737865;FWAF
EZCP5TWMMKT6;JPY;3.61E7;2;JPY;MONE;360T;159.46679;FWAF
EZCR4KJ8Q2H0;USD;1.25E8;2;CHF;MONE;360T;0.96146532;FWAF
EZCS6127H5L8;ILS;6300000.0;2;ILS;MONE;360T;3.351326342857143;FWAF
EZCTHLGH0B65;MXN;2.5901E9;14;MXN;MONE;360T;21.177643484614492;FWAF
EZCYPDRR9MF6;HKD;1.088E8;2;CHF;MONE;360T;0.12353255772058824;FWAF
EZD1S8GCGKV0;HKD;2.2E7;2;HKD;MONE;360T;8.416236363636363;FWAF
EZD3VX59MYM1;JPY;4.0E10;2;JPY;MONE;360T;127.04607;FWAF
EZD3VX59MYM1;USD;4.0E8;3;JPY;MONE;360T;127.20885;FWAF
EZD49W3Q9Y78;MAD;2700000.0;2;MAD;MONE;360T;10.586432296296298;FWAF
EZD5P1GHX9R1;PLN;2.65E8;3;PLN;MONE;360T;4.386066433962264;FWAF
EZD6FDZ90LD2;NZD;2080333.0;2;NZD;MONE;360T;1.1036614;FWAF
EZD88MTVCDR4;JPY;1.1429980006E10;4;JPY;MONE;360T;134.98516526732078;FWAF
EZDBBP6JJJY9;EUR;3.0E7;2;EUR;MONE;360T;0.2167148;FWAF
EZDBBP6JJJY9;PLN;1.915E8;9;PLN;MONE;360T;4.61903741462141;FWAF
EZDBYYSLZD93;HKD;1.4078E8;8;HKD;MONE;360T;8.365823631233129;FWAF
EZDFKD700S75;EUR;2.5E8;2;USD;MONE;360T;1.0707144;FWAF
EZDFKD700S75;USD;6.405E7;5;USD;MONE;360T;1.0714231398126464;FWAF
EZDFR7WG6WV3;JPY;1.001192E11;17;JPY;MONE;360T;127.70408717320953;FWAF
EZDFR7WG6WV3;USD;4.739E8;8;JPY;MONE;360T;127.92488771048744;FWAF
EZDGYXRYRY41;MXN;1.05E9;2;MXN;MONE;360T;21.24518;FWAF
EZDJT0T31HL8;USD;8.4615954E7;11;USD;MONE;360T;0.6465350262711804;FWAF
EZDNSC53KD10;AUD;2.985E7;4;AUD;MONE;360T;1.5150836368509213;FWAF
EZDNZBRSDBR2;GBP;2.2E7;2;USD;MONE;360T;1.2520997909090907;FWAF
EZDV9D9R34X5;CZK;1.9924197343E9;14;CZK;MONE;360T;24.682623956626955;FWAF
EZDV9D9R34X5;EUR;4.16729E7;16;CZK;MONE;360T;24.687047881932862;FWAF
EZF12FNJ32L9;GBP;8.4272136329E8;28;USD;MONE;360T;1.2572314233251138;FWAF
EZF12FNJ32L9;USD;6.100029381999999E7;10;USD;MONE;360T;1.2584989801667081;FWAF
EZF44P50RFD9;EUR;1.7996717059E8;9;GBP;MONE;360T;0.8495459892387597;FWAF
EZF44P50RFD9;GBP;5.5030303314E8;23;GBP;MONE;360T;0.8515677544095869;FWAF
EZFDJCJR18N0;GBP;4.15E7;2;CHF;MONE;360T;1.216949221686747;FWAF
EZFF3MW3RGW2;NZD;9.5E7;3;USD;MONE;360T;0.63995;FWAF
EZFHPP5468R0;AUD;1.38759776E8;10;AUD;MONE;360T;1.511021888257574;FWAF
EZFKXMYV6CQ7;AUD;5.587E8;20;USD;MONE;360T;0.7067215122785037;FWAF
EZFLQ6K91W32;CNY;8.7024886737E8;2;CNY;MONE;360T;6.686107808396898;FWAF
EZFQXB6LS8T7;QAR;2500000.0;2;QAR;MONE;360T;3.8708214;FWAF
EZFT5CD5MXC9;THB;4.6581029E7;4;THB;MONE;360T;34.19421113699313;FWAF
EZG5R3MPKK50;SAR;8000000.0;3;SAR;MONE;360T;3.981005375;FWAF
EZG78KNKVTJ1;CNY;5.725E8;5;CNY;MONE;360T;6.688160934497817;FWAF
EZG9XWHR5BW6;RON;1.832E8;6;RON;MONE;360T;4.942987306222707;FWAF
EZGBYXLDP6T0;CZK;3.25E8;3;CZK;MONE;360T;24.658172461538463;FWAF
EZGD9KC4HZX2;CNY;8.25E7;3;CNY;MONE;360T;6.734745624242424;FWAF
EZGD9KC4HZX2;USD;8.0E7;4;CNY;MONE;360T;6.7636705;FWAF
EZGDLDZTL634;JPY;3.41096E10;10;JPY;MONE;360T;127.97928391795858;FWAF
EZGKHC1494C9;NOK;5.044E7;3;NOK;MONE;360T;10.244126462727992;FWAF
EZGKKWPVFSB0;CHF;7.164E7;4;CHF;MONE;360T;0.971906718146287;FWAF
EZGKKWPVFSB0;USD;1.73E8;4;CHF;MONE;360T;0.9721865312138729;FWAF
EZGL81ZLM146;RON;6.606E7;3;RON;MONE;360T;4.947260018165305;FWAF
EZGPRM3Q7PM0;ZAR;1.8009295481E8;5;ZAR;MONE;360T;16.75292287693527;FWAF
EZGSJT73KTD0;PLN;2.8908172176E8;10;PLN;MONE;360T;4.646503254478602;FWAF
EZGTLY49BG74;CZK;3.1086E8;12;CZK;MONE;360T;24.629491931416073;FWAF
EZGTPNR6GNH4;NOK;8.5E7;2;NOK;MONE;360T;10.165654647058824;FWAF
EZGWQSHDCLX1;USD;1.700430442E7;2;USD;MONE;360T;1.2619797463623168;FWAF
EZH13NZVFFN5;AUD;7.38E7;4;AUD;MONE;360T;1.5000941463414637;FWAF
EZH18NH72Y19;EUR;653000.0;2;JPY;MONE;360T;135.97132131699848;FWAF
EZH2PZDWDND7;ZAR;1.4E8;2;ZAR;MONE;360T;15.678986428571429;FWAF
EZH6PM98HHR7;JPY;1.51E9;2;JPY;MONE;360T;82.29363410596027;FWAF
EZH6SZX7TTJ6;EUR;2.77744233354E9;50;USD;MONE;360T;1.0703710383150695;FWAF
EZH6SZX7TTJ6;USD;4.2488550230099998E9;181;USD;MONE;360T;1.0688326894777467;FWAF
EZHBVS7G5T62;CAD;3.4226310823E8;22;CAD;MONE;360T;1.3681103479144976;FWAF
EZHFS6L67KS6;DKK;8.93E7;3;DKK;MONE;360T;7.438673624748041;FWAF
EZHHBH0NFZ76;CNY;2.6E7;2;CNY;MONE;360T;1.5253385;FWAF
EZHJGBW68RT6;EUR;2.214E8;5;NOK;MONE;360T;10.243189198012647;FWAF
EZHJGBW68RT6;NOK;5.961185873399999E8;20;NOK;MONE;360T;10.238975228755429;FWAF
EZHK806V0Y21;NZD;1.97634655E8;9;NZD;MONE;360T;1.655365734370397;FWAF
EZHKLCZHK5P3;PLN;7.14E8;16;PLN;MONE;360T;4.306452248459384;FWAF
EZHLS6J4Y861;EUR;3590754.0;2;HUF;MONE;360T;387.54878509527526;FWAF
EZHLS6J4Y861;HUF;1.358211899E9;9;HUF;MONE;360T;393.5869716772834;FWAF
EZHT4CCX4GD0;CNY;2.403671E8;9;CNY;MONE;360T;6.716411351832259;FWAF
EZHT4CCX4GD0;USD;2.235E8;12;CNY;MONE;360T;6.744295436241611;FWAF
EZHTZT6YJ9D2;HUF;7.2E8;4;HUF;MONE;360T;361.91818722222223;FWAF
EZHWR8SGZR15;CNY;6.28975E8;5;CNY;MONE;360T;7.174549801518343;FWAF
EZHXX2H96GC5;CZK;1.89331111E8;8;CZK;MONE;360T;24.606006409084095;FWAF
EZHXX2H96GC5;EUR;4922900.0;2;CZK;MONE;360T;24.67077209571594;FWAF
EZHYN39XKHG9;CNY;7.8597824E8;8;CNY;MONE;360T;6.688018962167706;FWAF
EZHYN39XKHG9;USD;4.9E7;2;CNY;MONE;360T;6.67835193877551;FWAF
EZJ04J2TJPQ4;CNY;5.46725E8;5;CNY;MONE;360T;7.105630441721158;FWAF
EZJ1HJDD55T3;PLN;6.28487183E8;19;PLN;MONE;360T;4.615071178788803;FWAF
EZJ212VP77C8;TND;700000.0;2;TND;MONE;360T;3.2694764285714286;FWAF
EZJ39PJ0F0Z1;USD;1.288775082E7;4;USD;MONE;360T;1.25998237132312;FWAF
EZJ735B6FCK4;PLN;7.4545E8;17;PLN;MONE;360T;4.606842045542961;FWAF
EZJF31JKTMR4;DKK;5.507990074E7;4;DKK;MONE;360T;7.440941670926943;FWAF
EZJFGX5KB1W1;DKK;1.22163714235E9;23;DKK;MONE;360T;7.4413117919071405;FWAF
EZJHHJ7995T8;DKK;3.478015E8;9;DKK;MONE;360T;7.441292892889479;FWAF
EZJHTLVQQP90;JPY;2.79876E10;15;JPY;MONE;360T;127.03696999385443;FWAF
EZJHTLVQQP90;USD;1.325E9;13;JPY;MONE;360T;127.19793924528302;FWAF
EZJLHK28B2J5;SGD;1.633601781E8;10;SGD;MONE;360T;1.3739839570209642;FWAF
EZJN9SL526T6;JPY;1500000.0;2;JPY;MONE;360T;136.11291;FWAF
EZJNHTM15X76;RON;2.68E7;2;RON;MONE;360T;4.629810149253731;FWAF
EZJQH45SW351;TRY;6.04E7;8;TRY;MONE;360T;16.396436276490068;FWAF
EZJR9DP8JDC8;MXN;3.822E9;9;MXN;MONE;360T;19.87295023417059;FWAF
EZJTZQ4QVXG7;NOK;1.5E7;2;SEK;MONE;360T;1.0203226;FWAF
EZJY3MLLLVG9;SGD;50000.0;2;SGD;MONE;360T;1.471832;FWAF
EZJZ4RK3DM91;JPY;3.61E7;2;JPY;MONE;360T;158.2102;FWAF
EZK0P3KG4HR0;GBP;3700000.0;2;GBP;MONE;360T;0.8523923432432432;FWAF
EZK1LVVJ39B8;CHF;1.85E8;2;CHF;MONE;360T;0.962467954054054;FWAF
EZK3SCP0HWT3;HKD;6.106E7;6;HKD;MONE;360T;8.393888759253194;FWAF
EZK5M56Q5MN2;MXN;5.296E8;5;MXN;MONE;360T;21.127928244410874;FWAF
EZK88YPXDPZ3;SGD;4.46471035E7;4;SGD;MONE;360T;1.3738908650463182;FWAF
EZK88YPXDPZ3;USD;1.4E7;9;SGD;MONE;360T;1.3760900714285715;FWAF
EZK8FXF2BQD5;AUD;1.2470061545E8;9;AUD;MONE;360T;1.5110496420700623;FWAF
EZKQ9FNX65K2;AUD;2.2677E8;10;USD;MONE;360T;0.7056925389513604;FWAF
EZKS41PHC2K0;AUD;2.0E7;2;USD;MONE;360T;0.7107195;FWAF
EZKWLWF98HW6;TRY;5200000.0;2;TRY;MONE;360T;16.82686480769231;FWAF
EZL4NNW836F2;NZD;2.27E7;3;NZD;MONE;360T;1.6606903281938328;FWAF
EZL5YPZ43V83;CAD;6.71400448E8;29;CAD;MONE;360T;1.3627179055511445;FWAF
EZL9GLD1B720;ILS;5600000.0;2;ILS;MONE;360T;3.3485045535714284;FWAF
EZLF4VR0RW93;NZD;2.3590775231E8;15;NZD;MONE;360T;1.6519596619397057;FWAF
EZLFS29ZBT25;EUR;1.03E8;12;EUR;MONE;360T;0.21701085048543692;FWAF
EZLFS29ZBT25;PLN;4.8831776647E8;15;PLN;MONE;360T;4.60743239306992;FWAF
EZLHGFR039W4;EUR;1.115E7;3;HUF;MONE;360T;383.5572933632287;FWAF
EZLHGFR039W4;HUF;9.318098843E9;10;HUF;MONE;360T;384.45819693531126;FWAF
EZLKVGWXBKV6;CAD;9.602551208E7;11;CAD;MONE;360T;1.362831319458257;FWAF
EZLKVGWXBKV6;EUR;1.2E7;2;CAD;MONE;360T;1.3634864500000001;FWAF
EZLN0KRM7M94;GBP;9.08048E8;24;USD;MONE;360T;1.2544115120887882;FWAF
EZLN0KRM7M94;USD;4.706003818000001E7;10;USD;MONE;360T;1.2516042592431815;FWAF
EZLP00HSQ2T3;JPY;2.115E9;2;CHF;MONE;360T;0.007579793430260048;FWAF
EZLQSHWD6HC0;CAD;1.80568E7;7;CAD;MONE;360T;1.3725163649577998;FWAF
EZLQSHWD6HC0;EUR;2.8E7;2;CAD;MONE;360T;1.3707621214285715;FWAF
EZLW650M68X4;SGD;1.7025E7;2;SGD;MONE;360T;1.4713069456681351;FWAF
EZLY58XZZP09;CZK;7.79E8;5;CZK;MONE;360T;23.3010038254172;FWAF
EZM03RCBT8N8;ZAR;3.47247481E8;10;ZAR;MONE;360T;16.84692806862399;FWAF
EZM10X7413S0;HKD;1.17475E9;11;HKD;MONE;360T;7.8483989494147695;FWAF
EZM3NFY0SN27;JPY;3.61E7;2;JPY;MONE;360T;158.78664;FWAF
EZM4HV31JMZ3;CZK;1.16E7;3;CZK;MONE;360T;24.702143103448275;FWAF
EZM4HV31JMZ3;EUR;3.7E7;15;CZK;MONE;360T;24.748281081081082;FWAF
EZM4Z2D72MJ8;HKD;1.6638660786E8;7;HKD;MONE;360T;8.383959577859756;FWAF
EZMF4YQNVNG1;NOK;3.4034E9;27;NOK;MONE;360T;9.602959071043664;FWAF
EZMF4YQNVNG1;USD;1.8E8;4;NOK;MONE;360T;9.613788333333334;FWAF
EZMNLKQHNX48;NZD;300000.0;2;NZD;MONE;360T;1.6484408;FWAF
EZN2N8CQ2ZW7;SGD;5914760.0;5;SGD;MONE;360T;1.4622768607348398;FWAF
EZN3S57N54L6;CAD;3.1333920651E8;10;CAD;MONE;360T;1.3653426616140703;FWAF
EZN3V36TNYY8;GBP;2.1E7;2;CHF;MONE;360T;1.2135922714285714;FWAF
EZN4JQHG2HC2;HKD;2.8489964585E8;9;HKD;MONE;360T;8.399075346535868;FWAF
EZN6M10G2Q83;SEK;1.4953717991E8;8;SEK;MONE;360T;10.567982416368507;FWAF
EZN6M14SP1F6;MAD;2700000.0;2;MAD;MONE;360T;10.588044444444444;FWAF
EZN81SPTSN88;RON;2.18E7;3;RON;MONE;360T;4.622315816513761;FWAF
EZNK6Q5L6340;USD;6900000.0;2;CHF;MONE;360T;0.9532329275362319;FWAF
EZNMS9NMQZK4;CAD;3.9775E7;6;CAD;MONE;360T;1.37692956832181;FWAF
EZNSQJK1SGR7;TRY;5.855E7;9;TRY;MONE;360T;16.26461163791631;FWAF
EZNVD04MJWL2;CZK;5.0809692528E8;6;CZK;MONE;360T;24.620944898285348;FWAF
EZNVMCMKJXF4;HKD;8.62E8;8;HKD;MONE;360T;7.849084418793503;FWAF
EZNVMCMKJXF4;USD;7.4E7;6;HKD;MONE;360T;7.849242837837838;FWAF
EZNWJ18ZBSY7;MXN;1.77E7;2;MXN;MONE;360T;19.683802155367232;FWAF
EZNXSFQ6WRK9;CNY;2.4808892E8;3;CNY;MONE;360T;6.69331839447727;FWAF
EZNXSFQ6WRK9;USD;3.5E7;2;CNY;MONE;360T;6.662977142857143;FWAF
EZP007L1WXK2;TRY;9.025E7;7;TRY;MONE;360T;17.366202498614957;FWAF
EZP0N5L0STJ6;EUR;1.183E8;3;SEK;MONE;360T;10.511583106508876;FWAF
EZP0N5L0STJ6;SEK;2.6871404472E8;25;SEK;MONE;360T;10.528384103502372;FWAF
EZP1K7J56ZR5;NOK;3.6E8;2;NOK;MONE;360T;9.696091166666667;FWAF
EZP3N3D35MZ7;SGD;1.800695207E7;3;SGD;MONE;360T;1.4708422806775718;FWAF
EZP76VK3CYJ0;SEK;9.7609216391E8;28;SEK;MONE;360T;10.5100795864862;FWAF
EZP7S767VNL2;PLN;5.7325E8;12;PLN;MONE;360T;4.300278003488879;FWAF
EZP7S767VNL2;USD;3.0E7;2;PLN;MONE;360T;4.338713333333334;FWAF
EZP7S767VNL2;USD;3.2E7;2;USD;MONE;360T;0.2324587;FWAF
EZP9P6FKJND4;GBP;645751.1;2;GBP;MONE;360T;0.8508907070816294;FWAF
EZPJ8VGM3DL8;EUR;7.6E7;6;NOK;MONE;360T;10.248121598684211;FWAF
EZPJ8VGM3DL8;NOK;2.5868627662E8;9;NOK;MONE;360T;10.250112502317759;FWAF
EZPJWMNF6TB8;RON;1.118313544E8;5;RON;MONE;360T;4.944168527840325;FWAF
EZPLDBV9N7X5;RON;1.45E7;3;RON;MONE;360T;4.661086248275861;FWAF
EZPS3DLFFSQ7;SGD;3.95E7;2;SGD;MONE;360T;1.463030759493671;FWAF
EZPSLFYY0ZB3;TRY;6000000.0;2;TRY;MONE;360T;17.0180575;FWAF
EZPTNHQ0L175;CNY;1.349E8;2;CNY;MONE;360T;7.065091887323944;FWAF
EZPWXT42PVH5;EUR;3.07E7;2;CHF;MONE;360T;1.0299343097719869;FWAF
EZPYCH7T85R9;SGD;7.190081283E7;7;SGD;MONE;360T;1.374581111771215;FWAF
EZQ3RND3VCF8;PLN;7.51E8;4;PLN;MONE;360T;4.607083884154461;FWAF
EZQ63QKVMS99;MXN;1.354022717E9;2;MXN;MONE;360T;21.268308186538786;FWAF
EZQ6Q25MBZK7;CHF;1.01956E9;18;CHF;MONE;360T;0.9657646357605241;FWAF
EZQ6Q25MBZK7;USD;4.2652E8;15;CHF;MONE;360T;0.9670832511957236;FWAF
EZQ86KTDT349;USD;8.0E7;5;CNY;MONE;360T;6.71706;FWAF
EZQCKS979B91;MXN;5.586E8;5;MXN;MONE;360T;21.2074568;FWAF
EZQFZNDX7363;HUF;9.128098843E9;7;HUF;MONE;360T;386.4739393088258;FWAF
EZQLQDGMNZJ4;CAD;1.64735448E8;13;CAD;MONE;360T;1.359144220835433;FWAF
EZQM7LFJWJT8;TRY;1.86E8;11;TRY;MONE;360T;15.959577602150537;FWAF
EZQN75DWZR27;ZAR;1.66E8;3;ZAR;MONE;360T;16.84204696385542;FWAF
EZQSXMV88T35;TRY;2.38382797E8;9;TRY;MONE;360T;17.38746750710847;FWAF
EZQW0P5W1GV8;USD;8.0E7;2;NOK;MONE;360T;9.61936055;FWAF
EZQZ6N8G5KS3;NZD;6.727E8;14;USD;MONE;360T;0.6474163163371488;FWAF
EZR1ML2GSC53;RON;3.6E7;2;RON;MONE;360T;4.630415833333333;FWAF
EZR23B76BDN1;GBP;1.00102E8;2;GBP;MONE;360T;0.8524898328584843;FWAF
EZR7Y451FPN5;JPY;6.11E9;2;JPY;MONE;360T;135.73926579378067;FWAF
EZR8CKW1CP72;CAD;1.65E8;4;CAD;MONE;360T;1.368620315151515;FWAF
EZRDCPNZK1B7;EUR;4.2023920789E8;9;GBP;MONE;360T;0.8497395021521522;FWAF
