ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ66TJB8S746;CAD;1.3646547257E8;12;CAD;MONE;360T;1.5387007242012998;FWAF
EZ67WP5D1J71;NZD;8.975E7;4;USD;MONE;360T;0.6458232701949862;FWAF
EZ69QQQ4VMP9;SAR;4.2E7;2;SAR;MONE;360T;3.7508066666666666;FWAF
EZ6C0Q9XPXK3;EUR;1.17624E9;20;USD;MONE;360T;1.1253129297592328;FWAF
EZ6C0Q9XPXK3;USD;3.1621875632200003E9;83;USD;MONE;360T;1.1238058406414173;FWAF
EZ6DP4WM2ZQ9;EUR;4.75E8;5;USD;MONE;360T;1.1277554631578948;FWAF
EZ6GKV4B0LX9;HUF;3.1288E9;2;HUF;MONE;360T;312.77269419266173;FWAF
EZ6GKV4B0LX9;USD;8.0E7;8;HUF;MONE;360T;312.923525;FWAF
EZ6JW2YDL3L1;PLN;8.46E7;5;PLN;MONE;360T;4.465760785342789;FWAF
EZ6JZ8V68CV4;USD;4.7E7;4;USD;MONE;360T;1.1456687829787233;FWAF
EZ6KDZ1XPMN3;CAD;1.7E7;2;CHF;MONE;360T;0.6940188235294118;FWAF
EZ6L5GG2DCJ9;USD;5915000.0;4;USD;MONE;360T;1.128342841673711;FWAF
EZ6LRVM0JTN3;CHF;7.0643409124E8;16;CHF;MONE;360T;1.0672096559424586;FWAF
EZ6MZDPRKVR9;USD;2.13E8;10;ZAR;MONE;360T;16.969803333333335;FWAF
EZ6MZDPRKVR9;ZAR;3.43999732E9;23;ZAR;MONE;360T;16.95797152797898;FWAF
EZ6PG29P14D3;USD;724000.0;2;CHF;MONE;360T;0.9442532099447514;FWAF
EZ6PJ2L4SPP7;DKK;1.1797E9;12;DKK;MONE;360T;6.641604815885395;FWAF
EZ6Q252TGSN6;CHF;9.202826E7;11;CHF;MONE;360T;0.9483678167521586;FWAF
EZ6Q252TGSN6;USD;1.9905E8;7;CHF;MONE;360T;0.94669260587792;FWAF
EZ6QJMB52TN8;MXN;4.902E8;9;MXN;MONE;360T;22.495833388412894;FWAF
EZ6QJMB52TN8;USD;2.3E7;2;MXN;MONE;360T;22.446284782608696;FWAF
EZ6S6QY9D884;CHF;65000.0;2;CHF;MONE;360T;1.0643558461538463;FWAF
EZ6S9BH1S751;AUD;2.5E7;2;CHF;MONE;360T;0.6545752;FWAF
EZ6TCFX92943;CHF;2.3625537615E8;16;CHF;MONE;360T;1.0631306393797155;FWAF
EZ6TCFX92943;EUR;7.9E7;4;CHF;MONE;360T;1.0655630367088609;FWAF
EZ6VL3MBGWM7;NOK;9.062165E8;7;NOK;MONE;360T;10.714447430844835;FWAF
EZ6VMH9VM256;CHF;2.32E7;5;CHF;MONE;360T;0.946518125;FWAF
EZ6VPDLCMGJ6;EUR;9.87E7;2;USD;MONE;360T;1.1218584984802433;FWAF
EZ6VPDLCMGJ6;USD;4.1930679859E8;12;USD;MONE;360T;1.1235742986757058;FWAF
EZ6W0GWNMQH7;GBP;9500000.0;3;USD;MONE;360T;1.2387632631578946;FWAF
EZ6W2F6N6G41;GBP;700000.0;2;GBP;MONE;360T;0.9116034285714286;FWAF
EZ6W5C1VPXL1;DKK;1.39820141126E9;14;DKK;MONE;360T;6.6248040232427785;FWAF
EZ6WWYV9PYT4;HKD;1.87E8;2;HKD;MONE;360T;8.711461012299464;FWAF
EZ6XP0GK9114;EUR;6100000.0;2;USD;MONE;360T;1.1246346180327869;FWAF
EZ6XP0GK9114;USD;2.84E7;9;USD;MONE;360T;1.1264046246478874;FWAF
EZ6XSNRDK8L2;PLN;4.595E8;9;PLN;MONE;360T;3.9755871142546244;FWAF
EZ6Y05254TR1;DKK;2.067646689E7;5;DKK;MONE;360T;7.451604148194522;FWAF
EZ6Y31QP71H1;DKK;1.556E9;14;DKK;MONE;360T;6.641938201285347;FWAF
EZ6Y7SC52RR9;GBP;1.3E7;2;GBP;MONE;360T;0.9236354399999999;FWAF
EZ6ZWZSG7RP6;USD;4.567E7;2;USD;MONE;360T;1.1303540932778628;FWAF
EZ705RG57FB1;MXN;2.0E8;2;CHF;MONE;360T;0.041078;FWAF
EZ72F0JSRF45;BGN;1.63E7;3;BGN;MONE;360T;1.7423810858895707;FWAF
EZ72NVLD3RF7;THB;9.0195E7;2;THB;MONE;360T;30.906218426742058;FWAF
EZ72ZTVKG4D8;AUD;1.396610595E7;9;AUD;MONE;360T;1.6297544629144165;FWAF
EZ73C51CG7W5;HUF;3.5265E10;8;HUF;MONE;360T;316.07050645115555;FWAF
EZ73C51CG7W5;USD;3.0E7;3;HUF;MONE;360T;316.1906333333333;FWAF
EZ73N3GC9JJ2;RUB;3.86E9;10;RUB;MONE;360T;70.69491088673576;FWAF
EZ73Q92NPNV2;PLN;1.0845E9;24;PLN;MONE;360T;3.9671066274781004;FWAF
EZ77KR12LHD4;RUB;8.98E8;2;RUB;MONE;360T;77.54226098663699;FWAF
EZ790ZYQDP71;SEK;1.3E8;3;CHF;MONE;360T;0.10170865;FWAF
EZ79P7VZDKG3;ILS;2.62E7;2;ILS;MONE;360T;3.4343205755725195;FWAF
EZ7B347TXZW1;HUF;1.34134E9;2;HUF;MONE;360T;354.87906093906093;FWAF
EZ7BJ8QZ6VC3;TRY;1.0665E8;5;TRY;MONE;360T;7.724456237834036;FWAF
EZ7BX6CKFJN8;RUB;1.27545E9;3;RUB;MONE;360T;79.43466661260732;FWAF
EZ7CB70MTBF1;RUB;1.0E9;2;RUB;MONE;360T;71.05065;FWAF
EZ7FFFWFTLM2;USD;1.93E8;10;ZAR;MONE;360T;17.128799430051814;FWAF
EZ7FFFWFTLM2;ZAR;3.20005E9;19;ZAR;MONE;360T;17.112589639927503;FWAF
EZ7FJSY9W5Y7;CAD;2.2762E8;17;CAD;MONE;360T;1.3585634648097706;FWAF
EZ7G2PD4ZKZ0;CHF;9.071565E7;7;CHF;MONE;360T;1.0634075656171786;FWAF
EZ7H2FXYWFH0;NZD;4750000.0;2;USD;MONE;360T;0.6523042105263158;FWAF
EZ7J3Z9PCLY2;GBP;1.6435E8;9;USD;MONE;360T;1.236114845299665;FWAF
EZ7J9RVZG0J2;MXN;1.8469E9;8;MXN;MONE;360T;22.905159327900805;FWAF
EZ7KJK6VHCR5;PLN;4.1E7;3;PLN;MONE;360T;3.9690673414634148;FWAF
EZ7KMS37R7L5;EUR;1.0E8;2;USD;MONE;360T;1.12582315;FWAF
EZ7KMS37R7L5;USD;3.9005E8;7;USD;MONE;360T;1.1230495501730549;FWAF
EZ7L3MRQLHK9;JPY;3.68E8;3;JPY;MONE;360T;120.77546385869566;FWAF
EZ7LC4VG4H50;PLN;9.945E8;16;PLN;MONE;360T;3.974854180995475;FWAF
EZ7LSH78QBM1;CAD;605000.0;2;CAD;MONE;360T;1.5278691239669422;FWAF
EZ7MZL4QF9Z0;USD;1.75E7;2;USD;MONE;360T;1.1239114571428572;FWAF
EZ7NGT8F7KP0;BGN;1.0E7;2;BGN;MONE;360T;1.737838;FWAF
EZ7PVYPJM3G8;PLN;4.9E7;3;PLN;MONE;360T;4.4643483265306125;FWAF
EZ7PYNN1RZL0;CNY;2.25E7;2;CNY;MONE;360T;7.967110373333334;FWAF
EZ7RNFY40Z89;CHF;4.2133324767E8;22;CHF;MONE;360T;1.0665764004286147;FWAF
EZ7RNFY40Z89;EUR;2.08755E8;8;CHF;MONE;360T;1.0648661586548824;FWAF
EZ7TDPWD5HY2;PLN;1.60475E8;6;PLN;MONE;360T;4.455537878470167;FWAF
EZ7TW85GPMZ4;SAR;8.98E7;5;SAR;MONE;360T;3.7506701207126945;FWAF
EZ7VXPPMKNF0;AUD;2.21E8;8;USD;MONE;360T;0.6880605914027149;FWAF
EZ7X2LL14K80;USD;1.11E7;7;USD;MONE;360T;1.1269188591891892;FWAF
EZ7X5DKH0P97;GBP;9500000.0;2;GBP;MONE;360T;0.9077504842105263;FWAF
EZ7XHMHKPYQ0;NOK;5.855E8;11;NOK;MONE;360T;9.6893164941076;FWAF
EZ7XWBWZQV87;ZAR;7.703E8;3;ZAR;MONE;360T;19.05779042853434;FWAF
EZ7YXWW2PK09;THB;4.4E7;2;THB;MONE;360T;30.913863636363637;FWAF
EZ7Z4QN6YD72;DKK;8.65E8;5;DKK;MONE;360T;6.628744554913295;FWAF
EZ7Z7RB8CQ02;CHF;6.0083E8;5;CHF;MONE;360T;1.0642340668575136;FWAF
EZ80428ZN4V2;AUD;2.350865522E7;10;AUD;MONE;360T;1.637577048034614;FWAF
EZ81FJM22649;AUD;2.0027E7;5;AUD;MONE;360T;1.635509377665152;FWAF
EZ8252ZV1LR0;SEK;2.0E8;3;SEK;MONE;360T;10.4631878175;FWAF
EZ83DMQYFK50;PLN;2.0E7;2;CHF;MONE;360T;0.238511;FWAF
EZ842MHCFBZ2;USD;3.5E7;2;HKD;MONE;360T;7.759869571428571;FWAF
EZ845S95G2Q3;GBP;3.926867079E7;9;GBP;MONE;360T;0.9110038911051008;FWAF
EZ87LS2Q0FC2;RUB;1.0196E10;21;RUB;MONE;360T;69.54533717591214;FWAF
EZ87VZQDRSG3;DKK;7.86E8;11;DKK;MONE;360T;7.4508797302290075;FWAF
EZ88P0BNKC35;CNY;1.10563805E9;10;CNY;MONE;360T;7.07697730688204;FWAF
EZ8CHM90W7J8;NZD;5.035E7;7;NZD;MONE;360T;1.7369772949354518;FWAF
EZ8CK9LH84Y5;EUR;1.4698804867600002E9;24;USD;MONE;360T;1.1234324156908486;FWAF
EZ8CK9LH84Y5;USD;1.52523491089E9;87;USD;MONE;360T;1.123663853951862;FWAF
EZ8CQJDHNXP3;HKD;5.69E8;10;HKD;MONE;360T;7.7502560966608085;FWAF
EZ8CQJDHNXP3;USD;1.3E8;4;HKD;MONE;360T;7.750371538461539;FWAF
EZ8D74JCS984;CHF;2.6413E8;14;CHF;MONE;360T;0.9471531775262182;FWAF
EZ8D74JCS984;USD;9.0E7;2;CHF;MONE;360T;0.9456932888888889;FWAF
EZ8DLD9B0M06;USD;2.07E7;6;USD;MONE;360T;1.123343920289855;FWAF
EZ8G3RF5W7V3;CAD;1.5185698107E8;16;CAD;MONE;360T;1.3673077040289583;FWAF
EZ8G72NTCHF9;SEK;1.2314E9;12;SEK;MONE;360T;9.330316839548482;FWAF
EZ8G8359GHS5;EUR;4.1E7;3;USD;MONE;360T;1.1242287073170731;FWAF
EZ8G8359GHS5;USD;3.43E8;5;USD;MONE;360T;1.1248210087463557;FWAF
EZ8GZS5KRN51;USD;4.0E7;4;HUF;MONE;360T;312.725325;FWAF
EZ8JG7HF1K77;USD;4.0E7;2;ZAR;MONE;360T;17.1904175;FWAF
EZ8JG7HF1K77;ZAR;1.565E9;10;ZAR;MONE;360T;17.224712367412142;FWAF
EZ8JZ1LD87S2;HUF;3.465E10;7;HUF;MONE;360T;316.2947766233766;FWAF
EZ8JZ1LD87S2;USD;2.0E7;2;HUF;MONE;360T;316.2505;FWAF
EZ8K635YDF70;EUR;5.0034E7;2;CHF;MONE;360T;1.062742642842867;FWAF
EZ8KK8RVLKP3;ZAR;1.1425E9;5;ZAR;MONE;360T;19.418269596936543;FWAF
EZ8LCZN0HHT9;NZD;3.043E7;3;NZD;MONE;360T;1.7387311701610253;FWAF
EZ8LW1D6S8B9;USD;6000000.0;3;IDR;MONE;360T;14567.0;FWAF
EZ8M58MZHQH1;AED;2.595E8;8;AED;MONE;360T;3.672992697495183;FWAF
EZ8N0QFG2JL5;AUD;1.84E7;4;AUD;MONE;360T;1.620110652173913;FWAF
EZ8NJ80K8P76;PLN;5.3E8;13;PLN;MONE;360T;3.97279344245283;FWAF
EZ8PK6417V45;USD;1120000.0;2;CHF;MONE;360T;0.945493857142857;FWAF
EZ8PSTTMMSW4;GBP;4050000.0;2;GBP;MONE;360T;0.9042491111111111;FWAF
EZ8SS2FJS091;HKD;4.585E8;10;HKD;MONE;360T;7.750248398909488;FWAF
EZ8SX3ZZX0N6;GBP;3.05E7;2;USD;MONE;360T;1.2270080163934427;FWAF
EZ8T4Z4QQSW6;DKK;1.2789546323E8;11;DKK;MONE;360T;7.452168222740498;FWAF
EZ8VHWF0GLV5;USD;4250000.0;2;ILS;MONE;360T;3.454813529411765;FWAF
EZ8VNNFCXKG3;CAD;9800000.0;2;CAD;MONE;360T;1.3558584959183673;FWAF
EZ8VP7LMR3W6;SEK;7.0E7;2;CHF;MONE;360T;0.1016736;FWAF
EZ8W2KZ6P915;HUF;2.94817264E9;3;HUF;MONE;360T;355.12420731193;FWAF
EZ8W6DLTQMJ5;EUR;1.47553123348E9;32;USD;MONE;360T;1.1227999884583535;FWAF
EZ8W6DLTQMJ5;USD;4.0583850627900004E9;119;USD;MONE;360T;1.1244430805366603;FWAF
EZ8WSXB4BXD0;RUB;1.2821E10;28;RUB;MONE;360T;69.8690547868341;FWAF
EZ8WSXB4BXD0;USD;2.0E7;4;RUB;MONE;360T;69.356275;FWAF
EZ8WX4MWH3C2;NOK;1.17395E9;11;NOK;MONE;360T;9.729590963652626;FWAF
EZ8WXWQDYCM9;AUD;4.435E8;15;USD;MONE;360T;0.6879883660653888;FWAF
EZ8X2C091GN8;USD;5961344.68;3;USD;MONE;360T;1.123470440597191;FWAF
EZ8YPVVWCJN2;CAD;2.308E8;12;CAD;MONE;360T;1.3661006369150779;FWAF
EZ8YR8GY52J7;MXN;1.585E8;3;MXN;MONE;360T;22.55045047318612;FWAF
EZ8ZHVGCDHY8;TRY;6.65E7;5;TRY;MONE;360T;7.70355347368421;FWAF
EZ8ZVQPN7LL2;RUB;1.84645E9;5;RUB;MONE;360T;79.31301184976577;FWAF
EZ90KYJ6C9H0;USD;1.7E7;2;TRY;MONE;360T;6.852505647058823;FWAF
EZ918Q8R5RC9;GBP;3.05E8;3;USD;MONE;360T;1.2433402573770491;FWAF
EZ91NCP55W82;JPY;1.25E9;2;CHF;MONE;360T;0.008856112;FWAF
EZ925FDYNPT9;SEK;1.5601E9;15;SEK;MONE;360T;9.337093592212037;FWAF
EZ92CTZT1W46;USD;8.21E7;10;USD;MONE;360T;1.1285019706942752;FWAF
EZ93LH201SY1;TRY;7.16E7;7;TRY;MONE;360T;7.689075309357543;FWAF
EZ93Q3DPMXZ6;SEK;4.68E7;2;SEK;MONE;360T;10.479002707692308;FWAF
EZ93W1XJ9QY9;CZK;1.228E8;4;CZK;MONE;360T;26.783137019543975;FWAF
EZ940HBLLP74;USD;1901196.03;2;USD;MONE;360T;1.1340486900713962;FWAF
EZ942N53M7M0;NOK;1.62545E9;16;NOK;MONE;360T;9.715680088713896;FWAF
EZ9575GGG8T7;USD;2700000.0;3;IDR;MONE;360T;14531.222222222223;FWAF
EZ95M8NG0ZG0;AUD;4.9E7;2;USD;MONE;360T;0.6874054285714286;FWAF
EZ980T53DNK7;TRY;3.4E7;6;TRY;MONE;360T;6.858259705882353;FWAF
EZ980T53DNK7;USD;2.0E7;2;TRY;MONE;360T;6.85375;FWAF
EZ98K41YKS07;NOK;8.0499E8;9;NOK;MONE;360T;10.794440119208934;FWAF
EZ9B9QDYSKS3;SGD;1.11012E9;5;SGD;MONE;360T;1.5676488948942457;FWAF
EZ9DLJG9YWR5;JPY;2.5E9;2;JPY;MONE;360T;106.942558;FWAF
EZ9F5F02M7B4;HKD;4.69322544E8;6;HKD;MONE;360T;8.72214894053826;FWAF
EZ9HJ7NWD8K2;JPY;9.281E10;22;JPY;MONE;360T;107.52970421937292;FWAF
EZ9HJ7NWD8K2;USD;1.56E8;4;JPY;MONE;360T;107.49391564102564;FWAF
EZ9HLB2LFY80;EUR;2.5E8;2;GBP;MONE;360T;0.91279732;FWAF
EZ9HM71VSXN2;CHF;5.05E7;2;CHF;MONE;360T;0.9460368544554455;FWAF
EZ9HMLNX9JK1;EUR;1.5025E8;2;USD;MONE;360T;1.1272487404326124;FWAF
EZ9HMLNX9JK1;USD;1.698222964E7;4;USD;MONE;360T;1.127415438344036;FWAF
EZ9J86KHF1S3;THB;5.0E7;2;THB;MONE;360T;30.889;FWAF
EZ9JMZV3LQ50;JPY;7.92E9;2;JPY;MONE;360T;107.73590954545455;FWAF
EZ9LVR5WKYL0;MXN;1.6116532905E9;14;MXN;MONE;360T;23.01182339582705;FWAF
EZ9LY4HVD4S7;GBP;1.4E7;2;CHF;MONE;360T;1.1725627142857142;FWAF
EZ9MCV1BP9L2;JPY;5.18805E8;2;CHF;MONE;360T;0.008833278962808762;FWAF
EZ9P4MQY8SY4;CZK;7.04285E8;5;CZK;MONE;360T;26.75742477008597;FWAF
EZ9P794X7T73;EUR;2.4493475E9;14;USD;MONE;360T;1.1237649672514822;FWAF
EZ9P794X7T73;USD;7.718497339499999E8;25;USD;MONE;360T;1.12383426916897;FWAF
EZ9PJ1YTK200;JPY;7.877E10;21;JPY;MONE;360T;107.58934910752825;FWAF
EZ9PJ1YTK200;USD;2.062E8;4;JPY;MONE;360T;107.68281983511154;FWAF
EZ9Q8Q3NB8N8;PLN;2030000.0;2;PLN;MONE;360T;4.462646280788177;FWAF
EZ9QBKNZ35J8;CHF;8010802.55;7;CHF;MONE;360T;1.064652238032655;FWAF
EZ9QNL55SM69;EUR;4.0E7;2;GBP;MONE;360T;0.905698;FWAF
EZ9QNL55SM69;GBP;1.2925E7;10;GBP;MONE;360T;0.9086109090909091;FWAF
EZ9R0S5D2JL0;EUR;9.416E7;5;USD;MONE;360T;1.1228215042480885;FWAF
EZ9R0S5D2JL0;USD;2.09E7;3;USD;MONE;360T;1.1277428468899522;FWAF
EZ9T96G6BFQ9;MXN;2.0E8;2;CHF;MONE;360T;0.04125265;FWAF
EZ9TMPLSHJC0;JPY;3.101335697E10;14;JPY;MONE;360T;120.65500689034387;FWAF
EZ9TSDHPZWB4;EUR;1.25418E8;3;USD;MONE;360T;1.12918704205138;FWAF
EZ9W863TYNC6;HUF;3.15E8;2;HUF;MONE;360T;316.24892857142856;FWAF
EZ9WD7XRJ814;HUF;8.479E9;3;HUF;MONE;360T;351.1287430829107;FWAF
EZ9YXTR7G2N9;HUF;6.849E9;2;HUF;MONE;360T;356.777102000292;FWAF
EZ9ZQDLYFH01;EUR;1.965E8;2;GBP;MONE;360T;0.9021414503816794;FWAF
EZ9ZQDLYFH01;GBP;1.10615944658E9;6;GBP;MONE;360T;0.9027907259182347;FWAF
EZB0HXQMB9F6;AUD;4.874E8;17;USD;MONE;360T;0.6936635246819861;FWAF
EZB18ZHW3CN3;RON;6.6E7;2;RON;MONE;360T;4.31150006060606;FWAF
EZB1BHR7QYC4;JPY;5.10063307E9;2;JPY;MONE;360T;120.75035327057253;FWAF
EZB1LY4J2434;NOK;6900000.0;2;NOK;MONE;360T;10.722699942028985;FWAF
EZB1N80KX100;GBP;1.13299723297E9;17;GBP;MONE;360T;0.9016259790260203;FWAF
EZB25W97JQ14;EUR;1.12005E8;3;GBP;MONE;360T;0.9045968471675372;FWAF
EZB25W97JQ14;GBP;2.6313463854E8;21;GBP;MONE;360T;0.907937010151126;FWAF
EZB2JK84TJD0;CAD;1.2179364816E8;5;CAD;MONE;360T;1.5318558037223204;FWAF
EZB2PM1V2823;JPY;9.85E7;2;JPY;MONE;360T;120.24609279187817;FWAF
EZB4CT5YMB02;HKD;6.166316361600001E8;12;HKD;MONE;360T;8.715835096940904;FWAF
EZB4FTJ5X8G4;NZD;1.11E7;3;NZD;MONE;360T;1.7398140990990991;FWAF
EZB6NGWRJ076;DKK;1.47E8;3;DKK;MONE;360T;6.645261877551021;FWAF
EZB9YRBGHWM7;CZK;4.6E7;5;CZK;MONE;360T;26.618405652173912;FWAF
EZBBL4HY6MG1;HKD;1.34E9;3;HKD;MONE;360T;7.750780298507463;FWAF
EZBC5S9TVBS5;USD;1995000.0;2;USD;MONE;360T;1.1375446576441104;FWAF
EZBDTN8RV2V3;USD;1.118538098E7;2;USD;MONE;360T;1.1304725329424283;FWAF
EZBGPMCY0HR0;USD;5.0E7;2;USD;MONE;360T;1.1242073;FWAF
EZBJTCPXLHV1;CAD;2.701728432E7;8;CAD;MONE;360T;1.5270317282323456;FWAF
EZBJXL82VYJ3;JPY;4.2923E10;17;JPY;MONE;360T;107.55410705402697;FWAF
EZBJXL82VYJ3;USD;1.53E8;3;JPY;MONE;360T;107.4924183006536;FWAF
EZBK0P8MKZD7;TRY;1.114E8;3;TRY;MONE;360T;7.722496398204668;FWAF
EZBKFL2N4DH6;NOK;1.4134E9;13;NOK;MONE;360T;9.517719497665205;FWAF
EZBLXQWHT226;SEK;1500000.0;2;SEK;MONE;360T;10.472186666666667;FWAF
EZBQYZ7N0BD0;GBP;1.2E7;2;CHF;MONE;360T;1.1792135666666668;FWAF
EZBVFX2GQYK1;RUB;1.753E9;3;RUB;MONE;360T;79.40444181916715;FWAF
EZBVRJVWHC78;USD;4.2293E8;6;USD;MONE;360T;1.1217021141560068;FWAF
EZBWQGLSN9C6;USD;5400000.0;2;IDR;MONE;360T;14613.74074074074;FWAF
EZBXMDJDCQ34;EUR;3.246775E8;9;USD;MONE;360T;1.1234460063539973;FWAF
EZBXMDJDCQ34;USD;3.72405E8;10;USD;MONE;360T;1.1240130807655644;FWAF
EZC6Z4LTXDQ1;MXN;1.5995533655E9;15;MXN;MONE;360T;23.088134802720866;FWAF
EZC6Z4LTXDQ1;USD;1.08E7;2;MXN;MONE;360T;23.144448259259256;FWAF
EZD3Y5Y184F6;CZK;5.21E8;3;CZK;MONE;360T;23.725821305182343;FWAF
EZF4XMFH1RJ1;RUB;5.49E9;11;RUB;MONE;360T;69.16014575045537;FWAF
EZFM599K9SW7;SGD;3.03E7;3;SGD;MONE;360T;1.3962539603960396;FWAF
EZG7Y7366SF6;AUD;1369000.0;3;AUD;MONE;360T;1.628262292914536;FWAF
EZGF259J1N93;USD;1.55E8;7;ZAR;MONE;360T;17.328261548387097;FWAF
EZGF259J1N93;ZAR;3.5665E9;17;ZAR;MONE;360T;17.26165590578999;FWAF
EZGH5V63DVH0;USD;1943223.89;2;USD;MONE;360T;1.1263848159274836;FWAF
EZHDR3NFVY94;HRK;1.6238065E7;2;HRK;MONE;360T;7.567254837322058;FWAF
EZJ9LQDZWD04;HRK;1.15E7;2;HRK;MONE;360T;6.736068717391304;FWAF
EZJBYZY9S182;USD;1.6E7;6;KRW;MONE;360T;1201.33776875;FWAF
EZKWJQPKRF82;BGN;1.0E7;2;BGN;MONE;360T;1.7441432;FWAF
EZLC4B93Y1N9;MXN;9.54635483E8;13;MXN;MONE;360T;22.69897310168798;FWAF
EZLC4B93Y1N9;USD;1.0069E7;2;MXN;MONE;360T;22.4570373749131;FWAF
EZLML1R3LZP4;AUD;4.08E8;8;USD;MONE;360T;0.6936088235294118;FWAF
EZLTSX5ZN3K3;NOK;3.008E8;5;NOK;MONE;360T;10.938217623670212;FWAF
EZMF8KLB46P4;HRK;1.3E7;2;HRK;MONE;360T;6.726163230769231;FWAF
EZMFR25W5563;CHF;1.9877861546E8;27;CHF;MONE;360T;1.0650098364338525;FWAF
EZMFR25W5563;EUR;1.6605E8;5;CHF;MONE;360T;1.0644570626317373;FWAF
EZNCTMX60838;CHF;5.972745449E7;3;CHF;MONE;360T;1.0633623958226734;FWAF
EZNCTMX60838;EUR;6.4175E7;3;CHF;MONE;360T;1.0632751776392677;FWAF
EZNDF2W5JQY3;SEK;3.292E7;6;SEK;MONE;360T;10.467052826974484;FWAF
EZP59G993QP4;AUD;1.8E7;3;CHF;MONE;360T;0.6520227777777777;FWAF
EZP86FW8Z286;BGN;1.0E7;2;BGN;MONE;360T;1.74236065;FWAF
EZPJX6FSQFL9;SEK;6.50802E8;12;SEK;MONE;360T;10.476005694115875;FWAF
EZQ6GQ8FJNZ7;NOK;7.35E7;2;NOK;MONE;360T;10.88833363537415;FWAF
EZQY7Q20D5K2;HUF;3.071661431E9;6;HUF;MONE;360T;353.64925560470465;FWAF
EZRNTSRFLQN6;CZK;1.0645E8;5;CZK;MONE;360T;23.836569253170502;FWAF
EZS4YP2Q9T53;SGD;2.18E9;7;SGD;MONE;360T;1.5696992073394496;FWAF
EZT15B7C8T17;HRK;1.3E7;2;HRK;MONE;360T;6.744925461538462;FWAF
EZTBGBLC8QB2;HRK;1.15E7;2;HRK;MONE;360T;6.738421217391305;FWAF
EZTWYTZ22L31;USD;2.0055530364000002E8;5;USD;MONE;360T;1.1214368554118601;FWAF
EZV003N4TH14;EUR;2800000.0;2;USD;MONE;360T;1.1260959642857145;FWAF
EZV0199LPL65;SEK;1.019E7;3;SEK;MONE;360T;10.46259058692836;FWAF
EZV06VQW9NW1;THB;3.8E7;2;THB;MONE;360T;30.89475;FWAF
EZV0NTCDCMX5;CZK;5.0E7;2;CZK;MONE;360T;23.846052;FWAF
EZV0TS9GM9V9;USD;1.0E7;2;KRW;MONE;360T;1200.704;FWAF
EZV22BMNXF81;AUD;2.885E7;8;NZD;MONE;360T;1.0625911046793761;FWAF
EZV2DMSQY4L5;CAD;1.119293855E7;6;CAD;MONE;360T;1.53376557957837;FWAF
EZV3LJC4WSZ1;HUF;1.667E9;2;HUF;MONE;360T;354.700375704859;FWAF
EZV3TQ8FD3P5;CZK;5.299E7;3;CZK;MONE;360T;26.6516455946405;FWAF
EZV3TQ8FD3P5;EUR;2700000.0;2;CZK;MONE;360T;26.80452222222222;FWAF
EZV40RB28900;NZD;3.969E8;9;USD;MONE;360T;0.6438101482489292;FWAF
EZV4KKRNTJG4;SEK;1.57E8;4;SEK;MONE;360T;9.327134098726114;FWAF
EZV56WLB32R6;AUD;2.726807102E7;15;AUD;MONE;360T;1.6235983197703432;FWAF
EZV5YXPCWKD1;BRL;1.73765824E8;2;BRL;MONE;360T;6.143862797887475;FWAF
EZV7Q5H7T9S0;CNY;3.761301E8;4;CNY;MONE;360T;7.065803883916082;FWAF
EZV7Q5H7T9S0;USD;8.3E7;10;CNY;MONE;360T;7.071577915662651;FWAF
EZV7YSWLZR99;EUR;2.4575E8;4;GBP;MONE;360T;0.90281896948118;FWAF
EZV7YSWLZR99;GBP;4.4753648542E8;26;GBP;MONE;360T;0.9042972525365209;FWAF
EZV8P1RYH2J1;JPY;1.227E10;5;JPY;MONE;360T;120.75351972290139;FWAF
EZVBKDGGB3Z5;AUD;2700000.0;2;USD;MONE;360T;0.6940776666666667;FWAF
EZVDCKJF75H2;GBP;8.48E7;3;GBP;MONE;360T;0.9145836415094339;FWAF
EZVF61T3NWM5;PLN;1.08E8;2;PLN;MONE;360T;3.9736205;FWAF
EZVF7870PGN4;MXN;3.56E8;2;MXN;MONE;360T;25.98475679494382;FWAF
EZVFG4QCGN78;TRY;2.23447645E7;4;TRY;MONE;360T;6.858118656218999;FWAF
EZVFVJQRRG84;JPY;1.025E9;2;JPY;MONE;360T;107.70802682926829;FWAF
EZVG779PLL32;NZD;9200000.0;2;NZD;MONE;360T;1.7222104347826086;FWAF
EZVH0CYTPP43;USD;9313000.0;2;USD;MONE;360T;1.1267470694298294;FWAF
EZVHHRQZTG13;SAR;4.5E7;3;SAR;MONE;360T;3.7507301022222226;FWAF
EZVK0KGB1BW3;EUR;7.87E8;4;USD;MONE;360T;1.1250623583227446;FWAF
EZVL5TFFQ1N6;USD;1.2675E7;4;USD;MONE;360T;1.1278688639053256;FWAF
EZVM1T4PJ985;SEK;6.0E7;2;CHF;MONE;360T;0.10183572;FWAF
EZVM6RWFP0S6;CHF;1.5E7;2;CHF;MONE;360T;1.0614513333333333;FWAF
EZVMP4GK3KH3;USD;3125000.0;3;USD;MONE;360T;1.122927528;FWAF
EZVNNYCF3V16;GBP;670000.0;3;GBP;MONE;360T;0.912444776119403;FWAF
EZVP8NTDTLS0;JPY;4.585E9;5;JPY;MONE;360T;120.12633816793893;FWAF
