ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7G547NX450;NZD;1600000.0;3;NZD;MONE;360T;1.7390791875;FWAF
EZ7G6VCV1263;RON;1.1E7;3;RON;MONE;360T;4.278995672727272;FWAF
EZ7GS461CPJ6;HUF;4.75E9;4;HUF;MONE;360T;296.3857263157895;FWAF
EZ7K3CLB3B51;NOK;1.3447E9;17;NOK;MONE;360T;9.200975944128801;FWAF
EZ7K5CBPZ6F9;GBP;1.3526E9;23;USD;MONE;360T;1.2902445566316723;FWAF
EZ7K5CBPZ6F9;USD;3.497773072E7;6;USD;MONE;360T;1.2873688768669669;FWAF
EZ7LFQXNPN97;TND;8000000.0;2;TND;MONE;360T;2.8416969;FWAF
EZ7MWM76YP59;ILS;6400000.0;2;ILS;MONE;360T;3.9179065000000004;FWAF
EZ7MXXNFNT36;SGD;1.8795E8;8;SGD;MONE;360T;1.3616299537642993;FWAF
EZ7NNWBCHJL7;EUR;2.0E7;2;CZK;MONE;360T;26.054645;FWAF
EZ7NVGMQBV51;AED;9.3E7;6;AED;MONE;360T;3.672858494623656;FWAF
EZ7Q7S54NCR3;DKK;8.57E8;11;DKK;MONE;360T;6.698713855915987;FWAF
EZ7RRD36TNF0;AUD;450000.0;2;AUD;MONE;360T;1.6287371666666668;FWAF
EZ7S63103MH2;NZD;6.265E7;8;USD;MONE;360T;0.6369512063048682;FWAF
EZ7TX5H2T8J9;NOK;2.44E7;2;NOK;MONE;360T;9.189603459016393;FWAF
EZ7V151JKY39;TRY;200000.0;2;TRY;MONE;360T;5.7440947499999995;FWAF
EZ7V151JKY39;USD;2000000.0;2;TRY;MONE;360T;5.7561395;FWAF
EZ7W8HNJMXP3;THB;2.4E7;2;THB;MONE;360T;30.2165;FWAF
EZ7WCYBTW4S7;JPY;2.9313284E9;2;JPY;MONE;360T;120.44788662505368;FWAF
EZ7XMHHLJKR8;USD;2.14E7;3;USD;MONE;360T;1.1180361242990653;FWAF
EZ7XV3NBKS70;EUR;2.34405925E9;38;USD;MONE;360T;1.1098756367805123;FWAF
EZ7XV3NBKS70;USD;2.00762556523E9;105;USD;MONE;360T;1.1095492306118397;FWAF
EZ7YJM1LR9Q0;ZAR;2.882E8;5;ZAR;MONE;360T;16.776883792505206;FWAF
EZ80D33427W0;PLN;4.2E7;2;PLN;MONE;360T;3.845807;FWAF
EZ80J76BTZS2;TRY;3.37E7;2;TRY;MONE;360T;6.378687240356083;FWAF
EZ813FQ5Y9C3;TRY;1.46E7;2;TRY;MONE;360T;6.387177808219178;FWAF
EZ81P87HGHW8;HKD;1.57036E9;9;HKD;MONE;360T;8.702581963325608;FWAF
EZ81ZDWMWX24;EUR;3.775E8;8;GBP;MONE;360T;0.8618556052980132;FWAF
EZ81ZDWMWX24;GBP;5.923915322900001E8;11;GBP;MONE;360T;0.8636426183251794;FWAF
EZ82BFZ8YD52;USD;4.15E7;3;KRW;MONE;360T;1163.051843373494;FWAF
EZ82ZDS24PW5;AED;4.25E7;4;AED;MONE;360T;3.6730871411764707;FWAF
EZ83KV5M7N76;HRK;4000000.0;2;HRK;MONE;360T;6.713283;FWAF
EZ847NKGMMP8;USD;5.515E7;2;USD;MONE;360T;1.1105327030825023;FWAF
EZ85BQZBL199;ZAR;2.61035E9;19;ZAR;MONE;360T;14.778875688164423;FWAF
EZ86NFBF2H75;HKD;1.1374E9;7;HKD;MONE;360T;8.695466853877264;FWAF
EZ874HMQF671;USD;7000000.0;2;USD;MONE;360T;1.1297214;FWAF
EZ88RY3BNKK6;TND;1.22E7;2;TND;MONE;360T;2.840569659016394;FWAF
EZ8907H02FY2;NOK;4.468E8;9;NOK;MONE;360T;9.178099768777976;FWAF
EZ8BHBLWHYD9;EUR;1.853E8;8;USD;MONE;360T;1.1104337843497032;FWAF
EZ8BHBLWHYD9;USD;1.11526045449E9;54;USD;MONE;360T;1.111088948013358;FWAF
EZ8D91LSQR22;USD;1.0335E7;2;CHF;MONE;360T;0.9853881331881954;FWAF
EZ8FD6T4QF93;RON;5300000.0;4;RON;MONE;360T;4.754928358490567;FWAF
EZ8FM9HXT5Q2;THB;6.8E7;4;THB;MONE;360T;30.166894117647058;FWAF
EZ8FV9W5ZTY5;HUF;8.83664632E9;7;HUF;MONE;360T;295.10457485633896;FWAF
EZ8FV9W5ZTY5;USD;2.9E7;2;HUF;MONE;360T;295.6440275862069;FWAF
EZ8G81LXV236;SEK;2.36E8;3;SEK;MONE;360T;9.661368029661016;FWAF
EZ8GRP6QDKW7;CHF;2.3954E8;18;CHF;MONE;360T;0.9939869937546963;FWAF
EZ8GRP6QDKW7;USD;6.936E8;10;CHF;MONE;360T;0.9938822821510958;FWAF
EZ8H6DLJFQS0;TRY;2.628E8;14;TRY;MONE;360T;5.729230762404871;FWAF
EZ8H6DLJFQS0;USD;4.2E7;5;TRY;MONE;360T;5.748046166666667;FWAF
EZ8JCLXGHRG7;GBP;1.0E8;2;USD;MONE;360T;1.288402;FWAF
EZ8K2GD7MZF2;DKK;3.2E7;2;DKK;MONE;360T;6.72163553125;FWAF
EZ8KS29WTX26;USD;1222287.77;2;USD;MONE;360T;1.1370900913955966;FWAF
EZ8LZ4Q4L036;EUR;8.0E7;2;USD;MONE;360T;1.114013475;FWAF
EZ8LZ4Q4L036;USD;1.7696745E8;5;USD;MONE;360T;1.1136782388587563;FWAF
EZ8MKQ6WKHC6;AUD;1.2E7;2;AUD;MONE;360T;1.6198428125;FWAF
EZ8N4SBYRPX2;AUD;1.819E8;5;AUD;MONE;360T;1.6159779593183068;FWAF
EZ8N8Q49V5Q0;NOK;4.555E7;4;NOK;MONE;360T;10.256390599560921;FWAF
EZ8N9PLY5GR3;USD;3603040.26;4;USD;MONE;360T;1.114319168783377;FWAF
EZ8P6G8CGCW1;MAD;1.0E7;2;MAD;MONE;360T;9.62976;FWAF
EZ8PHBL08SH8;RUB;3.16E8;2;RUB;MONE;360T;70.76464905063291;FWAF
EZ8Q5Q156CS2;USD;2967004.67;4;USD;MONE;360T;1.1135037441976114;FWAF
EZ8QB00RVP90;USD;2.6E7;9;KRW;MONE;360T;1167.933873076923;FWAF
EZ8QSSVMVD67;PLN;1.3E8;4;PLN;MONE;360T;4.274334357692307;FWAF
EZ8RB1RYR065;NZD;9.58E7;10;USD;MONE;360T;0.6362689639874739;FWAF
EZ8RCSQ21667;GBP;19500.0;2;GBP;MONE;360T;0.8671585384615383;FWAF
EZ8RQD92M5K3;DKK;6.338E7;3;DKK;MONE;360T;7.470725541874408;FWAF
EZ8SZRRHW022;KWD;4000000.0;2;KWD;MONE;360T;0.30370225;FWAF
EZ8V2TBCZZW4;AED;4.7E7;2;AED;MONE;360T;3.673037340425532;FWAF
EZ8V37RXSGG0;CHF;1.0511E8;11;CHF;MONE;360T;1.1018077758443536;FWAF
EZ8V37RXSGG0;EUR;9.3265E8;14;CHF;MONE;360T;1.101754546721707;FWAF
EZ8XJ3B06VT1;AUD;3.61373796E8;8;AUD;MONE;360T;1.6178716945115743;FWAF
EZ8Y39FLMGV2;EUR;1710000.0;2;CAD;MONE;360T;1.4675060935672515;FWAF
EZ8ZF45B2N86;AUD;3.0173E8;8;AUD;MONE;360T;1.6216215949424984;FWAF
EZ8ZJKTYKGT1;HKD;9.276E8;11;HKD;MONE;360T;7.840056911168607;FWAF
EZ8ZJKTYKGT1;USD;4.0E7;3;HKD;MONE;360T;7.838447;FWAF
EZ8ZT9RTW159;EUR;1.0E7;2;USD;MONE;360T;1.187205;FWAF
EZ900L5RG134;EUR;5.3E7;4;CZK;MONE;360T;25.57951558490566;FWAF
EZ908MQR1S63;CAD;6.291E8;21;CAD;MONE;360T;1.3068986580034971;FWAF
EZ92BHTYVRY0;GBP;4.1178E8;4;USD;MONE;360T;1.2879541671960755;FWAF
EZ92BHTYVRY0;USD;9800000.0;3;USD;MONE;360T;1.28543913877551;FWAF
EZ937KS418J3;AUD;8.5185E8;21;USD;MONE;360T;0.6862997175559077;FWAF
EZ93MNNWC0Z5;BGN;1.4E7;2;BGN;MONE;360T;1.7570565;FWAF
EZ9447QGTF49;NZD;3950000.0;2;USD;MONE;360T;0.6421710506329114;FWAF
EZ94X3XLGD01;HKD;1.0352E9;6;HKD;MONE;360T;8.705839166093506;FWAF
EZ96Z0SB9BX5;CHF;1.656512E8;11;CHF;MONE;360T;1.1034877642983572;FWAF
EZ96Z0SB9BX5;EUR;1.28775E9;17;CHF;MONE;360T;1.1022567107357795;FWAF
EZ98YYG8C8Z2;EUR;1.49339084511E9;32;USD;MONE;360T;1.1097918727267246;FWAF
EZ98YYG8C8Z2;USD;1.72776276353E9;96;USD;MONE;360T;1.1093431091081456;FWAF
EZ994LKXM8Q9;EUR;1.8E8;4;USD;MONE;360T;1.112412838888889;FWAF
EZ994LKXM8Q9;USD;1.85E8;3;USD;MONE;360T;1.109597135135135;FWAF
EZ9B8XQMGSV0;MXN;1.4497E9;5;MXN;MONE;360T;19.077150690487688;FWAF
EZ9CFD1CJLG7;JPY;4.17861828E10;21;JPY;MONE;360T;108.52287716072117;FWAF
EZ9CFD1CJLG7;USD;5.281E8;10;JPY;MONE;360T;108.8199144101496;FWAF
EZ9CM8FSBSM2;EUR;4.3531925E8;13;USD;MONE;360T;1.1136733019806728;FWAF
EZ9CM8FSBSM2;USD;6.0241746588E8;22;USD;MONE;360T;1.113732693127454;FWAF
EZ9D71RLDXH5;ZAR;4.316E8;7;ZAR;MONE;360T;16.815958288461538;FWAF
EZ9F3T7NJ1G3;USD;899000.0;2;CAD;MONE;360T;1.3060486852057844;FWAF
EZ9F5XP8GQ85;SEK;1.1E8;2;CHF;MONE;360T;0.10232569090909091;FWAF
EZ9F7140YNX1;SEK;4.4458E9;10;SEK;MONE;360T;10.76641115167574;FWAF
EZ9G1SZ7X648;CHF;1.08E8;7;CHF;MONE;360T;0.9940175648148148;FWAF
EZ9G1SZ7X648;USD;6.145E8;8;CHF;MONE;360T;0.9928782579332791;FWAF
EZ9GCK7R1WX7;PLN;5.175E8;13;PLN;MONE;360T;3.8465839360386473;FWAF
EZ9H8F3B4BN5;EUR;3.499305E9;41;USD;MONE;360T;1.1119948394324017;FWAF
EZ9H8F3B4BN5;USD;2.27278959456E9;69;USD;MONE;360T;1.1138871975872762;FWAF
EZ9HH9WW7S73;NZD;2.1E7;2;USD;MONE;360T;0.6368418571428571;FWAF
EZ9J13T7PQ67;CAD;3.29E7;5;CAD;MONE;360T;1.4486228525835867;FWAF
EZ9J1ZW0PGH1;HUF;5.972E9;4;HUF;MONE;360T;329.87751301071665;FWAF
EZ9M1K25M413;GBP;9.37582122E8;29;USD;MONE;360T;1.283758201158074;FWAF
EZ9M1K25M413;USD;2.15E7;2;USD;MONE;360T;1.2858037441860466;FWAF
EZ9N23LZKPK3;THB;3.4E7;3;THB;MONE;360T;30.226329411764706;FWAF
EZ9NMMW42R18;USD;1.0E8;3;HKD;MONE;360T;7.839293;FWAF
EZ9PQF33Q2Z5;SAR;7000000.0;2;SAR;MONE;360T;3.7503542857142858;FWAF
EZ9PRBDCZ278;CNY;1.972E8;3;CNY;MONE;360T;7.829089107505071;FWAF
EZ9Q4F8Y9LT6;CZK;7.69E8;3;CZK;MONE;360T;25.510370936280886;FWAF
EZ9Q4F8Y9LT6;EUR;1.53E8;10;CZK;MONE;360T;25.499660130718954;FWAF
EZ9SJ8FG27G1;GBP;4.751E8;16;USD;MONE;360T;1.2834801382866763;FWAF
EZ9SJ8FG27G1;USD;2103991.12;4;USD;MONE;360T;1.2808531299568966;FWAF
EZ9SL79MF478;EUR;2.08915E8;8;GBP;MONE;360T;0.8628223611037982;FWAF
EZ9SL79MF478;GBP;6.2325129647E8;15;GBP;MONE;360T;0.8628034985884049;FWAF
EZ9SSQ6TGN64;CNY;8.52E8;9;CNY;MONE;360T;7.043689560798122;FWAF
EZ9SSQ6TGN64;USD;9.7E7;7;CNY;MONE;360T;7.0492692958762895;FWAF
EZ9T85T86LW1;MXN;9.42642167E8;18;MXN;MONE;360T;19.122848378407518;FWAF
EZ9TWXQS3TR2;RON;1.12E8;4;RON;MONE;360T;4.274847616071429;FWAF
EZ9V99QQP990;SGD;1.702E8;6;SGD;MONE;360T;1.3625089160987074;FWAF
EZ9VWBFZJDV1;SEK;2.0817E9;15;SEK;MONE;360T;9.716474437224386;FWAF
EZ9W1FT2Z0Y1;GBP;2.295045775E7;14;GBP;MONE;360T;0.8643431621212697;FWAF
EZ9W1Q0HQW48;RON;1.832E7;6;RON;MONE;360T;4.281889563318777;FWAF
EZ9X4ZZVWCV1;AUD;6.3565E8;21;USD;MONE;360T;0.6859176774561474;FWAF
EZ9X8Z0TBF96;PLN;7.0E7;3;PLN;MONE;360T;4.262581157142857;FWAF
EZ9XFFNTH535;RON;1.515E7;5;RON;MONE;360T;4.287656363036303;FWAF
EZ9XKP9V7N73;PLN;1.341E8;9;PLN;MONE;360T;3.849364601043997;FWAF
EZB1103VCQX1;USD;1.0E7;2;CHF;MONE;360T;0.9850665;FWAF
EZB1KV6F1L92;EUR;2.2605E8;5;CHF;MONE;360T;1.1032344857332448;FWAF
EZB25Q2JJR43;SAR;8000000.0;3;SAR;MONE;360T;3.7501582;FWAF
EZB2K5ZGKN25;JPY;9.07947666E8;6;JPY;MONE;360T;120.9983292738476;FWAF
EZB53FLYX5S5;ILS;1.98E8;2;ILS;MONE;360T;3.5272225;FWAF
EZB53L3FLB84;CAD;5.64E7;4;CAD;MONE;360T;1.4672529432624113;FWAF
EZB79V7RYYQ0;RON;2000000.0;2;RON;MONE;360T;4.7543515;FWAF
EZB7GCPZRJB9;CHF;2.038E7;3;CHF;MONE;360T;1.1027876153091267;FWAF
EZB8WZT5XCH3;USD;5000000.0;2;JPY;MONE;360T;107.94974;FWAF
EZB8XWTGJMR9;SEK;7.25295343E8;9;SEK;MONE;360T;10.779910517320646;FWAF
EZBB7FLCLR36;AED;3.6E7;3;AED;MONE;360T;3.6728513361111115;FWAF
EZBBXGVW5YP0;JPY;5.25192E10;18;JPY;MONE;360T;108.87944521260796;FWAF
EZBBXGVW5YP0;USD;5.26E8;5;JPY;MONE;360T;108.7090333079848;FWAF
EZBD27KS0C21;PLN;4.768E8;13;PLN;MONE;360T;3.8551694417785236;FWAF
EZBDTK2SMF80;CAD;1.541E8;7;CAD;MONE;360T;1.30633858825438;FWAF
EZBFRH093S13;NZD;320000.0;3;NZD;MONE;360T;1.751844990625;FWAF
EZBG5TGZGF24;NOK;1.73585E9;19;NOK;MONE;360T;9.226592768672408;FWAF
EZBG5Y2ZRDN5;USD;306600.0;2;USD;MONE;360T;1.1217420892367904;FWAF
EZBHT4WL1727;TRY;6200000.0;2;TRY;MONE;360T;5.758661338709677;FWAF
EZBJ4YRP6HP8;MXN;2.4532E9;20;MXN;MONE;360T;19.077931025191585;FWAF
EZBJ4YRP6HP8;USD;1.2E8;3;MXN;MONE;360T;19.05944125;FWAF
EZBL31QS7W71;RUB;2.038E9;6;RUB;MONE;360T;63.71500905122669;FWAF
EZBLN5CHSLX4;CZK;5.42E8;11;CZK;MONE;360T;23.05142717712177;FWAF
EZBLP4VV3HN9;NZD;2.12E7;2;NZD;MONE;360T;1.7506654698113209;FWAF
EZBLPSVB7WB9;USD;1.1161E8;2;USD;MONE;360T;1.1221440643311529;FWAF
EZBLT267KZV6;MXN;1.15E7;2;MXN;MONE;360T;21.37928316521739;FWAF
EZBVH676YCX6;AUD;1.4E7;2;AUD;MONE;360T;1.6205848;FWAF
EZBWG8J38MK9;AUD;5.3E7;2;USD;MONE;360T;0.6823062283018868;FWAF
EZBWH906TYW2;USD;9199478.43;10;USD;MONE;360T;1.1175353797388499;FWAF
EZBWNNVH32X4;HKD;5.478E8;5;HKD;MONE;360T;7.838352710843374;FWAF
EZBWP0XDFP61;ZAR;1.7305E9;16;ZAR;MONE;360T;15.093569180005778;FWAF
EZBX52BM50M6;HKD;5.727E8;5;HKD;MONE;360T;8.695933438100226;FWAF
EZBXHC32RH59;EUR;5.0E8;5;CHF;MONE;360T;1.10273528;FWAF
EZBXKK21D8S7;USD;325000.0;2;USD;MONE;360T;1.118033246153846;FWAF
EZCCYLFH8JP4;MAD;5000000.0;2;MAD;MONE;360T;9.62938;FWAF
EZDGJP930Z80;EUR;1.5E7;2;USD;MONE;360T;1.1901833333333334;FWAF
EZDTRQ4WQMS9;PLN;8.44E7;3;PLN;MONE;360T;3.81736663507109;FWAF
EZHRY4G50DG5;HKD;5.641E8;5;HKD;MONE;360T;8.746611188441767;FWAF
EZHS7YN8DSQ0;SAR;7.215E7;4;SAR;MONE;360T;3.7502878018018015;FWAF
EZJ8TH38RSR5;DKK;8.205E8;11;DKK;MONE;360T;6.729523435417429;FWAF
EZLD8BCD4PX6;CNY;4.248E8;5;CNY;MONE;360T;7.066697015065913;FWAF
EZLG6PSWVSL0;HUF;1.72E10;4;HUF;MONE;360T;328.6857418604651;FWAF
EZM4F4MZ7ZN9;CAD;3051200.0;8;CAD;MONE;360T;1.4498931042540637;FWAF
EZM57C0FQW68;USD;2.7E7;2;CNY;MONE;360T;7.076792518518518;FWAF
EZQ7STJCN7Q8;GBP;3.5008015179E8;4;USD;MONE;360T;1.2841288040443053;FWAF
EZQDFTKVTQ79;NZD;8.46E7;4;USD;MONE;360T;0.6344912995271867;FWAF
EZTFMC8LQQY1;JPY;5.5186917E9;6;JPY;MONE;360T;120.63676240094006;FWAF
EZV0LBLSX1L2;NZD;5005000.0;4;NZD;MONE;360T;1.749225063136863;FWAF
EZV1DM12GSY2;GBP;5.3695E8;22;USD;MONE;360T;1.2849549334481796;FWAF
EZV1DM12GSY2;USD;2.72E7;3;USD;MONE;360T;1.2870778823529412;FWAF
EZV21XH2GMY8;GBP;1.38979920379E9;17;GBP;MONE;360T;0.8643549874989038;FWAF
EZV30KCQT6F4;ILS;1.98E8;2;ILS;MONE;360T;3.525835;FWAF
EZV44SX47CP5;EUR;2.23E7;2;GBP;MONE;360T;0.8636951982062782;FWAF
EZV44SX47CP5;GBP;9.5833889E7;7;GBP;MONE;360T;0.8638946480766423;FWAF
EZV4R9LZ7XQ7;MXN;1.602E9;14;MXN;MONE;360T;19.072925071554305;FWAF
EZV4R9LZ7XQ7;USD;1.2E8;3;MXN;MONE;360T;19.05151645833333;FWAF
EZV5WYD55XP2;RON;9.765E7;6;RON;MONE;360T;4.278963401433692;FWAF
EZV5XDHH5M22;HUF;5.214E9;3;HUF;MONE;360T;328.69222593018793;FWAF
EZV6K2YK7T70;ZAR;4.07E8;2;ZAR;MONE;360T;15.157791891891891;FWAF
EZV7S14S27Y6;EUR;2.62E8;6;GBP;MONE;360T;0.8620197297709923;FWAF
EZV7S14S27Y6;GBP;9.38523889E8;23;GBP;MONE;360T;0.8633799595426176;FWAF
EZV7Y10S82B5;ZAR;1.238E9;9;ZAR;MONE;360T;15.090317510500808;FWAF
EZV84FR3QQ53;RON;2.55E7;4;RON;MONE;360T;4.754328129411765;FWAF
EZV8CTVK1XW8;SGD;1.939E8;7;SGD;MONE;360T;1.3592920902527077;FWAF
EZV8LL93GZH2;ILS;7000000.0;2;ILS;MONE;360T;3.5213177142857144;FWAF
EZVB0L9ZHD62;DKK;4.503E8;8;DKK;MONE;360T;6.725478474750166;FWAF
EZVBKMW3G2K7;CHF;4.717167635E7;11;CHF;MONE;360T;1.1017190597493751;FWAF
EZVGR2LDN3T5;NOK;4.9741E7;5;NOK;MONE;360T;10.187354740174102;FWAF
EZVHJMF7TGF1;ZAR;1.69159E9;17;ZAR;MONE;360T;14.597249052666426;FWAF
EZVHMPNFRNM6;GBP;1.5E8;3;USD;MONE;360T;1.2887376666666666;FWAF
EZVJ9BV64HH2;CZK;8.14E8;4;CZK;MONE;360T;22.864951965601964;FWAF
EZVJYYKXKRF8;AUD;2.331E8;11;USD;MONE;360T;0.6826212638352638;FWAF
EZVK35K2LLM9;CAD;3.7005E8;10;CAD;MONE;360T;1.3147455882448318;FWAF
EZVK35K2LLM9;USD;1.0E8;2;CAD;MONE;360T;1.31576;FWAF
EZVK38G8YLZ4;PLN;7.7E7;2;PLN;MONE;360T;4.273994584415584;FWAF
EZVKP8VMY0V1;USD;5.1E7;2;USD;MONE;360T;1.125480019607843;FWAF
EZVMKPD2XDB9;RUB;3.987E9;9;RUB;MONE;360T;63.9397257185854;FWAF
EZVMMYMCDS15;CHF;2.75E7;2;CHF;MONE;360T;0.9898567818181818;FWAF
EZVMMYMCDS15;USD;5.513E7;3;CHF;MONE;360T;0.9928069867585706;FWAF
EZVMYNG0WSX0;USD;3.1E7;2;CHF;MONE;360T;0.9852298387096774;FWAF
EZVN7NWVK697;THB;9.7E7;4;THB;MONE;360T;30.166240206185567;FWAF
EZVNG5L8G249;EUR;1.976E8;3;USD;MONE;360T;1.1146982753036436;FWAF
EZVNG5L8G249;USD;2.4479410144E8;14;USD;MONE;360T;1.116815091897883;FWAF
EZVP2QC0HGW6;PLN;1.5E8;6;PLN;MONE;360T;4.265591357333333;FWAF
EZVQ6BGM90Z7;EUR;7975000.0;2;SEK;MONE;360T;10.74290189090909;FWAF
EZVQ6BGM90Z7;SEK;2.0855645825E8;3;SEK;MONE;360T;10.740138916305622;FWAF
EZVQ80YJ0S22;CNY;1.169E9;8;CNY;MONE;360T;7.062183035072712;FWAF
EZVQHTCP4K61;USD;6000000.0;3;TWD;MONE;360T;30.256266666666665;FWAF
EZVQRTRMGMT5;TRY;7856434.0;4;TRY;MONE;360T;5.728688904346424;FWAF
EZVR4FDTBSB2;HRK;5000000.0;2;HRK;MONE;360T;6.7210628;FWAF
EZVT4J4VXG72;RON;1.3E8;2;RON;MONE;360T;4.754697692307692;FWAF
EZVTFV0FDV05;NOK;1.4137E9;20;NOK;MONE;360T;9.235950261017189;FWAF
EZVVJHT46FH5;CAD;6.955E7;8;CAD;MONE;360T;1.4535107470165352;FWAF
EZVWJMRNY8Z2;CNY;4.73E7;2;CNY;MONE;360T;8.099613923890065;FWAF
EZVWRHKRKRJ4;ILS;3.24E7;3;ILS;MONE;360T;3.921145524691358;FWAF
EZVXD2ZB4CS8;AED;7.55E7;6;AED;MONE;360T;3.673025536423841;FWAF
EZVXK5HC4PK0;EUR;3.92509376478E9;56;USD;MONE;360T;1.1109682146326048;FWAF
EZVXK5HC4PK0;USD;2.04209958941E9;89;USD;MONE;360T;1.1121055157375068;FWAF
EZVXVBFZVS34;NZD;8100000.0;6;USD;MONE;360T;0.6411831888888889;FWAF
EZVXW3NRKBH7;MXN;1.4077E9;2;MXN;MONE;360T;21.248955608155146;FWAF
EZVY7GGDWJT8;HKD;1.806E8;8;HKD;MONE;360T;7.8377692358803985;FWAF
EZVYMW9SJZ47;SGD;7550000.0;3;SGD;MONE;360T;1.5109028066225165;FWAF
EZVZJ1V9ZHS2;HRK;5.705E7;3;HRK;MONE;360T;7.4522429754601225;FWAF
EZXV1PGYC6M2;USD;6000000.0;3;TWD;MONE;360T;30.400816666666667;FWAF
