ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBNBFRWV4Y8;USD;3.1E8;5;CHF;MONE;360T;0.9063559725806452;FWAF
EZC191B9R9G0;NOK;7.009E8;7;NOK;MONE;360T;11.642753166642887;FWAF
EZC2FSVLGKJ9;CAD;2740000.0;4;CAD;MONE;360T;1.4728483091240876;FWAF
EZCBZF6QCJC0;CNY;3.817166637E7;5;CNY;MONE;360T;7.852181733650201;FWAF
EZCDQ3CVXWW5;USD;2052734.0;2;USD;MONE;360T;1.0882288008129644;FWAF
EZCJ8LZW2R86;USD;4800000.0;3;USD;MONE;360T;1.0971943520833334;FWAF
EZCJDBCSCLV4;THB;7.37E7;2;THB;MONE;360T;46.373807462686564;FWAF
EZCKQQVVX514;PLN;4000000.0;2;PLN;MONE;360T;4.3146025;FWAF
EZCT4RXY81D4;EUR;1.3415869E7;2;SEK;MONE;360T;11.567192961647075;FWAF
EZD1Y1K99ZP0;AUD;1.63E7;2;AUD;MONE;360T;1.6519174171779143;FWAF
EZD3JXT9X3N0;EUR;901285.0;5;SEK;MONE;360T;11.547171907949204;FWAF
EZD76T63MVW9;EUR;4.0E7;2;PLN;MONE;360T;4.3052178;FWAF
EZD8L8TM7V09;GBP;1.69E7;2;GBP;MONE;360T;0.8580616053254438;FWAF
EZDF1KDWGPY5;EUR;1290000.0;2;USD;MONE;360T;1.0779168294573642;FWAF
EZDF1KDWGPY5;USD;2.1147E8;5;USD;MONE;360T;1.0821516465456094;FWAF
EZDH49ZMF9K7;PLN;5.3E7;2;PLN;MONE;360T;5.000077603773584;FWAF
EZDH958C4R73;GBP;1.1167E7;4;CHF;MONE;360T;1.143587702874541;FWAF
EZDKVLB881K0;USD;9757716.0;4;USD;MONE;360T;1.0833886483587143;FWAF
EZDN0YM8X0L3;NOK;543453.0;2;SEK;MONE;360T;0.9881095390734802;FWAF
EZDPSXZ1Z9P1;USD;2865500.0;2;USD;MONE;360T;1.0787279930204154;FWAF
EZDY7S7Y7NH8;JPY;3.7E10;3;JPY;MONE;360T;147.61404837837838;FWAF
EZF9J3GTBZQ2;EUR;7.8738581E7;7;SEK;MONE;360T;11.563239049977312;FWAF
EZF9J3GTBZQ2;SEK;8.908E8;9;SEK;MONE;360T;11.545653092905251;FWAF
EZF9R1W52XC3;EUR;2.0E8;2;SEK;MONE;360T;11.5437905;FWAF
EZFH6WGXG7C0;SEK;1.0582577804E8;9;SEK;MONE;360T;11.538553350730648;FWAF
EZFHF5C4HMQ3;EUR;1158760.0;5;SEK;MONE;360T;11.536789123586422;FWAF
EZFMXVKXYDZ2;NOK;2.05E8;2;CHF;MONE;360T;0.08361390243902439;FWAF
EZFNN8QHQR84;EUR;1.7E8;10;USD;MONE;360T;1.0786231176470589;FWAF
EZFNN8QHQR84;USD;2.2638647484E8;6;USD;MONE;360T;1.0822216195784964;FWAF
EZFRFGBVX8K2;EUR;3290960.55;2;GBP;MONE;360T;0.8570268863965066;FWAF
EZFRFGBVX8K2;GBP;1.158877212E7;7;GBP;MONE;360T;0.8566666272570922;FWAF
EZFWNPF9G4K8;CNY;6380000.0;2;CNY;MONE;360T;7.865910344827586;FWAF
EZFX8MPTV039;AUD;1.522E7;2;CHF;MONE;360T;0.5906103574244416;FWAF
EZG1G5216ZT1;EUR;8000000.0;2;USD;MONE;360T;1.0975443999999999;FWAF
EZG25C14N2F3;CHF;510000.0;3;CHF;MONE;360T;0.9749972921568627;FWAF
EZG5RBKCPJV9;EUR;2.3E7;2;PLN;MONE;360T;4.301900273913043;FWAF
EZG6HCM4JZ33;EUR;2.0E8;2;SEK;MONE;360T;11.544243;FWAF
EZG9K8V6JCG7;EUR;1.5E7;2;USD;MONE;360T;1.0947009;FWAF
EZGDLCF8GLG5;CAD;5898749.88;6;CAD;MONE;360T;1.4659636667545395;FWAF
EZGF2DNZL092;CHF;698730.05;3;CHF;MONE;360T;0.9755143032846446;FWAF
EZGGQHKW0X18;CHF;7200000.0;2;CHF;MONE;360T;0.9838210000000002;FWAF
EZGJWJZL70R4;EUR;1.1E8;4;USD;MONE;360T;1.0821688045454545;FWAF
EZGJWJZL70R4;USD;7.585E7;3;USD;MONE;360T;1.089842942847726;FWAF
EZGQBZM24QM4;USD;1.8257E7;3;USD;MONE;360T;1.0950411027112885;FWAF
EZGRSCSP6129;CNY;1.193E8;3;CNY;MONE;360T;7.821237424140822;FWAF
EZH47TP90ZB2;ZAR;3.65E8;4;ZAR;MONE;360T;20.237132887671233;FWAF
EZHD93D86KY8;USD;1.163264E7;2;USD;MONE;360T;1.0846720738831426;FWAF
EZHFNSV30PM5;HKD;1.3E7;2;HKD;MONE;360T;8.427145461538462;FWAF
EZHPCG8GYPF6;EUR;3350000.0;2;INR;MONE;360T;90.1728104477612;FWAF
EZHXBBP5TZV9;AED;1.28E8;3;AED;MONE;360T;3.9539533453124998;FWAF
EZJ207DWB6M3;EUR;1209956.0;5;SEK;MONE;360T;11.550763978624843;FWAF
EZJ32XL5BDY8;USD;3916000.0;2;USD;MONE;360T;1.0907623907048007;FWAF
EZJGWVSS1YX3;EUR;586950.0;2;CHF;MONE;360T;0.9788072714285715;FWAF
EZJK2CL8TS77;CZK;2.0E7;3;CZK;MONE;360T;25.3616687;FWAF
EZJS7GDNX9N5;USD;2.06226917E8;8;USD;MONE;360T;1.0802489595420128;FWAF
EZJXY0JTFGT5;EUR;5.5E8;4;USD;MONE;360T;1.0847430272727272;FWAF
EZJXY0JTFGT5;USD;6.39E7;2;USD;MONE;360T;1.084704153051643;FWAF
EZJZ2XKYXQP8;PLN;1239364.0;2;SEK;MONE;360T;2.703896240649236;FWAF
EZK0F9JYNGH0;USD;1.0E8;4;CZK;MONE;360T;23.2906653;FWAF
EZK8540YTZL2;USD;2.05E7;3;USD;MONE;360T;1.2584791951219512;FWAF
EZK9K00D3K87;USD;100000.0;2;USD;MONE;360T;1.08967299;FWAF
EZKBDPG2ZWN1;MXN;7.8E8;4;MXN;MONE;360T;18.009227307692306;FWAF
EZKBTK0BRG64;CAD;1.2E7;2;CAD;MONE;360T;1.3550951;FWAF
EZKC8K42Q3Q7;NOK;7.530422315E7;8;NOK;MONE;360T;11.618982283487837;FWAF
EZKKNHNBP708;ILS;5.2E7;2;ILS;MONE;360T;3.672167153846154;FWAF
EZKL92KMHL74;EUR;8000000.0;3;USD;MONE;360T;1.100869775;FWAF
EZKL92KMHL74;USD;1250000.0;2;USD;MONE;360T;1.10056404;FWAF
EZKMPWVPWFC7;EUR;1.708875614E7;10;GBP;MONE;360T;0.8580281787865298;FWAF
EZKMPWVPWFC7;GBP;657028.04;3;GBP;MONE;360T;0.8570742354702853;FWAF
EZKNTN59XYC9;USD;6.83413699E8;27;USD;MONE;360T;1.077527839855231;FWAF
EZKP4S0C5K02;USD;2.3E7;2;SEK;MONE;360T;10.544857469565217;FWAF
EZKPNGRSCSZ6;CHF;1571887.0;2;CHF;MONE;360T;1.1410919518476836;FWAF
EZL16XM9HSS2;JPY;5.9897E9;4;JPY;MONE;360T;163.4273271850009;FWAF
EZL5TKX80GM7;RON;1.580383976E7;3;RON;MONE;360T;4.968389717000866;FWAF
EZL7BCG893Z5;EUR;1000000.0;2;SEK;MONE;360T;11.53505877;FWAF
EZLBW8B1WBF8;USD;3000000.0;2;USD;MONE;360T;1.1060416999999998;FWAF
EZLGHNQBQHT5;SEK;3.126119395E7;2;SEK;MONE;360T;11.571837829812294;FWAF
EZLHXH15S407;HKD;1.30363E7;2;HKD;MONE;360T;8.397849372544357;FWAF
EZLL2CKKQ3L5;AUD;3400000.0;2;AUD;MONE;360T;1.6487850588235295;FWAF
EZLLVSMK5XP1;EUR;1.0E8;2;CHF;MONE;360T;0.97631515;FWAF
EZLMCDTHLZZ6;CHF;9262500.0;6;CHF;MONE;360T;0.9781957704723346;FWAF
EZLXYZYNWJ85;CHF;3.564E7;5;CHF;MONE;360T;0.9743278195847364;FWAF
EZLXYZYNWJ85;EUR;700000.0;2;CHF;MONE;360T;0.976274557142857;FWAF
EZLXZZCTWPD3;USD;1.20133408E7;2;USD;MONE;360T;1.07613657064341;FWAF
EZLZTZ6TWQG3;EUR;1.0E8;2;CHF;MONE;360T;0.974395825;FWAF
EZM0SGL5PQ55;AUD;7063007.26;4;AUD;MONE;360T;1.6530519849211476;FWAF
EZM2C0QR2WV1;CHF;1.4680333E7;6;CHF;MONE;360T;0.9753697245043964;FWAF
EZM2GG8YBVK5;CNY;5960000.0;2;CNY;MONE;360T;7.836822741610738;FWAF
EZM9LQDNF2L0;DKK;299364.0;2;SEK;MONE;360T;1.5506461620682515;FWAF
EZMK5FZSCRG1;CNY;2.07242575E8;6;CNY;MONE;360T;7.845681913259619;FWAF
EZMMQ2ZR2F07;NZD;6800000.0;2;NZD;MONE;360T;1.7984099147058823;FWAF
EZMR7KYGQHG9;JPY;1.36040464221E11;6;JPY;MONE;360T;164.15202789078367;FWAF
EZN02JLT5NH0;SEK;9650000.0;5;SEK;MONE;360T;11.547226067357512;FWAF
EZN3SL9X5ZG0;GBP;245500.0;2;GBP;MONE;360T;0.8550406924643584;FWAF
EZN4CBTN3S06;MXN;1.836E8;3;MXN;MONE;360T;18.005390411764704;FWAF
EZN7RFMMXFM3;EUR;107500.0;3;SEK;MONE;360T;11.525540627906977;FWAF
EZN8CHC8KMR2;CZK;2.4E7;2;CZK;MONE;360T;25.317333333333334;FWAF
EZNC4SYS9BN6;ZAR;2.484285543E7;4;ZAR;MONE;360T;20.30723819650131;FWAF
EZNCXQ6CGN13;JPY;5.024E8;2;JPY;MONE;360T;149.61870342356687;FWAF
EZNDWGD1MYS2;JPY;7.352887E9;13;JPY;MONE;360T;163.47148377040205;FWAF
EZNFYDRRX9D7;CAD;947000.0;2;CAD;MONE;360T;1.4679985524815207;FWAF
EZNGX0S2KH13;USD;4300000.0;3;USD;MONE;360T;1.0869957976744185;FWAF
EZNTDSVVB3S4;AUD;2900000.0;2;AUD;MONE;360T;1.6545948275862068;FWAF
EZNWMKNT8R48;CNY;8100000.0;3;CNY;MONE;360T;7.839125925925926;FWAF
EZP0NRFKNBG0;EUR;6.0E7;3;USD;MONE;360T;1.08766655;FWAF
EZP0NRFKNBG0;USD;2.1E7;2;USD;MONE;360T;1.0893282761904761;FWAF
EZP1M27TT189;GBP;2868000.0;4;GBP;MONE;360T;0.8595245368200838;FWAF
EZP21THL4SB2;USD;4.0E7;2;CAD;MONE;360T;1.349422;FWAF
EZP2YY8VRHR0;CHF;2.913E7;2;CHF;MONE;360T;0.9731181743220049;FWAF
EZP472FPNB31;EUR;8000000.0;2;CHF;MONE;360T;0.972073375;FWAF
EZPD7BC1J2L6;EUR;175000.0;3;SEK;MONE;360T;11.526438400000002;FWAF
EZPH57XH3B80;THB;2.27E7;3;THB;MONE;360T;46.25941189427313;FWAF
EZPL2V4GY2Q9;USD;1.08E7;2;USD;MONE;360T;1.1047843481481483;FWAF
EZPM6C2HXF37;SAR;2.9794E7;2;SAR;MONE;360T;4.074828832301805;FWAF
EZPN7TFRKP21;NOK;8.005E7;2;SEK;MONE;360T;0.9914282067457839;FWAF
EZPP0PRQDNM9;PLN;2.4616236E7;2;PLN;MONE;360T;4.330639298184142;FWAF
EZPWN88S7VV7;USD;500000.0;2;SEK;MONE;360T;10.701838439999998;FWAF
EZQ0G0RVRBR5;USD;6.0E7;2;SEK;MONE;360T;10.71992805;FWAF
EZQ19XKF1F92;TRY;5.37128881E7;3;TRY;MONE;360T;34.97902725927988;FWAF
EZQ64GY6BWR8;DKK;5554000.0;2;DKK;MONE;360T;7.457423579762334;FWAF
EZQH1F26X865;CHF;3.2E7;2;CHF;MONE;360T;0.9724164765625;FWAF
EZQH1F26X865;EUR;2.4E8;4;CHF;MONE;360T;0.9753223729166667;FWAF
EZQKV901S7L4;EUR;3.5546E7;2;USD;MONE;360T;1.103163230400045;FWAF
EZQKV901S7L4;USD;3580000.0;3;USD;MONE;360T;1.1053158094972069;FWAF
EZQZ9N3H2K12;USD;6364333.76;4;USD;MONE;360T;1.0755217176755432;FWAF
EZR01RNSZWC8;EUR;4.2483347E7;4;GBP;MONE;360T;0.8566731779164669;FWAF
EZR01RNSZWC8;GBP;2.5875E7;3;GBP;MONE;360T;0.8576997119806763;FWAF
EZR21ZPH1188;EUR;1300000.0;2;PLN;MONE;360T;4.306999230769231;FWAF
EZR6NVS1V3V8;CNY;1441243.0;2;CNY;MONE;360T;7.796456700523923;FWAF
EZR8HS2FLDT3;CNY;1.0295E8;3;CNY;MONE;360T;7.861719472850899;FWAF
EZRCV1S7MHN2;USD;1.55E7;2;USD;MONE;360T;1.0843615838709677;FWAF
EZRCX7RLY3Y6;RON;4803839.76;2;RON;MONE;360T;4.972054429292237;FWAF
EZRTFX275JN3;GBP;2000000.0;2;USD;MONE;360T;1.2584505;FWAF
EZS2YGRKFLN9;USD;1400000.0;2;SEK;MONE;360T;10.655552592857141;FWAF
EZS3Q0XMQ120;USD;1.0746E7;3;USD;MONE;360T;1.1049104078726968;FWAF
EZS6LNGTMYK2;MXN;1.54E8;6;MXN;MONE;360T;17.87401287857143;FWAF
EZS8SV1G0V16;EUR;132372.0;3;SEK;MONE;360T;11.531709996827125;FWAF
EZSB94D68TS8;GBP;927363.66;5;USD;MONE;360T;1.260570976064051;FWAF
EZSB94D68TS8;USD;1.452625115E7;11;USD;MONE;360T;1.259481613642549;FWAF
EZSFDL10SR66;AED;4300000.0;2;AED;MONE;360T;3.9565226046511626;FWAF
EZSH4R75BYV0;AUD;7.512E7;2;AUD;MONE;360T;1.6516543985623005;FWAF
EZSHGSPH0R66;USD;189731.0;2;USD;MONE;360T;1.0874766039650874;FWAF
EZSJPVH3L4G4;USD;134130.72;2;USD;MONE;360T;1.0870574002516948;FWAF
EZSLKHTX8DP4;USD;8.631150493E7;5;USD;MONE;360T;1.095813434298616;FWAF
EZSTKHJGHS21;EUR;2600000.0;3;CHF;MONE;360T;0.9725740000000002;FWAF
EZSW4Y389B69;PLN;1.46E8;4;PLN;MONE;360T;3.9779451575342466;FWAF
EZSWV411KNK3;USD;400000.0;2;CHF;MONE;360T;0.89510765;FWAF
EZSZDF3JGYN9;EUR;1100000.0;2;SEK;MONE;360T;11.547567209090909;FWAF
EZT1X92C32P1;CNY;6.8E7;2;CNY;MONE;360T;7.862418373529412;FWAF
EZT37F7YP9G7;USD;87167.0;2;SEK;MONE;360T;10.703925504996157;FWAF
EZT4CKPQGZX0;JPY;4.576E9;3;JPY;MONE;360T;162.65671439685315;FWAF
EZT5W4JVPBX5;NZD;5800000.0;2;NZD;MONE;360T;1.805879827586207;FWAF
EZT66S6VTSP8;EUR;4569024.0;5;SEK;MONE;360T;11.564198396982288;FWAF
EZT88X465JV6;USD;4.0E7;2;CHF;MONE;360T;0.889986;FWAF
EZTH1ZBRXJ53;GBP;2220000.0;3;USD;MONE;360T;1.2570045666666667;FWAF
EZTLFMJ9ZVV8;RON;1.6E7;2;RON;MONE;360T;4.974098625;FWAF
EZTXMCNCFVC1;ILS;4990500.0;2;ILS;MONE;360T;4.059841;FWAF
EZTXSF62BXP1;HUF;5.52E8;2;HUF;MONE;360T;393.9324075;FWAF
EZTYJZ70B0J0;USD;537800.15;2;USD;MONE;360T;1.0803936251497326;FWAF
EZTYWZQDWXK4;USD;584092.0;3;USD;MONE;360T;1.08144613016922;FWAF
EZV01S157HD8;USD;2.0E7;2;CHF;MONE;360T;0.90046795;FWAF
EZV3B8666684;USD;5.0E7;5;MXN;MONE;360T;16.60579478;FWAF
EZV57GDFKKG1;AED;4600000.0;3;AED;MONE;360T;4.617762130434783;FWAF
EZV6059Y0QN0;JPY;5.0E8;2;JPY;MONE;360T;153.955334;FWAF
EZV7JWZRT8M8;JPY;1.82004E8;2;CHF;MONE;360T;0.005990443561020637;FWAF
EZVC7QRMM2D6;USD;2.65E7;2;CHF;MONE;360T;0.8942318490566038;FWAF
EZVDQ0RCDWB2;RON;2.6E7;3;RON;MONE;360T;4.976254538461538;FWAF
EZVFVXPHVRQ0;AED;2.67E7;2;AED;MONE;360T;3.958769161048689;FWAF
EZVGY60TZ402;EUR;1.02E9;2;USD;MONE;360T;1.083822894117647;FWAF
EZVGY60TZ402;USD;6855652.5;7;USD;MONE;360T;1.0801252593603234;FWAF
EZVH7QZHF104;SGD;1980000.0;3;SGD;MONE;360T;1.3514725353535355;FWAF
EZVJVTFFSNZ1;EUR;860598.0;3;SEK;MONE;360T;11.55469344322808;FWAF
EZVL94DFG768;GBP;4483315.0;2;SEK;MONE;360T;13.505010542585117;FWAF
EZVLNNK6RWX7;USD;2.415053629E7;5;USD;MONE;360T;1.0917664489754342;FWAF
EZVPB20J8C69;EUR;5.265555E7;3;SEK;MONE;360T;11.51907448229389;FWAF
EZVPB20J8C69;SEK;2.9E7;3;SEK;MONE;360T;11.536660968965519;FWAF
EZVPKT979V71;JPY;2.286583167E9;6;JPY;MONE;360T;162.8144422004129;FWAF
EZVQ5Y702375;AUD;2.7876E7;4;USD;MONE;360T;0.658942161630076;FWAF
EZVR2P1JJHN8;EUR;193500.0;2;USD;MONE;360T;1.0901842710594316;FWAF
EZVR2P1JJHN8;USD;1550858.0;5;USD;MONE;360T;1.0899888502699795;FWAF
EZVT92D8DGL5;EUR;2.5325408E7;3;SEK;MONE;360T;11.522608767450174;FWAF
EZVT92D8DGL5;SEK;2.068E8;3;SEK;MONE;360T;11.518427888781432;FWAF
EZVX2L5ZN2D5;NOK;1.1754E8;5;NOK;MONE;360T;11.727003477480007;FWAF
EZVXCWDC9C71;EUR;1.2E8;6;USD;MONE;360T;1.0940442291666668;FWAF
EZVXCWDC9C71;USD;1326637.3599999999;3;USD;MONE;360T;1.0952534722699625;FWAF
EZVXNNZPM202;SGD;2.6E7;3;SGD;MONE;360T;1.348680153846154;FWAF
EZVYGNNMDVD6;EUR;5.0E7;2;SEK;MONE;360T;11.52300625;FWAF
EZVYGNNMDVD6;SEK;4.5E7;2;SEK;MONE;360T;11.569328766666667;FWAF
EZVZ290LPNJ7;EUR;6.2421E7;7;USD;MONE;360T;1.0775379198282629;FWAF
EZVZ290LPNJ7;USD;5.5805329248E8;33;USD;MONE;360T;1.0794056690763396;FWAF
EZVZK6Z08486;GBP;3.4532981E7;6;GBP;MONE;360T;0.8574618290455723;FWAF
EZW7DTZCHJ91;EUR;1137000.0;2;USD;MONE;360T;1.0975719999999998;FWAF
EZWH74TM2QR2;EUR;6000000.0;2;KWD;MONE;360T;0.33172811;FWAF
EZWL78QJFX75;HUF;2.2E9;2;HUF;MONE;360T;392.4664059090909;FWAF
EZWMMGPPTDY9;EUR;1.0E7;3;USD;MONE;360T;1.08194404;FWAF
EZWMMGPPTDY9;USD;3179062.5;9;USD;MONE;360T;1.0857679685103705;FWAF
EZWNFBH90044;USD;4.056878806E8;12;USD;MONE;360T;1.0776336315529147;FWAF
EZWWD3072K54;USD;2000000.0;3;USD;MONE;360T;1.124066425;FWAF
EZX3TSLR25K2;USD;1.58E7;3;USD;MONE;360T;1.098659235443038;FWAF
EZX7MMTW5676;CNY;1.494E8;3;CNY;MONE;360T;7.872987152610443;FWAF
EZXF0TGMRJV4;CZK;6.916E8;5;CZK;MONE;360T;25.302926269519954;FWAF
EZXF4QWMHMQ4;EUR;338963.0;4;SEK;MONE;360T;11.541386405129764;FWAF
EZXFCS6V2WL4;SGD;7.58E7;4;SGD;MONE;360T;1.4557943601583114;FWAF
EZXLMRNS39B9;SGD;1700000.0;2;CHF;MONE;360T;0.6680055;FWAF
EZXLRZY5PN50;GBP;6629000.0;3;GBP;MONE;360T;0.8571263124000604;FWAF
EZXP7RDYYY93;CZK;3950007.0;2;CZK;MONE;360T;25.33005471421873;FWAF
EZXPCDQJN752;AUD;2008500.0;2;CHF;MONE;360T;0.5946626955538958;FWAF
EZXSCHH5HBB7;DKK;646432.0;3;SEK;MONE;360T;1.5469722897028613;FWAF
EZXTVBFQ7NC6;CNY;734627.0;2;SEK;MONE;360T;1.480215915802169;FWAF
EZY27H4MH7Y8;EUR;4.0E7;4;MXN;MONE;360T;17.9123117;FWAF
EZY354NHF2K9;USD;1.6E8;9;CAD;MONE;360T;1.3556644375;FWAF
EZY5RNMTNWB2;CNY;4.5E7;2;CNY;MONE;360T;8.040208;FWAF
EZY70DVV3227;AED;2524000.0;2;SAR;MONE;360T;1.021942292828843;FWAF
EZY730T2V8R1;CNY;5.25E7;2;CNY;MONE;360T;7.859543666666666;FWAF
EZYCC4HMN5J9;USD;1000000.0;2;USD;MONE;360T;1.0907806;FWAF
EZYFL9RVGH22;AUD;7000000.0;4;AUD;MONE;360T;1.6474325785714283;FWAF
EZYGM0YQZPG2;EUR;2365681.0;4;SEK;MONE;360T;11.543188010158175;FWAF
EZYM2J5G6478;JPY;1.6E10;3;JPY;MONE;360T;151.249318125;FWAF
EZYN4KD2Q667;CAD;1.6E7;2;CAD;MONE;360T;1.35386805;FWAF
EZYQDRYJDMH7;MXN;3.5E7;2;MXN;MONE;360T;17.91974342857143;FWAF
EZYZWQV59423;HKD;8.12E7;2;HKD;MONE;360T;7.8216961576354676;FWAF
EZZ1D4XFHDT4;CNY;6.669E7;3;CNY;MONE;360T;7.843453504948268;FWAF
EZZ2X570BLQ2;GBP;1.48E8;2;GBP;MONE;360T;0.8596874027027026;FWAF
EZZ40VVKT873;USD;1835938.6;4;USD;MONE;360T;1.083686517063806;FWAF
EZZ950JCWFR7;EUR;3.511E8;4;USD;MONE;360T;1.0869797866704642;FWAF
EZZ950JCWFR7;USD;1.6866612E7;5;USD;MONE;360T;1.086537922723544;FWAF
EZZN4FST4QV1;AUD;3178930.0;6;AUD;MONE;360T;1.6493564050104912;FWAF
EZZSHWCWQVN1;USD;929503.0;2;USD;MONE;360T;1.0912246260006693;FWAF
EZZX64J5C991;GBP;1106164.0;2;GBP;MONE;360T;0.859146822291812;FWAF
