ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ59D3SHSM79;USD;1.343E7;5;USD;MONE;360T;1.1369244147431126;FWAF
EZ59HKG7JF48;JPY;4.32122E9;6;JPY;MONE;360T;105.2440671166939;FWAF
EZ59HKG7JF48;USD;2.5E8;2;JPY;MONE;360T;105.497896;FWAF
EZ5B9YRXC7D4;RUB;1.5958E9;5;RUB;MONE;360T;82.81685436771525;FWAF
EZ5CL5DRFW23;USD;3.6335E8;6;USD;MONE;360T;1.1287367237374433;FWAF
EZ5CZNWRB4L6;USD;2.55E7;6;JPY;MONE;360T;104.04915607843137;FWAF
EZ5DM0C9DYD1;JPY;5.5853254E9;9;JPY;MONE;360T;117.09199634990472;FWAF
EZ5DXF5K8396;EUR;1.34810230657E9;34;USD;MONE;360T;1.1374454602084876;FWAF
EZ5DXF5K8396;USD;2.50579413321E9;144;USD;MONE;360T;1.136430271656011;FWAF
EZ5FL221YG84;ZAR;1.840711715E9;17;ZAR;MONE;360T;15.855074132106763;FWAF
EZ5GKT8SF9L5;ZAR;1.21225E9;5;ZAR;MONE;360T;18.081300645411428;FWAF
EZ5H6TW38JG8;TRY;1.82825E8;9;TRY;MONE;360T;6.179683176124709;FWAF
EZ5J1PDN1GL0;ZAR;2.8740538E9;16;ZAR;MONE;360T;15.998726877908757;FWAF
EZ5JJLRKJRD5;CAD;1.6E7;4;CAD;MONE;360T;1.38412507125;FWAF
EZ5KMFSL10K6;AUD;8283000.0;3;AUD;MONE;360T;1.7179239451165036;FWAF
EZ5KX5H7V6S6;USD;2.0625E7;3;ILS;MONE;360T;3.5481576;FWAF
EZ5M3PZTPZ83;RUB;3.543E9;10;RUB;MONE;360T;71.91343951411234;FWAF
EZ5NHGHCX509;EUR;6550000.0;4;USD;MONE;360T;1.1355825549618321;FWAF
EZ5NHGHCX509;USD;1.1956925E8;19;USD;MONE;360T;1.1167199432462778;FWAF
EZ5P0THP03Q2;PLN;3.2085E8;9;PLN;MONE;360T;3.8481094498987067;FWAF
EZ5QKLF09G09;EUR;3.0E8;2;USD;MONE;360T;1.1393546666666667;FWAF
EZ5QKLF09G09;USD;396500.0;5;USD;MONE;360T;1.1360411843631777;FWAF
EZ5QQ6LHMT37;RUB;1.69E9;3;RUB;MONE;360T;73.0881185408284;FWAF
EZ5RF2W8M0R2;AUD;3.255E7;3;USD;MONE;360T;0.642170198156682;FWAF
EZ5RNXYK5W28;USD;1250000.0;3;USD;MONE;360T;1.138984008;FWAF
EZ5SB5YLB7M6;CHF;4.894E7;3;CHF;MONE;360T;1.059303354229669;FWAF
EZ5SB5YLB7M6;EUR;2.0575E8;3;CHF;MONE;360T;1.0597802733900366;FWAF
EZ5SV46C1VX9;BGN;1.3E7;2;BGN;MONE;360T;1.7441145384615384;FWAF
EZ5SYK1GVZD4;USD;2500000.0;2;CHF;MONE;360T;0.9411286;FWAF
EZ5TVDQNV902;USD;1.3E7;4;TWD;MONE;360T;30.005826923076924;FWAF
EZ5V4L7PVHX0;JPY;1.731E9;6;JPY;MONE;360T;104.95321266897747;FWAF
EZ5VZYWG4760;EUR;1.0E8;2;JPY;MONE;360T;118.7285;FWAF
EZ5VZYWG4760;JPY;5.80725264E9;13;JPY;MONE;360T;118.51341223038196;FWAF
EZ5XG65B03H7;DKK;1.1686E9;13;DKK;MONE;360T;6.6243418932055445;FWAF
EZ5XGLMT1L51;ILS;3100000.0;2;ILS;MONE;360T;3.601846787096774;FWAF
EZ5YC0P4W9W7;JPY;3.91622E10;14;JPY;MONE;360T;102.76549682042888;FWAF
EZ5YC0P4W9W7;USD;3.3E8;4;JPY;MONE;360T;105.56384848484848;FWAF
EZ5Z57NFR7Q8;PLN;6.782E7;8;PLN;MONE;360T;4.31875173547626;FWAF
EZ605P9HGBN7;CZK;1.88105408E7;4;CZK;MONE;360T;23.28098810696607;FWAF
EZ60H5P5PRF8;THB;2.3E7;3;THB;MONE;360T;31.63417391304348;FWAF
EZ60MLVYZ5V5;SEK;6.728E7;2;SEK;MONE;360T;10.786052999999999;FWAF
EZ614SXGD994;BGN;1.9E7;3;BGN;MONE;360T;1.741892;FWAF
EZ61PJP96TW3;CHF;1750000.0;2;CHF;MONE;360T;0.9413482000000001;FWAF
EZ62YNST0CH5;CAD;8940000.0;2;CAD;MONE;360T;1.556514091722595;FWAF
EZ632S3QMTN5;SEK;2.5515E8;28;SEK;MONE;360T;10.724212529296492;FWAF
EZ633G6RXFX4;CHF;4.4286958461E8;46;CHF;MONE;360T;1.0576416174282681;FWAF
EZ633G6RXFX4;EUR;9.4124E8;15;CHF;MONE;360T;1.0576276216480387;FWAF
EZ6480V9HNF7;SAR;3.7E7;2;SAR;MONE;360T;3.7542297297297296;FWAF
EZ64J55L0574;ZAR;9.7375E8;8;ZAR;MONE;360T;18.048220550439023;FWAF
EZ656SNDTGH7;CHF;1.63605E8;13;CHF;MONE;360T;0.9326576318572172;FWAF
EZ656SNDTGH7;USD;3.3176E8;11;CHF;MONE;360T;0.9308743926332288;FWAF
EZ65WB02QMZ1;CNY;1.289E9;8;CNY;MONE;360T;6.988506563227308;FWAF
EZ65WB02QMZ1;USD;1.5E8;4;CNY;MONE;360T;6.999669333333333;FWAF
EZ676QLCX5H5;AUD;6.46E7;4;USD;MONE;360T;0.6259244736842106;FWAF
EZ67YTW91Q28;TRY;7187773.0;2;TRY;MONE;360T;6.332363103184395;FWAF
EZ67YTW91Q28;USD;5000000.0;5;TRY;MONE;360T;6.2762052;FWAF
EZ69SZZJ8N18;ZAR;3.425788999E9;24;ZAR;MONE;360T;16.149525788657016;FWAF
EZ69X8Q8MMQ1;CAD;5.6931E8;19;CAD;MONE;360T;1.383450565069997;FWAF
EZ69ZPQK8349;ZAR;1.0E8;2;ZAR;MONE;360T;18.4161337;FWAF
EZ6CBB17LM19;GBP;2.51E8;6;USD;MONE;360T;1.3129021912350598;FWAF
EZ6DLF2918G4;USD;170864.0;2;USD;MONE;360T;1.1484205231763274;FWAF
EZ6FGTFMKQM2;SGD;2.6E7;3;SGD;MONE;360T;1.5712692307692309;FWAF
EZ6G32SGCC98;SEK;3.15E8;2;SEK;MONE;360T;10.829530158730158;FWAF
EZ6GWBWL4F38;EUR;400000.0;2;HUF;MONE;360T;339.03775;FWAF
EZ6GWBWL4F38;HUF;4.35E8;2;HUF;MONE;360T;338.31987586206895;FWAF
EZ6HF83BHH61;RUB;1.414E9;2;RUB;MONE;360T;67.45328664497879;FWAF
EZ6J91M27Q52;JPY;4.768E9;3;JPY;MONE;360T;105.18102474832214;FWAF
EZ6J91M27Q52;USD;1.2E7;2;JPY;MONE;360T;104.5361;FWAF
EZ6JGDWWY3Q0;AUD;1.06E8;13;USD;MONE;360T;0.6554955301886792;FWAF
EZ6K7ZNR3675;USD;4.5E7;2;HKD;MONE;360T;7.772889444444444;FWAF
EZ6KBQFKXW97;AUD;8.92E7;5;AUD;MONE;360T;1.7338665919282512;FWAF
EZ6L6C8DRCC5;DKK;5.0275E8;11;DKK;MONE;360T;6.628122821292888;FWAF
EZ6L7D28J559;EUR;7.51E7;2;GBP;MONE;360T;0.8873520812250333;FWAF
EZ6L7D28J559;GBP;1.19965E8;42;GBP;MONE;360T;0.876839497311716;FWAF
EZ6MG2WPPWZ9;HUF;4.0865E8;2;HUF;MONE;360T;338.48396756393004;FWAF
EZ6MT8MJFV87;USD;6.655E7;9;USD;MONE;360T;1.1186796407963937;FWAF
EZ6MVB0YHQK1;JPY;4.0886058492E10;49;JPY;MONE;360T;117.84698834133663;FWAF
EZ6PFQTV2G53;CZK;7.25988752E8;9;CZK;MONE;360T;25.752240713832435;FWAF
EZ6PFTYNTX29;GBP;103000.0;2;GBP;MONE;360T;0.8690412699029127;FWAF
EZ6PHGQ8P6H6;HKD;2.5439E7;2;HKD;MONE;360T;8.823519327363497;FWAF
EZ6PLDDDVLZ9;NZD;7000000.0;2;NZD;MONE;360T;1.7982074857142856;FWAF
EZ6PTB0L3HP3;CZK;4.97E7;2;CZK;MONE;360T;22.47718;FWAF
EZ6Q2ND6DC56;DKK;1.452E7;2;DKK;MONE;360T;7.465642419318182;FWAF
EZ6R8Z60ML83;GBP;8.6283074475E8;35;USD;MONE;360T;1.305141625021682;FWAF
EZ6R8Z60ML83;USD;6990202.109999999;3;USD;MONE;360T;1.3110823523301396;FWAF
EZ6RLCHJ60N4;MXN;1.52557489597E9;9;MXN;MONE;360T;20.718038722229554;FWAF
EZ6RNVN3KLS8;TRY;1.623E8;7;TRY;MONE;360T;6.09976224276032;FWAF
EZ6S6QY9D884;EUR;1.2E8;2;CHF;MONE;360T;1.0568683333333333;FWAF
EZ6SND0T0391;SAR;5.8E7;3;SAR;MONE;360T;3.7533706896551724;FWAF
EZ6T8MJBC0C2;SEK;6000000.0;2;SEK;MONE;360T;10.767652;FWAF
EZ6TCWGJ30N2;ILS;3650000.0;2;ILS;MONE;360T;3.9757877397260275;FWAF
EZ6TSFBH56S2;GBP;4.01E7;2;GBP;MONE;360T;0.8833084688279302;FWAF
EZ6V6CMXJS80;CAD;4.3143E8;18;CAD;MONE;360T;1.3704932333866442;FWAF
EZ6VPDLCMGJ6;USD;2550000.0;3;USD;MONE;360T;1.1434193529411765;FWAF
EZ6W636WB8G3;JPY;5.0E9;5;JPY;MONE;360T;118.86233;FWAF
EZ6W7YWD3JP4;SAR;9.5E7;4;SAR;MONE;360T;3.7556647368421054;FWAF
EZ6W854X1LZ1;CAD;6.5E7;2;CHF;MONE;360T;0.6812038153846154;FWAF
EZ6WTBQC7HF0;AUD;2940000.0;3;AUD;MONE;360T;1.7291865884353743;FWAF
EZ6WWZMDDSH7;HKD;6.025E7;9;HKD;MONE;360T;8.898426474688796;FWAF
EZ6XKKS69W44;USD;1.38E7;4;USD;MONE;360T;1.1464491014492753;FWAF
EZ6XL8ZHNM55;EUR;1.5E7;2;USD;MONE;360T;1.132768;FWAF
EZ6XL8ZHNM55;USD;511255.22;2;USD;MONE;360T;1.1350225801743834;FWAF
EZ6XX5RD7Q27;RON;1.6E8;2;RON;MONE;360T;4.9096353125;FWAF
EZ6ZG2BQPYW9;TRY;7.82E7;4;TRY;MONE;360T;6.989589874936062;FWAF
EZ706WBJ7W00;CZK;7.1E7;4;CZK;MONE;360T;25.513898591549296;FWAF
EZ70FLC6L6M9;JPY;137138.0;2;JPY;MONE;360T;106.02105900188133;FWAF
EZ70QGB826J5;DKK;1.9932E9;12;DKK;MONE;360T;6.567934930804736;FWAF
EZ71Z0FXZT04;AUD;1.132E7;8;AUD;MONE;360T;1.7404794643992934;FWAF
EZ72PLZ1B9M6;JPY;4.1612E10;21;JPY;MONE;360T;104.91418064200231;FWAF
EZ72PLZ1B9M6;USD;1.075E7;2;JPY;MONE;360T;104.58608046511628;FWAF
EZ7447FF07T3;NOK;8.26E8;10;NOK;MONE;360T;9.810351316585956;FWAF
EZ74CSBNMF21;USD;8.0E7;2;CNY;MONE;360T;7.005245;FWAF
EZ7547VGM492;CAD;1.8982230495E8;13;CAD;MONE;360T;1.5559125039625086;FWAF
EZ75FY88RBT0;EUR;1.378E8;6;USD;MONE;360T;1.1303895251088534;FWAF
EZ75FY88RBT0;USD;6.30149E8;16;USD;MONE;360T;1.1226203811939717;FWAF
EZ75JGB8J863;CZK;5.0E7;3;CZK;MONE;360T;25.97698068;FWAF
EZ761MFGMNZ0;EUR;7010000.0;4;MXN;MONE;360T;23.631254388017123;FWAF
EZ761MFGMNZ0;MXN;3.0E8;2;MXN;MONE;360T;24.1725166;FWAF
EZ777STFX534;CNY;3.86E8;2;CNY;MONE;360T;7.887539199999999;FWAF
EZ777STFX534;EUR;7400000.0;2;CNY;MONE;360T;7.92032;FWAF
EZ799QH4S7H2;CHF;1.1E7;2;CHF;MONE;360T;0.009019064727272727;FWAF
EZ7C7R3H2362;SGD;3.575E7;7;SGD;MONE;360T;1.572697986013986;FWAF
EZ7CVVQDJGB4;EUR;3.22685436288E9;46;USD;MONE;360T;1.137895590000882;FWAF
EZ7CVVQDJGB4;USD;3.69279889875E9;143;USD;MONE;360T;1.1383593244102412;FWAF
EZ7FHH5F4749;USD;3507700.0;6;USD;MONE;360T;1.1296193197821935;FWAF
EZ7FJ5SBGRC3;EUR;1.244973337E7;3;GBP;MONE;360T;0.8707108220402268;FWAF
EZ7FJ5SBGRC3;GBP;6.0695E7;9;GBP;MONE;360T;0.8806223581184611;FWAF
EZ7FS8SXYW75;NZD;1.452598E7;5;NZD;MONE;360T;1.8201340932315753;FWAF
EZ7G6K353RD3;EUR;5575000.0;3;USD;MONE;360T;1.1400936905829595;FWAF
EZ7H9124YZ10;AUD;8.1169321E7;26;AUD;MONE;360T;1.7478743323437436;FWAF
EZ7J0MBP3M16;HUF;3.661604421E9;10;HUF;MONE;360T;336.9217807350555;FWAF
EZ7K8VGH02C5;JPY;6.48384E8;2;JPY;MONE;360T;104.5498;FWAF
EZ7K8VGH02C5;USD;3.62E7;2;JPY;MONE;360T;106.14196049723756;FWAF
EZ7L3VS59712;HUF;4.8E8;3;HUF;MONE;360T;304.0679583333333;FWAF
EZ7M27RYQCG3;USD;7.175E7;7;USD;MONE;360T;1.1223374864111497;FWAF
EZ7MKM46LQM2;HKD;1.794594E9;6;HKD;MONE;360T;8.669105794959751;FWAF
EZ7N89S16BQ2;RUB;4.043E9;14;RUB;MONE;360T;71.62274745857037;FWAF
EZ7NZ4QPSR42;SGD;2.032E7;11;SGD;MONE;360T;1.5736555034448818;FWAF
EZ7PX9V1XPD9;USD;3000000.0;2;IDR;MONE;360T;14910.133333333333;FWAF
EZ7QX10HRND5;CNY;1.085E8;2;CNY;MONE;360T;7.0062374193548385;FWAF
EZ7RKLL95HR8;EUR;4500000.0;2;JPY;MONE;360T;119.2135;FWAF
EZ7S5LTGZT46;CHF;3.8342E8;13;CHF;MONE;360T;1.0578911104532887;FWAF
EZ7SP7FT0K72;EUR;2.0075E8;2;USD;MONE;360T;1.1321929346201745;FWAF
EZ7SP7FT0K72;USD;9.3525E8;22;USD;MONE;360T;1.1259928982175889;FWAF
EZ7TFZ4RZ5G0;GBP;4.9758359759000003E8;29;GBP;MONE;360T;0.8734693442465256;FWAF
EZ7V1LM4Q2Y2;PLN;8.0E7;5;PLN;MONE;360T;4.3116145;FWAF
EZ7W87D98D43;EUR;2.4E8;4;CHF;MONE;360T;1.0572702916666668;FWAF
EZ7WCDC9XK93;USD;365000.0;2;USD;MONE;360T;1.1362047643835615;FWAF
EZ7X2LL14K80;EUR;1.00255E8;2;USD;MONE;360T;1.1206140024437683;FWAF
EZ7X2LL14K80;USD;2.5E8;3;USD;MONE;360T;1.1276369;FWAF
EZ7X8BSCKDD1;ZAR;2.1532E9;12;ZAR;MONE;360T;15.71707011870704;FWAF
EZ7XLVWZJRN4;EUR;1.3106997E9;34;USD;MONE;360T;1.1318106657532487;FWAF
EZ7XLVWZJRN4;USD;3.90316694605E9;150;USD;MONE;360T;1.1284182359412955;FWAF
EZ7YX3QS0KK9;SEK;1.1622E9;12;SEK;MONE;360T;9.508472400619516;FWAF
EZ7ZJ60Z8H80;NZD;3500000.0;2;NZD;MONE;360T;1.7806702028571428;FWAF
EZ7ZXM2WY754;CAD;8.0E7;2;CHF;MONE;360T;0.68258355;FWAF
EZ81S8YBK2S0;GBP;2.265E7;3;GBP;MONE;360T;0.8691701986754967;FWAF
EZ82DYW3G720;CZK;1.168E9;5;CZK;MONE;360T;26.054589524828767;FWAF
EZ835TD0Z089;USD;6.7E7;5;CHF;MONE;360T;0.94213;FWAF
EZ83GVD123V8;HUF;1.032604421E9;4;HUF;MONE;360T;334.5845468850554;FWAF
EZ83Q1XYRBD4;SAR;1.69E8;4;SAR;MONE;360T;3.7572234319526627;FWAF
EZ83RKYGXTC4;SGD;1.525E7;3;SGD;MONE;360T;1.579571895081967;FWAF
EZ84CWYQQW02;EUR;1.5E8;3;USD;MONE;360T;1.1328078;FWAF
EZ84X64VTTK9;JPY;2.792544E8;4;JPY;MONE;360T;117.12547457687327;FWAF
EZ86VK0ZNMS2;AUD;2.07E7;2;CHF;MONE;360T;0.6094138647342995;FWAF
EZ874HMQF671;EUR;1.2475E7;7;USD;MONE;360T;1.1117273126252505;FWAF
EZ8766SCX7G6;EUR;7.2E7;2;USD;MONE;360T;1.1251715;FWAF
EZ8766SCX7G6;USD;1.06587E8;7;USD;MONE;360T;1.1261350449060392;FWAF
EZ87H86DJKC3;SEK;3.07329E7;2;SEK;MONE;360T;10.760699666666667;FWAF
EZ88TXD77PR3;DKK;1.7E7;3;DKK;MONE;360T;7.471852423529411;FWAF
EZ897LR5B1P8;CNY;9.387E8;9;CNY;MONE;360T;7.0020608692873125;FWAF
EZ89ND8X4BC2;USD;3.4E8;5;USD;MONE;360T;1.1206697794117646;FWAF
EZ8BMD0Y04J6;MXN;1.8301E9;13;MXN;MONE;360T;21.896192860909238;FWAF
EZ8BSR8RJ1G1;AUD;4.083E7;25;AUD;MONE;360T;1.737251118638256;FWAF
EZ8C29Z0WHF6;CNY;9.9045E8;12;CNY;MONE;360T;6.956223632995103;FWAF
EZ8C29Z0WHF6;USD;7000000.0;2;CNY;MONE;360T;6.957028571428571;FWAF
EZ8CCRLTYWB3;USD;2.0001225E8;6;USD;MONE;360T;1.1397513437351963;FWAF
EZ8CH44PJQG1;EUR;3.0E8;3;CHF;MONE;360T;1.0549103333333334;FWAF
EZ8CSWJ2ZZC7;USD;750000.0;3;USD;MONE;360T;1.1517432666666667;FWAF
EZ8D41LNC9L6;CNY;1.0E9;4;CNY;MONE;360T;7.009862975;FWAF
EZ8DLD9B0M06;USD;8.34E7;3;USD;MONE;360T;1.1189798182254198;FWAF
EZ8F6QHC5137;USD;1.261E7;6;USD;MONE;360T;1.1289552448453608;FWAF
EZ8H3CM05QX8;HKD;7.19E8;11;HKD;MONE;360T;7.7710525838664815;FWAF
EZ8H3CM05QX8;USD;1.45E8;7;HKD;MONE;360T;7.772432068965517;FWAF
EZ8JRR5X66C2;CHF;2.0E7;4;CHF;MONE;360T;1.05824425;FWAF
EZ8K61JVRSR8;HKD;3.346E8;6;HKD;MONE;360T;7.771944011087866;FWAF
EZ8KCRJK1WW9;CHF;2000000.0;2;MXN;MONE;360T;22.191857;FWAF
EZ8LFC014PH5;PLN;4.11E8;6;PLN;MONE;360T;4.318190802189781;FWAF
EZ8LJFRHYWT8;CHF;3988355.0;3;CHF;MONE;360T;1.0579070771144996;FWAF
EZ8ND95BBV26;USD;8.09E7;7;USD;MONE;360T;1.1247546422744128;FWAF
EZ8NG96D7L11;GBP;6.95E7;5;GBP;MONE;360T;0.8745667237410072;FWAF
EZ8PVPG57JZ7;MXN;5.05E8;2;MXN;MONE;360T;23.382498691089108;FWAF
EZ8Q2FLVX8R7;HKD;2513407.7199999997;2;HKD;MONE;360T;8.715699145461414;FWAF
EZ8QCG7309Y9;USD;1.1247E8;11;USD;MONE;360T;1.1382559984751488;FWAF
EZ8R74VY7536;CHF;1.14635E8;34;CHF;MONE;360T;1.0576323017403064;FWAF
EZ8R74VY7536;EUR;1.831E7;3;CHF;MONE;360T;1.0583013020753687;FWAF
EZ8R9NXBT7D6;SGD;1050000.0;3;SGD;MONE;360T;1.559721380952381;FWAF
EZ8RQ9RVG8L8;EUR;2.5E7;2;USD;MONE;360T;1.1389832;FWAF
EZ8RQ9RVG8L8;USD;1.01338842E8;9;USD;MONE;360T;1.1383044060171421;FWAF
EZ8RV1NP8RK1;RON;2.7E7;4;RON;MONE;360T;4.247683148148148;FWAF
EZ8RXR73X936;EUR;7.7245E7;3;JPY;MONE;360T;118.98546843808661;FWAF
EZ8RXR73X936;JPY;1.8140802959E10;11;JPY;MONE;360T;118.81833531706386;FWAF
EZ8S1DWJN5S5;EUR;1.0E7;2;RON;MONE;360T;4.8308702;FWAF
EZ8SQ8JCVLV1;EUR;1.86E8;2;USD;MONE;360T;1.1379712150537635;FWAF
EZ8SQ8JCVLV1;USD;9.0258056214E8;23;USD;MONE;360T;1.1342543529939975;FWAF
EZ8SVYMPN1C1;EUR;2.5E7;5;CHF;MONE;360T;1.05890648;FWAF
EZ8TFFHRBPZ8;USD;7400000.0;4;IDR;MONE;360T;14491.986486486487;FWAF
EZ8TLDTD3X61;PLN;2.015E8;3;PLN;MONE;360T;4.3724550868486345;FWAF
EZ8V9T1QK224;AED;1.817E8;4;AED;MONE;360T;3.672880980187122;FWAF
EZ8XPVS0G891;GBP;4.77E7;3;USD;MONE;360T;1.294471285115304;FWAF
EZ8XPVS0G891;USD;9900000.0;3;USD;MONE;360T;1.2856369393939393;FWAF
EZ8Y39FLMGV2;CAD;5020000.0;4;CAD;MONE;360T;1.544779470119522;FWAF
EZ8Z0FYSTNW0;GBP;7.5E7;2;GBP;MONE;360T;0.8749102666666667;FWAF
EZ8Z8JXXTH78;AUD;1.8159321E7;2;AUD;MONE;360T;1.7536348021095611;FWAF
EZ8ZKMR9RG74;JPY;2.8775E9;4;JPY;MONE;360T;107.00208948740226;FWAF
EZ8ZNPFWBTP5;SEK;1.732E8;5;SEK;MONE;360T;9.67289712586605;FWAF
EZ90ZWKWYQX3;USD;4.0E7;5;HUF;MONE;360T;304.252515;FWAF
EZ911KWQ83Q8;ZAR;1.04E9;3;ZAR;MONE;360T;15.652107769230769;FWAF
EZ915WLBVJL9;DKK;1.155E8;16;DKK;MONE;360T;7.466054059047621;FWAF
EZ91BPWS51K5;HKD;6.7905E8;14;HKD;MONE;360T;7.7687798511302555;FWAF
EZ922JGSG1L7;AUD;2.6225E7;5;AUD;MONE;360T;1.7405620400381316;FWAF
EZ927XXLN6M8;GBP;7.0E7;10;CHF;MONE;360T;1.21248211;FWAF
EZ929J63FS74;CNY;5.8175E8;7;CNY;MONE;360T;6.947389299527289;FWAF
EZ92CTZT1W46;USD;147950.51;2;USD;MONE;360T;1.1505003510371137;FWAF
EZ93Q2NJ3B86;CZK;2.8060540799999997E7;4;CZK;MONE;360T;23.17759248018884;FWAF
EZ943H6FM684;EUR;4.77E7;2;SEK;MONE;360T;10.739355243186584;FWAF
EZ943H6FM684;SEK;3.325E7;3;SEK;MONE;360T;10.830579969924813;FWAF
EZ944DZ6L1R1;SGD;2.56E7;2;SGD;MONE;360T;1.4095875;FWAF
EZ94C9G67SQ8;USD;307500.0;2;USD;MONE;360T;1.1377823414634145;FWAF
EZ94WNPHB8R0;RON;3.04E7;5;RON;MONE;360T;4.258516143421052;FWAF
EZ95G902KJ15;CHF;2900000.0;4;CHF;MONE;360T;1.0564347172413793;FWAF
EZ95LLLXJMC5;AUD;2.973E8;13;USD;MONE;360T;0.6610480928355197;FWAF
EZ95ZYWNHKP6;AUD;4.974E8;10;USD;MONE;360T;0.6632257379372737;FWAF
EZ962PNK0Y35;DKK;5.033E8;6;DKK;MONE;360T;7.472579990522552;FWAF
EZ96CX27J6H4;NOK;9.727E8;13;NOK;MONE;360T;9.295593084064972;FWAF
EZ96DN5V30B4;NZD;1.18E7;3;NZD;MONE;360T;1.7916904788135593;FWAF
EZ96FB2M54Y4;USD;3.32035E7;9;USD;MONE;360T;1.1306503170448898;FWAF
EZ96FXFPKP60;USD;4200000.0;2;USD;MONE;360T;1.1434198333333332;FWAF
EZ96HMC21MS9;USD;2.1E8;3;USD;MONE;360T;1.1139224280952382;FWAF
EZ96QTM57C49;CAD;1280000.0;2;CAD;MONE;360T;1.5544203843750002;FWAF
EZ9761YMS8Z4;EUR;2060000.0;3;USD;MONE;360T;1.121630581553398;FWAF
EZ9761YMS8Z4;USD;6100000.0;3;USD;MONE;360T;1.1141384590163936;FWAF
EZ97VYVL4MR7;CNY;5.675E8;13;CNY;MONE;360T;7.922743775154184;FWAF
EZ97Y690PYT0;GBP;2.527E8;4;GBP;MONE;360T;0.876634339137317;FWAF
EZ97ZG75WPC2;RUB;3.479E9;7;RUB;MONE;360T;73.56447382293763;FWAF
EZ989CCRCB22;MXN;3.82E7;2;MXN;MONE;360T;23.896484293193716;FWAF
EZ98YDWCY5V3;MXN;9.2675E7;2;MXN;MONE;360T;23.071147513622872;FWAF
EZ9930WNT4S4;RON;1.62E8;3;RON;MONE;360T;4.819585185185185;FWAF
EZ99L9Y8PM31;CHF;660000.0;2;CHF;MONE;360T;1.054888606060606;FWAF
EZ99L9Y8PM31;EUR;5.03E7;2;CHF;MONE;360T;1.0542971292246521;FWAF
EZ99PDK667C8;NOK;2.937E7;6;NOK;MONE;360T;10.686822341164454;FWAF
EZ9B1LKQ03G2;GBP;4.5E7;2;USD;MONE;360T;1.294208;FWAF
EZ9B71LFG143;NOK;4.910145E9;18;NOK;MONE;360T;10.804495169240418;FWAF
EZ9BBDMB4MT3;CAD;1280000.0;2;CAD;MONE;360T;1.55817590625;FWAF
EZ9BFJZ62CF8;USD;1.0E7;2;USD;MONE;360T;1.1444934;FWAF
EZ9BVBC35C06;EUR;2.0E8;3;JPY;MONE;360T;118.8126;FWAF
EZ9CMHC39QL1;ILS;2070000.0;2;ILS;MONE;360T;3.996182492753623;FWAF
EZ9CR8KSDJ02;EUR;485000.0;2;CHF;MONE;360T;1.0572965979381443;FWAF
EZ9CVY4F1QB2;THB;2.0E7;2;THB;MONE;360T;31.44215;FWAF
EZ9FDWZMVGM3;CZK;2.423E8;3;CZK;MONE;360T;25.622807119273627;FWAF
EZ9FV81MBPY4;HKD;3.22061340772E9;16;HKD;MONE;360T;8.689093865289887;FWAF
EZ9GZDNB6SK0;NZD;1.77E7;3;USD;MONE;360T;0.6420709435028249;FWAF
EZ9JK4NS84J2;USD;3614000.0;2;USD;MONE;360T;1.1351348195904813;FWAF
EZ9JXLKV7GV8;NOK;5.1E7;2;NOK;MONE;360T;10.514358705882353;FWAF
EZ9K8DBTYY11;USD;1.00525225E8;4;USD;MONE;360T;1.1206830263680088;FWAF
EZ9KFGZP6840;EUR;1.51923176528E9;37;USD;MONE;360T;1.1249992249195928;FWAF
EZ9KFGZP6840;USD;5.028984900459999E9;178;USD;MONE;360T;1.1222936634274017;FWAF
EZ9KK6QHPL68;EUR;4.000001E8;5;USD;MONE;360T;1.140255499742875;FWAF
EZ9KK6QHPL68;USD;6.5655483E7;11;USD;MONE;360T;1.1248001450788503;FWAF
EZ9LGYXQF140;GBP;4400000.0;2;GBP;MONE;360T;0.8938178318181819;FWAF
EZ9M0QNNBZZ0;USD;1.505E8;4;USD;MONE;360T;1.1251605707641195;FWAF
EZ9MR19NP7J9;CAD;7.387995592E7;13;CAD;MONE;360T;1.551493254804985;FWAF
EZ9MS9MCYLZ1;NZD;7.44E7;7;USD;MONE;360T;0.6254103177419355;FWAF
EZ9NNCSSCW87;ZAR;1.034E9;6;ZAR;MONE;360T;18.305343964216636;FWAF
EZ9QCFJMB2T2;EUR;500000.0;2;CNY;MONE;360T;7.8439715;FWAF
EZ9QYYWKKSR0;JPY;4.67916E10;21;JPY;MONE;360T;104.22339332540456;FWAF
EZ9R75HJ48K0;MXN;3.2E8;2;MXN;MONE;360T;20.1263959375;FWAF
EZ9RVKP5TJB2;AUD;2.775E7;7;AUD;MONE;360T;1.7175880648648647;FWAF
EZ9SH1XVNP71;GBP;4.1E7;3;CHF;MONE;360T;1.224151536585366;FWAF
EZ9T3401MLS1;GBP;7084599.61;3;GBP;MONE;360T;0.87807203429755;FWAF
EZ9TNSCTHHB5;SEK;3.5866306669E8;16;SEK;MONE;360T;10.872326536376123;FWAF
EZ9TPDH0T423;USD;6.92E7;2;CHF;MONE;360T;0.9292973063583815;FWAF
EZ9WSQJ9R7W1;MXN;2.1634E9;17;MXN;MONE;360T;21.073251148779697;FWAF
EZ9WSQJ9R7W1;USD;2.5E7;2;MXN;MONE;360T;20.84952;FWAF
