ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7RG6S5RZH1;MAD;1600000.0;2;MAD;MONE;360T;9.598265625;FWAF
EZ7RTV13MWL1;ILS;5900000.0;3;ILS;MONE;360T;3.8808922881355934;FWAF
EZ7SJMMYZHP3;USD;1.73241314E7;3;USD;MONE;360T;1.1058668980283999;FWAF
EZ7TDZ2TSZ81;ZAR;1.53E9;13;ZAR;MONE;360T;14.864026260784314;FWAF
EZ7TKBQ3R4R8;CZK;1.2015E9;8;CZK;MONE;360T;23.65365978360383;FWAF
EZ7TVZVGF650;ILS;1.88E8;3;ILS;MONE;360T;3.534053388297872;FWAF
EZ7V46YFCVZ9;NZD;4.0E7;2;CHF;MONE;360T;0.6267919;FWAF
EZ7VRYXHHGK8;SGD;4.5E7;2;SGD;MONE;360T;1.526265;FWAF
EZ7W4PQW0GC1;HUF;1.8E9;3;HUF;MONE;360T;331.13714444444446;FWAF
EZ7W4YVD8RB8;SGD;2.33E7;3;SGD;MONE;360T;1.3806032618025752;FWAF
EZ7W88N1QYQ7;THB;1.195E8;2;THB;MONE;360T;30.56963979079498;FWAF
EZ7WCG7X6F03;CNY;7.65E8;12;CNY;MONE;360T;7.167218660130719;FWAF
EZ7WCG7X6F03;USD;3.38E8;9;CNY;MONE;360T;7.183377159763314;FWAF
EZ7XV3NBKS70;USD;1.659E7;2;USD;MONE;360T;1.1066819360337554;FWAF
EZ806N06QPN6;NOK;1.00775E8;3;NOK;MONE;360T;10.00623241820888;FWAF
EZ809BZN79C1;THB;1.55E7;2;THB;MONE;360T;30.555252903225806;FWAF
EZ8167VSNYD6;CNY;5.366E8;10;CNY;MONE;360T;7.167450303391726;FWAF
EZ81SXWMYGF9;AUD;1.2E7;2;AUD;MONE;360T;1.4639083333333334;FWAF
EZ81SXWMYGF9;AUD;1.4695E8;8;USD;MONE;360T;0.6841378135420211;FWAF
EZ81ZFYNDX89;MAD;1600000.0;2;MAD;MONE;360T;9.59817128125;FWAF
EZ8211LBPK34;JPY;3.0508E9;2;JPY;MONE;360T;106.99224838599712;FWAF
EZ83WR9STR61;PLN;1.557E8;7;PLN;MONE;360T;3.932026865125241;FWAF
EZ847NKGMMP8;USD;1.0997E8;7;USD;MONE;360T;1.1090911522233338;FWAF
EZ84N2MN58Z1;CHF;1.5636E8;12;CHF;MONE;360T;0.988952899974418;FWAF
EZ84N2MN58Z1;USD;1.57E8;5;CHF;MONE;360T;0.9888073248407643;FWAF
EZ84PFZ74FQ0;CAD;1.67683E7;5;CAD;MONE;360T;1.4677610441070352;FWAF
EZ86069NX7M7;RUB;2.28E9;5;RUB;MONE;360T;66.7144850877193;FWAF
EZ87K95V5LC4;RUB;4.837E9;10;RUB;MONE;360T;66.56133203373993;FWAF
EZ89FWZP52K3;USD;1.44E7;2;USD;MONE;360T;1.0989621;FWAF
EZ89Y0XTT4H0;EUR;2.0E8;3;USD;MONE;360T;1.11502125;FWAF
EZ8BP9V4MJZ6;TRY;4200000.0;2;TRY;MONE;360T;6.296658333333333;FWAF
EZ8BV9FQVNK8;AUD;2.78E7;2;CHF;MONE;360T;0.6662277841726618;FWAF
EZ8C62Z6PDF4;EUR;3.0E8;3;JPY;MONE;360T;116.69133333333333;FWAF
EZ8C62Z6PDF4;JPY;1.111032E10;8;JPY;MONE;360T;116.44986248500493;FWAF
EZ8DNJNYKLM0;CAD;3.9365E7;5;CAD;MONE;360T;1.4599022852915025;FWAF
EZ8K0YBLCTY0;GBP;1153000.0;2;GBP;MONE;360T;0.8975307961838682;FWAF
EZ8KRG10NBD4;JPY;5.95E9;4;JPY;MONE;360T;106.19849470588235;FWAF
EZ8LNJJDFBK0;TRY;8.92E7;8;TRY;MONE;360T;5.733301313901345;FWAF
EZ8LNJJDFBK0;USD;8.0E7;7;TRY;MONE;360T;5.75925375;FWAF
EZ8QJW0BHGT6;ZAR;4.6053E8;8;ZAR;MONE;360T;16.316183499902287;FWAF
EZ8RB1RYR065;NZD;9.2E7;2;USD;MONE;360T;0.6319314347826087;FWAF
EZ8RSL204B80;CZK;2400000.0;2;CZK;MONE;360T;25.83829;FWAF
EZ8S95VYKV62;GBP;3.655E8;11;USD;MONE;360T;1.2177032957865936;FWAF
EZ8TLTJ4XYW2;SGD;5.4E7;3;SGD;MONE;360T;1.3891635555555555;FWAF
EZ8WJJ3ZTNG6;HUF;4.7E9;3;HUF;MONE;360T;298.52473085106385;FWAF
EZ8X0L92WNW1;USD;2.243389326E7;3;USD;MONE;360T;1.0972253930297837;FWAF
EZ8X6VWVGJC1;EUR;2.1053E8;8;USD;MONE;360T;1.103708354058804;FWAF
EZ8X6VWVGJC1;USD;2.7979539928599997E9;65;USD;MONE;360T;1.1035992602469569;FWAF
EZ8XB50W3Y17;IDR;3.37E10;2;IDR;MONE;360T;14374.442136498516;FWAF
EZ8YV8R21JZ0;PLN;3.133E8;8;PLN;MONE;360T;3.97675938078519;FWAF
EZ8YV8R21JZ0;USD;2000000.0;2;PLN;MONE;360T;3.9766645;FWAF
EZ8YX6M0MHW5;PLN;2.759E8;7;PLN;MONE;360T;3.926822080463936;FWAF
EZ8ZZ1H43XR3;NOK;1.0E8;2;NOK;MONE;360T;10.0629545;FWAF
EZ907MT0VR20;SAR;2.3E7;2;SAR;MONE;360T;3.7504849565217393;FWAF
EZ91BW5TRN59;CAD;5.629540303E7;12;CAD;MONE;360T;1.4595350670704879;FWAF
EZ91VR162RS7;HUF;2.197E10;8;HUF;MONE;360T;301.3155186162949;FWAF
EZ924G5X88N9;GBP;2.177807082E8;10;USD;MONE;360T;1.230892787266137;FWAF
EZ924G5X88N9;USD;8.45E7;3;USD;MONE;360T;1.231798052071006;FWAF
EZ93VWX3K470;USD;1.4E7;7;JPY;MONE;360T;106.39134285714286;FWAF
EZ944PWG7H36;HRK;2.0E7;2;HRK;MONE;360T;6.75042725;FWAF
EZ94DLM551Q1;CAD;6.252E8;18;CAD;MONE;360T;1.3320064201855406;FWAF
EZ97K5JLYQ91;HUF;1.6E9;2;HUF;MONE;360T;328.95388;FWAF
EZ98F7HNH7M6;HKD;5.346E8;10;HKD;MONE;360T;7.840547694537972;FWAF
EZ98F7HNH7M6;USD;3.8E7;6;HKD;MONE;360T;7.840876315789473;FWAF
EZ9B04D362T9;USD;2400000.0;2;USD;MONE;360T;1.1452309083333332;FWAF
EZ9BB1VDF0Z4;GBP;1.66997E8;18;GBP;MONE;360T;0.8983207050611687;FWAF
EZ9C7F52HWR8;CAD;1410000.0;2;CAD;MONE;360T;1.4682145531914894;FWAF
EZ9CFKWJJS92;HRK;1.51E7;2;HRK;MONE;360T;6.724177927152318;FWAF
EZ9CM8FSBSM2;USD;1.026E8;3;USD;MONE;360T;1.1069257790448344;FWAF
EZ9CSW26CR17;EUR;226166.8;2;HUF;MONE;360T;329.45800281668227;FWAF
EZ9CSW26CR17;HUF;9.35E8;3;HUF;MONE;360T;329.74177042780747;FWAF
EZ9CXYQN87X4;ZAR;8.63E8;12;ZAR;MONE;360T;16.336653891668597;FWAF
EZ9F2BD1M798;DKK;7170000.0;4;DKK;MONE;360T;7.456877547559275;FWAF
EZ9GHN0CSVK3;CAD;5.451E8;15;CAD;MONE;360T;1.3202139862410567;FWAF
EZ9GK6HL14V9;EUR;3.0E8;3;JPY;MONE;360T;116.76895666666667;FWAF
EZ9J902YP1Z8;CNY;1.01E7;2;CNY;MONE;360T;7.169847386138613;FWAF
EZ9KP2DX19P2;SEK;307000.0;2;SEK;MONE;360T;10.830392214983714;FWAF
EZ9MDYY9WPJ8;EUR;6.412E7;2;USD;MONE;360T;1.1043309937616967;FWAF
EZ9MDYY9WPJ8;USD;9.3573E8;27;USD;MONE;360T;1.0986066475692777;FWAF
EZ9N3LPHDKS4;CNY;3.93E8;8;CNY;MONE;360T;7.129416053435114;FWAF
EZ9N3LPHDKS4;USD;7.103E8;20;CNY;MONE;360T;7.152479634661411;FWAF
EZ9N5RFMV8R6;SEK;2.7525E8;3;SEK;MONE;360T;10.672054792007266;FWAF
EZ9PJFSDG8Z5;RON;1.1E8;3;RON;MONE;360T;4.292438454545455;FWAF
EZ9R42WM9D77;CZK;1.05E9;3;CZK;MONE;360T;23.41666904761905;FWAF
EZ9RP9K1JC68;ILS;1.99E8;3;ILS;MONE;360T;3.5213256281407035;FWAF
EZ9STX0RDYS0;USD;3.1E7;10;KRW;MONE;360T;1208.6539838709677;FWAF
EZ9TH37Y0BH4;EUR;1.7E8;2;GBP;MONE;360T;0.9082536705882353;FWAF
EZ9TH37Y0BH4;GBP;4.13432115E8;23;GBP;MONE;360T;0.9066233984675887;FWAF
EZ9TVSRBPCX2;EUR;1.0E8;2;USD;MONE;360T;1.0994915;FWAF
EZ9TVSRBPCX2;USD;2.8E8;3;USD;MONE;360T;1.10712375;FWAF
EZ9VM4ZJXTT2;NOK;2.9736E8;7;NOK;MONE;360T;9.933546071209982;FWAF
EZ9WC99LXQF4;JPY;4.4494826E9;10;JPY;MONE;360T;117.94316180814597;FWAF
EZ9XZVVMMCL0;USD;1.0E8;2;CNY;MONE;360T;7.14238;FWAF
EZ9YKPPK1TQ4;USD;6.2809E7;2;USD;MONE;360T;1.0951275272715693;FWAF
EZ9YP7HPBFT9;RON;1.15E8;4;RON;MONE;360T;4.291210469565217;FWAF
EZB0XQS1L0V6;SEK;2.3228864E9;6;SEK;MONE;360T;10.676947690882173;FWAF
EZB0Y71VCX81;CHF;3.0E8;3;CHF;MONE;360T;1.0909709333333333;FWAF
EZB0Z4FFTDB0;HKD;3.006883E8;4;HKD;MONE;360T;8.612750195520178;FWAF
EZB1S47LR5G5;NZD;4.45E7;10;USD;MONE;360T;0.6306820539325843;FWAF
EZB4GXDC7GK3;DKK;1.3754E8;2;DKK;MONE;360T;7.460184474334739;FWAF
EZB5BF6RP3L8;NOK;2.792E9;7;NOK;MONE;360T;9.061114964183382;FWAF
EZB6CZJVZM99;AUD;7.574427215E7;7;AUD;MONE;360T;1.6247145609343145;FWAF
EZB6HV0NTPK8;HUF;5.6E8;2;HUF;MONE;360T;302.86103571428566;FWAF
EZB97MCWX7J2;EUR;5.97E7;5;GBP;MONE;360T;0.8957407289782244;FWAF
EZB97MCWX7J2;GBP;5.125545492E8;29;GBP;MONE;360T;0.9008587756722681;FWAF
EZB9V1D5LL53;USD;5.9E7;2;CNY;MONE;360T;7.162673511864406;FWAF
EZBBKDNSRCP0;CHF;1.350804E9;19;CHF;MONE;360T;1.0908451300524722;FWAF
EZBBKDNSRCP0;EUR;2.525E8;7;CHF;MONE;360T;1.0887654336633663;FWAF
EZBDRXYC81D8;USD;1600000.0;2;USD;MONE;360T;1.10924325;FWAF
EZBDYMJ3NF29;NZD;1.2508E8;11;USD;MONE;360T;0.6414017470418931;FWAF
EZBFHG9YG0T4;USD;2.5E7;2;HKD;MONE;360T;7.8360444;FWAF
EZBFWRTB28B2;ZAR;8.0200035396E8;9;ZAR;MONE;360T;16.380703455080674;FWAF
EZBGBN38RKQ5;AUD;1.0875E8;8;AUD;MONE;360T;1.634798391264368;FWAF
EZBHYS4CBLB6;AUD;6.7E7;2;CHF;MONE;360T;0.6719914029850746;FWAF
EZBJ6TXSRCB2;HKD;3.52E7;3;HKD;MONE;360T;8.605201098863636;FWAF
EZBJHD9VVK53;GBP;7.822E8;27;USD;MONE;360T;1.2196430515980567;FWAF
EZBJHD9VVK53;USD;3.57E7;3;USD;MONE;360T;1.2085556386554621;FWAF
EZBLG61MQZ30;AUD;1.8E7;2;AUD;MONE;360T;1.6344875;FWAF
EZBLWBNZ6BX1;JPY;6.605E9;6;JPY;MONE;360T;118.14701968205905;FWAF
EZBX3Y5DHLT3;GBP;1.25E8;2;USD;MONE;360T;1.2236896;FWAF
EZBXYLCQ7D16;RUB;9.64E8;3;RUB;MONE;360T;73.12472937759335;FWAF
EZD3XF97CD89;SGD;4.23E7;5;SGD;MONE;360T;1.382480158392435;FWAF
EZDZR9G75KY2;ZAR;2.153E8;2;ZAR;MONE;360T;14.862513047840222;FWAF
EZG7ZNCGGQM4;PLN;2.175E8;9;PLN;MONE;360T;4.370837866666666;FWAF
EZGKFKY1RG14;USD;3.4204E7;4;USD;MONE;360T;1.105176994550345;FWAF
EZK5Y3H3H0G2;NZD;3.0E7;2;USD;MONE;360T;0.6304696333333333;FWAF
EZK99NSNTN88;USD;6000000.0;2;BRL;MONE;360T;4.083533666666667;FWAF
EZKGH6TH18Y3;NZD;9300000.0;2;NZD;MONE;360T;1.7155144430107527;FWAF
EZL4LHPYD116;EUR;1.95E7;2;GBP;MONE;360T;0.8976501589743591;FWAF
EZL4LHPYD116;GBP;3.3085342545E8;18;GBP;MONE;360T;0.9079004323882526;FWAF
EZLB6WR163C6;ZAR;3.525E7;5;ZAR;MONE;360T;16.641075514893615;FWAF
EZLBP38FRRJ1;TRY;6600000.0;3;TRY;MONE;360T;5.811806045454545;FWAF
EZLBP38FRRJ1;USD;3.0E7;3;TRY;MONE;360T;5.7948726;FWAF
EZMTB4PT5FC3;USD;8000000.0;2;KRW;MONE;360T;1190.56;FWAF
EZQ67110ZRT8;ZAR;6.0E7;4;EUR;MONE;360T;0.00136935;FWAF
EZQN6D10S8X3;USD;1.8E7;3;HKD;MONE;360T;7.839066833333334;FWAF
EZQV590KNS91;ZAR;3.0E7;2;EUR;MONE;360T;8.108E-4;FWAF
EZQZMWWWSSN5;RON;3000000.0;2;RON;MONE;360T;4.288856666666667;FWAF
EZRNLTN4CNC4;TRY;1.038E8;8;TRY;MONE;360T;5.696663258188825;FWAF
EZRNLTN4CNC4;USD;6.0E7;6;TRY;MONE;360T;5.696190666666666;FWAF
EZT9ZGQCRD24;SGD;5.8E7;5;SGD;MONE;360T;1.3851984655172414;FWAF
EZV0FNMLS2H5;ZAR;1.6122E9;13;ZAR;MONE;360T;15.180267892196998;FWAF
EZV0YWGXF193;HUF;2.1555E10;7;HUF;MONE;360T;301.41236300162376;FWAF
EZV1WGXBYLN8;USD;8800000.0;2;CNY;MONE;360T;7.184910818181819;FWAF
EZV2HWD60TK3;USD;380539.43;3;USD;MONE;360T;1.1115353545692757;FWAF
EZV2JD3H4XM0;TRY;1.25E8;2;TRY;MONE;360T;5.721778;FWAF
EZV3B5QWHT69;CHF;2.0415E8;7;CHF;MONE;360T;1.087452230712711;FWAF
EZV3B5QWHT69;EUR;1.21E8;5;CHF;MONE;360T;1.0918500743801653;FWAF
EZV3ZVB5ZD23;HUF;7.36E9;3;HUF;MONE;360T;299.5290172554348;FWAF
EZV44SX47CP5;GBP;1500000.0;2;GBP;MONE;360T;0.9017378466666667;FWAF
EZV46PC2DG28;GBP;3.5445E7;7;GBP;MONE;360T;0.9027765974044293;FWAF
EZV4FDGP75M8;JPY;4.07635625E9;5;JPY;MONE;360T;117.19467324836673;FWAF
EZV57MDPW2D9;EUR;1.702E8;3;GBP;MONE;360T;0.9082744888366627;FWAF
EZV57MDPW2D9;GBP;1.194191788E9;29;GBP;MONE;360T;0.9081208939700571;FWAF
EZV5PS73P5M2;BGN;450000.0;2;BGN;MONE;360T;1.778863533333333;FWAF
EZV7LYX2N9M3;THB;5.7E7;2;THB;MONE;360T;30.63196140350877;FWAF
EZV96Z5JNTJ0;RON;8700000.0;2;RON;MONE;360T;4.726602988505747;FWAF
EZVCC9Z95FG9;NOK;9.9862E9;21;NOK;MONE;360T;9.110426824199395;FWAF
EZVDG6F1W9N2;AUD;1.009E8;3;USD;MONE;360T;0.6818808236868186;FWAF
EZVFX16LKWY3;NOK;3.04925E9;12;NOK;MONE;360T;9.115233430099206;FWAF
EZVH9T34ZK66;PLN;3.022E8;5;PLN;MONE;360T;3.9274189444076772;FWAF
EZVHG3W8RXD1;RUB;4.07E9;9;RUB;MONE;360T;66.23686714864864;FWAF
EZVJLVCHW393;AUD;7.035E7;7;AUD;MONE;360T;1.628607355792466;FWAF
EZVJM5M74VG8;EUR;5.5E8;2;USD;MONE;360T;1.101605;FWAF
EZVJM5M74VG8;USD;4.09E7;5;USD;MONE;360T;1.1036720929095354;FWAF
EZVK0KGB1BW3;EUR;1.5E8;4;USD;MONE;360T;1.1249461666666667;FWAF
EZVK98XKFF73;GBP;1.3E8;2;USD;MONE;360T;1.2148916153846154;FWAF
EZVKG5CWJ571;MXN;6.842E8;6;MXN;MONE;360T;19.757296651490794;FWAF
EZVKG5CWJ571;USD;2.5E7;3;MXN;MONE;360T;19.908636;FWAF
EZVKHLTB15D7;CHF;8.161E8;20;CHF;MONE;360T;0.9847470981252298;FWAF
EZVKHLTB15D7;USD;2.866E8;10;CHF;MONE;360T;0.9870283977669225;FWAF
EZVKJXK8NWL2;GBP;1.480043669E9;43;USD;MONE;360T;1.226006859921009;FWAF
EZVKJXK8NWL2;USD;5.01E7;3;USD;MONE;360T;1.2173910618762476;FWAF
EZVLK4TR59F5;USD;2000000.0;2;AED;MONE;360T;3.678225;FWAF
EZVMQWX85KM8;HKD;6.4E8;2;HKD;MONE;360T;8.6321502125;FWAF
EZVMWCVTYWZ6;MXN;1.0838E9;11;MXN;MONE;360T;20.065038766285294;FWAF
EZVNFJNWVX75;CZK;3200000.0;2;CZK;MONE;360T;25.84489;FWAF
EZVNG5L8G249;USD;1.4449804213E8;7;USD;MONE;360T;1.111172843319961;FWAF
EZVP5HBBL7J9;NZD;4.6E7;2;CHF;MONE;360T;0.6242371304347826;FWAF
EZVP7224SCF2;GBP;4.2648E8;12;GBP;MONE;360T;0.9057713056884261;FWAF
EZVQ4DM8Y5P3;TRY;4.56E7;6;TRY;MONE;360T;6.31900613245614;FWAF
EZVQFTP9VD00;ILS;2.00001E8;3;ILS;MONE;360T;3.5159750163399184;FWAF
EZVQYNWZLXW7;JPY;5.8E8;2;JPY;MONE;360T;117.84657793103449;FWAF
EZVS1RJGKQH8;USD;1.6166724696E8;6;USD;MONE;360T;1.1121779990140246;FWAF
EZVSGFG8Z307;CNY;1.76E8;5;CNY;MONE;360T;7.116474318181818;FWAF
EZVSGFG8Z307;USD;1.223E8;5;CNY;MONE;360T;7.149104660670482;FWAF
EZVVSC5L04M4;USD;9000000.0;3;AED;MONE;360T;3.672938888888889;FWAF
EZVX987M9FG9;CNY;2.12E8;4;CNY;MONE;360T;7.885251481132076;FWAF
EZVXBS3R2QZ4;ZAR;3.1E8;3;ZAR;MONE;360T;15.23334693548387;FWAF
EZVXG5HSTL39;USD;5000000.0;2;INR;MONE;360T;71.8928;FWAF
EZVXK5HC4PK0;USD;7.51272E7;3;USD;MONE;360T;1.1046666144458999;FWAF
EZVY173Y19W3;SEK;9.39E7;2;SEK;MONE;360T;10.725775031948881;FWAF
EZVY2YTTS448;SEK;6.227E8;8;SEK;MONE;360T;9.655849683635779;FWAF
EZVYFQ5ZDJ36;CHF;34360.0;2;USD;MONE;360T;1.0089125;FWAF
EZVYFQ5ZDJ36;CHF;3.573E8;18;CHF;MONE;360T;0.9839515149734117;FWAF
EZVYFQ5ZDJ36;USD;3.3E8;8;CHF;MONE;360T;0.9878471454545454;FWAF
EZVYV4QH40X7;CHF;2.395E8;4;CHF;MONE;360T;1.0906663173277662;FWAF
EZVYV4QH40X7;EUR;1.0936E8;6;CHF;MONE;360T;1.0907586634967081;FWAF
EZVYXT3Y05Y5;CAD;9.386E8;27;CAD;MONE;360T;1.3233484049648414;FWAF
EZW1PXFVF4X3;INR;2.059E8;2;INR;MONE;360T;72.93872175813502;FWAF
EZX5PP3CSZR4;EUR;8.587054E8;15;USD;MONE;360T;1.1035304785988302;FWAF
EZX5PP3CSZR4;USD;2.31408382566E9;82;USD;MONE;360T;1.103955957410822;FWAF
EZY7ZGLJ9V67;TND;700000.0;2;TND;MONE;360T;3.1644591500000003;FWAF
EZY8L5BMNWP5;ZAR;2.032E8;3;ZAR;MONE;360T;16.79769881397638;FWAF
