ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6W8H64KTN5;CHF;2.0E8;2;CHF;MONE;360T;1.0770405;FWAF
EZ6W8H64KTN5;EUR;400000.0;2;CHF;MONE;360T;1.0769129999999998;FWAF
EZ6Z1Y5LDCD1;NOK;1.82E7;2;NOK;MONE;360T;10.875483065934066;FWAF
EZ6ZT0R6KM53;HKD;2.47185E8;7;HKD;MONE;360T;7.750048867042903;FWAF
EZ6ZWZSG7RP6;EUR;3.64E7;4;USD;MONE;360T;1.1734742266483518;FWAF
EZ6ZWZSG7RP6;USD;4.713E7;5;USD;MONE;360T;1.1749619264587312;FWAF
EZ706F6PCPB0;PLN;1.516E8;5;PLN;MONE;360T;4.469492011873351;FWAF
EZ70RJC6WZ52;NOK;5.6075E8;8;NOK;MONE;360T;10.90787760722247;FWAF
EZ713FKFLWC9;USD;1.0E7;2;ZAR;MONE;360T;16.590115;FWAF
EZ715VRVYBJ5;PLN;8.5E7;2;PLN;MONE;360T;4.49641785882353;FWAF
EZ72G4WGXYR2;USD;2.6262E7;2;CHF;MONE;360T;0.9151866985454268;FWAF
EZ73BKZ4WSC8;NZD;7700000.0;3;USD;MONE;360T;0.6596554129870129;FWAF
EZ73H4SXYCK2;EUR;2.4E7;2;HUF;MONE;360T;357.9316666666667;FWAF
EZ746MFWV217;CHF;2.89604E8;16;CHF;MONE;360T;1.0786022483639726;FWAF
EZ746MFWV217;EUR;1.77721E8;5;CHF;MONE;360T;1.0791307522296183;FWAF
EZ74CR2YQ447;CHF;1.9E7;2;CHF;MONE;360T;1.0795301052631578;FWAF
EZ74ZNFXFDS1;CZK;3.93E8;2;CZK;MONE;360T;22.9431211043257;FWAF
EZ763K5DC4V7;SEK;7470000.0;10;SEK;MONE;360T;10.464552159303881;FWAF
EZ778ZF5MB87;GBP;2.5E7;2;CHF;MONE;360T;1.18767054;FWAF
EZ77XDM9GXD2;HKD;1.355E7;3;HKD;MONE;360T;9.138381918819189;FWAF
EZ78TXNYXVB7;USD;922955.0;4;USD;MONE;360T;1.1772779594324752;FWAF
EZ7BSZC8PC22;MXN;2.8241209725699997E9;13;MXN;MONE;360T;21.405744693276162;FWAF
EZ7BSZC8PC22;USD;1.25E8;7;MXN;MONE;360T;21.627434;FWAF
EZ7D3M1XLMV6;USD;1683000.0;2;USD;MONE;360T;1.2944456102792632;FWAF
EZ7DG7GDJD76;HKD;1.6805E9;9;HKD;MONE;360T;7.750090460696222;FWAF
EZ7DG7GDJD76;USD;1.0E8;2;HKD;MONE;360T;7.75001;FWAF
EZ7DQN6JNMC6;CAD;3.225921557E8;8;CAD;MONE;360T;1.3224493207221681;FWAF
EZ7FPF2PLHT9;PLN;2.04E8;2;PLN;MONE;360T;3.8115150196078433;FWAF
EZ7FPWRR3214;MXN;7.72835241E8;8;MXN;MONE;360T;21.265000378346215;FWAF
EZ7FPWRR3214;USD;1.198E8;15;MXN;MONE;360T;21.4454576803005;FWAF
EZ7GJ71JSYC0;EUR;1.5E7;3;RON;MONE;360T;4.876356666666666;FWAF
EZ7GJ71JSYC0;RON;1.15E8;2;RON;MONE;360T;4.8743;FWAF
EZ7GM3Q25C44;CAD;7.66025E8;15;CAD;MONE;360T;1.326818245827486;FWAF
EZ7HWWS6J5K9;JPY;4.4243E10;19;JPY;MONE;360T;105.78987272562891;FWAF
EZ7HWWS6J5K9;USD;1.3E7;3;JPY;MONE;360T;105.45244769230769;FWAF
EZ7KN6Q70SN7;NOK;6.19E8;8;NOK;MONE;360T;9.318549293214863;FWAF
EZ7M422S7XG2;JPY;6.8527E10;16;JPY;MONE;360T;105.64561396967619;FWAF
EZ7M422S7XG2;USD;9100000.0;2;JPY;MONE;360T;105.57063032967032;FWAF
EZ7M85MX9WC6;USD;1300000.0;2;USD;MONE;360T;1.1783371538461538;FWAF
EZ7MHMRX86C8;PLN;9.14E7;7;PLN;MONE;360T;4.48252852297593;FWAF
EZ7MHX6QQ2Z3;CHF;5.7E7;2;CHF;MONE;360T;0.9199896315789474;FWAF
EZ7N1M8N9B55;CAD;4.2E7;3;CHF;MONE;360T;0.6913061904761905;FWAF
EZ7N1SP6WX14;CAD;3.208E8;12;CAD;MONE;360T;1.328401351309227;FWAF
EZ7NSDYRMPS8;HKD;1.35E9;3;HKD;MONE;360T;7.750767777777778;FWAF
EZ7PJQYJJ959;EUR;3750000.0;3;GBP;MONE;360T;0.9099804533333332;FWAF
EZ7PJQYJJ959;GBP;1.76145E8;14;GBP;MONE;360T;0.9090636999517443;FWAF
EZ7QNPD8H0J8;USD;141356.0;2;USD;MONE;360T;1.1788019115849344;FWAF
EZ7SBP3V0YC7;RUB;3.122E9;4;RUB;MONE;360T;91.97464032671364;FWAF
EZ7V17BCNXM6;RUB;1.6354E9;8;RUB;MONE;360T;91.77217463580777;FWAF
EZ7X68W5FRG8;RON;2.801E8;6;RON;MONE;360T;4.874736635487325;FWAF
EZ7YPZV1WX31;USD;1.538E7;21;USD;MONE;360T;1.177933512743823;FWAF
EZ7ZSDVYJD58;GBP;7.7779090279E8;16;USD;MONE;360T;1.295302106665771;FWAF
EZ8092BX32Z3;CZK;4.69E8;5;CZK;MONE;360T;22.9970962217484;FWAF
EZ81LZKCYP77;CAD;1.86304E8;7;CAD;MONE;360T;1.5619961930715387;FWAF
EZ81N0ZL4SG2;USD;2650000.0;4;USD;MONE;360T;1.176548279245283;FWAF
EZ8219NBL8S2;MXN;1.94E8;3;MXN;MONE;360T;21.346342371134025;FWAF
EZ83XYV45NM9;EUR;3.0E7;12;HUF;MONE;360T;359.855561;FWAF
EZ84CWYQQW02;USD;2.46E7;4;USD;MONE;360T;1.1728179105691057;FWAF
EZ84G2KH7SC3;HKD;2200000.0;2;HKD;MONE;360T;9.124907181818182;FWAF
EZ84JHGGK914;USD;2763000.0;3;USD;MONE;360T;1.297385419942092;FWAF
EZ856PGMQJG6;HKD;3.32E8;8;HKD;MONE;360T;7.7502004668674696;FWAF
EZ88DVG35465;GBP;1480000.0;3;GBP;MONE;360T;0.9114768378378378;FWAF
EZ8909WDMP59;USD;7000000.0;3;TWD;MONE;360T;28.43454285714286;FWAF
EZ89674XNPV4;AUD;9.35E7;4;AUD;MONE;360T;1.6434359251336899;FWAF
EZ89HSNJDC33;USD;3000000.0;2;USD;MONE;360T;1.176024;FWAF
EZ89N5GYK820;SEK;3.0E8;2;SEK;MONE;360T;10.440767866666667;FWAF
EZ8BS0SGG7S2;DKK;2.45E8;5;DKK;MONE;360T;6.349974724489796;FWAF
EZ8DQGBT6N37;EUR;1.9E8;3;USD;MONE;360T;1.1733927894736842;FWAF
EZ8G3S09D8N8;EUR;5.0E7;5;RON;MONE;360T;4.875224;FWAF
EZ8JP6NLK1K7;CZK;1.45909204E8;4;CZK;MONE;360T;27.040673507488396;FWAF
EZ8KS29WTX26;USD;1.29342951E8;7;USD;MONE;360T;1.176236932366604;FWAF
EZ8MZMYKKK38;NZD;1.85E7;6;USD;MONE;360T;0.664028734054054;FWAF
EZ8NHSW7JC79;HKD;5.34E8;7;HKD;MONE;360T;7.7501241217228465;FWAF
EZ8R78KQ78B1;AED;4.0E7;3;AED;MONE;360T;3.6729132;FWAF
EZ8SX3ZZX0N6;GBP;5.2737585E7;6;USD;MONE;360T;1.2915019901457379;FWAF
EZ8YSPVNVYY3;PLN;1.3522E7;4;PLN;MONE;360T;4.493040960227777;FWAF
EZ8YW8HXB5P5;JPY;6.2525E8;3;CHF;MONE;360T;0.008653138279888044;FWAF
EZ8ZPFMQ1FX3;NZD;4256000.0;3;NZD;MONE;360T;1.7843400939849625;FWAF
EZ8ZQB35Q0L0;MXN;1.6475999309E9;7;MXN;MONE;360T;21.45369796556473;FWAF
EZ8ZQB35Q0L0;USD;6.5E7;4;MXN;MONE;360T;21.852764615384615;FWAF
EZ90ZLDFPL36;HKD;2.15E7;2;HKD;MONE;360T;9.12009423255814;FWAF
EZ91ZTTG16M6;NOK;1.168E9;7;NOK;MONE;360T;9.271781929794521;FWAF
EZ92CTZT1W46;USD;9996265.28;9;USD;MONE;360T;1.1807229445211682;FWAF
EZ92GF8SL429;JPY;5.52E8;5;JPY;MONE;360T;124.82744746376811;FWAF
EZ94XPWSBZC0;GBP;3200000.0;2;GBP;MONE;360T;0.9104;FWAF
EZ95C732J6H7;SAR;8000000.0;2;SAR;MONE;360T;3.750805;FWAF
EZ95HLNXN5K9;CHF;1300000.0;2;CHF;MONE;360T;1.0781874;FWAF
EZ965M7C8219;SEK;9.5E7;2;CHF;MONE;360T;0.10325168421052631;FWAF
EZ9866GTHHN7;RUB;1.0E9;2;RUB;MONE;360T;78.24975;FWAF
EZ98J139T794;SGD;3.0235E7;2;SGD;MONE;360T;1.3622130395237309;FWAF
EZ98NQC09996;GBP;8553000.0;3;CHF;MONE;360T;1.185635776920379;FWAF
EZ98PN9K40L1;GBP;4.4686E8;16;USD;MONE;360T;1.2952443779349236;FWAF
EZ98PN9K40L1;USD;8425000.0;3;USD;MONE;360T;1.293574080712166;FWAF
EZ98SDNL93H2;JPY;3.8E8;3;JPY;MONE;360T;124.2704;FWAF
EZ998L7FF2W2;NZD;400000.0;2;USD;MONE;360T;0.6629078499999999;FWAF
EZ9BBG8QC9Q8;CHF;4.2502821E8;13;CHF;MONE;360T;1.0783838820369123;FWAF
EZ9BBG8QC9Q8;EUR;3.23E8;9;CHF;MONE;360T;1.0785174473684211;FWAF
EZ9BGVPCYCY7;TRY;3.92E7;4;TRY;MONE;360T;9.117562409183673;FWAF
EZ9BH5Y34XM8;DKK;3.18396E8;9;DKK;MONE;360T;7.44199378097966;FWAF
EZ9BYDXFH6R5;CAD;5.994E8;11;CAD;MONE;360T;1.326757400767434;FWAF
EZ9C2ZJ37164;RUB;1.1213E10;14;RUB;MONE;360T;78.2095670922144;FWAF
EZ9CTYQSW808;PLN;2.35E8;2;PLN;MONE;360T;3.8079882978723405;FWAF
EZ9DNF2MRNM8;USD;2032000.0;2;USD;MONE;360T;1.1862470196850394;FWAF
EZ9G60KBKHW4;USD;5.6E7;3;ZAR;MONE;360T;16.587745;FWAF
EZ9G60KBKHW4;ZAR;1.083E9;11;ZAR;MONE;360T;16.511401800554015;FWAF
EZ9H0TFXFFL9;AED;9.45E7;6;AED;MONE;360T;3.6729739502645504;FWAF
EZ9HC0ZSJWD8;PLN;6.9E7;4;PLN;MONE;360T;3.828732768115942;FWAF
EZ9JS17TZW46;PLN;2.0E7;2;CHF;MONE;360T;0.24037765;FWAF
EZ9L87VWN9Y7;TRY;4.62E7;6;TRY;MONE;360T;9.341657142857143;FWAF
EZ9LGYXQF140;GBP;2.55E7;2;GBP;MONE;360T;0.9087252156862745;FWAF
EZ9LSGN1HC05;THB;7.5E7;2;THB;MONE;360T;31.221973333333334;FWAF
EZ9M1ZCGHLS8;AUD;3.468E8;10;USD;MONE;360T;0.7183212556228373;FWAF
EZ9M3Q4G1S26;CZK;3500000.0;2;CZK;MONE;360T;27.023066857142858;FWAF
EZ9NCTP32H73;TRY;5.6516E7;7;TRY;MONE;360T;9.180147688760705;FWAF
EZ9P1VSJ95S4;TRY;2.0E7;2;TRY;MONE;360T;9.1230805;FWAF
EZ9P50TQLPB0;USD;1.0E8;2;HKD;MONE;360T;7.7520245;FWAF
EZ9PFY0PWV12;TRY;7000000.0;2;TRY;MONE;360T;7.78024;FWAF
EZ9QZLY60YS4;EUR;3.55E7;2;JPY;MONE;360T;124.95588309859156;FWAF
EZ9QZLY60YS4;JPY;8.4724E9;19;JPY;MONE;360T;124.77919720315377;FWAF
EZ9RQL2ZPW08;USD;2.0E7;7;KRW;MONE;360T;1151.82833;FWAF
EZ9TNLRF4V19;JPY;6.646449E9;3;JPY;MONE;360T;105.67775266816761;FWAF
EZ9TY6KQPYY0;JPY;7.002E9;3;JPY;MONE;360T;105.40397949157384;FWAF
EZ9XHRQ0YZ55;GBP;5.015E7;2;USD;MONE;360T;1.2940646211365905;FWAF
EZ9Z65CTQZ76;HKD;4.334E7;6;HKD;MONE;360T;9.12145695177665;FWAF
EZB0LB10QC75;GBP;4.107309515E7;6;GBP;MONE;360T;0.911047951392604;FWAF
EZB0TN38JZG3;GBP;4.4133E8;14;USD;MONE;360T;1.2943453416944237;FWAF
EZB0TN38JZG3;USD;7100000.0;3;USD;MONE;360T;1.2959173943661972;FWAF
EZB27BDHCSS8;CHF;5.6E7;2;CHF;MONE;360T;0.9164165178571428;FWAF
EZB28NFQMJM8;EUR;1659535.0;2;PLN;MONE;360T;4.48352422408988;FWAF
EZB2DXQR6D07;CZK;1.515E8;2;CZK;MONE;360T;27.122175775577556;FWAF
EZB2PWZDJK79;MXN;4.079E8;2;MXN;MONE;360T;25.275034682765384;FWAF
EZB3RCXMRXG7;HKD;2.535E8;9;HKD;MONE;360T;7.750189528994082;FWAF
EZB401FHB892;PLN;5.5846E8;14;PLN;MONE;360T;3.8248689879669096;FWAF
EZB4WDPDRC73;TRY;1.014E8;2;TRY;MONE;360T;7.77908875147929;FWAF
EZB55ZJ55T11;NOK;2.1448E9;17;NOK;MONE;360T;9.254564189406937;FWAF
EZB5XL95KVD2;JPY;1.45E7;2;CHF;MONE;360T;0.008679141379310345;FWAF
EZB6CLH0TQH8;CHF;1.89E8;2;CHF;MONE;360T;1.0783680105820106;FWAF
EZB6DPMM2LD7;USD;5.5628E7;4;CHF;MONE;360T;0.9146103332853958;FWAF
EZB6SH645DR5;USD;406000.0;5;USD;MONE;360T;1.294678669950739;FWAF
EZB6V909JDG2;AED;9.5E7;3;AED;MONE;360T;3.673042105263158;FWAF
EZB71X4QYFZ5;USD;6129736.0600000005;6;USD;MONE;360T;1.1830853491166502;FWAF
EZB79CH0K9F2;CHF;9.81E7;3;CHF;MONE;360T;1.0777814780835882;FWAF
EZB9CKB0HQG9;GBP;1628000.0;3;GBP;MONE;360T;0.908092785012285;FWAF
EZBBCK56RYJ8;NZD;7.88E7;4;NZD;MONE;360T;1.7822850195431474;FWAF
EZBDK8J39P10;USD;1.0E7;5;ZAR;MONE;360T;16.6111575;FWAF
EZBDPLPY34D8;CHF;1.185E8;9;CHF;MONE;360T;0.915923976371308;FWAF
EZBDPLPY34D8;USD;2.8395E8;9;CHF;MONE;360T;0.9150852579679521;FWAF
EZBDTN8RV2V3;EUR;1.45923637661E9;31;USD;MONE;360T;1.1760859552694383;FWAF
EZBDTN8RV2V3;USD;3.38098403204E9;101;USD;MONE;360T;1.1748167752848622;FWAF
EZBGGK21SSL8;NOK;5.3742E8;10;NOK;MONE;360T;10.91325161988761;FWAF
EZBGSLC1G518;USD;284000.0;3;USD;MONE;360T;1.1821863380281692;FWAF
EZBGYSVYKY74;AUD;6.2945E8;13;USD;MONE;360T;0.7173605048852173;FWAF
EZBH10HJFCX5;CAD;3.4563629743E8;12;CAD;MONE;360T;1.562343253948545;FWAF
EZBHSG4JXJB1;NZD;8.4765E7;7;NZD;MONE;360T;1.7827721073320357;FWAF
EZBHZPZHZ2Y5;NOK;1.555E8;3;NOK;MONE;360T;10.854426752411575;FWAF
EZBJ514R7Y39;JPY;1.15986E10;3;JPY;MONE;360T;123.30434500543168;FWAF
EZBK0FRXS0H7;EUR;1.3E7;2;HUF;MONE;360T;359.2943076923077;FWAF
EZBK0FRXS0H7;HUF;6.085E9;6;HUF;MONE;360T;357.3448249137223;FWAF
EZBK0WHT7G49;DKK;2.5951E9;18;DKK;MONE;360T;6.34257147452892;FWAF
EZBK58RGYGF2;CHF;2.43211E8;27;CHF;MONE;360T;1.078626039283585;FWAF
EZBK58RGYGF2;EUR;2.0913E8;11;CHF;MONE;360T;1.077650231291541;FWAF
EZBVBSND6RQ1;GBP;3.05E7;2;GBP;MONE;360T;0.9088380803278688;FWAF
EZBVSNMQ2MH2;CHF;4.238E8;13;CHF;MONE;360T;0.9155102648419066;FWAF
EZBVSNMQ2MH2;USD;3.129E8;11;CHF;MONE;360T;0.9163719718759987;FWAF
EZBX30MKQ1H7;AUD;2.555E8;11;USD;MONE;360T;0.7142561694716242;FWAF
EZBX8Q0C1516;NOK;6.327E8;7;NOK;MONE;360T;9.269934886992255;FWAF
EZBXYVL1SB25;EUR;8.82E7;2;JPY;MONE;360T;124.40304081632652;FWAF
EZBXYVL1SB25;JPY;1.65685E10;17;JPY;MONE;360T;124.4617918001026;FWAF
EZCBDS11LGB9;NOK;7.56E7;6;NOK;MONE;360T;9.202504166666667;FWAF
EZCML94F5MC6;AUD;1.55396E8;9;AUD;MONE;360T;1.6474104037555664;FWAF
EZDC081KBXH4;HKD;4.139E7;4;HKD;MONE;360T;9.086974972215511;FWAF
EZDL9MTZRFJ4;ZAR;3.09E8;6;ZAR;MONE;360T;19.535784778381878;FWAF
EZFG8MYYFD05;USD;124046.16;2;USD;MONE;360T;1.189581751121421;FWAF
EZFZ0MMH2BS4;EUR;1.58E7;2;SEK;MONE;360T;10.50626088607595;FWAF
EZFZ0MMH2BS4;SEK;4.2062296E8;14;SEK;MONE;360T;10.509863814988318;FWAF
EZG4C4J97L97;TRY;9.6775E7;9;TRY;MONE;360T;9.317558047326273;FWAF
EZG62KK8XV05;CNY;1.153E8;2;CNY;MONE;360T;7.914631746747616;FWAF
EZG8YV6RSVT3;HKD;2.02E7;4;HKD;MONE;360T;9.13626803960396;FWAF
EZGGFRL2L923;AED;1.165E8;5;AED;MONE;360T;3.672923347639485;FWAF
EZGH5V63DVH0;EUR;6.923E8;16;USD;MONE;360T;1.1773981101834465;FWAF
EZGH5V63DVH0;USD;3.17969943978E9;106;USD;MONE;360T;1.1764980862613645;FWAF
EZH2Z39XNCB9;CAD;3.125E8;13;CAD;MONE;360T;1.329538352;FWAF
EZH6GBHNK4K4;MAD;1.05E7;2;MAD;MONE;360T;9.23356979047619;FWAF
EZHTPRD3BXG4;MXN;1.0136E9;13;MXN;MONE;360T;21.455582923737175;FWAF
EZHTPRD3BXG4;USD;1.1E8;6;MXN;MONE;360T;21.48748709090909;FWAF
EZKF3JWYTK20;GBP;2.0E8;2;GBP;MONE;360T;0.9075764;FWAF
EZL8V6C606H4;BGN;8000000.0;2;BGN;MONE;360T;1.6613135;FWAF
EZL946QWXT75;USD;5.391243538E7;5;USD;MONE;360T;1.1785136958885083;FWAF
EZLPJ0Q6J585;RUB;5.0435E9;8;RUB;MONE;360T;92.3469028415287;FWAF
EZM9PZ2BD420;MAD;1200000.0;2;MAD;MONE;360T;10.881481500000001;FWAF
EZMJ78KWJ792;EUR;5.01E7;3;USD;MONE;360T;1.1773924550898203;FWAF
EZMJ78KWJ792;USD;4.75E8;3;USD;MONE;360T;1.1726992736842106;FWAF
EZMTKBNV6TS0;GBP;3000000.0;2;GBP;MONE;360T;0.9155700999999999;FWAF
EZNN7C9C5BS3;NOK;2.6838E9;19;NOK;MONE;360T;9.233790780236978;FWAF
EZPYYDN81QN4;AED;2.2E7;2;AED;MONE;360T;3.672915181818182;FWAF
EZQMBJSCWCS8;HRK;3.1E7;2;HRK;MONE;360T;6.43171664516129;FWAF
EZQMPBZNTLT2;CHF;714000.0;2;CHF;MONE;360T;1.077782137254902;FWAF
EZRSV0WK4204;GBP;550000.0;2;GBP;MONE;360T;0.9088313636363636;FWAF
EZSKJ7JV1BF4;SGD;9.5E7;3;SGD;MONE;360T;1.598912157894737;FWAF
EZST29GHF4J3;BGN;8000000.0;2;BGN;MONE;360T;1.6636635;FWAF
EZTPPHLNWNG3;NOK;1.849E7;6;NOK;MONE;360T;10.920174538939968;FWAF
EZV0J43NY031;CHF;400000.0;2;CHF;MONE;360T;0.0086504425;FWAF
EZV36XFD3B28;MXN;4.871423901E7;2;MXN;MONE;360T;25.25635546035205;FWAF
EZV4073XM4R0;PLN;9.76E8;15;PLN;MONE;360T;3.8152110461065574;FWAF
EZV45SN4S106;EUR;3.17764E8;5;GBP;MONE;360T;0.9071805098072784;FWAF
EZV45SN4S106;GBP;6.9991501E8;28;GBP;MONE;360T;0.907044922020875;FWAF
EZV475141NH6;NOK;5.204E8;5;NOK;MONE;360T;10.876908584857803;FWAF
EZV5DWYNGQT2;AED;6500000.0;2;AED;MONE;360T;4.308129330769231;FWAF
EZV5XWBP1MB7;CNY;1.0865E9;11;CNY;MONE;360T;6.723829866543949;FWAF
EZV5XWBP1MB7;USD;1.9E8;8;CNY;MONE;360T;6.721062105263158;FWAF
EZV62HVQ0PM6;SEK;4.86E8;11;SEK;MONE;360T;8.914826074074075;FWAF
EZV6GVS128W1;CHF;6.655362726E7;10;CHF;MONE;360T;1.0782379128915502;FWAF
EZV6V4JHF4F7;SAR;8000000.0;2;SAR;MONE;360T;3.750679;FWAF
EZV8SV1BBQ99;CHF;7.004E7;6;CHF;MONE;360T;1.0786545126784695;FWAF
EZV9FT3P0NK2;USD;1.94E7;4;USD;MONE;360T;1.1780257670103091;FWAF
EZV9HYSDSGG7;RUB;2.1015E9;7;RUB;MONE;360T;91.01175072329289;FWAF
EZVB3ZWBVHD5;NZD;1.12E7;2;NZD;MONE;360T;1.7858892857142856;FWAF
EZVBM6W2G5D9;NZD;1.48E7;6;USD;MONE;360T;0.6591103635135135;FWAF
EZVBZJTTDFT3;MXN;4.15E8;3;MXN;MONE;360T;25.2667351686747;FWAF
EZVCL3YQJLF9;RON;2.4E7;2;RON;MONE;360T;4.150159049999999;FWAF
EZVCMTSJG4C9;DKK;3.077E8;8;DKK;MONE;360T;7.440911506662333;FWAF
EZVF7RD308M8;PLN;1.851E8;6;PLN;MONE;360T;4.470054148028093;FWAF
EZVFTJWJZ4D0;USD;3.459858581E7;4;USD;MONE;360T;1.1824407984605019;FWAF
EZVFVP2RK844;USD;3.053E7;9;USD;MONE;360T;1.1789980953160826;FWAF
EZVGLLMH3J20;EUR;8.1289957327E8;21;USD;MONE;360T;1.1766583753743325;FWAF
EZVGLLMH3J20;USD;3.386573452859999E9;112;USD;MONE;360T;1.1762108992803983;FWAF
EZVH0CYTPP43;USD;4050000.0;4;USD;MONE;360T;1.1809311111111112;FWAF
EZVJKHNR4Y96;GBP;8.75E7;3;USD;MONE;360T;1.2993871428571429;FWAF
EZVK4X8KH796;USD;5.01E7;2;USD;MONE;360T;1.1868699277445112;FWAF
EZVL9PQL9HF8;NZD;1.5E7;5;USD;MONE;360T;0.6639002066666666;FWAF
EZVLPKGC6730;AUD;7735756.0;12;AUD;MONE;360T;1.6380539665685938;FWAF
EZVMK8KQJJY1;RUB;7.41E8;2;RUB;MONE;360T;90.70759662618083;FWAF
EZVMRJGC6912;CHF;2.2896403277E8;15;CHF;MONE;360T;1.07825401469524;FWAF
EZVMRJGC6912;EUR;1.3E8;3;CHF;MONE;360T;1.078684476923077;FWAF
EZVNN6CY7LT6;TRY;1.52125E8;3;TRY;MONE;360T;7.909038350041085;FWAF
EZVP7YVRWKN2;MXN;1.728E8;2;MXN;MONE;360T;21.75124201539352;FWAF
EZVQCPFTZKS1;NOK;1.5825E9;14;NOK;MONE;360T;9.303898398104266;FWAF
EZVSD95B2DB8;RUB;9.964E9;10;RUB;MONE;360T;77.26048274086712;FWAF
EZVSPK2B2CG0;DKK;1.148992601E7;7;DKK;MONE;360T;7.44241582887387;FWAF
EZVSVVW67FS4;HUF;3.05E8;3;HUF;MONE;360T;304.2637131147541;FWAF
EZVVT87X85Q0;NZD;1.45E7;2;NZD;MONE;360T;1.7741648551724136;FWAF
EZVWH4HDMBL5;HUF;4.9E8;3;HUF;MONE;360T;304.4034918367347;FWAF
EZVWSPN4Z727;USD;9000000.0;9;TRY;MONE;360T;7.956891222222223;FWAF
EZVWSYCCZW74;EUR;9.6167741662E8;23;USD;MONE;360T;1.1770453255375728;FWAF
EZVWSYCCZW74;USD;3.7425521809500003E9;150;USD;MONE;360T;1.1764210652870217;FWAF
EZVX0Y6RRB47;JPY;7.2E8;4;JPY;MONE;360T;124.739974375;FWAF
EZVY21HMGSN4;TRY;6.2E7;2;TRY;MONE;360T;9.522601741935484;FWAF
EZVYC771ZK40;CZK;8.34E8;3;CZK;MONE;360T;27.127211330935253;FWAF
EZVYKJTFJMW3;MAD;1.05E7;2;MAD;MONE;360T;9.239740309523809;FWAF
EZVYYTDY9K08;NOK;2280000.0;6;NOK;MONE;360T;10.910643300877194;FWAF
EZVZPW2WKHS0;USD;1.26E8;6;ZAR;MONE;360T;16.58816285714286;FWAF
EZVZPW2WKHS0;ZAR;2.0974E9;18;ZAR;MONE;360T;16.55049989726328;FWAF
EZWV07X78YB3;USD;3.523507663E7;2;USD;MONE;360T;1.182554596548694;FWAF
EZWZLR6WNHH8;SEK;5.616E8;8;SEK;MONE;360T;10.446334506766382;FWAF
EZX4GM1WZLZ9;CZK;4.16E7;2;CZK;MONE;360T;27.0075825;FWAF
EZX6ZSM1HKZ9;HRK;3.0E7;2;HRK;MONE;360T;6.4375135;FWAF
EZYFFM6YT2B0;CHF;8.515E7;3;CHF;MONE;360T;1.0785720246623607;FWAF
