ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5S1F9C7Q79;NOK;3.5561E8;13;NOK;MONE;360T;10.297067004878942;FWAF
EZ5SBY55FV56;CNY;9.02E7;7;CNY;MONE;360T;7.656267023946785;FWAF
EZ5SG2TGLF38;HUF;1.515E9;3;HUF;MONE;360T;296.3614521452145;FWAF
EZ5SR0QS76L1;AUD;1100000.0;3;AUD;MONE;360T;1.5966519909090908;FWAF
EZ5TW5H8XSJ5;CHF;3.3E7;2;CHF;MONE;360T;1.0867988454545454;FWAF
EZ5V4MHKY5T2;JPY;2.5541164E10;15;JPY;MONE;360T;110.14449762301828;FWAF
EZ5V4MHKY5T2;USD;2.1E8;2;JPY;MONE;360T;109.91033333333333;FWAF
EZ5VNXM9MMZ8;CAD;6.557708E8;26;CAD;MONE;360T;1.262815656549941;FWAF
EZ5VQRHM6PV8;EUR;6810000.0;9;USD;MONE;360T;1.1852888402349488;FWAF
EZ5VQRHM6PV8;USD;3.7904E7;6;USD;MONE;360T;1.1853146159772054;FWAF
EZ5X2R0F7TD2;HKD;1.3752E9;9;HKD;MONE;360T;7.776301919720768;FWAF
EZ5X2R0F7TD2;USD;7.5E7;2;HKD;MONE;360T;7.7753033333333335;FWAF
EZ5YC7DMND48;USD;9.614058832E7;9;USD;MONE;360T;1.1830085223728022;FWAF
EZ5YKV1YH937;TRY;8.58E7;9;TRY;MONE;360T;9.93239713986014;FWAF
EZ5Z191HHPG9;CHF;8.5619196401E8;29;CHF;MONE;360T;0.9195408532243156;FWAF
EZ5Z191HHPG9;USD;1.9E8;5;CHF;MONE;360T;0.9182363473684211;FWAF
EZ5ZY9TWTSJ4;ZAR;6.68E7;2;ZAR;MONE;360T;17.116676760479045;FWAF
EZ60H0B1W6C1;GBP;1.2E7;2;GBP;MONE;360T;0.8622190333333334;FWAF
EZ62059893F3;JPY;5.8968579857E10;23;JPY;MONE;360T;130.46032714825;FWAF
EZ62T4KF6W09;SGD;1.53E8;2;SGD;MONE;360T;1.3391488235294118;FWAF
EZ64NJRRPVN5;EUR;2.31E7;4;SEK;MONE;360T;10.155900606060605;FWAF
EZ64NJRRPVN5;SEK;1.56510706948E9;23;SEK;MONE;360T;10.165342764526086;FWAF
EZ64V9M8TXT5;NZD;9392659.99;2;NZD;MONE;360T;1.6685172423534453;FWAF
EZ652TN57WQ0;EUR;2.2901249612E8;14;USD;MONE;360T;1.1876328589505654;FWAF
EZ652TN57WQ0;USD;2.5734550594300003E9;111;USD;MONE;360T;1.1876058745395741;FWAF
EZ665HLM44J5;MXN;2.1808E9;10;MXN;MONE;360T;19.946276123991193;FWAF
EZ665HLM44J5;USD;4000000.0;2;MXN;MONE;360T;19.924834225;FWAF
EZ66L37LBYR1;NOK;1.755E8;2;NOK;MONE;360T;10.288846564102563;FWAF
EZ66PC8ZVPG8;USD;1055000.0;3;USD;MONE;360T;1.1908260644549762;FWAF
EZ66Z6720WP1;NOK;2.1078227362E8;26;NOK;MONE;360T;10.280741622078736;FWAF
EZ670KH73HB3;SAR;6860000.0;2;SAR;MONE;360T;3.750340696793003;FWAF
EZ685B2BK9K8;EUR;2.0E8;2;NOK;MONE;360T;10.250045;FWAF
EZ685B2BK9K8;NOK;4.6113784422E8;11;NOK;MONE;360T;10.261725540356775;FWAF
EZ68K369GLW2;CAD;5.9363E7;4;CAD;MONE;360T;1.4908712555126935;FWAF
EZ68P5F5FP74;GBP;1.5005E8;3;GBP;MONE;360T;0.8575152689103632;FWAF
EZ692SFVPBP2;GBP;4.0E7;2;USD;MONE;360T;1.383445;FWAF
EZ69SN1JHJ52;PLN;1.1546292281E8;8;PLN;MONE;360T;4.5193608849177895;FWAF
EZ6BQCN7QQP9;SGD;6.4095E7;5;SGD;MONE;360T;1.5897575219361884;FWAF
EZ6C8SJ5QK77;GBP;33000.0;2;GBP;MONE;360T;0.857587;FWAF
EZ6D4KXVHSQ2;USD;4500000.0;3;TRY;MONE;360T;8.319327533333333;FWAF
EZ6DHB7HHJC2;JPY;4.0E9;2;JPY;MONE;360T;130.63273500000003;FWAF
EZ6F8176KYQ0;CZK;1.25443528E8;6;CZK;MONE;360T;25.338139055291876;FWAF
EZ6GG62P1PT5;NOK;8.074E8;15;NOK;MONE;360T;8.690018426257122;FWAF
EZ6GG62P1PT5;USD;3.2E8;5;NOK;MONE;360T;8.649235;FWAF
EZ6GLJDRFF72;USD;408000.0;2;USD;MONE;360T;1.1874228411764705;FWAF
EZ6GNPYCWK43;USD;3.63E7;3;USD;MONE;360T;1.1867838630853993;FWAF
EZ6GT69D4484;HUF;2.19695E9;5;HUF;MONE;360T;348.05142416463735;FWAF
EZ6HZKYV0CX6;HKD;1.7899E9;13;HKD;MONE;360T;7.777243139505;FWAF
EZ6HZKYV0CX6;USD;1.6E8;4;HKD;MONE;360T;7.775260025;FWAF
EZ6JFJZ748P2;RUB;4.158E8;3;RUB;MONE;360T;87.05796564069264;FWAF
EZ6KD2XN72J0;MXN;2.4E7;2;MXN;MONE;360T;23.5513215;FWAF
EZ6L6SZFDVV1;CZK;5.0E7;5;CZK;MONE;360T;21.4060857;FWAF
EZ6L6SZFDVV1;USD;3.0E7;2;CZK;MONE;360T;21.398194;FWAF
EZ6LNXZVXDS5;RON;1.16845999E8;5;RON;MONE;360T;4.9478039564663225;FWAF
EZ6LPJH0LC16;USD;620000.0;3;USD;MONE;360T;1.187497056451613;FWAF
EZ6MB4TJLTL4;USD;512281.0;2;USD;MONE;360T;1.1963210633207166;FWAF
EZ6N4R23BRB8;GBP;33000.0;2;GBP;MONE;360T;0.858697;FWAF
EZ6N6B7S7LJ0;CAD;1.859E7;9;CAD;MONE;360T;1.4984777337278106;FWAF
EZ6N6LMM0L00;GBP;8.2019476226E8;33;USD;MONE;360T;1.3798769296579274;FWAF
EZ6N6LMM0L00;USD;1.521767917E7;5;USD;MONE;360T;1.3811559055722036;FWAF
EZ6NWWP7D6H4;USD;6033201.0;3;USD;MONE;360T;1.1871653767030137;FWAF
EZ6P9BM5GB16;CAD;1.2609E7;2;CAD;MONE;360T;1.5044450499246567;FWAF
EZ6PT8BCR650;USD;7000000.0;2;TWD;MONE;360T;27.5729;FWAF
EZ6R9GKQL0P4;EUR;5.95E7;3;JPY;MONE;360T;130.5267281512605;FWAF
EZ6R9GKQL0P4;JPY;5.8471879613E10;30;JPY;MONE;360T;130.4305827022073;FWAF
EZ6T1LM1G6D7;GBP;5.103213E8;14;GBP;MONE;360T;0.8584199480412046;FWAF
EZ6W22GYWCW3;DKK;6.035068518E7;6;DKK;MONE;360T;7.436050724082434;FWAF
EZ6WGM1VDGH5;SGD;2.1050016043E8;6;SGD;MONE;360T;1.342619655014418;FWAF
EZ6XJ0V5HKZ1;JPY;7.9315E9;8;JPY;MONE;360T;130.17354441026288;FWAF
EZ6YRNZRVB27;EUR;1.9521532229E8;5;GBP;MONE;360T;0.8564222701235407;FWAF
EZ6YRNZRVB27;GBP;2.8174476628E8;42;GBP;MONE;360T;0.8582065435321575;FWAF
EZ6Z45TKW779;MXN;5.4E7;3;MXN;MONE;360T;23.6275675;FWAF
EZ6ZQSBWP7L9;AED;2.24E8;5;AED;MONE;360T;3.6729183973214288;FWAF
EZ6ZSZCWHLG7;JPY;7.0E9;4;JPY;MONE;360T;130.43618285714285;FWAF
EZ70N4X9P5P2;NOK;1.7240425332999998E8;5;NOK;MONE;360T;10.267906582797101;FWAF
EZ719DX3QQG5;CNY;9.728E8;10;CNY;MONE;360T;6.434293431332237;FWAF
EZ719DX3QQG5;USD;1.2E8;7;CNY;MONE;360T;6.44938625;FWAF
EZ71FJM3XVH7;SEK;1.7085E9;20;SEK;MONE;360T;8.56627886883231;FWAF
EZ71SLWB2FF1;USD;1136900.0;5;USD;MONE;360T;1.189178;FWAF
EZ72RZ6YN366;NOK;5.4818849E7;3;NOK;MONE;360T;10.235170277385267;FWAF
EZ73BTV1H7J0;EUR;400000.0;2;MAD;MONE;360T;10.5231525;FWAF
EZ73H3FJDPM2;GBP;2118000.0;2;GBP;MONE;360T;0.8548066138810198;FWAF
EZ73RX8MB7F4;USD;3.5E7;2;USD;MONE;360T;1.3820321142857144;FWAF
EZ74T71KBP74;CNY;4.97E7;6;CNY;MONE;360T;7.63283300804829;FWAF
EZ7581QPQ1B1;AUD;1.8E7;2;CHF;MONE;360T;0.6777909833333333;FWAF
EZ75YPRXZ773;PLN;1.99E8;8;PLN;MONE;360T;3.807577984924623;FWAF
EZ75YPRXZ773;USD;3.35E8;14;PLN;MONE;360T;3.8090022835820894;FWAF
EZ763KWYH075;HKD;1.8975E9;13;HKD;MONE;360T;7.775787493807641;FWAF
EZ76X5YKYBZ1;USD;1.5E7;2;USD;MONE;360T;1.1951047866666666;FWAF
EZ77SPV9RX74;PLN;2.01E8;8;PLN;MONE;360T;3.816989685572139;FWAF
EZ77SPV9RX74;USD;6.25E8;25;PLN;MONE;360T;3.815788644;FWAF
EZ78CV5DXB01;USD;1.018E8;4;USD;MONE;360T;1.1820132243614931;FWAF
EZ78PZQ991M4;DKK;2.39E8;5;DKK;MONE;360T;6.280555774058578;FWAF
EZ790WXS33K3;NOK;4.5E7;2;NOK;MONE;360T;8.677727055555556;FWAF
EZ79RFWBCHR4;USD;6250000.0;2;USD;MONE;360T;1.187367304;FWAF
EZ7C75H0F4Z0;RUB;6.664E9;12;RUB;MONE;360T;73.32866034648859;FWAF
EZ7DHJSBG8Y4;ZAR;4.15671E8;9;ZAR;MONE;360T;16.809714808271448;FWAF
EZ7DL1DCS7H4;USD;1.2135E7;4;USD;MONE;360T;1.1841749992171404;FWAF
EZ7G79L2Y2G4;NOK;1.75E8;3;CHF;MONE;360T;0.10559455571428572;FWAF
EZ7G8KQRQ5J0;GBP;6.58955E8;19;GBP;MONE;360T;0.8601225575433831;FWAF
EZ7HKFF6PMN3;AED;3.443936E7;2;AED;MONE;360T;4.345683684974402;FWAF
EZ7J22N3YS82;AED;2.861E8;6;AED;MONE;360T;3.6728098252359316;FWAF
EZ7J7D52Y0F1;NZD;9.5506617E7;10;USD;MONE;360T;0.7113442522943326;FWAF
EZ7K3N1DZ2M5;RUB;1.13893E9;6;RUB;MONE;360T;86.79208914836558;FWAF
EZ7K4KJKKHS7;CHF;3.4425E7;3;CHF;MONE;360T;1.0869875697893974;FWAF
EZ7KSDJ87JB4;ZAR;1.151E8;4;ZAR;MONE;360T;16.704244046133798;FWAF
EZ7KXM4M5V96;TRY;6.375E7;4;TRY;MONE;360T;10.004343555137254;FWAF
EZ7L5HC4QMQ2;GBP;5773000.0;3;GBP;MONE;360T;0.8572439170275419;FWAF
EZ7LPQYZN011;CZK;5.2E7;5;CZK;MONE;360T;21.45443653846154;FWAF
EZ7LPQYZN011;USD;3.0E7;2;CZK;MONE;360T;21.398466666666668;FWAF
EZ7LTC4F44N8;JPY;1.167E9;2;JPY;MONE;360T;109.88473493573265;FWAF
EZ7MDP5SX9H1;CZK;1.1E7;2;CZK;MONE;360T;25.364612772727273;FWAF
EZ7NLY9GX9Q5;JPY;1.70215E10;10;JPY;MONE;360T;130.52939821020473;FWAF
EZ7P4SPZ7J09;JPY;4.92006E10;18;JPY;MONE;360T;110.00576233391463;FWAF
EZ7P4SPZ7J09;USD;1.85E8;5;JPY;MONE;360T;110.18560081081081;FWAF
EZ7QMH1SVTK6;MXN;1.97108799573E9;8;MXN;MONE;360T;19.932231932051252;FWAF
EZ7QMH1SVTK6;USD;6000000.0;2;MXN;MONE;360T;19.927355;FWAF
EZ7QWN4Q0MR1;USD;2.0E8;2;NOK;MONE;360T;8.6878754;FWAF
EZ7R88HY6KL6;CHF;9.61E7;2;CHF;MONE;360T;1.0859768792924036;FWAF
EZ7T7NDPC1Q8;USD;7.5E7;3;PLN;MONE;360T;3.819249;FWAF
EZ7TDCX23818;EUR;7914945.83;2;GBP;MONE;360T;0.85894;FWAF
EZ7TDCX23818;GBP;1432517.2;2;GBP;MONE;360T;0.8588785910971402;FWAF
EZ7TR17QL2D1;USD;1.05E8;5;ZAR;MONE;360T;14.110724557142857;FWAF
EZ7TR17QL2D1;ZAR;1.66335E9;14;ZAR;MONE;360T;14.115193622899572;FWAF
EZ7VQ29FP0G0;SGD;4480000.0;3;SGD;MONE;360T;1.5896754254464287;FWAF
EZ7VQ9KKH640;JPY;1.2E10;7;JPY;MONE;360T;130.66308833333332;FWAF
EZ7WDFRMYSN1;AED;1.2E8;2;AED;MONE;360T;3.6728735;FWAF
EZ7WGXZ1CRF8;USD;4.272025E7;7;USD;MONE;360T;1.1824914945254301;FWAF
EZ7WJ7ZGVRZ2;CHF;5020000.0;2;CHF;MONE;360T;1.0876541832669322;FWAF
EZ7XSGHVNKD8;CAD;2.92E7;2;CAD;MONE;360T;1.500550476027397;FWAF
EZ7YHD27Z367;AUD;1500000.0;3;AUD;MONE;360T;1.5988728666666665;FWAF
EZ7YMYJHFDP2;JPY;2.325678876E9;4;JPY;MONE;360T;130.1390142163842;FWAF
EZ7YP3CNZ883;USD;7.5E7;2;CHF;MONE;360T;0.9158896666666667;FWAF
EZ803RXW3VT6;PLN;1.5E8;2;PLN;MONE;360T;4.513355;FWAF
EZ81BYWCVVF9;GBP;4833000.0;3;GBP;MONE;360T;0.8576136952203599;FWAF
EZ8217S3BQJ9;EUR;2226339.27;2;GBP;MONE;360T;0.8570678308669909;FWAF
EZ8217S3BQJ9;GBP;1.909102E9;29;GBP;MONE;360T;0.8557257051334084;FWAF
EZ83X6SNCDK0;DKK;3.5502707445E8;11;DKK;MONE;360T;6.286940581342494;FWAF
EZ84Y4Y4PGG7;AUD;3.4E7;11;NZD;MONE;360T;1.0380058970588235;FWAF
EZ87JLN4FVJ1;EUR;6.0E8;3;USD;MONE;360T;1.18787865;FWAF
EZ87JLN4FVJ1;USD;1.99E8;7;USD;MONE;360T;1.1859304974874372;FWAF
EZ87VDX4LDY8;EUR;1.1E8;2;USD;MONE;360T;1.1839467636363636;FWAF
EZ87VDX4LDY8;USD;1.4342680375E8;32;USD;MONE;360T;1.1865435731090255;FWAF
EZ87YWGG9SK5;USD;2.5E7;2;JPY;MONE;360T;109.80894;FWAF
EZ88GJ2Z5ZH4;MXN;3.3534879E7;2;MXN;MONE;360T;23.550004296426835;FWAF
EZ88LX092340;NZD;6.4E7;5;USD;MONE;360T;0.71102184375;FWAF
EZ8B1YZZ1FS7;NOK;2.22E8;3;NOK;MONE;360T;10.312096122522522;FWAF
EZ8C66PP9N59;USD;1.09E8;7;CNY;MONE;360T;6.47049471559633;FWAF
EZ8C7KHBT4D0;TRY;3.507E7;2;TRY;MONE;360T;9.973682378100941;FWAF
EZ8CHV3613S8;TRY;7.475E7;6;TRY;MONE;360T;9.998374563812709;FWAF
EZ8DK139RPW9;PLN;7.28046298E8;11;PLN;MONE;360T;4.512456113829118;FWAF
EZ8F1RTYPXJ9;CAD;6.545479762E7;17;CAD;MONE;360T;1.4910023137193913;FWAF
EZ8FS0H1LTG5;TRY;9.5602E7;8;TRY;MONE;360T;8.303824326039205;FWAF
EZ8FS0H1LTG5;USD;4500000.0;3;TRY;MONE;360T;8.29003111111111;FWAF
EZ8G1SGMMMQ3;PLN;1.3E8;2;PLN;MONE;360T;3.8047895;FWAF
EZ8H0JY1X6L2;TRY;6.3E7;8;TRY;MONE;360T;8.337791342857143;FWAF
EZ8H0JY1X6L2;USD;2.0E7;4;TRY;MONE;360T;8.3487719;FWAF
EZ8HH7FQTSW2;PLN;2.545E7;5;PLN;MONE;360T;4.54529336345776;FWAF
EZ8HHCKQTM95;DKK;5.06E8;5;DKK;MONE;360T;6.260014543478261;FWAF
EZ8HNBCNX155;CHF;750000.0;2;CHF;MONE;360T;0.0083171984;FWAF
EZ8JKSFHRHL0;EUR;2.53385E8;4;USD;MONE;360T;1.1870731903328926;FWAF
EZ8JKSFHRHL0;USD;2.5613666343E8;8;USD;MONE;360T;1.1865502109583685;FWAF
EZ8M31B9Z9P0;CHF;9.729E7;38;CHF;MONE;360T;1.0857056519272277;FWAF
EZ8NF0D0XVJ7;DKK;1.0046189978999999E8;11;DKK;MONE;360T;7.4361309986376165;FWAF
EZ8Q0XVW4GX6;EUR;1.25E8;2;GBP;MONE;360T;0.860066304;FWAF
EZ8RP4N7TWT1;USD;1.30214609E9;16;USD;MONE;360T;1.189311475183595;FWAF
EZ8S08N7M1T6;CZK;4.1150018E7;5;CZK;MONE;360T;25.409142628500916;FWAF
EZ8S5JHZ1RF0;PLN;4.54E8;11;PLN;MONE;360T;3.8350318515418502;FWAF
EZ8S5JHZ1RF0;USD;2.7E8;12;PLN;MONE;360T;3.825253938888889;FWAF
EZ8S64S6H8D5;CHF;8.12E8;23;CHF;MONE;360T;0.9174695413793104;FWAF
EZ8S64S6H8D5;USD;1.9E8;5;CHF;MONE;360T;0.9195373684210526;FWAF
EZ8SB319W654;AED;1.8E8;2;AED;MONE;360T;3.6729213;FWAF
EZ8T6Z15DLS7;SEK;1.43575E9;22;SEK;MONE;360T;8.596984675518023;FWAF
EZ8T8QHZW759;RUB;6.027E8;3;RUB;MONE;360T;86.36966454836569;FWAF
EZ8WFNKNFZH7;MAD;7300000.0;2;MAD;MONE;360T;10.43824984520548;FWAF
EZ8WTWXM3QC9;USD;285000.0;2;USD;MONE;360T;1.1917593;FWAF
EZ8WZR56XP87;RUB;1.207285E10;15;RUB;MONE;360T;72.89639125798797;FWAF
EZ8XJ0LV9B81;SEK;1.6888E9;21;SEK;MONE;360T;8.579992889566556;FWAF
EZ8XL940L859;USD;1.4E7;2;USD;MONE;360T;1.3820238571428571;FWAF
EZ8XQ4CBNTL1;EUR;910816.78;2;GBP;MONE;360T;0.8532993;FWAF
EZ8XQ4CBNTL1;GBP;2.2916244270999998E8;58;GBP;MONE;360T;0.8583275651134006;FWAF
EZ8XST70QHR2;CHF;6.0E7;2;CHF;MONE;360T;1.0851689166666667;FWAF
EZ8ZPXYKRS11;DKK;5.4627371747E8;14;DKK;MONE;360T;6.282910897855225;FWAF
EZ900TF8Y9B1;TRY;7.36E7;8;TRY;MONE;360T;9.859531995923913;FWAF
EZ905GDSYFJ0;JPY;1.1274E10;34;JPY;MONE;360T;130.43414149547633;FWAF
EZ91823CLY44;NOK;2.1477E9;16;NOK;MONE;360T;8.655131683009733;FWAF
EZ94V73VTCN3;USD;3000000.0;2;USD;MONE;360T;1.1882576666666667;FWAF
EZ956K42BLX0;CAD;4.88835E8;13;CAD;MONE;360T;1.2531494678367958;FWAF
EZ978P7DMDV6;NZD;3900000.0;3;NZD;MONE;360T;1.6639037743589742;FWAF
EZ997HYHVD02;GBP;1.1682752901599998E9;41;USD;MONE;360T;1.3828928779896228;FWAF
EZ9C4JBFV4C4;NZD;1.03326617E8;12;USD;MONE;360T;0.7107958614215543;FWAF
EZ9C54J8T2N3;HKD;7.806E8;11;HKD;MONE;360T;7.776614688291057;FWAF
EZ9C54J8T2N3;USD;9.2E7;6;HKD;MONE;360T;7.776722853260869;FWAF
EZ9CQLS45410;GBP;1.00825E8;3;GBP;MONE;360T;0.8602860562360526;FWAF
EZ9CZ4CL7V10;CZK;2.2990099753E8;9;CZK;MONE;360T;25.378899152105298;FWAF
EZ9DNF2MRNM8;USD;6.721255794E7;13;USD;MONE;360T;1.187910810038965;FWAF
EZ9H70D2L9L4;ZAR;4.3E7;4;ZAR;MONE;360T;16.870294044186046;FWAF
EZ9HVX99ZWK3;RON;4.7087E7;5;RON;MONE;360T;4.946848898740629;FWAF
EZ9MH5SGB956;GBP;9.163E8;13;USD;MONE;360T;1.3854493571974245;FWAF
EZ9MH5SGB956;USD;568507.39;5;USD;MONE;360T;1.38825;FWAF
EZ9MWBWS5F59;CHF;5.193E8;16;CHF;MONE;360T;0.9158781650298478;FWAF
EZ9MWBWS5F59;USD;4.578E8;10;CHF;MONE;360T;0.9143211384884229;FWAF
EZ9ND426Q958;AUD;3.3E7;3;CHF;MONE;360T;0.6778745454545455;FWAF
EZ9PHBJZZKL8;EUR;2.2E7;3;SEK;MONE;360T;10.193416240909091;FWAF
EZ9PHBJZZKL8;SEK;1.3039600976599998E9;12;SEK;MONE;360T;10.19891757051348;FWAF
EZ9PQ9XLK864;GBP;1.617E8;7;GBP;MONE;360T;0.8604485967429379;FWAF
EZ9Q0KXFCDJ3;CAD;6064214.859999999;4;CAD;MONE;360T;1.262564197483198;FWAF
EZ9RSSVYG2F2;GBP;7.5922544417E8;30;USD;MONE;360T;1.3792786595158226;FWAF
EZ9RSSVYG2F2;USD;1.3109809052E8;5;USD;MONE;360T;1.3836351172532426;FWAF
EZ9RW426KFP9;CZK;8.15E7;2;CZK;MONE;360T;25.370927104294477;FWAF
EZ9S477F7R30;PLN;3.295E7;5;PLN;MONE;360T;4.529841191198786;FWAF
EZ9T90GWM5R6;ZAR;4.491704503E7;2;ZAR;MONE;360T;16.71813364988429;FWAF
EZ9V4H07QXC3;GBP;4.0E7;2;USD;MONE;360T;1.38370275;FWAF
EZ9VJLY0QFS9;CZK;1.25E7;3;CZK;MONE;360T;21.393032;FWAF
EZ9W3H5YY7B5;SEK;2.15E8;2;SEK;MONE;360T;8.56601276744186;FWAF
EZ9WBYKLGCV3;EUR;7.44E8;11;USD;MONE;360T;1.1879549444892474;FWAF
EZ9WBYKLGCV3;USD;1.97765917674E9;21;USD;MONE;360T;1.1839527157072938;FWAF
EZ9WCHKJG208;EUR;2.2E7;4;PLN;MONE;360T;4.530165545454546;FWAF
EZ9YGGSWKHD4;NZD;2300000.0;2;NZD;MONE;360T;1.6640207739130435;FWAF
EZB0ZYQV4P10;CHF;4.9833998896000004E8;20;CHF;MONE;360T;0.9204118920832529;FWAF
EZB0ZYQV4P10;USD;3.1975E8;10;CHF;MONE;360T;0.9170648696794372;FWAF
EZB1ZPVZVK79;SEK;2.6464E7;3;SEK;MONE;360T;11.903443445586456;FWAF
EZB2JLHJ8S89;AUD;2.079E8;7;AUD;MONE;360T;1.6029190827320827;FWAF
EZB2WDS6PHH9;PLN;1.62E8;3;PLN;MONE;360T;3.8286219777777775;FWAF
EZB2WDS6PHH9;USD;7.5E7;3;PLN;MONE;360T;3.819455;FWAF
EZB3667F83G7;GBP;1.02E8;2;GBP;MONE;360T;0.8555763843137255;FWAF
EZB45WCLN898;CHF;1.6077502235E8;49;CHF;MONE;360T;1.0859977637041083;FWAF
EZB45WCLN898;EUR;1.22E7;2;CHF;MONE;360T;1.0871917032786884;FWAF
EZB646NT4NS9;HKD;2.0567158614E8;9;HKD;MONE;360T;9.223432114454873;FWAF
EZB77TVHKD42;USD;2.0E7;2;CAD;MONE;360T;1.259839;FWAF
EZB7KNWKVDX5;GBP;9.43891E8;24;USD;MONE;360T;1.3862409645594667;FWAF
EZB7KNWKVDX5;USD;1.023517564E7;4;USD;MONE;360T;1.3824627458120025;FWAF
EZB83YLW42G6;USD;285000.0;2;USD;MONE;360T;1.1924201;FWAF
EZB9PLHX9QR2;NOK;1.18597783E8;8;NOK;MONE;360T;10.266393236818214;FWAF
EZBCNLY2S8T4;USD;1136900.0;5;USD;MONE;360T;1.1885279999999998;FWAF
EZBCZF4X9CM0;DKK;6.29E8;8;DKK;MONE;360T;6.260717936406995;FWAF
EZBDY30RX4S2;PLN;1.4E7;2;PLN;MONE;360T;4.547292857142858;FWAF
EZBGBFKNRCK1;CZK;6.69E7;5;CZK;MONE;360T;21.3935911509716;FWAF
EZBGHYQ0R5W9;GBP;4.42626E8;19;USD;MONE;360T;1.383793239501972;FWAF
EZBGVC1SK6P7;THB;3.2E7;2;THB;MONE;360T;32.7815375;FWAF
EZBHCQK9TVY7;NZD;7892659.99;2;NZD;MONE;360T;1.6634469396472786;FWAF
EZBHG9XX4VM8;RUB;6.966E9;14;RUB;MONE;360T;73.10902658422337;FWAF
EZBHYXQN9WC4;USD;1669700.0;7;USD;MONE;360T;1.1889775777924179;FWAF
EZBJ01N2QBM3;MXN;2.73975896062E9;10;MXN;MONE;360T;19.920090358949444;FWAF
EZBK3PWX05D3;NZD;2700000.0;2;USD;MONE;360T;0.711866;FWAF
EZBKBGJNM175;MXN;2.076E8;2;MXN;MONE;360T;19.973237878612718;FWAF
EZBL0GQRZGP8;NOK;1.0E8;2;CHF;MONE;360T;0.105592305;FWAF
EZBVSS7KKY97;PLN;4.929E8;8;PLN;MONE;360T;3.801130231892879;FWAF
EZBVSS7KKY97;USD;1.18E8;11;PLN;MONE;360T;3.8073153516949154;FWAF
EZBW6WDN5380;PLN;1.87E7;3;PLN;MONE;360T;4.512087759358289;FWAF
EZBWJW5N8QK4;HKD;5.1481381614E8;7;HKD;MONE;360T;9.206393347549026;FWAF
EZCS848LR1F9;EUR;2.7E7;5;PLN;MONE;360T;4.513347777777778;FWAF
EZCS848LR1F9;PLN;9.5357093938E8;17;PLN;MONE;360T;4.512570338248434;FWAF
EZCWDD8FCW79;CNY;7.194105E7;8;CNY;MONE;360T;7.62771740730348;FWAF
EZD6K15X92B6;CNY;7.611E8;12;CNY;MONE;360T;6.456674891709368;FWAF
EZD6K15X92B6;USD;1.86E8;6;CNY;MONE;360T;6.457205268817204;FWAF
EZDRLF6F1G43;CAD;7.163052828999999E7;33;CAD;MONE;360T;1.4948565410541783;FWAF
EZF1YVXWVP46;USD;1.04E8;2;HKD;MONE;360T;7.774119192307692;FWAF
EZF5RNTY9T89;TRY;5.37E7;4;TRY;MONE;360T;8.454453655493483;FWAF
EZFG8MYYFD05;EUR;3.04E8;4;USD;MONE;360T;1.1835685131578948;FWAF
EZFG8MYYFD05;USD;2.075E8;5;USD;MONE;360T;1.184212273493976;FWAF
EZFJJQPCKBR0;CNY;1.74E8;2;CNY;MONE;360T;6.440345632183908;FWAF
EZFJJQPCKBR0;USD;2.0E7;2;CNY;MONE;360T;6.4503475;FWAF
EZFP4PNC67V7;TRY;1.1120299538E8;14;TRY;MONE;360T;9.87027387599444;FWAF
EZFVT35DGMZ4;USD;3.5E7;3;CNY;MONE;360T;6.576652657142857;FWAF
EZG6917LLVV4;HRK;939000.0;3;HRK;MONE;360T;7.479738844621939;FWAF
EZGBMWVQXMN4;USD;604500.0;3;USD;MONE;360T;1.187618641521919;FWAF
EZGC524CRMZ8;SEK;6.453E7;2;SEK;MONE;360T;10.2371617;FWAF
EZGGL6H25ZD9;PLN;3.4666477E7;7;PLN;MONE;360T;4.52881835392333;FWAF
EZGTH4GKJQV9;CNY;5.002E8;11;CNY;MONE;360T;6.452335735185926;FWAF
EZGTH4GKJQV9;USD;1.61E8;7;CNY;MONE;360T;6.455338459627329;FWAF
EZGXCQFKXVN8;CNY;1.5E7;2;CNY;MONE;360T;7.659233;FWAF
EZJ6WHSKJCR3;RUB;5.918E9;8;RUB;MONE;360T;72.96810739447449;FWAF
EZJGW2YWHPP2;SGD;4480000.0;3;SGD;MONE;360T;1.5865552863839285;FWAF
EZJJP1X4SQL8;MAD;7000000.0;3;MAD;MONE;360T;8.784832142857143;FWAF
EZJJRM1L68Q0;SGD;8.841E7;4;SGD;MONE;360T;1.586863239576971;FWAF
EZK0T262WSJ2;CNY;4.0E8;2;CNY;MONE;360T;7.682177;FWAF
EZKM9BVK96B9;USD;2.0E7;2;CNY;MONE;360T;6.4976365;FWAF
EZKYQ5N8J8B1;USD;2.201188187E7;6;USD;MONE;360T;1.1855870019020556;FWAF
EZL0XXBM78D0;CNY;4.0E8;2;CNY;MONE;360T;7.67589;FWAF
EZLT76N918J0;CNY;2.904105E7;2;CNY;MONE;360T;7.69904598038363;FWAF
EZMLNMHFCPF5;GBP;1.2715E7;2;GBP;MONE;360T;0.8613414013763272;FWAF
EZMNSPBQWJ15;NZD;2.2E7;2;USD;MONE;360T;0.7123302727272727;FWAF
