ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4Z9H7DYWC8;ZAR;1.58095E8;2;ZAR;MONE;360T;18.233548937648248;FWAF
EZ4ZVKPXT0W3;USD;1890960.0;3;DKK;MONE;360T;6.873358465455006;FWAF
EZ50HWHK4N18;CAD;4501177.0;3;CAD;MONE;360T;1.374183360357102;FWAF
EZ50PZGCZJQ7;EUR;400000.0;2;SEK;MONE;360T;11.2319882;FWAF
EZ50RQ14K3X6;EUR;725000.0;2;BRL;MONE;360T;5.996806896551724;FWAF
EZ51KN9S56L0;EUR;65000.0;2;EUR;MONE;360T;1.178531530769231;FWAF
EZ51XXMQJB03;CHF;5145157.0;3;CHF;MONE;360T;0.9507114979195194;FWAF
EZ51XXMQJB03;EUR;1.2700003E7;4;CHF;MONE;360T;0.9531024983628665;FWAF
EZ53J2MWN615;EUR;2100000.0;2;SGD;MONE;360T;1.449984;FWAF
EZ53TR1B57T9;PLN;7700000.0;2;SEK;MONE;360T;2.5930864948051946;FWAF
EZ53WSTX4MT2;CHF;220000.0;2;CHF;MONE;360T;0.9477015909090911;FWAF
EZ54QGTXGN52;CNY;342000.0;2;CNY;MONE;360T;7.743683999999999;FWAF
EZ5556CXNJ33;GBP;1.5502E8;2;GBP;MONE;360T;0.8479326455941169;FWAF
EZ5560FSWM92;HKD;1.47E7;2;HKD;MONE;360T;7.804854959183674;FWAF
EZ5562BZCD66;SGD;1.1352E7;3;SGD;MONE;360T;1.4475970614164906;FWAF
EZ55FD740BG9;USD;1.7631382115E8;94;USD;MONE;360T;1.0814200160447662;FWAF
EZ57JNX6NB04;EUR;3.474E8;2;CHF;MONE;360T;0.9511493212435235;FWAF
EZ580G71XMP3;USD;2674000.0;2;PEN;MONE;360T;3.8137999999999996;FWAF
EZ58C8JJTFJ0;EUR;202141.96000000002;2;USD;MONE;360T;1.0827413557647307;FWAF
EZ58V9CL65Z8;JPY;2.9E8;2;JPY;MONE;360T;157.00164620689654;FWAF
EZ594V8Y2YH1;GBP;1.306136918E7;8;GBP;MONE;360T;0.8439187472512191;FWAF
EZ596M9DZF85;ILS;1.2245E7;2;ILS;MONE;360T;4.000833745202123;FWAF
EZ598GQWF6S0;USD;3000000.0;2;TWD;MONE;360T;32.282951;FWAF
EZ5BH43RNC49;EUR;3.96319825E8;10;USD;MONE;360T;1.0725512367000944;FWAF
EZ5BH43RNC49;USD;7.970456757000001E7;30;USD;MONE;360T;1.0709549013307995;FWAF
EZ5BKDX3HBD9;JPY;4.002011E10;4;JPY;MONE;360T;157.93952129722783;FWAF
EZ5BKDX3HBD9;USD;1.715E8;5;JPY;MONE;360T;158.11199979591836;FWAF
EZ5CCQYHZ1C7;DKK;4.0780044279999994E7;5;SEK;MONE;360T;1.506699002341796;FWAF
EZ5CH0JGQZH0;USD;242000.0;2;USD;MONE;360T;1.0905281;FWAF
EZ5CS4WNLWS3;EUR;1320000.0;2;USD;MONE;360T;1.0798689204545455;FWAF
EZ5CS4WNLWS3;USD;3.1646736013000005E8;19;USD;MONE;360T;1.0786939699878915;FWAF
EZ5DK41WN9V5;HKD;5215436.17;2;HKD;MONE;360T;8.362145334765142;FWAF
EZ5DT474QPW6;NOK;1.08E8;5;NOK;MONE;360T;11.324835381481481;FWAF
EZ5DXNY0XDV0;EUR;1250000.0;2;CHF;MONE;360T;0.941781776;FWAF
EZ5FG5LS14G0;ZAR;8013610.13;2;ZAR;MONE;360T;19.832242233377467;FWAF
EZ5FMP208959;EUR;4740000.0;2;GBP;MONE;360T;0.860592993670886;FWAF
EZ5FMP208959;GBP;1707885.0;2;GBP;MONE;360T;0.8605446101698885;FWAF
EZ5FY80WFZ77;INR;3.0E8;2;INR;MONE;360T;92.076;FWAF
EZ5GL8S2KZ55;AUD;1.304E8;4;AUD;MONE;360T;1.6079720122699388;FWAF
EZ5GSLQ43MY3;USD;2.02045516E8;7;CHF;MONE;360T;0.8833661331419601;FWAF
EZ5HSJ2747T0;EUR;7.77533761E7;5;USD;MONE;360T;1.073661384221408;FWAF
EZ5HSJ2747T0;USD;1.0521413811E8;19;USD;MONE;360T;1.070868972528804;FWAF
EZ5J18QY4CQ3;MXN;3.4899842E7;2;MXN;MONE;360T;20.049144752209422;FWAF
EZ5KNNDMN482;EUR;5.3E7;2;CHF;MONE;360T;0.9546457018867923;FWAF
EZ5L5LX6QVP3;USD;151000.0;2;PEN;MONE;360T;3.7828270000000006;FWAF
EZ5LTNFSL707;SGD;9.246842138E7;11;SGD;MONE;360T;1.4500887817031636;FWAF
EZ5LZY1C38Q4;EUR;350400.0;2;NZD;MONE;360T;1.7584210068493151;FWAF
EZ5M8ZFJFNX4;TRY;3.6E7;2;TRY;MONE;360T;41.838455555555555;FWAF
EZ5MTX7Z10T3;USD;1812857.0;10;USD;MONE;360T;1.0782728835967204;FWAF
EZ5MW19VRBP1;USD;1.0E7;2;PLN;MONE;360T;4.0380842;FWAF
EZ5NP7VBJLC4;PLN;4.656246399E7;3;PLN;MONE;360T;5.12651231180174;FWAF
EZ5NTR241ZX8;EUR;6.466892625E8;32;USD;MONE;360T;1.0721314432825086;FWAF
EZ5NTR241ZX8;USD;1.69678528029E9;159;USD;MONE;360T;1.0709087250354636;FWAF
EZ5NWFN356K7;JPY;2.1E8;2;JPY;MONE;360T;163.28969142857142;FWAF
EZ5P3TQ6LXJ7;JPY;4.935942386E9;3;JPY;MONE;360T;158.0794617405384;FWAF
EZ5P94Q699P6;CAD;2500000.0;2;CAD;MONE;360T;1.4720974;FWAF
EZ5PGQMLPJN9;EUR;765000.0;2;CHF;MONE;360T;0.9400700718954248;FWAF
EZ5PQSSNRZ42;JPY;3.22723098E8;2;JPY;MONE;360T;177.09007111834245;FWAF
EZ5S1VZQRJN9;EUR;209946.36000000002;6;USD;MONE;360T;1.0845133751238887;FWAF
EZ5S1VZQRJN9;USD;4788657.0;7;USD;MONE;360T;1.0843329782224955;FWAF
EZ5SM4QL3S77;USD;856000.0;2;USD;MONE;360T;1.0703450077102803;FWAF
EZ5SSS4GN840;USD;9546705.0;3;CHF;MONE;360T;0.8738039156821122;FWAF
EZ5SV0DDPDD2;EUR;12186.0;2;USD;MONE;360T;1.0839809;FWAF
EZ5SV0DDPDD2;USD;4681831.2;9;USD;MONE;360T;1.0795206517806806;FWAF
EZ5V1J94NN99;USD;1.4854842343999997E8;59;USD;MONE;360T;1.0747202317542113;FWAF
EZ5WXPNQZLK0;JPY;1.343E7;2;JPY;MONE;360T;165.65380511541323;FWAF
EZ5Z7ZKCTYW6;CAD;1.7885E7;5;CAD;MONE;360T;1.3724104288230359;FWAF
EZ5Z7ZKCTYW6;USD;5700000.0;2;CAD;MONE;360T;1.3697181368421054;FWAF
EZ5ZP6D11WP9;USD;1.976392105E8;14;USD;MONE;360T;1.0726830996819396;FWAF
EZ5ZVP1BVTL0;CZK;4.87238E9;4;SEK;MONE;360T;0.4570940592638506;FWAF
EZ606K4SHJ66;AUD;1500000.0;2;AUD;MONE;360T;1.6279722333333333;FWAF
EZ607JWSBFN6;USD;2.2E7;2;NOK;MONE;360T;10.543753736363636;FWAF
EZ61QW7GP082;CAD;1500000.0;2;CAD;MONE;360T;1.464785;FWAF
EZ628Z7HX7C2;EUR;1045000.0;7;SEK;MONE;360T;11.261540711961722;FWAF
EZ62DDJDZ168;EUR;717000.0;2;AUD;MONE;360T;1.6249872635983265;FWAF
EZ6328BJYZD1;USD;1.925E8;4;CHF;MONE;360T;0.8707792202597403;FWAF
EZ63FN9QMRB3;AED;6590000.0;2;AED;MONE;360T;3.6728738303490136;FWAF
EZ63GZ3TBF68;CHF;8.0E7;2;CHF;MONE;360T;0.9402245;FWAF
EZ63YJ9VG4R5;USD;8265400.5;19;USD;MONE;360T;1.0800441067210234;FWAF
EZ668351W7F7;EUR;75151.8;2;CHF;MONE;360T;0.9305423433690211;FWAF
EZ66YMRFF4W8;PHP;1.2E8;2;PHP;MONE;360T;62.965;FWAF
EZ672XY4G060;USD;187167.62;3;MXN;MONE;360T;18.767989739632746;FWAF
EZ67ZMBZZVS1;USD;4042000.0;6;USD;MONE;360T;1.0888067412172195;FWAF
EZ6CXN6B9JR3;USD;242000.0;2;USD;MONE;360T;1.0889191;FWAF
EZ6D0P7V6LS3;PLN;4.05E8;3;PLN;MONE;360T;4.045864419753086;FWAF
EZ6FZ3651LH1;USD;3.0E8;3;USD;MONE;360T;1.1268641666666666;FWAF
EZ6GT4JVMZ55;PLN;2.4653196679E8;5;PLN;MONE;360T;4.370669912236065;FWAF
EZ6GZ2DZNCY3;EUR;2.4E7;9;USD;MONE;360T;1.0844022416666668;FWAF
EZ6GZ2DZNCY3;USD;1.3612907E7;12;USD;MONE;360T;1.0850952143567867;FWAF
EZ6H1CJ461N4;HKD;1.668E8;3;HKD;MONE;360T;7.802696144244604;FWAF
EZ6H1CJ461N4;USD;2100000.0;4;HKD;MONE;360T;7.8003208285714285;FWAF
EZ6HZVFT5J63;DKK;8000000.0;2;CHF;MONE;360T;0.127865;FWAF
EZ6K48G3QZG4;GBP;1.675072E7;2;SEK;MONE;360T;13.297312579566729;FWAF
EZ6K62JW8SW0;EUR;2.45E7;3;USD;MONE;360T;1.082441;FWAF
EZ6K62JW8SW0;USD;1.3334778372E8;17;USD;MONE;360T;1.0820040798099309;FWAF
EZ6MDT8RZZQ0;JPY;1.8E8;2;JPY;MONE;360T;165.34081111111112;FWAF
EZ6N650BHZQ8;KRW;1.02184E10;2;KRW;MONE;360T;1478.1835772723714;FWAF
EZ6NK8PCFXQ9;AUD;1400000.0;4;USD;MONE;360T;0.6606369607142858;FWAF
EZ6NK8PCFXQ9;USD;3351000.0;10;USD;MONE;360T;0.6633578000000001;FWAF
EZ6NSGWD6K47;USD;5.0E7;50;BRL;MONE;360T;5.547746488;FWAF
EZ6NXDP77076;GBP;7.85E7;2;GBP;MONE;360T;0.8454290439490446;FWAF
EZ6P21BRHFN7;EUR;1814000.0;2;BRL;MONE;360T;6.0324098676957005;FWAF
EZ6PFTC14M97;ZAR;3.5E7;2;ZAR;MONE;360T;19.410914857142856;FWAF
EZ6Q4GQ2DKL6;EUR;968432.79;3;CHF;MONE;360T;0.9441796598005515;FWAF
EZ6Q8B5FH849;EUR;118682.43000000001;20;SEK;MONE;360T;11.21789135842896;FWAF
EZ6Q8B5FH849;SEK;4.17101481E8;2;SEK;MONE;360T;11.216263532418909;FWAF
EZ6QGVDSM0P0;EUR;2030000.0;4;SEK;MONE;360T;11.240119595566503;FWAF
EZ6RMZ403NP8;MXN;6.165675E8;12;MXN;MONE;360T;19.80736673097025;FWAF
EZ6RZM8N4ZN8;USD;2.0E7;2;PLN;MONE;360T;4.04494925;FWAF
EZ6S57NM0K29;JPY;1.300011947E9;6;JPY;MONE;360T;169.39945907120835;FWAF
EZ6S5MR3LZ97;USD;1.545E8;2;CHF;MONE;360T;0.8678107605177994;FWAF
EZ6S5Z13Q754;GBP;2.815553886E7;2;USD;MONE;360T;1.272697706325594;FWAF
EZ6SS9RCLFG6;HKD;4.78E7;2;HKD;MONE;360T;8.341214230125523;FWAF
EZ6SV0NSRM91;DKK;1.114E7;2;NOK;MONE;360T;1.530545528725314;FWAF
EZ6T16WQBYN1;USD;6.0E7;2;HUF;MONE;360T;372.19667;FWAF
EZ6TRB2DX9S5;USD;1.6656065E7;5;USD;MONE;360T;1.1029339258179527;FWAF
EZ6V6CL3HRZ7;USD;1.9646129084E8;46;USD;MONE;360T;1.073116731890069;FWAF
EZ6VH2RP7LH2;GBP;1.21E8;4;GBP;MONE;360T;0.8477442446280992;FWAF
EZ6WD9M1M9Y6;HUF;7.984E8;3;HUF;MONE;360T;398.0192850964429;FWAF
EZ6WPGDK22D4;JPY;3.205E7;2;JPY;MONE;360T;168.27270968798751;FWAF
EZ6WXVJB9HS9;USD;9000000.0;3;PHP;MONE;360T;58.87243333333333;FWAF
EZ6XMTVHNN78;EUR;2.77532572E7;5;SEK;MONE;360T;11.234934694289219;FWAF
EZ6XMTVHNN78;SEK;6.5E7;2;SEK;MONE;360T;11.250508869230769;FWAF
EZ6XN4LJW6K0;USD;1.5E7;3;USD;MONE;360T;1.0973292;FWAF
EZ6ZBNBPM7S8;EUR;5.0729856650000006E7;59;SEK;MONE;360T;11.235236021063185;FWAF
EZ6ZBNBPM7S8;SEK;1.42167E8;4;SEK;MONE;360T;11.197948305084866;FWAF
EZ6ZYPXG0L20;USD;1802359.0;9;SEK;MONE;360T;10.41478597440188;FWAF
EZ7190TH3W27;JPY;3.188E8;2;JPY;MONE;360T;168.6086085821832;FWAF
EZ71XCQ4RV07;SAR;3505000.0;2;SAR;MONE;360T;3.751634563480742;FWAF
EZ72QWP0YZR7;USD;939430.0;2;EUR;MONE;360T;0.9316329632607006;FWAF
EZ72QWP0YZR7;USD;1.2004454130999999E8;13;USD;MONE;360T;1.0709603214703287;FWAF
EZ732VGHNGW7;CNY;4.5044589623E8;2;CNY;MONE;360T;7.788804544870097;FWAF
EZ73GMHHCQ66;NOK;4.104495792E7;3;NOK;MONE;360T;11.37987555018239;FWAF
EZ73NX40ZZ17;EUR;1.647055609E9;29;USD;MONE;360T;1.0723136216729607;FWAF
EZ73NX40ZZ17;USD;1.8188059107699997E9;67;USD;MONE;360T;1.0718416516804419;FWAF
EZ73QBP281P6;CHF;4.48E7;3;CHF;MONE;360T;0.9468504453125001;FWAF
EZ73QBP281P6;EUR;1.00079438E8;2;CHF;MONE;360T;0.9471926303269649;FWAF
EZ75LV7MR8G5;SGD;3690000.0;2;SGD;MONE;360T;1.4489487170731705;FWAF
EZ76YJY66P37;CZK;6880000.0;2;CZK;MONE;360T;24.928702375;FWAF
EZ77H54VNFD4;USD;2.0E8;6;CHF;MONE;360T;0.88788665;FWAF
EZ77LL72S7H1;GBP;5.566595E7;2;GBP;MONE;360T;0.8480797258420093;FWAF
EZ79F86G39T1;USD;6466000.0;3;USD;MONE;360T;1.0808756834209714;FWAF
EZ79GNPBT7D7;USD;1.004618724E7;3;USD;MONE;360T;1.0810962945366214;FWAF
EZ79XB0368X1;EUR;1.0260781399999999E7;2;HUF;MONE;360T;398.01622371707043;FWAF
EZ79XB0368X1;HUF;1.496E9;2;HUF;MONE;360T;397.36944;FWAF
EZ7B01H3MHK7;EUR;7540250.0;3;CHF;MONE;360T;0.9336698050462519;FWAF
EZ7B5V3SCY51;EUR;599081.73;3;USD;MONE;360T;1.0818027686068477;FWAF
EZ7B5V3SCY51;USD;4193167.37;3;USD;MONE;360T;1.0866112016186844;FWAF
EZ7B8T049N39;EUR;3800000.0;2;GBP;MONE;360T;0.8615703789473684;FWAF
EZ7BJYMVPNL8;USD;2284567.0;6;USD;MONE;360T;1.0797053032277013;FWAF
EZ7BSFNLSTY1;EUR;5.0E8;5;USD;MONE;360T;1.075509468;FWAF
EZ7BSFNLSTY1;USD;6.098205188E7;12;USD;MONE;360T;1.0740008220244617;FWAF
EZ7BYPHP5D77;USD;7.0E7;4;PLN;MONE;360T;4.102490171428571;FWAF
EZ7C9YK75501;EUR;1641702.0;2;SEK;MONE;360T;11.245805694643426;FWAF
EZ7CMPZ1K7W3;EUR;304719.52;3;USD;MONE;360T;1.0877592687080762;FWAF
EZ7D6P9BFNN6;AUD;1.098998946E7;2;AUD;MONE;360T;1.633770577978626;FWAF
EZ7DVDNWJTS4;USD;1.4E8;3;CHF;MONE;360T;0.8900894071428571;FWAF
EZ7F3SVHWRT2;DKK;3.55E7;2;DKK;MONE;360T;6.9521519295774645;FWAF
EZ7F7758B5Z4;USD;1.01765045E8;9;USD;MONE;360T;1.077696428285164;FWAF
EZ7GDDQ1HRZ3;MXN;2.5759E9;3;MXN;MONE;360T;19.924181897628014;FWAF
EZ7GH3FHCF40;EUR;308000.0;2;SEK;MONE;360T;11.22880884935065;FWAF
EZ7GPTH4D477;EUR;1970000.0;2;PLN;MONE;360T;4.411708492385787;FWAF
EZ7GTXCRC2P4;BGN;2.01E7;2;BGN;MONE;360T;1.9557675621890547;FWAF
EZ7GVQ2XBSD3;EUR;4.0175969183E8;14;USD;MONE;360T;1.0717375162383318;FWAF
EZ7GVQ2XBSD3;USD;3.9313406090999997E8;55;USD;MONE;360T;1.0706664515116457;FWAF
EZ7GYH6KFH76;SEK;6000000.0;2;DKK;MONE;360T;0.6643075;FWAF
EZ7HS1GLZP33;SEK;3.900495407E7;2;SEK;MONE;360T;11.234492422036219;FWAF
EZ7K9VW3KJ31;CHF;6.5902774629999995E7;9;CHF;MONE;360T;0.9525936651611121;FWAF
EZ7K9VW3KJ31;EUR;5.4E7;4;CHF;MONE;360T;0.9547710925925926;FWAF
EZ7KQ7F2JNM9;USD;1.60406482E7;5;USD;MONE;360T;1.0815205669956902;FWAF
EZ7KW34LQBT5;CNY;7.6266E7;9;CNY;MONE;360T;7.235491237601421;FWAF
EZ7LTDSH7QT5;EUR;1200000.0;2;SEK;MONE;360T;11.2560043;FWAF
EZ7M04SY9WX3;MXN;9.58E7;3;MXN;MONE;360T;18.50962699373695;FWAF
EZ7MNJRKN585;EUR;2345920.0;2;PLN;MONE;360T;4.660586;FWAF
EZ7N05HMTHG6;EUR;1.205662E7;2;CHF;MONE;360T;0.921429605532894;FWAF
EZ7NJQZTG600;EUR;3.5965716053999996E8;21;USD;MONE;360T;1.0732759200531028;FWAF
EZ7NJQZTG600;USD;1.58030886337E9;74;USD;MONE;360T;1.0726655999131876;FWAF
EZ7NN7H6WYR8;GBP;4800000.0;2;GBP;MONE;360T;0.8566270812500001;FWAF
EZ7NW0Y6RBN2;CNY;1.05E9;2;CNY;MONE;360T;7.7563209;FWAF
EZ7QW9X3S9M4;USD;1.0E7;2;PLN;MONE;360T;4.0324955;FWAF
EZ7R3VG6ZZH6;GBP;4.253709428E7;2;SEK;MONE;360T;13.355657476463852;FWAF
EZ7RNZ9BW9Z6;USD;6.139681E7;7;USD;MONE;360T;1.0821314550975856;FWAF
EZ7T2PRPWZ15;EUR;6.5140462580000006E7;13;SEK;MONE;360T;11.281354085205557;FWAF
EZ7T2PRPWZ15;SEK;2.305661E9;16;SEK;MONE;360T;11.28990492452056;FWAF
EZ7TDHB54K50;USD;8.2635E7;10;CHF;MONE;360T;0.8886414714890785;FWAF
EZ7TSD27SFZ9;EUR;2.9E7;2;AUD;MONE;360T;1.6267163112068965;FWAF
EZ7W6R0PRBL7;USD;2744353.9499999997;4;USD;MONE;360T;1.0885816085580364;FWAF
EZ7X5RJXNJ62;CHF;350000.0;3;CHF;MONE;360T;0.9417349;FWAF
EZ7X5RJXNJ62;EUR;300727.77999999997;3;CHF;MONE;360T;0.9418084259307571;FWAF
EZ7XF48HM0R6;EUR;3.74257969E7;3;USD;MONE;360T;1.0786906168033936;FWAF
EZ7XF48HM0R6;USD;3.859385791E8;14;USD;MONE;360T;1.0782512000309066;FWAF
EZ7YH7G3LK59;GBP;9000000.0;2;GBP;MONE;360T;0.852609;FWAF
EZ7Z40JSY018;USD;2.5361492E7;5;USD;MONE;360T;1.0822336062288447;FWAF
EZ80FWZN3N73;JPY;5.81E7;2;CHF;MONE;360T;0.005620795588640276;FWAF
EZ80TLRCQ9X5;CAD;7.64E7;3;CAD;MONE;360T;1.4682238068062827;FWAF
EZ814HNSKXD6;MXN;2.17871E8;2;MXN;MONE;360T;18.649196825179576;FWAF
EZ814QFFFQQ6;CZK;7.00160995E8;2;CZK;MONE;360T;24.93736428793345;FWAF
EZ826Y7S4KF9;MXN;1.014E9;5;MXN;MONE;360T;19.657521760946743;FWAF
EZ82V98M0HK6;EUR;1.017707854E7;3;USD;MONE;360T;1.0830187170106202;FWAF
EZ82V98M0HK6;USD;8772435.879999999;6;USD;MONE;360T;1.0838801965682445;FWAF
EZ834JJKR3Y5;JPY;4.07485E8;2;JPY;MONE;360T;162.11609;FWAF
EZ83QDB6P785;CHF;3600000.0;3;CHF;MONE;360T;0.9509911777777778;FWAF
EZ83QDB6P785;EUR;2.2E7;3;CHF;MONE;360T;0.9457039545454545;FWAF
EZ84HRY85768;SGD;3260000.0;2;SGD;MONE;360T;1.4514819386503068;FWAF
EZ84LBK40L23;THB;4.5034823730000004E7;3;THB;MONE;360T;39.462856448020545;FWAF
EZ86PZNQW447;JPY;6.223E9;2;JPY;MONE;360T;156.57139096737907;FWAF
EZ86WPMK0RT5;GBP;2.355099E7;10;GBP;MONE;360T;0.8461032374129072;FWAF
EZ870WC3KWW0;USD;4100000.0;2;USD;MONE;360T;1.0826515463414634;FWAF
EZ874X4YM8S6;USD;4877375.0;7;USD;MONE;360T;1.07817749527666;FWAF
EZ87BWPFCN27;USD;2.0E7;2;MXN;MONE;360T;19.5937795;FWAF
EZ8830RT32Z0;DKK;3.02E8;3;DKK;MONE;360T;7.457714053311258;FWAF
EZ88P81WW7T9;DKK;499732.0;2;SEK;MONE;360T;1.5120570411934797;FWAF
EZ898MBCQSM6;EUR;2100000.0;2;GBP;MONE;360T;0.8506653619047618;FWAF
EZ899NLKCTM2;CAD;1.4624152589999998E7;11;CAD;MONE;360T;1.4727344643568256;FWAF
EZ89XSZ7ZJ90;USD;9287429.04;5;USD;MONE;360T;1.0816064402481913;FWAF
EZ8B59PDWLQ3;AUD;288469.38;2;AUD;MONE;360T;1.9084349361908013;FWAF
EZ8BQ0MQW2T9;GBP;5.6286748E7;3;USD;MONE;360T;1.2698424379473265;FWAF
EZ8DPB67D609;USD;91401.75;2;MXN;MONE;360T;19.19601901738424;FWAF
EZ8DWY0S04F7;THB;8.6E8;2;THB;MONE;360T;39.05365;FWAF
EZ8F9VH4B0D8;NZD;1.6E7;2;NZD;MONE;360T;1.7522828;FWAF
EZ8FCMMQ9V48;EUR;1.0007073120000001E7;3;USD;MONE;360T;1.0807591418872875;FWAF
EZ8FCMMQ9V48;USD;856568.6;2;USD;MONE;360T;1.0810914486340033;FWAF
EZ8FN0VR1V47;CAD;3.3E7;2;CAD;MONE;360T;1.3732217636363637;FWAF
EZ8GZG2MWRL4;PLN;1.2476657534E8;6;SEK;MONE;360T;2.5818453634705896;FWAF
EZ8H9RK5VV03;EUR;2000000.0;2;PLN;MONE;360T;4.408658;FWAF
EZ8JHYNMRNT9;AUD;3500087.15;3;AUD;MONE;360T;1.6206020539560664;FWAF
EZ8JHYNMRNT9;EUR;3105000.0;2;AUD;MONE;360T;1.6193995999999997;FWAF
EZ8K6TQ8DBT7;CNY;3.158259E8;7;CNY;MONE;360T;7.818175570021285;FWAF
EZ8K8KB6Z1N6;ZAR;4.34200945E8;8;ZAR;MONE;360T;19.342193408419693;FWAF
EZ8K9RT728G3;CHF;790000.0;3;CHF;MONE;360T;0.9474455696202532;FWAF
EZ8K9RT728G3;EUR;1.529E8;4;CHF;MONE;360T;0.9470131854153042;FWAF
EZ8KC4HLZC14;CAD;1.58479817E8;2;CAD;MONE;360T;1.3678251896568319;FWAF
EZ8KC4HLZC14;USD;3.1E7;4;CAD;MONE;360T;1.3696046967741935;FWAF
EZ8L3H25STH3;EUR;669188.6799999999;2;USD;MONE;360T;1.083179742973871;FWAF
EZ8L5X50CW47;AUD;2000000.0;2;AUD;MONE;360T;1.62408425;FWAF
EZ8LPNNWDQY3;CAD;900000.0;2;CAD;MONE;360T;1.474928611111111;FWAF
EZ8M590JSLN2;USD;1.0998E7;31;USD;MONE;360T;1.0844018124749955;FWAF
EZ8MZR0VJKX5;EUR;296726.1;65;SEK;MONE;360T;11.254020467595412;FWAF
EZ8NPSTHYK05;HKD;2.5378538E7;7;HKD;MONE;360T;8.365259091932481;FWAF
EZ8P1KSNMQ78;AUD;3.89E7;2;AUD;MONE;360T;1.6130977120822623;FWAF
EZ8Q3G50GGB3;USD;4.8E7;2;USD;MONE;360T;1.082775575;FWAF
EZ8QG026W6C1;USD;2.011E7;3;USD;MONE;360T;1.09087682446544;FWAF
EZ8QWKYDWW48;GBP;1.5959663E7;6;GBP;MONE;360T;0.8472305241776283;FWAF
EZ8R00L3HW54;NOK;1.0115E9;2;NOK;MONE;360T;10.530033724172021;FWAF
EZ8R7JS7P050;HUF;8.66E8;2;HUF;MONE;360T;401.48093;FWAF
EZ8RC47BWMR2;CNY;4026903.0;5;USD;MONE;360T;0.1391936738220414;FWAF
EZ8TJKK7HFL0;EUR;47641.32;2;CHF;MONE;360T;0.9262760973121652;FWAF
EZ8VP3F12WV8;EUR;343000.0;2;NZD;MONE;360T;1.7612171486880466;FWAF
EZ8WMKYJ65J3;EUR;606481.0299999999;10;SEK;MONE;360T;11.21719930516475;FWAF
EZ8Z2ZZ2BK72;USD;1.0E7;2;USD;MONE;360T;1.1045358;FWAF
EZ8ZGXH66CT8;USD;242000.0;2;USD;MONE;360T;1.0945815;FWAF
EZ8ZK2RHQCL3;USD;2.0E7;2;CZK;MONE;360T;23.0138115;FWAF
EZ8ZW1GPV6Q2;EUR;7462000.0;3;GBP;MONE;360T;0.8555204634146342;FWAF
EZ8ZW1GPV6Q2;GBP;1.5676375E7;3;GBP;MONE;360T;0.8565593200185789;FWAF
EZ90F4KM97W0;EUR;2274032.0;3;PLN;MONE;360T;4.526426915999071;FWAF
EZ90W0RQ2F70;GBP;8.985E7;3;USD;MONE;360T;1.266922711185309;FWAF
EZ90W0RQ2F70;USD;1.827E8;2;USD;MONE;360T;1.264498263546798;FWAF
EZ9158NQ6V08;USD;23437.0;2;SEK;MONE;360T;10.440158468148654;FWAF
EZ91QZDQJLT0;EUR;2.851249E7;25;SEK;MONE;360T;11.243864745277175;FWAF
EZ91T9P9LPZ7;EUR;1300000.0;2;CHF;MONE;360T;0.9182466;FWAF
EZ92W1GYB4Z3;USD;6335467.0;10;USD;MONE;360T;1.0846075988093695;FWAF
EZ93DDB8VVG7;EUR;1350000.0;2;GBP;MONE;360T;0.8457551;FWAF
EZ93DDB8VVG7;GBP;5.4E7;3;GBP;MONE;360T;0.8453858370370371;FWAF
EZ94BH0D7YB7;CNY;2.5E7;2;CHF;MONE;360T;0.1224541;FWAF
EZ94D95B0206;ZAR;1.07081E8;5;ZAR;MONE;360T;19.519325715299637;FWAF
EZ94MQZ3J635;USD;5.012784E7;3;CHF;MONE;360T;0.8649224886916332;FWAF
EZ94RZYCRV89;EUR;3.3E7;2;USD;MONE;360T;1.0769760909090909;FWAF
EZ94RZYCRV89;USD;1.5665270712E8;11;USD;MONE;360T;1.0783159243978944;FWAF
EZ95M2CZ3537;GBP;3.65E7;3;CHF;MONE;360T;1.1313147260273972;FWAF
EZ97D10SNV12;EUR;1.82138E7;8;USD;MONE;360T;1.0744809162612965;FWAF
EZ97D10SNV12;USD;8.650354755000001E7;14;USD;MONE;360T;1.073996483167692;FWAF
EZ97FDM6W223;EUR;380944.70999999996;2;USD;MONE;360T;1.0839223973898209;FWAF
EZ97FDM6W223;USD;3879000.0;2;USD;MONE;360T;1.0817091398556329;FWAF
EZ97X2XP2T72;GBP;5.63349588E8;13;GBP;MONE;360T;0.8484085722762789;FWAF
EZ986M2KBLK4;EUR;145057.0;3;SEK;MONE;360T;11.187462439406577;FWAF
EZ9B07X1V1M1;CHF;450000.0;3;CHF;MONE;360T;0.9365432000000001;FWAF
EZ9CJDTX5CP7;CZK;5.83E7;3;CZK;MONE;360T;24.850610758147514;FWAF
EZ9D264QQQ65;EUR;1164420.1900000002;52;SEK;MONE;360T;11.252174103635106;FWAF
EZ9DPCJP1289;ZAR;4.1129888730000004E7;2;ZAR;MONE;360T;19.695711382050995;FWAF
EZ9DWQ6W6RF9;CAD;2862500.0;3;CAD;MONE;360T;1.4764442139737992;FWAF
EZ9F2YQ4BN80;CNY;3.4139385E9;14;CNY;MONE;360T;7.784763907636883;FWAF
EZ9F4J1SKM91;AED;3.7E7;2;CHF;MONE;360T;0.24079651351351353;FWAF
