ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6RQBZCD6D7;USD;3750000.0;4;USD;MONE;360T;1.1685126133333332;FWAF
EZ6TKKZV4CF7;NOK;2.848E9;13;NOK;MONE;360T;8.53673882991573;FWAF
EZ6V9J6K3B38;HKD;1.4824E9;10;HKD;MONE;360T;7.84969436164328;FWAF
EZ6V9J6K3B38;USD;9.0E7;3;HKD;MONE;360T;7.849597111111111;FWAF
EZ6VGZW3M427;JPY;4.37883E10;19;JPY;MONE;360T;110.78069877661385;FWAF
EZ6VGZW3M427;USD;1.3E8;2;JPY;MONE;360T;110.841;FWAF
EZ6VTK644JT1;TRY;6.83E7;5;TRY;MONE;360T;5.332880673499268;FWAF
EZ6VTK644JT1;USD;2.0E7;2;TRY;MONE;360T;5.31604;FWAF
EZ6VV114LST2;JPY;2.5E9;3;JPY;MONE;360T;110.677112;FWAF
EZ6W26Q0FCQ1;CNY;1.628E8;4;CNY;MONE;360T;6.71701910933661;FWAF
EZ6W7CY86720;ZAR;2.365E8;8;ZAR;MONE;360T;13.990879636363637;FWAF
EZ6X7PK2XH85;TRY;3.7E7;2;TRY;MONE;360T;5.353243243243243;FWAF
EZ6XGGJLS1Q1;GBP;5.1E7;3;USD;MONE;360T;1.3192019019607844;FWAF
EZ6Z4P7WKMX4;USD;1200000.0;2;USD;MONE;360T;1.1526494416666668;FWAF
EZ6Z7RJWQQ82;CHF;2180000.0;3;CHF;MONE;360T;1.1341967889908258;FWAF
EZ70K69ZPLB9;AUD;6.560966221E7;5;AUD;MONE;360T;1.602708235421401;FWAF
EZ70SHR9QMQ1;GBP;8.66E7;3;USD;MONE;360T;1.308707187644342;FWAF
EZ7333N9ZN83;USD;6.0E7;3;CHF;MONE;360T;0.998829;FWAF
EZ74YVWDM790;PLN;1.859E8;7;PLN;MONE;360T;3.782383986013986;FWAF
EZ77BVHBFMX1;NOK;7.45E8;6;NOK;MONE;360T;8.560958529530202;FWAF
EZ77RD79GMY4;GBP;9300000.0;4;GBP;MONE;360T;0.8734381612903225;FWAF
EZ7896KPZNC9;USD;3.355145E7;3;USD;MONE;360T;1.1403739843345073;FWAF
EZ78P1RFMFC7;CHF;2.101E8;13;CHF;MONE;360T;0.9973540556877677;FWAF
EZ78P1RFMFC7;USD;5.0E8;3;CHF;MONE;360T;0.99487168;FWAF
EZ7DKX4QND79;CNY;2.536E8;8;CNY;MONE;360T;6.695266241324921;FWAF
EZ7DZG4HHBR6;CNY;1.34E8;5;CNY;MONE;360T;7.609848059701492;FWAF
EZ7F702DB6F4;EUR;1120000.0;2;CHF;MONE;360T;1.1358653214285717;FWAF
EZ7FM1B33HL3;HRK;1.0E7;2;HRK;MONE;360T;6.522464;FWAF
EZ7FPJK7BL06;CAD;9500000.0;2;CHF;MONE;360T;0.7571908157894737;FWAF
EZ7H8XBWDX83;PLN;4.05E7;6;PLN;MONE;360T;4.336789261728395;FWAF
EZ7HVQ230H54;CNY;3.38002668E8;3;CNY;MONE;360T;7.626507227560701;FWAF
EZ7J4P4Y2FF6;CHF;3.1E7;2;CHF;MONE;360T;1.1329224193548386;FWAF
EZ7L357MG7T3;CNY;6.9E7;2;CNY;MONE;360T;6.704878666666667;FWAF
EZ7L44RF1V39;USD;2.0E7;2;USD;MONE;360T;1.1497522;FWAF
EZ7LKB41SZF8;NOK;7.74E8;6;NOK;MONE;360T;8.593915079328164;FWAF
EZ7MDVRQFHC5;NOK;1.322E9;5;NOK;MONE;360T;9.758600108729196;FWAF
EZ7MNL8N9SJ7;HRK;1.0E7;2;HRK;MONE;360T;6.5281375;FWAF
EZ7PFLRPGLF9;COP;1.6E9;2;COP;MONE;360T;3094.99875;FWAF
EZ7PLLGM9ZK2;CHF;9.29492E8;24;CHF;MONE;360T;1.136277192118921;FWAF
EZ7PLLGM9ZK2;EUR;3.0865E8;9;CHF;MONE;360T;1.135834701765754;FWAF
EZ7QRL7WNT80;MAD;6000000.0;2;MAD;MONE;360T;9.536866333333334;FWAF
EZ7QSHHD3VQ9;CNY;6.6E7;2;CNY;MONE;360T;7.621142;FWAF
EZ7RPZY3HPK2;CNY;3500000.0;2;CNY;MONE;360T;6.699098571428571;FWAF
EZ7S929DV9S7;DKK;8.279E8;16;DKK;MONE;360T;6.549460265062205;FWAF
EZ7SMPWPNYY0;ZAR;3.0E7;2;EUR;MONE;360T;0.0018275;FWAF
EZ7TJXRVFHW1;GBP;6200000.0;3;GBP;MONE;360T;0.8681949435483871;FWAF
EZ7V2VBNX2W4;GBP;3.0E8;3;USD;MONE;360T;1.3243553333333333;FWAF
EZ7VMXLNLN53;EUR;9.56172E8;28;USD;MONE;360T;1.1362202316353127;FWAF
EZ7VMXLNLN53;USD;1.2154774793899999E9;70;USD;MONE;360T;1.1362258303467647;FWAF
EZ7X4KDB3429;NZD;3.4770568971999997E8;21;USD;MONE;360T;0.6855567315414685;FWAF
EZ7XN83W2Q16;SEK;6.515E8;2;SEK;MONE;360T;10.596019127705294;FWAF
EZ7XWM84FNS1;USD;1.0E7;2;THB;MONE;360T;31.72;FWAF
EZ7Y615M4NM6;HKD;1.1751E9;8;HKD;MONE;360T;7.849170373415028;FWAF
EZ7Y89LGNCN1;HRK;9000000.0;3;HRK;MONE;360T;6.538342444444444;FWAF
EZ7YGY8KHB24;JPY;6.625498045E10;9;JPY;MONE;360T;125.76252406482745;FWAF
EZ7YSQ864478;ZAR;4.09E8;5;ZAR;MONE;360T;15.823967943031784;FWAF
EZ7YXGF6SVF7;SGD;7400000.0;3;SGD;MONE;360T;1.5322622027027029;FWAF
EZ7ZF75JC2N5;HKD;9.195972E8;8;HKD;MONE;360T;8.933990174928761;FWAF
EZ7ZSG6L15Q5;RON;9.5E7;2;RON;MONE;360T;4.170520394736842;FWAF
EZ80T4F17RS1;TRY;1.0193E8;7;TRY;MONE;360T;6.0605450935936425;FWAF
EZ80V4ZC57R5;EUR;1.5330305E8;6;USD;MONE;360T;1.1381047094736862;FWAF
EZ80V4ZC57R5;USD;6.7715E8;7;USD;MONE;360T;1.1363155874621576;FWAF
EZ8165JYDMT5;EUR;2.9E7;2;HUF;MONE;360T;317.7903551724138;FWAF
EZ81C306VR47;RON;3000000.0;2;RON;MONE;360T;4.759160333333333;FWAF
EZ829JP1QCV9;EUR;1.4E8;4;USD;MONE;360T;1.1383697;FWAF
EZ829JP1QCV9;USD;869400.0;2;USD;MONE;360T;1.1364197853462157;FWAF
EZ82BZMSW774;EUR;1.36E8;4;CHF;MONE;360T;1.1360534485294118;FWAF
EZ82QN39Q6B6;SGD;2.669E7;6;SGD;MONE;360T;1.5360819531659797;FWAF
EZ82WK2KBJG9;USD;2.0E8;2;CHF;MONE;360T;0.9881015;FWAF
EZ82Y9849JN7;PLN;7.57E7;7;PLN;MONE;360T;4.327534208718626;FWAF
EZ842XDQYLV7;USD;1.0E7;2;INR;MONE;360T;71.183;FWAF
EZ86X37W2C71;CHF;4.708E7;7;CHF;MONE;360T;1.1351045963254034;FWAF
EZ870FK5VZH7;USD;7.5E7;6;HKD;MONE;360T;7.8393468;FWAF
EZ871J7YM588;USD;1590000.0;3;CHF;MONE;360T;0.9911849811320754;FWAF
EZ88NCZSTFV8;SEK;4.075E8;6;SEK;MONE;360T;9.226619828220858;FWAF
EZ88VJLR33Q2;MXN;2.202E9;9;MXN;MONE;360T;19.126575515667575;FWAF
EZ8BSMXPYF78;USD;1.025E8;5;USD;MONE;360T;1.173552619512195;FWAF
EZ8BTBF50L15;SAR;1.1E7;4;SAR;MONE;360T;3.750324681818182;FWAF
EZ8C60YTJG59;NOK;2.5091E9;2;NOK;MONE;360T;9.786181221154996;FWAF
EZ8DFQ8WYWB2;SGD;4.65E7;5;SGD;MONE;360T;1.3521598387096774;FWAF
EZ8F7L3J1RF8;USD;5000000.0;2;IDR;MONE;360T;14079.98;FWAF
EZ8HG7XT7564;CHF;800000.0;2;CHF;MONE;360T;1.1329193124999999;FWAF
EZ8HTQB811V9;GBP;2700000.0;2;GBP;MONE;360T;0.8647285925925927;FWAF
EZ8K8FHXPLG0;CAD;1.54E8;2;CAD;MONE;360T;1.3133924285714285;FWAF
EZ8K9XBS1SD3;DKK;5.5565E8;8;DKK;MONE;360T;7.461436736884729;FWAF
EZ8KCPTM7F70;ILS;1.491E8;3;ILS;MONE;360T;3.620907092555332;FWAF
EZ8KKJCYSCQ7;GBP;2.8346E8;18;USD;MONE;360T;1.3033354247865663;FWAF
EZ8KVYRS9DP6;GBP;1.50273853056E9;25;USD;MONE;360T;1.3277108347752768;FWAF
EZ8KVYRS9DP6;USD;1.23E7;2;USD;MONE;360T;1.3305021951219511;FWAF
EZ8LMZ4GFDX7;HKD;1.07E8;3;HKD;MONE;360T;8.946719570093459;FWAF
EZ8M3PD6MHV3;EUR;1.80615E8;6;GBP;MONE;360T;0.8633889771059989;FWAF
EZ8M3PD6MHV3;GBP;4.0017120326E8;23;GBP;MONE;360T;0.8609185680698097;FWAF
EZ8NVF83XQG9;USD;1.0E7;2;THB;MONE;360T;31.7163;FWAF
EZ8P3M30P6D9;MAD;6200000.0;5;MAD;MONE;360T;10.839970883870969;FWAF
EZ8P7KNTBF77;SEK;2.46E8;8;SEK;MONE;360T;9.335954213414634;FWAF
EZ8PXJ68HDL4;CNY;7.6E7;2;CNY;MONE;360T;6.700952802631579;FWAF
EZ8QCL1PGP21;CHF;3.812E8;14;CHF;MONE;360T;0.9980436539874081;FWAF
EZ8QCL1PGP21;USD;4.2369E8;9;CHF;MONE;360T;0.9997199551558923;FWAF
EZ8RRG3M85Y7;EUR;6.0E7;2;GBP;MONE;360T;0.857135;FWAF
EZ8RRG3M85Y7;GBP;1.055957814E9;17;GBP;MONE;360T;0.8582835912102034;FWAF
EZ8SVWZD52X6;JPY;1.2024375E8;2;JPY;MONE;360T;126.32894333333333;FWAF
EZ8TCZ2RP7H3;USD;1.6E8;5;HKD;MONE;360T;7.839740425;FWAF
EZ8WKPDQGJY7;ZAR;7.8E8;9;ZAR;MONE;360T;13.864258527179489;FWAF
EZ8X3W19Y2T0;USD;157820.0;2;USD;MONE;360T;1.143763996705107;FWAF
EZ8X6VWVGJC1;USD;5.4718105E7;7;USD;MONE;360T;1.1545486420632622;FWAF
EZ8X89TYNQT4;NZD;3.2655E8;17;USD;MONE;360T;0.6849738266727913;FWAF
EZ8Y152SG0S2;AUD;3.11E8;13;USD;MONE;360T;0.7102295916398714;FWAF
EZ8Z9K9MRMG7;CNY;3.4E8;2;CNY;MONE;360T;6.69232405;FWAF
EZ8ZVH51LK92;PLN;5.057E8;6;PLN;MONE;360T;3.8224914469052798;FWAF
EZ90XLPX8KF1;JPY;2.9495E10;12;JPY;MONE;360T;110.77621656382438;FWAF
EZ90XLPX8KF1;USD;1.3E8;2;JPY;MONE;360T;110.849045;FWAF
EZ91543J2MP6;AED;2.5E7;2;AED;MONE;360T;3.6728152080000003;FWAF
EZ922Z9VP9N2;DKK;1.1773E9;15;DKK;MONE;360T;6.572631691556952;FWAF
EZ9467RF1J32;TRY;1.0865E8;6;TRY;MONE;360T;6.043885135757018;FWAF
EZ96HMC21MS9;USD;4200000.0;2;USD;MONE;360T;1.1782680952380953;FWAF
EZ96MW8PBHF3;SGD;2.48E7;4;SGD;MONE;360T;1.3526245387096776;FWAF
EZ96Y43LGRJ9;DKK;3.1315E8;8;DKK;MONE;360T;6.579309606690085;FWAF
EZ97C2NPZHW1;RUB;1.006796416E9;3;RUB;MONE;360T;74.59713976710685;FWAF
EZ97SBP55TK9;CZK;2.4E8;2;CZK;MONE;360T;22.6377625;FWAF
EZ97ZV5F1232;NZD;1.2819735361E8;15;USD;MONE;360T;0.6828561608995659;FWAF
EZ9853FKQK72;TRY;3.01E7;2;TRY;MONE;360T;6.046560624584717;FWAF
EZ999RV67HB4;DKK;1.6353E9;16;DKK;MONE;360T;6.567976568644897;FWAF
EZ9B5F0XR3B3;USD;1.337169E8;9;USD;MONE;360T;1.1411960678500623;FWAF
EZ9BW54N9GL8;JPY;6.0E8;2;JPY;MONE;360T;110.70917166666666;FWAF
EZ9C7KKM45P1;USD;8.5E7;2;CAD;MONE;360T;1.317511294117647;FWAF
EZ9CW02FKK33;CNY;1.6E7;2;CNY;MONE;360T;7.617773875;FWAF
EZ9CY857T3R6;PLN;1.354E8;3;PLN;MONE;360T;3.7818509970457903;FWAF
EZ9F5WNNW6M8;SEK;1.43289E9;5;SEK;MONE;360T;10.575366327198877;FWAF
EZ9FKF1GVVQ9;GBP;7.5E7;4;USD;MONE;360T;1.3117731733333333;FWAF
EZ9FNYLNZBV9;NZD;7000000.0;2;NZD;MONE;360T;1.6486727;FWAF
EZ9GT4S48330;CAD;1.27625E9;26;CAD;MONE;360T;1.3171123028716945;FWAF
EZ9GT4S48330;USD;8.55E7;3;CAD;MONE;360T;1.3185057485380116;FWAF
EZ9JDBFZLTK1;PLN;2.77E7;3;PLN;MONE;360T;4.307370649819495;FWAF
EZ9JTBPZTGK6;EUR;1.893003E9;22;USD;MONE;360T;1.1384318622411056;FWAF
EZ9JTBPZTGK6;USD;1.64382799675E9;62;USD;MONE;360T;1.1390052910309407;FWAF
EZ9KBK6CHSB1;AED;7.5E7;3;AED;MONE;360T;3.672932;FWAF
EZ9KST8L1130;TRY;4.73E7;3;TRY;MONE;360T;6.020677784355179;FWAF
EZ9LCCB158X9;CHF;2.72E7;3;CHF;MONE;360T;0.9952738529411765;FWAF
EZ9LCCB158X9;USD;2.6199E8;4;CHF;MONE;360T;0.9953481303408527;FWAF
EZ9LDR9QSMC3;NZD;8200000.0;3;NZD;MONE;360T;1.6557074390243902;FWAF
EZ9PG0T0T474;JPY;3.52E8;2;JPY;MONE;360T;126.60277897727272;FWAF
EZ9PM1BRJLX8;CAD;1.043E8;6;CAD;MONE;360T;1.3138681892617448;FWAF
EZ9Q0V4B4Z71;AED;2.375E8;5;AED;MONE;360T;3.6729466736842107;FWAF
EZ9Q5TYN6CV1;USD;9000000.0;3;INR;MONE;360T;71.407;FWAF
EZ9Q8JL906G9;GBP;250025.0;2;USD;MONE;360T;1.3138089501049894;FWAF
EZ9QDKKZSX94;HKD;4.15E8;2;HKD;MONE;360T;7.797013253012048;FWAF
EZ9SSSFSG2P8;USD;194400.0;2;USD;MONE;360T;1.1460845374485598;FWAF
EZ9TDMRX22M2;CNY;2.2E7;3;CNY;MONE;360T;7.611020863636363;FWAF
EZ9TVW7Q5VX9;JPY;9.1776704752E10;21;JPY;MONE;360T;110.6487243574685;FWAF
EZ9TVW7Q5VX9;USD;3.5E8;3;JPY;MONE;360T;110.54908571428571;FWAF
EZ9W3QT45904;TRY;9.01E7;5;TRY;MONE;360T;6.028599968923419;FWAF
EZ9XBW0RSJ27;GBP;3.5E8;3;USD;MONE;360T;1.3267367142857143;FWAF
EZ9XBW0RSJ27;USD;1.584E8;2;USD;MONE;360T;1.32593;FWAF
EZ9Y16TVZQD7;USD;1.61E7;2;SAR;MONE;360T;3.7503;FWAF
EZ9Y5TN4F9Y7;TRY;1.896E8;6;TRY;MONE;360T;5.306055116033756;FWAF
EZ9YC6CXY543;GBP;1.9E8;2;USD;MONE;360T;1.325825842105263;FWAF
EZB0B7WCY870;ZAR;1.044E8;3;ZAR;MONE;360T;14.163422068965517;FWAF
EZB4FX6FH4P8;USD;3.0E7;3;TRY;MONE;360T;5.613674;FWAF
EZB6J6M793Q0;CZK;2.87E8;3;CZK;MONE;360T;25.60996656445993;FWAF
EZB6LRJJ3LY9;ILS;6100000.0;2;ILS;MONE;360T;3.617590737704918;FWAF
EZB6Z5DMX8L7;PLN;1.232E8;5;PLN;MONE;360T;3.7988376071428576;FWAF
EZB759VYXC56;CHF;27750.0;2;CHF;MONE;360T;1.1331622756756758;FWAF
EZB7Q2P6TSD9;HKD;1.4905E9;7;HKD;MONE;360T;8.910159821871854;FWAF
EZB94559H4J5;CHF;2.0E8;2;CHF;MONE;360T;1.13562915;FWAF
EZBC7B1SG4Y8;TND;2000000.0;2;TND;MONE;360T;3.0818;FWAF
EZBCG8BWZ9L2;CAD;9500000.0;2;CHF;MONE;360T;0.7556733999999999;FWAF
EZBCR1QW5M59;DKK;4.8735E8;12;DKK;MONE;360T;6.551334889032523;FWAF
EZBDQ33XTS10;AED;1.790015845E7;2;AED;MONE;360T;4.187699951828086;FWAF
EZBFVD9LJWY0;CNY;9.7615E7;5;CNY;MONE;360T;7.615922022460012;FWAF
EZBGS38J0SY5;USD;1011857.14;2;USD;MONE;360T;1.1512045853459907;FWAF
EZBH4C8WHT91;SEK;6.0E7;2;SEK;MONE;360T;9.344912375;FWAF
EZBHRRM24H71;EUR;4.152565625E9;48;USD;MONE;360T;1.1390126525102178;FWAF
EZBHRRM24H71;USD;2.8431413638900003E9;91;USD;MONE;360T;1.1373464113823075;FWAF
EZBHT03G37S0;BGN;5250000.0;2;BGN;MONE;360T;1.9560909523809524;FWAF
EZBJ8W7DSBJ4;CHF;3.1745E8;13;CHF;MONE;360T;0.9996418256418333;FWAF
EZBJ8W7DSBJ4;USD;7.28E7;4;CHF;MONE;360T;0.9991546153846154;FWAF
EZBKNH1K2PP3;ZAR;2.308E8;4;ZAR;MONE;360T;16.034256415034662;FWAF
EZBKQKTRJVF0;JPY;9.78192325E9;5;JPY;MONE;360T;125.55632715557469;FWAF
EZBKZ424SFS7;USD;3.38E7;3;SAR;MONE;360T;3.7504881065088758;FWAF
EZBL733HHQS5;ZAR;1.814E8;6;ZAR;MONE;360T;14.126106385887542;FWAF
EZBLLT2MDFQ3;KRW;7.77989654E9;5;KRW;MONE;360T;1275.3612615951906;FWAF
EZBV7L6XKL26;EUR;7.5E7;3;GBP;MONE;360T;0.856424;FWAF
EZBV7L6XKL26;GBP;1.66587320324E9;24;GBP;MONE;360T;0.8588835365188685;FWAF
EZBVJH0ZCD78;PLN;4.346E8;6;PLN;MONE;360T;3.8200453907040957;FWAF
EZBWH906TYW2;USD;5500000.0;3;USD;MONE;360T;1.1679487272727274;FWAF
EZBWXJJRJM78;NOK;4.568E8;6;NOK;MONE;360T;9.730271803042907;FWAF
EZDM9G7C2BM5;GBP;4.5E8;3;USD;MONE;360T;1.3308488666666667;FWAF
EZF64W87SH30;USD;1066000.0;2;USD;MONE;360T;1.139656502814259;FWAF
EZFFCVBHBDG0;SAR;1.15E7;4;SAR;MONE;360T;3.7502907826086957;FWAF
EZJ9PJW21GC0;TRY;1.128E8;5;TRY;MONE;360T;5.303802854609929;FWAF
EZJCD9TR1XB8;MXN;1.1805E9;8;MXN;MONE;360T;19.295547628123675;FWAF
EZJKK0P98N83;NOK;1.25E8;2;NOK;MONE;360T;8.613388919999998;FWAF
EZKFK1GM7DP1;GBP;3.63E8;6;USD;MONE;360T;1.3251854958677687;FWAF
EZKFK1GM7DP1;USD;1.55E7;3;USD;MONE;360T;1.3233224516129032;FWAF
EZKG3QVWF6T2;RUB;1.36931096E8;2;RUB;MONE;360T;74.51554315931764;FWAF
EZMSWLGNWZR1;JPY;5.013219E8;3;JPY;MONE;360T;126.31585941350258;FWAF
EZN1V8C96L15;CHF;3.367595E8;15;CHF;MONE;360T;1.135997568081524;FWAF
EZN1V8C96L15;EUR;1.71E8;3;CHF;MONE;360T;1.1346365497076023;FWAF
EZNHL0HYWZM8;RUB;1.825E9;3;RUB;MONE;360T;65.32106520547946;FWAF
EZP10TPBM844;NOK;4.9829043E9;14;NOK;MONE;360T;9.731890894693448;FWAF
EZPQK0HS9528;CAD;1.14E7;2;CAD;MONE;360T;1.5009988684210527;FWAF
EZQC5M597N04;GBP;1186000.0;2;GBP;MONE;360T;0.8579545000000001;FWAF
EZQPHFXFTTC3;CAD;1.864E8;6;CAD;MONE;360T;1.3194515622317595;FWAF
EZRG9HHCNNF0;EUR;1.3E7;2;GBP;MONE;360T;0.86371;FWAF
EZRG9HHCNNF0;GBP;1.4621E7;4;GBP;MONE;360T;0.8683315648724438;FWAF
EZRKTRL71767;USD;1.21176609E8;6;USD;MONE;360T;1.1459605900819623;FWAF
EZS2T54D3V14;USD;1400000.0;2;USD;MONE;360T;1.15255625;FWAF
EZV09NQHZ547;CZK;3.14E8;5;CZK;MONE;360T;22.51038345541401;FWAF
EZV0GG1FT2Z9;HKD;4.118472E8;2;HKD;MONE;360T;8.919542190987336;FWAF
EZV0VGPY98D0;GBP;3.3528E8;17;USD;MONE;360T;1.3262642941362444;FWAF
EZV0VGPY98D0;USD;2000000.0;2;USD;MONE;360T;1.30622;FWAF
EZV1JHL7KMZ9;USD;4776650.0;5;USD;MONE;360T;1.1468122007473855;FWAF
EZV1Z0XNW642;HUF;7.243E9;5;HUF;MONE;360T;277.8605670026232;FWAF
EZV2194RF7L1;JPY;2.471289767E10;8;JPY;MONE;360T;126.30038437851472;FWAF
EZV4C6LMRS11;EUR;1.06E8;8;CZK;MONE;360T;25.714341471698113;FWAF
EZV6H7KZ8TQ2;USD;4000000.0;2;USD;MONE;360T;1.1649039249999997;FWAF
EZV7GPTSWVD5;USD;5.20172E7;3;USD;MONE;360T;1.1420493888129308;FWAF
EZV7J7XV9LF3;NOK;8.79E8;7;NOK;MONE;360T;8.590080157224119;FWAF
EZV8CTSJQYB5;CAD;3.21244E7;8;CAD;MONE;360T;1.4965964047702058;FWAF
EZV8WBYXNKV4;PLN;3.399E8;9;PLN;MONE;360T;4.332391000882612;FWAF
EZV93XC4N1F8;USD;9200000.0;3;USD;MONE;360T;1.1412580326086956;FWAF
EZV96NQ0VQ34;CAD;1.3335E7;3;CAD;MONE;360T;1.49609282752156;FWAF
EZVBM1GN0YX7;JPY;6.649170425E10;11;JPY;MONE;360T;126.27891739309042;FWAF
EZVCTG77B5Z1;BGN;30000.0;2;BGN;MONE;360T;1.955472;FWAF
EZVD121GLGR6;AUD;4.543E7;3;AUD;MONE;360T;1.5903776210213516;FWAF
EZVDHHJC09Z5;EUR;2.441145025E9;32;USD;MONE;360T;1.1381017664368382;FWAF
EZVDHHJC09Z5;USD;2.48018353161E9;129;USD;MONE;360T;1.1369822239788667;FWAF
EZVDW6KV0TY9;HKD;6.63E8;4;HKD;MONE;360T;8.90111603107089;FWAF
EZVFHZR3W070;MAD;3600000.0;2;MAD;MONE;360T;10.875038780555556;FWAF
EZVGFWXXWKY1;GBP;3.03895795E8;15;GBP;MONE;360T;0.8693940291962395;FWAF
EZVGKK3ZTYF6;EUR;5.2956780616999996E8;17;USD;MONE;360T;1.1341994210659765;FWAF
EZVGKK3ZTYF6;USD;1.46318876161E9;65;USD;MONE;360T;1.1343974533914825;FWAF
EZVGWZBQ1TR6;GBP;6.541808384E8;13;USD;MONE;360T;1.3269159718639378;FWAF
EZVGWZBQ1TR6;USD;1.03E7;2;USD;MONE;360T;1.3257548543689321;FWAF
EZVHG04G94K1;USD;2.35E7;5;KRW;MONE;360T;1120.070425531915;FWAF
EZVHKVYQTB00;NZD;1.0755E8;9;USD;MONE;360T;0.6832334356113435;FWAF
EZVJLFGNVCX5;HUF;1.39430829E8;2;HUF;MONE;360T;317.87318298113973;FWAF
EZVJVF7W2S96;NOK;8.6189685E8;7;NOK;MONE;360T;9.748040702467238;FWAF
EZVLHHDVM0K3;JPY;3.9908284E10;11;JPY;MONE;360T;126.75816030913332;FWAF
EZVMTKG9QH92;USD;1.0E7;2;JPY;MONE;360T;110.3116;FWAF
EZVQ8J7J9W55;USD;4912800.0;5;USD;MONE;360T;1.1361786177332682;FWAF
EZVRFNWQH882;MXN;1.087E9;6;MXN;MONE;360T;19.193650349586015;FWAF
EZVRFNWQH882;USD;4.5E7;6;MXN;MONE;360T;19.17132;FWAF
EZVTHGG4TDR5;EUR;5.000006E7;3;GBP;MONE;360T;0.8582040080108103;FWAF
EZVV4GBH56M4;ZAR;1.7E8;3;ZAR;MONE;360T;14.026807;FWAF
EZVVMJ5Y8157;EUR;1.0E8;2;CAD;MONE;360T;1.5037075;FWAF
EZVWC97N39K4;JPY;4.657E10;22;JPY;MONE;360T;110.82053314687568;FWAF
EZVXDLXVHJQ7;GBP;9226700.0;4;GBP;MONE;360T;0.8603554642830047;FWAF
EZVXRY1D3BS1;HUF;2.4E8;4;HUF;MONE;360T;277.63846666666666;FWAF
EZVY327KD8W4;MXN;2.57009484E9;11;MXN;MONE;360T;19.266445317834837;FWAF
EZVY327KD8W4;USD;3.0E7;3;MXN;MONE;360T;19.177137;FWAF
EZVYLXM54GF3;SGD;1.503E8;10;SGD;MONE;360T;1.3501139321357285;FWAF
EZVZ8PG6XBD1;USD;360000.0;2;USD;MONE;360T;1.1429533333333333;FWAF
EZVZFN6T4WC9;CHF;7.8415851494E8;30;CHF;MONE;360T;1.1361439076093296;FWAF
EZVZFN6T4WC9;EUR;2.4475E8;7;CHF;MONE;360T;1.1361194230847804;FWAF
EZW91VTVKKF2;USD;5.15E7;6;CHF;MONE;360T;0.9943264145631068;FWAF
EZWDZJFJ4L65;PLN;5000000.0;2;PLN;MONE;360T;3.793622;FWAF
EZX7GNM3R2Y2;SGD;1.19E8;7;SGD;MONE;360T;1.3488003697478992;FWAF
EZXP366C75G3;HKD;4.167E8;5;HKD;MONE;360T;7.84880441324694;FWAF
EZXP366C75G3;USD;9.0E7;3;HKD;MONE;360T;7.849257777777778;FWAF
EZYL5X99JF77;CHF;2.268E8;14;CHF;MONE;360T;0.9994768758818342;FWAF
EZYL5X99JF77;USD;6.814E8;7;CHF;MONE;360T;0.9952705870267097;FWAF
EZYNHM6ZQSC5;USD;3.56449E7;9;USD;MONE;360T;1.13818548397667;FWAF
EZZWV84053Y4;AUD;1.113E8;5;AUD;MONE;360T;1.5862630339622643;FWAF
EZZYDRW8CBS4;INR;4.39557551E8;5;INR;MONE;360T;81.04451303584642;FWAF
