ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6FPQFP8QT6;RUB;5.82E9;11;RUB;MONE;360T;61.88218421554983;FWAF
EZ6GD16P1ZG1;USD;2.4107E7;7;USD;MONE;360T;1.1090796634877835;FWAF
EZ6GQ1XM1FY0;AUD;3500000.0;2;USD;MONE;360T;0.6837428571428571;FWAF
EZ6H04VZH985;HKD;7.469E8;15;HKD;MONE;360T;7.773232563549337;FWAF
EZ6HZD9PX4N0;SAR;1.855E7;2;SAR;MONE;360T;3.7514259299191375;FWAF
EZ6JRYWXSR82;CHF;2.24971951E8;6;CHF;MONE;360T;1.070242647837748;FWAF
EZ6JRYWXSR82;EUR;9.625E7;4;CHF;MONE;360T;1.0712513236363637;FWAF
EZ6LSG69P8D1;EUR;1.4E7;14;HUF;MONE;360T;336.45254714285716;FWAF
EZ6M58JKMC35;USD;3.3E7;9;KRW;MONE;360T;1164.909696969697;FWAF
EZ6MGJFRVTW8;USD;2.2E7;2;MXN;MONE;360T;19.158539363636365;FWAF
EZ6MT8MJFV87;USD;1220000.0;3;USD;MONE;360T;1.1159573393442621;FWAF
EZ6PH4CT2TP2;HKD;9.12E8;13;HKD;MONE;360T;7.769881986842106;FWAF
EZ6R4WDLZB64;ZAR;2.11898E9;19;ZAR;MONE;360T;14.504969815760411;FWAF
EZ6SD610YJ47;SEK;6.837E8;5;SEK;MONE;360T;9.541846614011993;FWAF
EZ6VRFSFX063;HUF;1.117E9;2;HUF;MONE;360T;334.63062435094;FWAF
EZ6WFVL0MXW2;RON;1.708E8;6;RON;MONE;360T;4.313920924473067;FWAF
EZ6XFT1HWW28;EUR;1.0E8;2;USD;MONE;360T;1.1268675;FWAF
EZ6Z0SQGVS64;HUF;5.3E8;2;HUF;MONE;360T;336.3554094339623;FWAF
EZ6ZB89ZGGG0;HRK;3.6E7;2;HRK;MONE;360T;6.726297;FWAF
EZ71SCYXTWH0;USD;2641000.0;3;USD;MONE;360T;1.1102066891329043;FWAF
EZ72R93SC018;HKD;2.4575E8;3;HKD;MONE;360T;7.773537334689725;FWAF
EZ73CHM46GJ6;HKD;5.17E8;2;HKD;MONE;360T;7.768448690522244;FWAF
EZ74GR20JHS4;CZK;4000000.0;2;CZK;MONE;360T;25.13553025;FWAF
EZ754GP3LDQ6;USD;8.5E7;2;USD;MONE;360T;1.1049744823529413;FWAF
EZ75B63DX2Z2;HKD;1.28E8;2;HKD;MONE;360T;8.612211299999998;FWAF
EZ75FY88RBT0;EUR;6600000.0;4;USD;MONE;360T;1.1150938333333333;FWAF
EZ76BJDVR880;JPY;4.82674E10;16;JPY;MONE;360T;109.94430401001505;FWAF
EZ76BJDVR880;USD;4.06E7;2;JPY;MONE;360T;110.03153201970443;FWAF
EZ76VYNZFG51;GBP;8.166762155E8;23;USD;MONE;360T;1.3108194868720522;FWAF
EZ76VYNZFG51;USD;8.32E7;4;USD;MONE;360T;1.307961735576923;FWAF
EZ7770MV1ZY6;EUR;9.55E7;3;GBP;MONE;360T;0.8536083350785341;FWAF
EZ7770MV1ZY6;GBP;2.64969139E8;19;GBP;MONE;360T;0.8524412093938225;FWAF
EZ77LM9C1VG1;GBP;1.45E7;2;GBP;MONE;360T;0.8511240689655173;FWAF
EZ77RD79GMY4;GBP;4.752E8;6;GBP;MONE;360T;0.8440798263888889;FWAF
EZ780M9ZGQ14;CAD;7.3703E7;14;CAD;MONE;360T;1.45008998002795;FWAF
EZ799QH4S7H2;JPY;9.9E7;2;CHF;MONE;360T;0.008790315858585859;FWAF
EZ7BWZ14KRQ1;ZAR;5.2918844E7;2;ZAR;MONE;360T;15.9524136;FWAF
EZ7D4SGS2BZ4;EUR;1.22706711597E9;29;USD;MONE;360T;1.1102897441331785;FWAF
EZ7D4SGS2BZ4;USD;4.55155613457E9;149;USD;MONE;360T;1.112597137890398;FWAF
EZ7DJF68V1C2;DKK;2.23548E8;7;DKK;MONE;360T;7.473034945577685;FWAF
EZ7FD56NVTG3;USD;5.0E7;2;ZAR;MONE;360T;14.599549;FWAF
EZ7FP8VPZD94;NOK;4.9725E8;13;NOK;MONE;360T;8.984316829803921;FWAF
EZ7FQN4GDN82;JPY;4.1201525323E10;4;JPY;MONE;360T;120.6499110685923;FWAF
EZ7G0FSMQGZ2;CAD;3.304E8;14;CAD;MONE;360T;1.3132140508474575;FWAF
EZ7HMHBX3Q05;GBP;9.23108531E8;33;USD;MONE;360T;1.3084647514197427;FWAF
EZ7HMHBX3Q05;USD;1.265E8;3;USD;MONE;360T;1.3052059683794466;FWAF
EZ7KTMQKHHN2;NOK;2.42268E8;6;NOK;MONE;360T;9.957997856794954;FWAF
EZ7LTS1ZLWB0;GBP;3.78516E8;9;GBP;MONE;360T;0.8437526617527396;FWAF
EZ7N38SV6V94;NOK;2.3035E8;9;NOK;MONE;360T;8.97844395298459;FWAF
EZ7NGVYJR078;SEK;3.4897E9;13;SEK;MONE;360T;9.496422090982033;FWAF
EZ7NHBC0JWP7;HUF;5.929122883E9;3;HUF;MONE;360T;336.01706;FWAF
EZ7PJTYSY714;NOK;6.1875E7;11;SEK;MONE;360T;1.0603264404040404;FWAF
EZ7RLDBJ59D6;BGN;3000000.0;3;BGN;MONE;360T;1.7635844666666667;FWAF
EZ7RNFY40Z89;CHF;1192151.22;3;CHF;MONE;360T;1.0730278593975855;FWAF
EZ7RXS5T6WP2;SEK;1.25E7;4;SEK;MONE;360T;10.5521780728;FWAF
EZ7SMN837B76;ILS;1.8E7;2;ILS;MONE;360T;3.456613461111111;FWAF
EZ7TZRVD1K82;CAD;1.0E7;2;CAD;MONE;360T;1.4480968;FWAF
EZ7V2TJD7CZ8;SEK;1.4964E9;13;SEK;MONE;360T;9.525601622280139;FWAF
EZ7WCDC9XK93;EUR;6100000.0;2;USD;MONE;360T;1.1133748196721311;FWAF
EZ7WQK5701C7;ILS;7.5E7;3;ILS;MONE;360T;3.454786362666667;FWAF
EZ7YHKFTPGB6;USD;4.0330575E8;5;USD;MONE;360T;1.110813231252716;FWAF
EZ7YS3FBNJ07;NOK;6.01475E8;9;NOK;MONE;360T;9.903314714576666;FWAF
EZ7Z16JWS4J2;EUR;4.0E7;2;CZK;MONE;360T;25.23153;FWAF
EZ80X7H0HZX5;SGD;8.475E7;8;SGD;MONE;360T;1.3469345958702066;FWAF
EZ82KWH6XW56;NOK;1.308E9;4;NOK;MONE;360T;8.895951781651377;FWAF
EZ83N90RGZP8;HRK;250000.0;2;HRK;MONE;360T;7.4423332;FWAF
EZ84WPP15NP5;RUB;1.33E9;2;RUB;MONE;360T;61.471606015037594;FWAF
EZ851XQZYKK6;PLN;1.07525E8;8;PLN;MONE;360T;4.240111478400372;FWAF
EZ8766SCX7G6;USD;2.2E7;3;USD;MONE;360T;1.1127271704545454;FWAF
EZ88MKSRLJH8;CZK;5.365E8;4;CZK;MONE;360T;25.093658331780055;FWAF
EZ88QQVB8GS8;SGD;2.55E7;3;SGD;MONE;360T;1.349636088235294;FWAF
EZ893M5C87P9;CAD;9.253E7;5;CAD;MONE;360T;1.4516675133470225;FWAF
EZ89QNK8NRN6;NZD;5448000.0;3;NZD;MONE;360T;1.6800383223201174;FWAF
EZ8D4HMG26Q0;PLN;9.5E7;2;PLN;MONE;360T;3.8482146315789474;FWAF
EZ8D91LSQR22;CHF;2.16E8;5;CHF;MONE;360T;0.9708020162037037;FWAF
EZ8D91LSQR22;USD;3.33E8;5;CHF;MONE;360T;0.9689536036036036;FWAF
EZ8DFF8KL6N7;NOK;2.0375E7;3;SEK;MONE;360T;1.05823;FWAF
EZ8DYP5VT636;SEK;1.6463925E8;9;SEK;MONE;360T;10.556089414815272;FWAF
EZ8DZTQRSD28;CAD;7.292724E7;10;CAD;MONE;360T;1.449535883841319;FWAF
EZ8F4312C6L6;CHF;7000000.0;2;CHF;MONE;360T;1.0722486142857142;FWAF
EZ8F6QHC5137;USD;8440000.0;3;USD;MONE;360T;1.1168872654028437;FWAF
EZ8G8359GHS5;EUR;3450000.0;2;USD;MONE;360T;1.117322504347826;FWAF
EZ8G8359GHS5;USD;4.73E7;2;USD;MONE;360T;1.121174;FWAF
EZ8J4H6YFYW9;AUD;1.48E8;11;USD;MONE;360T;0.6860682452702702;FWAF
EZ8JK20HLWM9;EUR;9770000.0;4;USD;MONE;360T;1.109784342886387;FWAF
EZ8JK20HLWM9;USD;1537621.16;2;USD;MONE;360T;1.1063285;FWAF
EZ8JMP8R6ND0;AUD;2.0525E8;17;USD;MONE;360T;0.6850344395858708;FWAF
EZ8KGDH5DDF6;EUR;8.0E7;3;USD;MONE;360T;1.134835375;FWAF
EZ8KGDH5DDF6;USD;1470000.0;2;USD;MONE;360T;1.1346376714285713;FWAF
EZ8MBMGY4LW7;ILS;4300000.0;2;ILS;MONE;360T;3.825714558139535;FWAF
EZ8MQJGPZKK0;DKK;4.303E8;3;DKK;MONE;360T;7.4728886778759005;FWAF
EZ8P9LBS64N3;CNY;7.406E8;7;CNY;MONE;360T;6.899238707804483;FWAF
EZ8P9LBS64N3;USD;4.3E7;3;CNY;MONE;360T;6.867576046511628;FWAF
EZ8SBCX6TL97;ZAR;1.33022E8;8;ZAR;MONE;360T;16.05442163729308;FWAF
EZ8TDT03YW31;DKK;1.9E7;2;DKK;MONE;360T;6.725763473684211;FWAF
EZ8TK2SCZS44;USD;1.5048E7;3;USD;MONE;360T;1.1114316670919724;FWAF
EZ8VH42DFC98;ZAR;1.28E8;2;ZAR;MONE;360T;15.99945846875;FWAF
EZ8W6DLTQMJ5;USD;3000000.0;2;USD;MONE;360T;1.1131513333333334;FWAF
EZ8W9CW0G285;DKK;8.59E8;12;DKK;MONE;360T;6.737471473108265;FWAF
EZ8WWCR5YHW3;GBP;3.1074E8;22;USD;MONE;360T;1.3100383326897085;FWAF
EZ8WWCR5YHW3;USD;1.445E8;4;USD;MONE;360T;1.3051728373702423;FWAF
EZ8XV289NY72;SEK;6.775E7;5;SEK;MONE;360T;10.53875970184502;FWAF
EZ8YQV4DKG38;DKK;2.643E8;5;DKK;MONE;360T;6.766616496405599;FWAF
EZ8Z818D7DS8;NOK;3.07E8;4;NOK;MONE;360T;9.943572305863192;FWAF
EZ8ZZ2D7C4M1;JPY;1.85876025E10;8;JPY;MONE;360T;121.62981703503316;FWAF
EZ91CZYFSZK9;RUB;1.56E8;3;RUB;MONE;360T;68.317006;FWAF
EZ92CL6TLMW2;NOK;4.063E8;8;NOK;MONE;360T;9.957039492542455;FWAF
EZ94Z32C2BK8;TRY;1.714E8;5;TRY;MONE;360T;6.533509298133023;FWAF
EZ96FXFPKP60;USD;4.0E7;2;USD;MONE;360T;1.1196584825;FWAF
EZ96HMC21MS9;USD;2.1E7;3;USD;MONE;360T;1.1171006666666667;FWAF
EZ97Q7MMVGN3;CZK;3.26E8;3;CZK;MONE;360T;22.667370147239264;FWAF
EZ983V6P3LY9;CHF;1.783E8;8;CHF;MONE;360T;0.970364311273135;FWAF
EZ983V6P3LY9;USD;3.139E8;10;CHF;MONE;360T;0.9704793850907933;FWAF
EZ98RS1BDM34;CHF;3.16913E8;13;CHF;MONE;360T;1.0747463230634275;FWAF
EZ98RS1BDM34;EUR;1.95E8;6;CHF;MONE;360T;1.0746642435897436;FWAF
EZ98V64JRJP2;CAD;2.95E7;8;CAD;MONE;360T;1.4493606647457626;FWAF
EZ9B8Q54FDL7;RUB;1.21E8;2;RUB;MONE;360T;68.51152066115702;FWAF
EZ9CRL1TKTB9;BGN;2000000.0;2;BGN;MONE;360T;1.7678285;FWAF
EZ9DN8044VM8;ZAR;2700000.0;2;ZAR;MONE;360T;16.143119000000002;FWAF
EZ9G3T170526;CAD;4.2615E8;12;CAD;MONE;360T;1.3138577694943097;FWAF
EZ9GQXH0TZN9;USD;5000000.0;3;USD;MONE;360T;1.11058426;FWAF
EZ9HFWN616Q5;CAD;9.61E7;3;CAD;MONE;360T;1.306173669094693;FWAF
EZ9HGRRFSFS8;CNY;1.656E9;11;CNY;MONE;360T;6.90329001781401;FWAF
EZ9HGRRFSFS8;USD;9.5E7;3;CNY;MONE;360T;6.89195752631579;FWAF
EZ9J9CKMN122;MAD;4000000.0;2;MAD;MONE;360T;9.551013125;FWAF
EZ9JCKX18489;RUB;4.422E8;3;RUB;MONE;360T;68.50663823066485;FWAF
EZ9JHWGYMKY7;NZD;3.743E8;10;USD;MONE;360T;0.6606757258081754;FWAF
EZ9JK4NS84J2;USD;3680000.0;2;USD;MONE;360T;1.119039252173913;FWAF
EZ9MMD2S2XP5;RUB;5.867E9;11;RUB;MONE;360T;61.55138679904551;FWAF
EZ9NZ7KN29V9;CHF;6.13860385E8;19;CHF;MONE;360T;0.969871161037986;FWAF
EZ9NZ7KN29V9;USD;5.007E8;16;CHF;MONE;360T;0.96888165817855;FWAF
EZ9PQ7CR0GQ5;USD;4.54266E8;15;USD;MONE;360T;1.1152180327508552;FWAF
EZ9SQ2W6NSN2;CZK;1.4009E8;3;CZK;MONE;360T;25.113870304804056;FWAF
EZ9T71RD5Z87;RON;4.6259805E7;2;RON;MONE;360T;4.794017;FWAF
EZ9TQ22HKG65;GBP;1.195E7;3;GBP;MONE;360T;0.848405820083682;FWAF
EZ9WM0H59459;CHF;1.3373E8;5;CHF;MONE;360T;1.0720203447244447;FWAF
EZ9WM0H59459;EUR;1.35E8;3;CHF;MONE;360T;1.0721851111111111;FWAF
EZ9WNW3MWV40;CHF;2.28E8;3;CHF;MONE;360T;0.9693541447368421;FWAF
EZ9WNW3MWV40;USD;6.7E7;6;CHF;MONE;360T;0.9691234477611941;FWAF
EZ9XRRZ0TDZ4;USD;2.2E7;2;USD;MONE;360T;1.111713990909091;FWAF
EZ9Y65VDCLD8;SEK;1.9126E9;18;SEK;MONE;360T;9.518199990886751;FWAF
EZ9YB5QXVT55;RON;2.505E7;3;RON;MONE;360T;4.7776310718562875;FWAF
EZ9YYW89FP08;AUD;5.0757E7;5;AUD;MONE;360T;1.6159565338692201;FWAF
EZ9ZBK5LJWH2;JPY;3.37493375E10;16;JPY;MONE;360T;122.44452136254897;FWAF
EZ9ZHY9G2FM4;ILS;8.6E7;2;ILS;MONE;360T;3.459012711627907;FWAF
EZ9ZS1Q65YC5;SEK;2.73E9;5;SEK;MONE;360T;9.490300468864469;FWAF
EZ9ZTHNP8GR1;GBP;5.1971396E7;13;GBP;MONE;360T;0.8518888550908272;FWAF
EZB0LW8GXT43;NZD;3.7337E8;8;USD;MONE;360T;0.6608086761657337;FWAF
EZB10C2BMFJ9;MXN;2.4185E9;18;MXN;MONE;360T;18.692018074260904;FWAF
EZB10C2BMFJ9;USD;1.27E8;7;MXN;MONE;360T;18.707519724409448;FWAF
EZB2RL5H6SP6;USD;3.575E7;3;CNY;MONE;360T;6.910302097902098;FWAF
EZB2RNSF70B0;GBP;1.390172539E8;6;USD;MONE;360T;1.3036357783839196;FWAF
EZB37B5BWDJ6;AED;1.83E8;3;AED;MONE;360T;3.6729065792349727;FWAF
EZB3NTKTDBG8;JPY;1.5059056068E10;12;JPY;MONE;360T;121.90641740467089;FWAF
EZB43V1CDPD8;RUB;5.704E8;4;RUB;MONE;360T;68.64631458625526;FWAF
EZB4S4JJD284;GBP;1.105E8;3;GBP;MONE;360T;0.8630105384615384;FWAF
EZB5TXFM41T4;USD;3.976116758E7;4;USD;MONE;360T;1.1108183253469834;FWAF
EZB5VX68PF06;JPY;5.12E10;2;JPY;MONE;360T;120.70030625;FWAF
EZB6F3PDX0Y8;NZD;4920000.0;6;USD;MONE;360T;0.6604347601626016;FWAF
EZB77RYCJRM6;USD;3500000.0;2;ZAR;MONE;360T;14.469808;FWAF
EZB7HBQRZTB6;HUF;1.0E10;2;HUF;MONE;360T;300.18415;FWAF
EZB912RX8J19;DKK;3.529E8;9;DKK;MONE;360T;6.738487762879003;FWAF
EZB98TC2J069;USD;7.0E7;2;USD;MONE;360T;1.302219;FWAF
EZB9G73ZHQS0;DKK;3.1865E8;6;DKK;MONE;360T;7.472768720979129;FWAF
EZBCFM7PPCJ7;USD;6.12E7;3;USD;MONE;360T;1.1108902058823529;FWAF
EZBCX63DW4T9;AUD;2.225E8;5;AUD;MONE;360T;1.6154787847191012;FWAF
EZBG5Y2ZRDN5;USD;2.9761202009999998E7;11;USD;MONE;360T;1.1124419318571854;FWAF
EZBGR35LQ2T0;ZAR;5.015E8;5;ZAR;MONE;360T;15.864730734795613;FWAF
EZBHS9SQ5K56;CZK;1.003E8;2;CZK;MONE;360T;25.124152715852443;FWAF
EZBKN8HXM4L0;HUF;2.61E9;3;HUF;MONE;360T;335.38148199233717;FWAF
EZBLL4BBRZ46;USD;2522237.62;2;USD;MONE;360T;1.1327116880931274;FWAF
EZBLPSVB7WB9;EUR;7875000.0;4;USD;MONE;360T;1.1097004761904763;FWAF
EZBLPSVB7WB9;USD;1.55E7;4;USD;MONE;360T;1.1109488161290322;FWAF
EZBVK5SPFFG8;PLN;1.0624E8;7;PLN;MONE;360T;4.241819000376506;FWAF
EZBVKX6FP4B5;CHF;1.5E8;3;CHF;MONE;360T;0.9696924;FWAF
EZBVPMQPWSK4;JPY;8.0E8;2;JPY;MONE;360T;122.06924;FWAF
EZBWDZ14GRQ1;EUR;1.14029211455E9;28;USD;MONE;360T;1.1070154472965794;FWAF
EZBWDZ14GRQ1;USD;2.69860730777E9;129;USD;MONE;360T;1.1067165683952256;FWAF
EZBWH906TYW2;EUR;1.29336E8;10;USD;MONE;360T;1.1078236654914333;FWAF
EZBWH906TYW2;USD;4.467015E9;17;USD;MONE;360T;1.1026265959317352;FWAF
EZBXKK21D8S7;EUR;1.180114815E9;26;USD;MONE;360T;1.1064027317029783;FWAF
EZBXKK21D8S7;USD;1.7714633333600001E9;74;USD;MONE;360T;1.1052006881171559;FWAF
EZBXW3MZ20J5;RUB;4.792E8;5;RUB;MONE;360T;68.57620209098498;FWAF
EZC5YFWFJB84;USD;2150000.0;2;USD;MONE;360T;1.1136491139534885;FWAF
EZCCGX77ZFY5;AUD;1.04141371E8;6;AUD;MONE;360T;1.617104456592491;FWAF
EZDFQ64NKBS7;CZK;7.12E8;2;CZK;MONE;360T;22.62242816011236;FWAF
EZG9XRWH6798;JPY;3.70404E10;16;JPY;MONE;360T;110.06275328638459;FWAF
EZG9XRWH6798;USD;3.961E8;5;JPY;MONE;360T;110.19264132794748;FWAF
EZGF080Y9L54;CAD;6.55E7;2;CAD;MONE;360T;1.4489498015267175;FWAF
EZHD4PCBHBC6;CZK;3.58E8;4;CZK;MONE;360T;22.73748896648045;FWAF
EZJ3MFG097V4;PLN;1.05E8;4;PLN;MONE;360T;4.2454341;FWAF
EZJYQR0GRD83;GBP;1.681E8;4;GBP;MONE;360T;0.8436990880428316;FWAF
EZLDWR0TW6Q3;MXN;7.6935E8;14;MXN;MONE;360T;18.776665312016636;FWAF
EZLDWR0TW6Q3;USD;5.2E7;2;MXN;MONE;360T;18.724251538461537;FWAF
EZM583R8WBD1;DKK;9.666E8;13;DKK;MONE;360T;6.74047515983861;FWAF
EZN06545RK78;HKD;1.5324E8;2;HKD;MONE;360T;7.775382774650875;FWAF
EZN23T7SQWR3;NZD;1.77E7;2;USD;MONE;360T;0.66086;FWAF
EZQR6TMY1BK3;SGD;2.565E7;3;SGD;MONE;360T;1.349615730994152;FWAF
EZQZSFJXD8P8;CZK;6.69E8;7;CZK;MONE;360T;25.11593331838565;FWAF
EZS5CJ2L2KH6;CZK;9.2E7;3;CZK;MONE;360T;22.763097173913042;FWAF
EZSBF989R0W0;ILS;1.01E7;3;ILS;MONE;360T;3.8361578613861385;FWAF
EZT4CT1MTXF5;DKK;8.459E8;11;DKK;MONE;360T;6.746819515663789;FWAF
EZTMM04RMWK4;MXN;1.34285E8;2;MXN;MONE;360T;18.8999583228581;FWAF
EZV0NY15YLV5;CAD;6.0E7;2;CHF;MONE;360T;0.7410167;FWAF
EZV0T02SNHP5;CAD;6.1E7;2;CHF;MONE;360T;0.7377442852459016;FWAF
EZV1DVYC9W17;EUR;9.8371528981E8;27;USD;MONE;360T;1.1089511909247074;FWAF
EZV1DVYC9W17;USD;2.88194643705E9;119;USD;MONE;360T;1.1113877655831428;FWAF
EZV2HR5K4DX6;GBP;700000.0;2;GBP;MONE;360T;0.8518498571428572;FWAF
EZV2T27W0Y07;ZAR;4.696E8;11;ZAR;MONE;360T;16.08726027512777;FWAF
EZV4KRJKH6K4;USD;5.0E7;2;ZAR;MONE;360T;14.57729;FWAF
EZV4KRJKH6K4;ZAR;2.3777E9;19;ZAR;MONE;360T;14.418751007023594;FWAF
EZV56PK9X4V8;HUF;2.39E9;2;HUF;MONE;360T;335.4680451464435;FWAF
EZV5KTHR3D84;CAD;6.6E7;2;CHF;MONE;360T;0.7418945757575758;FWAF
EZV6B42333X9;EUR;600000.0;2;USD;MONE;360T;1.117502;FWAF
EZV6ZM417WY7;CNY;5.641E8;8;CNY;MONE;360T;6.908757273533062;FWAF
EZV6ZM417WY7;USD;2.31E8;9;CNY;MONE;360T;6.9062767792207795;FWAF
EZV7CWX1Q759;THB;2.065E8;2;THB;MONE;360T;30.364465181598064;FWAF
EZV7LDKHC6K3;MXN;1.002E9;3;MXN;MONE;360T;20.678089843912176;FWAF
EZV93JS3Z753;SEK;3.01929E8;10;SEK;MONE;360T;10.558441309569469;FWAF
EZV9XXC1GV24;USD;2.6402E7;7;USD;MONE;360T;1.1112064524619347;FWAF
EZVG91VHXPQ9;ZAR;5.25E8;2;ZAR;MONE;360T;14.385575714285714;FWAF
EZVH0YN29BM8;RON;3.0E7;3;RON;MONE;360T;4.778575166666666;FWAF
EZVJ5PD93SG6;USD;8000000.0;3;KRW;MONE;360T;1164.8491875;FWAF
EZVK35DWVR59;DKK;6018355.43;4;DKK;MONE;360T;7.471147082858883;FWAF
EZVKP8VMY0V1;USD;4272827.9399999995;5;USD;MONE;360T;1.1101203252429037;FWAF
EZVL8RMCR3Q7;USD;1.12E7;2;USD;MONE;360T;1.303191;FWAF
EZVLKCK30GN4;JPY;2.543702902E9;2;JPY;MONE;360T;121.59729;FWAF
EZVM113VSHV6;USD;1.35499675E8;3;USD;MONE;360T;1.1108842347568362;FWAF
EZVMCS6CTXQ1;EUR;1.7248E9;19;USD;MONE;360T;1.1051091857026902;FWAF
EZVMCS6CTXQ1;USD;1.06923871669E9;31;USD;MONE;360T;1.1066012222803077;FWAF
EZVMSXMTCJ47;CAD;1853773.1;3;CAD;MONE;360T;1.4555709644911234;FWAF
EZVMYBTDT4P5;CHF;6.5735E8;16;CHF;MONE;360T;0.9694466229558074;FWAF
EZVMYBTDT4P5;USD;2.7925E8;9;CHF;MONE;360T;0.9685688258728737;FWAF
EZVN7XWHST14;SEK;5.6238E8;7;SEK;MONE;360T;10.550992188591342;FWAF
EZVNTMHJQ3X5;HKD;1.716288E9;8;HKD;MONE;360T;8.607609752384215;FWAF
EZVQRLMSV6M6;MAD;4000000.0;2;MAD;MONE;360T;9.545928125;FWAF
EZVRMNNWLP60;USD;8.554266513E7;12;USD;MONE;360T;1.1113491474539814;FWAF
EZVRSCR0Z4D8;HUF;4.25E8;2;HUF;MONE;360T;303.3130994117647;FWAF
EZVSPSHJDJ07;CHF;4.196084E8;23;CHF;MONE;360T;1.074013503754024;FWAF
EZVSPSHJDJ07;EUR;2.03525E8;10;CHF;MONE;360T;1.0738546188428941;FWAF
EZVVFZT774W1;NOK;1.16E7;3;NOK;MONE;360T;9.942696961206897;FWAF
EZVXCCRCJX95;MXN;4.55E8;2;MXN;MONE;360T;18.854941074725275;FWAF
EZVXVZZDX0Q9;HKD;1.5386E9;11;HKD;MONE;360T;8.613568605063044;FWAF
EZVZ248GSWM4;DKK;7.079E8;13;DKK;MONE;360T;6.735689981212035;FWAF
EZWPV0GP57D5;CAD;4.69058731E7;11;CAD;MONE;360T;1.4540026354457347;FWAF
EZWQLW29S8F8;PLN;1.507E8;10;PLN;MONE;360T;3.8285272070338423;FWAF
EZXFS0MZDPC0;NOK;4.2564E9;12;NOK;MONE;360T;8.996580467930647;FWAF
EZXJN4CQ8PS3;GBP;2.97192294E8;16;USD;MONE;360T;1.3046377253121508;FWAF
EZXJN4CQ8PS3;USD;5700000.0;2;USD;MONE;360T;1.3027157543859649;FWAF
