ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5MHVQW5F19;HKD;9.078968478199999E8;16;HKD;MONE;360T;8.52390404732917;FWAF
EZ5N7D6NN110;USD;1.1123449111E8;13;USD;MONE;360T;1.0856610786340923;FWAF
EZ5NCGZ918M9;CHF;6.0146459E8;21;CHF;MONE;360T;0.9182124838576613;FWAF
EZ5NCGZ918M9;USD;7.91E8;16;CHF;MONE;360T;0.9178363988621997;FWAF
EZ5NTR241ZX8;EUR;2000000.0;2;USD;MONE;360T;1.0966999;FWAF
EZ5PC6RST4J4;EUR;8000000.0;3;SEK;MONE;360T;11.240557425;FWAF
EZ5PHX9D4P30;EUR;2.60931840931E9;98;USD;MONE;360T;1.0852896685013207;FWAF
EZ5PHX9D4P30;USD;5.659108777819999E9;264;USD;MONE;360T;1.086018185014351;FWAF
EZ5PZDRLYBW6;DKK;8.6531203312E8;11;DKK;MONE;360T;7.449658893349409;FWAF
EZ5PZDRLYBW6;EUR;1600000.0;2;DKK;MONE;360T;7.451200125;FWAF
EZ5R669SL7V0;EUR;1.107E8;3;GBP;MONE;360T;0.8813755609756097;FWAF
EZ5R669SL7V0;GBP;1.209E8;4;EUR;MONE;360T;1.1351134007444166;FWAF
EZ5R669SL7V0;GBP;1.63901418233E9;28;GBP;MONE;360T;0.8802010414613737;FWAF
EZ5RDVYM9C03;EUR;6.71E8;9;USD;MONE;360T;1.0841541329359166;FWAF
EZ5RDVYM9C03;USD;6.18176702E8;22;USD;MONE;360T;1.0871088851375317;FWAF
EZ5RNL1S3JY3;CHF;3384100.0;2;CHF;MONE;360T;0.9951255424573743;FWAF
EZ5RNL1S3JY3;EUR;5.0406E7;3;CHF;MONE;360T;0.9848927238860452;FWAF
EZ5RQJNQ9152;SEK;6.05E8;4;SEK;MONE;360T;10.457411722314049;FWAF
EZ5S1WC240P9;USD;5000000.0;4;CNY;MONE;360T;6.80345;FWAF
EZ5S2MGKVFZ3;GBP;8.9553892863E8;22;USD;MONE;360T;1.2381092601779051;FWAF
EZ5S2MGKVFZ3;USD;4.0509675129999995E7;14;USD;MONE;360T;1.2360774535046193;FWAF
EZ5S7KSVH2H4;ZAR;1.9141873698E8;14;ZAR;MONE;360T;19.7153933531111;FWAF
EZ5S8X4BQVY4;TRY;1.4913500166000003E8;12;TRY;MONE;360T;20.753259179588966;FWAF
EZ5SCD6YSVL9;CAD;9.9826350448E8;30;CAD;MONE;360T;1.3553235472663585;FWAF
EZ5SCD6YSVL9;USD;5.0E7;4;CAD;MONE;360T;1.354463;FWAF
EZ5SRZ867WP0;USD;1.0685E8;9;USD;MONE;360T;1.0804653402901265;FWAF
EZ5SV0DDPDD2;EUR;2000000.0;2;USD;MONE;360T;1.1091832999999998;FWAF
EZ5T00PDQCG7;DKK;1.057E8;2;DKK;MONE;360T;7.448549191012299;FWAF
EZ5T7K8VLFC7;HUF;2.0505E9;3;HUF;MONE;360T;358.85252210680324;FWAF
EZ5V6N8KPZH2;HUF;2.620912E9;7;HUF;MONE;360T;381.86491054411596;FWAF
EZ5VFLKY46H5;AUD;4.429710944E7;12;AUD;MONE;360T;1.621080068708359;FWAF
EZ5VYJCR8960;NZD;3.073E8;10;USD;MONE;360T;0.6242634765701269;FWAF
EZ5X6ZFB3QP2;EUR;2.95E7;4;NOK;MONE;360T;11.334597653898307;FWAF
EZ5X6ZFB3QP2;NOK;7.2885851226E8;14;NOK;MONE;360T;11.297263567922252;FWAF
EZ5Y75GXNH82;SEK;4.29988E8;4;SEK;MONE;360T;11.295026090314149;FWAF
EZ5YDQJ2HRH3;CHF;4.9693345187E8;41;CHF;MONE;360T;0.9883719368127265;FWAF
EZ5YDQJ2HRH3;EUR;1.433E8;9;CHF;MONE;360T;0.9882977752965805;FWAF
EZ5ZTD51QV04;DKK;3.5530518103E8;6;DKK;MONE;360T;6.893670806456773;FWAF
EZ5ZYR4FMRW0;GBP;1.0138E8;4;GBP;MONE;360T;0.8811559107713552;FWAF
EZ60G7RQJX90;SGD;8891250.0;6;SGD;MONE;360T;1.4447157520033742;FWAF
EZ60V3GYXV90;AUD;1250000.0;2;AUD;MONE;360T;1.8465335;FWAF
EZ60Z6WNJPT7;CAD;1.009922E9;22;CAD;MONE;360T;1.37425889160351;FWAF
EZ60Z6WNJPT7;USD;3.46E8;14;CAD;MONE;360T;1.3750609537572254;FWAF
EZ621FQ9LL75;EUR;7.6374E8;14;GBP;MONE;360T;0.8812895373162333;FWAF
EZ621FQ9LL75;GBP;5.76E7;4;EUR;MONE;360T;1.1339308218750002;FWAF
EZ621FQ9LL75;GBP;3.1914814254700003E9;87;GBP;MONE;360T;0.879642402107647;FWAF
EZ62JWQPCLQ8;EUR;2.5E8;2;USD;MONE;360T;1.08889356;FWAF
EZ65CCFCZC35;EUR;4.4E8;5;USD;MONE;360T;1.0873740568181818;FWAF
EZ65CCFCZC35;USD;1.974760208E7;5;USD;MONE;360T;1.0783131909183885;FWAF
EZ65VQWPPKB2;SGD;2.249025E7;5;SGD;MONE;360T;1.448034935783284;FWAF
EZ68P4DNB2W1;SEK;1.05E7;2;CHF;MONE;360T;0.08809697142857142;FWAF
EZ6BMZ5MNWC4;USD;1.5095E7;2;USD;MONE;360T;1.0837120018217954;FWAF
EZ6C3GXJPFG9;PLN;1.7466559236E8;11;PLN;MONE;360T;4.68411298987467;FWAF
EZ6DTKV2F857;CZK;1.15E8;5;CZK;MONE;360T;23.72339086956522;FWAF
EZ6F1W048F77;NOK;5.0E7;2;NOK;MONE;360T;11.3244208;FWAF
EZ6GGK5DZP18;NZD;2.246E7;3;USD;MONE;360T;0.6239323114870882;FWAF
EZ6GMNY53T03;SGD;4546553.800000001;7;SGD;MONE;360T;1.441806943035406;FWAF
EZ6GSWG1MYV1;NOK;1.7958E9;9;NOK;MONE;360T;10.41899195656532;FWAF
EZ6HKVC27QW3;USD;8000000.0;4;CNY;MONE;360T;6.7972725;FWAF
EZ6J99CZDJN8;DKK;9.1499131448E8;15;DKK;MONE;360T;6.854315812359276;FWAF
EZ6KKSV9K8R5;CHF;8.259793E8;24;CHF;MONE;360T;0.9186026643512495;FWAF
EZ6KKSV9K8R5;USD;7.212E8;42;CHF;MONE;360T;0.919969751885746;FWAF
EZ6L4Y2W57M5;JPY;1.5546839719E10;10;JPY;MONE;360T;144.49275147966443;FWAF
EZ6LKHCXF4P2;TRY;2.79E7;3;TRY;MONE;360T;19.115644874551972;FWAF
EZ6LRDJ7BKW2;USD;2.1E7;6;CNY;MONE;360T;6.821694238095238;FWAF
EZ6MW4ZDPMT8;MXN;5.4677E8;6;MXN;MONE;360T;18.453271208648975;FWAF
EZ6N52DWQT13;TRY;8.496E7;9;TRY;MONE;360T;20.910964041902073;FWAF
EZ6NKRBR7LS7;GBP;1.237558436E7;6;GBP;MONE;360T;0.879857774166305;FWAF
EZ6NLC6PGBB9;CAD;7.954292522E7;19;CAD;MONE;360T;1.4755592898525964;FWAF
EZ6P1TTNDPX1;NZD;9110000.0;3;NZD;MONE;360T;1.7374430241492864;FWAF
EZ6PBBZP6KC6;GBP;7200000.0;3;GBP;MONE;360T;0.8888766638888889;FWAF
EZ6Q4M0QRX80;CZK;1.746E9;7;CZK;MONE;360T;22.01606484364261;FWAF
EZ6RL9NP7YD1;SGD;7.32E7;9;SGD;MONE;360T;1.329315230054645;FWAF
EZ6TCVW4MHF7;USD;1300000.0;3;USD;MONE;360T;1.0914758807692309;FWAF
EZ6THQH50H18;ILS;7000000.0;3;ILS;MONE;360T;3.566160357142857;FWAF
EZ6V06N795L2;HKD;1.55E8;2;HKD;MONE;360T;8.559103838709678;FWAF
EZ6V7CGV39C8;USD;1320000.0;2;USD;MONE;360T;1.0884330727272726;FWAF
EZ6VHJDKB0H6;CHF;1.4E7;2;CHF;MONE;360T;0.9166473285714285;FWAF
EZ6VJ56CWSR9;PLN;1.7E7;2;PLN;MONE;360T;4.700734294117647;FWAF
EZ6VKSPWPLP4;EUR;6.87284E8;20;USD;MONE;360T;1.0891838222964598;FWAF
EZ6VKSPWPLP4;USD;4.050551877E8;38;USD;MONE;360T;1.0896137274017503;FWAF
EZ6VV5NRZWP7;NZD;2.615E7;5;USD;MONE;360T;0.6258141070745699;FWAF
EZ6WV0PZ82F5;DKK;4.2096406125E8;11;DKK;MONE;360T;6.867849880226544;FWAF
EZ6XPQPW7P07;USD;7300000.0;3;USD;MONE;360T;1.0997387657534248;FWAF
EZ6YPST0QNN6;RON;1.5E7;3;RON;MONE;360T;4.937878266666667;FWAF
EZ6Z5YCXG5Y8;USD;2.173E8;6;USD;MONE;360T;1.0800072511734928;FWAF
EZ6ZM6466N27;CZK;6.56E8;4;CZK;MONE;360T;21.98899994207317;FWAF
EZ6ZZR9Q08D0;NZD;3387500.0;4;NZD;MONE;360T;1.7423378228782287;FWAF
EZ70X7P64NJ9;HKD;5.8888E8;11;HKD;MONE;360T;8.458670670527102;FWAF
EZ710X7S54T1;PLN;4.0E8;2;PLN;MONE;360T;4.330578;FWAF
EZ73CLTZDXG0;RON;1.465E7;3;RON;MONE;360T;4.953344532423208;FWAF
EZ741WD8M245;GBP;7.5E7;3;GBP;MONE;360T;0.8901946666666667;FWAF
EZ74LYMQZ119;USD;2000000.0;2;BRL;MONE;360T;5.592285;FWAF
EZ751M3J76K4;DKK;2000000.0;2;DKK;MONE;360T;7.449008474999999;FWAF
EZ75H13ZHMW3;JPY;9.6535E9;11;JPY;MONE;360T;141.01524708654892;FWAF
EZ75J96JN454;AUD;4.889E8;13;USD;MONE;360T;0.6692127133565147;FWAF
EZ76CLHRW9G2;GBP;1.9E7;4;GBP;MONE;360T;0.8799690321052632;FWAF
EZ76DBPVZCX1;USD;8000000.0;8;CLP;MONE;360T;797.3787725;FWAF
EZ77P6FM1LF5;EUR;5400000.0;2;NOK;MONE;360T;11.303935899999999;FWAF
EZ77P6FM1LF5;NOK;6.477974591300001E8;16;NOK;MONE;360T;11.329275857485678;FWAF
EZ78627TJPL2;EUR;1.72E7;2;JPY;MONE;360T;140.51594186046512;FWAF
EZ78627TJPL2;JPY;1.5098853786E10;10;JPY;MONE;360T;140.47208547298067;FWAF
EZ78C8XQ5TJ9;SEK;1.1E8;2;SEK;MONE;360T;10.347748363636363;FWAF
EZ798KHPQQL7;EUR;1.025E8;2;USD;MONE;360T;1.0831766829268292;FWAF
EZ798KHPQQL7;USD;8.3223E7;2;USD;MONE;360T;1.0818523257993584;FWAF
EZ79QWYHZ0J1;SEK;1.04738410029E9;25;SEK;MONE;360T;11.2244153637028;FWAF
EZ7BGHQ9GP53;CAD;3.80512135E7;19;CAD;MONE;360T;1.4769730864462294;FWAF
EZ7BGHQ9GP53;EUR;50900.5;2;CAD;MONE;360T;1.4753071383414702;FWAF
EZ7DWC53N398;USD;4.045E7;8;USD;MONE;360T;1.0805523892707045;FWAF
EZ7F19LGNZ92;AUD;9.022571523E7;10;AUD;MONE;360T;1.6206382246320632;FWAF
EZ7F1SGDR8H6;GBP;2.03E8;3;GBP;MONE;360T;0.8831327273399013;FWAF
EZ7F1T3R3LB3;SEK;3.08286241527E9;20;SEK;MONE;360T;10.368948290506374;FWAF
EZ7F34BZLPS2;USD;2000000.0;2;BRL;MONE;360T;5.160064;FWAF
EZ7G54XFPF47;CAD;5.79E7;4;CAD;MONE;360T;1.353915639032815;FWAF
EZ7JGFCYHQM9;EUR;7000000.0;5;PLN;MONE;360T;4.6874036;FWAF
EZ7JGFCYHQM9;PLN;6.0E7;2;EUR;MONE;360T;0.213691;FWAF
EZ7JGFCYHQM9;PLN;4.304E8;13;PLN;MONE;360T;4.684004454693309;FWAF
EZ7JGZ7J7TL2;EUR;1.4E8;12;USD;MONE;360T;1.091931975;FWAF
EZ7JWD2NGMF2;SAR;6500000.0;2;SAR;MONE;360T;3.7565364384615387;FWAF
EZ7KPRY11XF1;NOK;1.998E9;19;NOK;MONE;360T;10.402912063288287;FWAF
EZ7KQ7F2JNM9;USD;2.2E8;2;USD;MONE;360T;1.107522290909091;FWAF
EZ7LKJ2L69Y6;USD;3.6135E7;2;CHF;MONE;360T;0.9013366487200775;FWAF
EZ7MLV4JW320;SEK;1.941130705E9;17;SEK;MONE;360T;10.40286059638023;FWAF
EZ7MLV4JW320;USD;2.05E8;3;SEK;MONE;360T;10.40797512195122;FWAF
EZ7PCGGDBL24;TRY;1.492507139E7;4;TRY;MONE;360T;19.1629024656183;FWAF
EZ7PLDCZWYM1;CZK;9.35E7;6;CZK;MONE;360T;23.534925037433155;FWAF
EZ7QF84N3Q38;EUR;1.435E8;3;GBP;MONE;360T;0.8786401327526133;FWAF
EZ7QF84N3Q38;GBP;2.6540078801E9;51;GBP;MONE;360T;0.8792302756864128;FWAF
EZ7RB03PTK31;EUR;1.505082717E9;33;USD;MONE;360T;1.0750325066917576;FWAF
EZ7RB03PTK31;USD;6.109463812870001E9;170;USD;MONE;360T;1.0762467924357455;FWAF
EZ7RFG0G8BY6;USD;2.255138632E7;6;USD;MONE;360T;1.0829537928982984;FWAF
EZ7RJFCKN863;JPY;1.575E10;4;JPY;MONE;360T;131.54797314285716;FWAF
EZ7RQYSSN1B3;CHF;8.9755E8;26;CHF;MONE;360T;0.9185980609771043;FWAF
EZ7RQYSSN1B3;USD;2.284494476E9;46;CHF;MONE;360T;0.9180055519445913;FWAF
EZ7RYMRTGX77;DKK;4.86671132E8;15;DKK;MONE;360T;7.448851797762775;FWAF
EZ7RYMRTGX77;EUR;4200000.0;3;DKK;MONE;360T;7.448617916666667;FWAF
EZ7SCKBTXBR9;EUR;2.54E8;3;USD;MONE;360T;1.083620748031496;FWAF
EZ7TBQ92M117;EUR;1.0E8;4;USD;MONE;360T;1.0890561500000002;FWAF
EZ7TBQ92M117;USD;4100000.0;5;USD;MONE;360T;1.0897653219512196;FWAF
EZ7VN1TYQNT8;AUD;7.067E7;6;AUD;MONE;360T;1.6282077622753643;FWAF
EZ7WLR2L7669;HKD;5.70995242E8;9;HKD;MONE;360T;8.503381284793369;FWAF
EZ7WQVTT36S4;ZAR;1.5E8;2;ZAR;MONE;360T;19.6903594;FWAF
EZ7WQWQT9GX9;CZK;4.25E8;4;CHF;MONE;360T;0.042219353529411766;FWAF
EZ7WRWWDZ2L1;CAD;5.569E8;8;CAD;MONE;360T;1.3754901593104687;FWAF
EZ7XFJPBP0F0;AUD;7.4425171731E8;18;USD;MONE;360T;0.6682934473844115;FWAF
EZ7XLKS8JSG0;USD;4000000.0;4;BRL;MONE;360T;5.4726175;FWAF
EZ7XPDHPV0P9;PLN;4.754E8;7;PLN;MONE;360T;4.353143600757257;FWAF
EZ7YDGTBF6P8;EUR;2.00534251E8;7;CHF;MONE;360T;0.990352403674339;FWAF
EZ7Z275FQQ88;TRY;1.8785E8;14;TRY;MONE;360T;20.56300560244876;FWAF
EZ813Z8340W0;HUF;9.7434E8;10;HUF;MONE;360T;384.07665483373364;FWAF
EZ815KPLW9Z3;TRY;2.85E7;4;TRY;MONE;360T;19.10274989122807;FWAF
EZ815Y1J8BB8;HUF;6.20721E8;5;HUF;MONE;360T;381.51711677732834;FWAF
EZ81G0RRL5P2;AUD;9.3989E7;12;AUD;MONE;360T;1.6253478946472457;FWAF
EZ8238FLBZY1;ILS;8100000.0;2;ILS;MONE;360T;3.910873;FWAF
EZ842G7NCDY5;EUR;2.5264E8;3;USD;MONE;360T;1.0879872082647246;FWAF
EZ842G7NCDY5;USD;2.0409636570000002E8;10;USD;MONE;360T;1.0898222969417375;FWAF
EZ84B6Y6YW35;USD;2000000.0;2;BRL;MONE;360T;5.16709;FWAF
EZ85HL49WXK7;USD;6000000.0;6;BRL;MONE;360T;5.241429766666667;FWAF
EZ85S1JXBF57;SGD;7.8E7;5;SGD;MONE;360T;1.3315466538461538;FWAF
EZ85W978CVL6;JPY;3.8126E9;4;JPY;MONE;360T;143.48011319309657;FWAF
EZ85ZNY8FHZ4;MXN;1.5939E9;15;MXN;MONE;360T;18.13225802518351;FWAF
EZ85ZNY8FHZ4;USD;1.25E8;6;MXN;MONE;360T;18.04156792;FWAF
EZ87CWS4T527;EUR;1.085439174E7;4;SEK;MONE;360T;11.313979874022518;FWAF
EZ87CWS4T527;SEK;1.0476013100899999E9;41;SEK;MONE;360T;11.254558902673095;FWAF
EZ87M1Y8KD03;EUR;5000000.0;2;JPY;MONE;360T;144.629568;FWAF
EZ87M1Y8KD03;JPY;1.8157525E10;14;JPY;MONE;360T;144.066219341185;FWAF
EZ891TT1Y273;USD;2.6E7;2;USD;MONE;360T;1.0794164846153849;FWAF
EZ8BFJNJ7K51;RON;8.1E7;7;RON;MONE;360T;4.54253877654321;FWAF
EZ8BSS4DBRC2;SEK;1.2495E8;2;SEK;MONE;360T;11.275056936134455;FWAF
EZ8C139Q4PP1;GBP;6.45E7;4;EUR;MONE;360T;1.1357904004651163;FWAF
EZ8CP3Y145V3;CZK;9.41892E8;7;CZK;MONE;360T;23.625162633524862;FWAF
EZ8CP4TYK996;ILS;1.88E7;4;ILS;MONE;360T;3.864632617021276;FWAF
EZ8D3T95K8P5;HUF;3.3E9;4;HUF;MONE;360T;349.8494090909091;FWAF
EZ8DCM37QJV0;CZK;5.87E8;4;CZK;MONE;360T;21.77858717206133;FWAF
EZ8DFQQ9B096;NZD;6363606.8;9;NZD;MONE;360T;1.7405123231347355;FWAF
EZ8FQX99CBW7;NZD;2.034E8;8;USD;MONE;360T;0.6195346217305802;FWAF
EZ8FV2FF2JN1;AED;1.36E7;2;AED;MONE;360T;3.963358485294118;FWAF
EZ8G4DWH13F4;NOK;9.299E8;3;NOK;MONE;360T;10.419799289170879;FWAF
EZ8G67QHNNS5;JPY;3.5807034188E10;17;JPY;MONE;360T;131.06613063790638;FWAF
EZ8G67QHNNS5;USD;1.8E8;4;JPY;MONE;360T;131.24230888888889;FWAF
EZ8GCP98SN44;SEK;2.4404E9;16;SEK;MONE;360T;10.380516364178003;FWAF
EZ8GCP98SN44;USD;5.5E7;2;SEK;MONE;360T;10.389522727272727;FWAF
EZ8GS721G9H8;SEK;1.4867E9;10;SEK;MONE;360T;10.43822460200444;FWAF
EZ8HY52BMXQ7;GBP;1.14E8;5;GBP;MONE;360T;0.8799170359649122;FWAF
EZ8J5FJDN1R2;ZAR;1.6405E8;5;ZAR;MONE;360T;19.386132976409634;FWAF
EZ8L7X2HMCF3;USD;9278417.0;13;USD;MONE;360T;1.0788470665606966;FWAF
EZ8L9B5L12T9;DKK;6.233017898299999E8;11;DKK;MONE;360T;6.849675602188924;FWAF
EZ8ML806GCH3;USD;1045000.0;2;USD;MONE;360T;1.102552147368421;FWAF
EZ8NBST5H072;NZD;1.317E8;5;USD;MONE;360T;0.6198126545178436;FWAF
EZ8SXDJG80J9;HUF;1.3E9;2;HUF;MONE;360T;392.0561915384615;FWAF
EZ8T1NKKT084;ZAR;1.025E9;6;ZAR;MONE;360T;18.259106169756098;FWAF
EZ8T4SDDXLQ7;CHF;3.0875E8;14;CHF;MONE;360T;0.915826676631579;FWAF
EZ8T4SDDXLQ7;USD;9.12E7;5;CHF;MONE;360T;0.9145252412280702;FWAF
EZ8TLNFDV9D9;USD;1.2E7;12;BRL;MONE;360T;5.423229166666666;FWAF
EZ8TVGT0N2V9;CZK;1.41888657995E9;12;CZK;MONE;360T;23.665181556513733;FWAF
EZ8W6MFBKQ52;NOK;8.277985913999999E7;8;NOK;MONE;360T;11.302767542607077;FWAF
EZ8X8MNLH314;SGD;5.7388037E7;5;SGD;MONE;360T;1.3309990439671249;FWAF
EZ8X8MNLH314;USD;2.0E8;4;SGD;MONE;360T;1.32915525;FWAF
EZ8Y3D33D7C3;CHF;980000.0;2;CHF;MONE;360T;0.9134233326530613;FWAF
EZ8Y3D33D7C3;USD;5.1084E7;4;CHF;MONE;360T;0.9137034233615221;FWAF
EZ8Y4JBMCN67;EUR;5942000.0;2;SGD;MONE;360T;1.4408953110063953;FWAF
EZ8YSSMNV974;MXN;1.24130551042E9;17;MXN;MONE;360T;19.71256778667046;FWAF
EZ8ZN0TCLGM1;DKK;1.25399134395E9;20;DKK;MONE;360T;7.450805984309219;FWAF
EZ8ZN0TCLGM1;EUR;7300000.0;4;DKK;MONE;360T;7.451103753424658;FWAF
EZ8ZRVTG3N39;EUR;3.0E8;2;GBP;MONE;360T;0.8843279999999999;FWAF
EZ8ZRVTG3N39;GBP;5.7449487900000006E7;8;GBP;MONE;360T;0.8831945819794651;FWAF
EZ902GPX8S87;HKD;7.2349654722E8;8;HKD;MONE;360T;7.85023992191427;FWAF
EZ904TDBW5Z0;CAD;6.5331254739999995E7;5;CAD;MONE;360T;1.4762058420193338;FWAF
EZ9073WWSLK6;TWD;6000000.0;2;TWD;MONE;360T;30.260651333333332;FWAF
EZ90DB0J5H02;GBP;2.26E7;4;CHF;MONE;360T;1.1316894867256637;FWAF
EZ90PJ67GLX7;THB;2.3E8;6;THB;MONE;360T;34.17670652173913;FWAF
EZ90XKYT4XG7;MXN;5.67E7;3;MXN;MONE;360T;18.071795287477954;FWAF
EZ92X8BSN8F6;ILS;8100000.0;2;ILS;MONE;360T;3.9070590000000003;FWAF
EZ93N28XYV63;ZAR;1.155E8;4;ZAR;MONE;360T;19.711335343896106;FWAF
EZ94JC7HZF43;USD;2.0E8;8;CAD;MONE;360T;1.3698068;FWAF
EZ94S9BD2HH8;NZD;291711.99;2;NZD;MONE;360T;1.740103742642954;FWAF
EZ94Y6LF0TH4;CNY;6.3265E8;7;CNY;MONE;360T;6.868269632656288;FWAF
EZ952K423JC0;CHF;3.9552E8;15;CHF;MONE;360T;0.9186691565533981;FWAF
EZ952K423JC0;USD;3.752E8;5;CHF;MONE;360T;0.9171181196695096;FWAF
EZ9629QJNN00;TRY;8.040543925E7;14;TRY;MONE;360T;20.720582820714533;FWAF
EZ965X7CF5T8;CAD;6.779365507E7;12;CAD;MONE;360T;1.4750674273928792;FWAF
EZ967386DYP0;CZK;3.74E8;3;CZK;MONE;360T;23.558964580213903;FWAF
EZ9886PWKPK3;CHF;1.3297182491E9;64;CHF;MONE;360T;0.9964041336015216;FWAF
EZ9886PWKPK3;EUR;4.77145E8;22;CHF;MONE;360T;0.9960514158798688;FWAF
EZ9CFYHHY4J1;CHF;4.444217354E7;9;CHF;MONE;360T;0.9911342802798799;FWAF
EZ9CZ8R0VDS5;USD;3500000.0;2;USD;MONE;360T;1.0968766714285714;FWAF
EZ9H0JMRRKY6;JPY;9.2547E8;2;JPY;MONE;360T;142.31567269635968;FWAF
EZ9HGKJJV0L4;RON;2.3E7;2;RON;MONE;360T;4.566438782608696;FWAF
EZ9HN0VL14F2;SGD;3.7E7;5;SGD;MONE;360T;1.333744745945946;FWAF
EZ9HQSBKF4T4;NOK;5.71E8;3;NOK;MONE;360T;11.298122796672503;FWAF
EZ9JDB211CS8;PLN;1.38E8;2;USD;MONE;360T;0.232582;FWAF
EZ9JDB211CS8;PLN;2.011E8;2;PLN;MONE;360T;4.320537885629041;FWAF
EZ9KK4R91ZN2;SEK;2.973E9;22;SEK;MONE;360T;10.382611759670366;FWAF
EZ9KLZY8KMS4;EUR;2.7E7;2;GBP;MONE;360T;0.878491962962963;FWAF
EZ9L74XVKKB4;SEK;3.3E7;2;JPY;MONE;360T;12.550537878787878;FWAF
EZ9MF8X7SZP8;CZK;1.702E9;7;CZK;MONE;360T;21.822288431257345;FWAF
EZ9MKD66V8N2;CZK;2.375E8;3;CZK;MONE;360T;23.668543684210526;FWAF
EZ9MR1WDKDQ1;EUR;1.4044E7;3;SGD;MONE;360T;1.4396822979208201;FWAF
EZ9MR1WDKDQ1;SGD;1.8299E7;4;SGD;MONE;360T;1.4464513800754137;FWAF
EZ9N2NK1TKZ4;CZK;1.45138E8;9;CZK;MONE;360T;23.726709711447036;FWAF
EZ9N39DH1810;CZK;1.95E8;2;CHF;MONE;360T;0.04178421461538461;FWAF
EZ9N9LNMRYL2;CHF;4808000.0;2;CHF;MONE;360T;0.994795971297837;FWAF
EZ9NRJW46BM6;CNY;1.494E9;6;CNY;MONE;360T;6.865865925033467;FWAF
EZ9P4FVXPLN0;CZK;1.4644376E9;15;CZK;MONE;360T;23.674552928493508;FWAF
EZ9PHWVWJR39;USD;1.5254729314500003E9;40;USD;MONE;360T;1.0862747691682175;FWAF
EZ9PLR7QPBX8;ZAR;7.5E8;2;ZAR;MONE;360T;18.0273786;FWAF
EZ9Q84MK7L45;USD;5.0241975107E8;25;USD;MONE;360T;1.0812920635123922;FWAF
EZ9QD9KZL4F3;CNY;2.5441E8;18;CNY;MONE;360T;7.462225509060178;FWAF
EZ9QZZ27KFZ6;GBP;450000.0;2;GBP;MONE;360T;0.881282;FWAF
EZ9T37NLZCS5;GBP;7500000.0;2;GBP;MONE;360T;0.8796415666666667;FWAF
EZ9T6Z0PL2T9;PLN;3.65E7;2;PLN;MONE;360T;4.684491520547946;FWAF
EZ9TYZ532253;USD;5000000.0;5;CNY;MONE;360T;6.8314254;FWAF
EZ9V5FHL9GQ5;USD;1.42973197E7;3;USD;MONE;360T;1.237589;FWAF
EZ9VMFCQTQG1;SEK;2.19833024E8;5;SEK;MONE;360T;11.235717199392102;FWAF
EZ9VVK99N0W8;RON;6.7904393E7;9;RON;MONE;360T;4.9431582570068775;FWAF
EZ9WVGK5GXR0;MXN;1.05E8;5;MXN;MONE;360T;19.766224813333334;FWAF
EZ9WW251Q0K4;EUR;1150000.0;2;JPY;MONE;360T;141.50026782608697;FWAF
EZ9WW251Q0K4;JPY;3.0344968057E10;22;JPY;MONE;360T;141.39554599527116;FWAF
EZ9XJM4Q6P20;CHF;7.3225E8;17;CHF;MONE;360T;0.9179012672174804;FWAF
EZ9XJM4Q6P20;USD;3.38E8;8;CHF;MONE;360T;0.9174031204142011;FWAF
EZ9XLLDB5K32;SGD;2.7E7;2;SGD;MONE;360T;1.3295549851851853;FWAF
EZ9XZPKSCXQ8;BRL;2100000.0;3;BRL;MONE;360T;5.193564285714285;FWAF
EZ9YPKVKQZ52;AED;6000000.0;3;AED;MONE;360T;3.67163785;FWAF
EZ9ZWXJLN7J2;JPY;7.45E8;2;JPY;MONE;360T;131.76558869798657;FWAF
EZ9ZZ26NKVJ6;AUD;1.0661292863E8;14;AUD;MONE;360T;1.619202136802455;FWAF
EZB088FXJYM7;KRW;1.81E9;2;KRW;MONE;360T;1295.1421770718232;FWAF
EZB408G82DD5;THB;1.67106184075E9;4;THB;MONE;360T;34.40028153624499;FWAF
EZB408G82DD5;USD;8100000.0;2;THB;MONE;360T;34.276074074074074;FWAF
EZB4NLSV9HW7;GBP;1700000.0;2;USD;MONE;360T;1.2350822600000002;FWAF
EZB4V16MX1V3;CHF;3.271670479E7;9;CHF;MONE;360T;0.9960799544646889;FWAF
EZB4V16MX1V3;EUR;1.9E7;2;CHF;MONE;360T;0.9963859578947368;FWAF
EZB56BZ2S2P8;CAD;6.159243946E8;20;CAD;MONE;360T;1.3541176802361412;FWAF
EZB5K78W33D0;DKK;4.225E7;4;DKK;MONE;360T;7.449563;FWAF
EZB69FLHS4Q2;ZAR;1.05E8;2;CHF;MONE;360T;0.050391785714285715;FWAF
EZB73JQ9Q148;EUR;6850000.0;2;JPY;MONE;360T;139.44433605839416;FWAF
EZB73JQ9Q148;JPY;3.824531996E9;6;JPY;MONE;360T;140.43622918143316;FWAF
EZB7K4F05YK9;USD;8.5E7;5;ZAR;MONE;360T;18.147855882352943;FWAF
EZB7K4F05YK9;ZAR;2.10240722793E9;16;ZAR;MONE;360T;17.954413537564722;FWAF
EZB8GTV64TZ4;SGD;2.7E7;2;SGD;MONE;360T;1.3291668888888888;FWAF
EZB9Z3S1SDR7;AUD;6.65473E8;17;USD;MONE;360T;0.6646657990929008;FWAF
