ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5SYK1GVZD4;USD;7700000.0;2;CHF;MONE;360T;0.976151142857143;FWAF
EZ5TM82BFZC9;JPY;1.041490532E10;6;JPY;MONE;360T;121.84429710055069;FWAF
EZ5TMKXWS4P9;MXN;3.065E7;3;MXN;MONE;360T;18.911098270799346;FWAF
EZ5W5XQ8YGK7;EUR;2000000.0;2;PLN;MONE;360T;4.25866;FWAF
EZ5W5XQ8YGK7;PLN;3.3E7;3;PLN;MONE;360T;4.2595363636363635;FWAF
EZ5WCTNJ8GD1;NZD;4.39E7;12;USD;MONE;360T;0.658626488952164;FWAF
EZ5WX7V74H53;GBP;1.0026E7;2;GBP;MONE;360T;0.8529813951725514;FWAF
EZ5YB4ZJ9VN0;CHF;3.0E8;3;CHF;MONE;360T;1.0951499;FWAF
EZ5YR3R5V4F6;RUB;4.548E9;8;RUB;MONE;360T;62.5518883114336;FWAF
EZ5YSZVY6S38;JPY;1.70193E10;7;JPY;MONE;360T;109.51381810879414;FWAF
EZ5YSZVY6S38;USD;6.385E7;3;JPY;MONE;360T;109.54705278778387;FWAF
EZ5Z2L0PC5Q4;CAD;7.22E7;5;CAD;MONE;360T;1.3174156883656507;FWAF
EZ60CV1KXJ89;AUD;2.33E7;2;CHF;MONE;360T;0.6741804806866953;FWAF
EZ61DNDYR5Y9;HUF;4.015E9;4;HUF;MONE;360T;328.9972848069738;FWAF
EZ620Z5994C8;SEK;4.6979075E8;7;SEK;MONE;360T;10.435871106422276;FWAF
EZ62V5F2VCT5;SEK;2.9E7;2;CHF;MONE;360T;0.10460219310344827;FWAF
EZ63C20D20P6;AUD;2181520.45;3;AUD;MONE;360T;1.645408059581395;FWAF
EZ63HYHMX2F8;USD;8.303045E7;3;USD;MONE;360T;1.1204513371233085;FWAF
EZ63ZBV9S8N7;PLN;8.45E7;4;PLN;MONE;360T;4.261247378698225;FWAF
EZ65XR29G942;AUD;2.589E8;18;USD;MONE;360T;0.6886944729239088;FWAF
EZ65YMM0XMJ8;CAD;1.6835E8;12;CAD;MONE;360T;1.3152650243540245;FWAF
EZ669816NL64;RON;7.6E7;2;RON;MONE;360T;4.77917;FWAF
EZ669FLYVM04;CZK;2.91E7;2;CZK;MONE;360T;22.863556082474226;FWAF
EZ66CXMTK6X6;CHF;5.757E8;18;CHF;MONE;360T;0.9819445092930346;FWAF
EZ66CXMTK6X6;USD;7.8838E8;14;CHF;MONE;360T;0.9829679053248435;FWAF
EZ67N4CDCBX9;NOK;4.5055E8;9;NOK;MONE;360T;8.986493522139607;FWAF
EZ68B6Y6J7J3;EUR;3.85E7;2;USD;MONE;360T;1.1154811558441557;FWAF
EZ68B6Y6J7J3;USD;1.72773E8;7;USD;MONE;360T;1.1167253277537579;FWAF
EZ68MB3V69K5;HKD;1.6618E9;13;HKD;MONE;360T;8.67365708694187;FWAF
EZ69ZQ20LTN8;CAD;5.33252E7;9;CAD;MONE;360T;1.4670786406359468;FWAF
EZ6BMV41HP81;ZAR;6.42E8;6;ZAR;MONE;360T;16.042006630062307;FWAF
EZ6BNR2YDTK5;USD;4.125E7;6;JPY;MONE;360T;109.05481333333333;FWAF
EZ6DQ9YNY2R1;RUB;1.223E9;4;RUB;MONE;360T;69.84519778413737;FWAF
EZ6F5B6PZF56;EUR;2.0E8;2;CHF;MONE;360T;1.0887395;FWAF
EZ6FP4J1M200;CHF;5.71E7;6;CHF;MONE;360T;0.9807387302977233;FWAF
EZ6FXN19WDJ7;DKK;2.5628E8;8;DKK;MONE;360T;7.473260894978149;FWAF
EZ6G3WG426C9;CAD;3.8828E8;17;CAD;MONE;360T;1.3148066421654476;FWAF
EZ6G3WG426C9;USD;900000.0;2;CAD;MONE;360T;1.3195816;FWAF
EZ6GD16P1ZG1;USD;432000.0;2;USD;MONE;360T;1.1166100555555556;FWAF
EZ6GG2FVFCS8;CAD;8800000.0;3;CAD;MONE;360T;1.4609244545454545;FWAF
EZ6GG2FVFCS8;EUR;1480000.0;2;CAD;MONE;360T;1.4603062;FWAF
EZ6HWZR8XMF8;PLN;8.112E7;3;PLN;MONE;360T;3.8310704620315583;FWAF
EZ6J1LZ6D7J4;RON;4.25E7;2;RON;MONE;360T;4.789911043529412;FWAF
EZ6J4DT2B373;CAD;2.9E7;5;CAD;MONE;360T;1.4635755634482759;FWAF
EZ6JH56P87C5;EUR;4.0E7;2;GBP;MONE;360T;0.8353808;FWAF
EZ6JH56P87C5;GBP;5.707615E8;15;GBP;MONE;360T;0.8342082168919066;FWAF
EZ6KF8PRNDB5;ZAR;1.2976E9;20;ZAR;MONE;360T;14.417993092594017;FWAF
EZ6KR7P77DC4;GBP;1.1E8;3;CHF;MONE;360T;1.2884975227272728;FWAF
EZ6KRYMLJ9X6;EUR;1.15E8;4;GBP;MONE;360T;0.8351043104347826;FWAF
EZ6KRYMLJ9X6;GBP;1.284528887E9;27;GBP;MONE;360T;0.8347976616985888;FWAF
EZ6M1V9TRF73;USD;8387710.0;3;USD;MONE;360T;1.1197804990277442;FWAF
EZ6N0N2ZF6R6;EUR;1.36955E9;32;USD;MONE;360T;1.1122283899017926;FWAF
EZ6N0N2ZF6R6;USD;1.68592674688E9;85;USD;MONE;360T;1.1118223706910255;FWAF
EZ6NTDRCXP37;AUD;8.57E7;2;AUD;MONE;360T;1.620344036172695;FWAF
EZ6P77BLJZR7;USD;2.0E7;2;INR;MONE;360T;72.60926;FWAF
EZ6QMS35VRG0;DKK;7.192E8;11;DKK;MONE;360T;6.716208371871523;FWAF
EZ6RQBZCD6D7;EUR;6.744E8;15;USD;MONE;360T;1.1123413189501778;FWAF
EZ6RQBZCD6D7;USD;7.287813246000001E7;11;USD;MONE;360T;1.1128144152601107;FWAF
EZ6S0XQ76MH3;RUB;6.56E8;2;RUB;MONE;360T;69.8298069804878;FWAF
EZ6S1PSLVS54;AUD;7.435E7;11;USD;MONE;360T;0.687722953732347;FWAF
EZ6X7QJ98L68;PLN;2.6205E8;7;PLN;MONE;360T;3.8322242953062395;FWAF
EZ6YG64Q5CZ6;HUF;1.39E10;5;HUF;MONE;360T;296.1234913669065;FWAF
EZ6YJD216LK1;HKD;1.8630765E7;4;HKD;MONE;360T;8.6893272788718;FWAF
EZ6Z12XRSYG1;JPY;3.51894913E10;7;JPY;MONE;360T;121.97160710950203;FWAF
EZ6Z7JHK3T68;NZD;2.09E7;2;NZD;MONE;360T;1.6950173636363635;FWAF
EZ6ZBSX4MT10;HKD;1.0887E9;9;HKD;MONE;360T;7.798111994580693;FWAF
EZ6ZQ6DW2W37;AUD;6.3E7;2;CHF;MONE;360T;0.6756022285714286;FWAF
EZ6ZTQVR8DH9;SEK;7.0E8;2;SEK;MONE;360T;10.478955714285714;FWAF
EZ70JSXSNSM0;HUF;4.65E9;2;HUF;MONE;360T;329.94767311827957;FWAF
EZ70LVJ89DC2;ZAR;1.0324635E8;5;ZAR;MONE;360T;15.824530337556727;FWAF
EZ70TVBG7YG7;DKK;8.14E8;12;DKK;MONE;360T;6.69789683987715;FWAF
EZ71GR37RRZ1;EUR;1.061E8;3;JPY;MONE;360T;121.81302246936852;FWAF
EZ71GR37RRZ1;JPY;2.7708692657E10;12;JPY;MONE;360T;121.71876379291467;FWAF
EZ71L3PPZ7W0;GBP;1.5E8;2;USD;MONE;360T;1.3357603;FWAF
EZ71SCYXTWH0;USD;4500000.0;2;USD;MONE;360T;1.120487;FWAF
EZ71WWZ0ZGV7;NZD;1.071E8;7;USD;MONE;360T;0.6615311365079365;FWAF
EZ720C5Y6904;GBP;2.25E8;3;USD;MONE;360T;1.3193471555555556;FWAF
EZ727H7MRKF8;HUF;1.04008062E9;3;HUF;MONE;360T;295.54147349453353;FWAF
EZ743NJT0BK3;PLN;4.734E7;2;PLN;MONE;360T;3.832225962399662;FWAF
EZ7488LGRFK8;JPY;1.94E10;4;JPY;MONE;360T;109.22556701030928;FWAF
EZ754GP3LDQ6;USD;263886.57;2;USD;MONE;360T;1.1201881034968548;FWAF
EZ75FY88RBT0;USD;2.2068842001E8;9;USD;MONE;360T;1.1189471810230271;FWAF
EZ776HCW7SF2;MXN;1.99937918E9;13;MXN;MONE;360T;18.907338582513898;FWAF
EZ7770MV1ZY6;GBP;3.47E7;2;GBP;MONE;360T;0.8521399769452449;FWAF
EZ78LXLK9ST8;EUR;2.4E7;19;HUF;MONE;360T;329.55819833333334;FWAF
EZ78LXLK9ST8;HUF;6.18E9;5;HUF;MONE;360T;329.72783365695796;FWAF
EZ797X074LC1;ILS;1.7E8;2;ILS;MONE;360T;3.47974265;FWAF
EZ79CF5P2KJ4;CHF;3.6403087E7;3;CHF;MONE;360T;1.0974931012509737;FWAF
EZ79FSHHXDK0;THB;4.5E7;2;THB;MONE;360T;30.2387;FWAF
EZ7BTHSWC7M0;SGD;1500000.0;2;SGD;MONE;360T;1.352359;FWAF
EZ7BYDMQXJK5;ILS;9.37277855E7;2;ILS;MONE;360T;3.496007110670672;FWAF
EZ7D3MD6BWF2;AUD;1.2E7;2;AUD;MONE;360T;1.621052;FWAF
EZ7D4SGS2BZ4;EUR;3.8E8;5;USD;MONE;360T;1.117746675;FWAF
EZ7D4SGS2BZ4;USD;1.12577498683E9;24;USD;MONE;360T;1.1161643563342079;FWAF
EZ7DJF68V1C2;DKK;2.65E7;2;DKK;MONE;360T;7.469920471698114;FWAF
EZ7DKV58VF35;JPY;3.99201E10;19;JPY;MONE;360T;109.37921865050438;FWAF
EZ7DKV58VF35;USD;4.078E8;3;JPY;MONE;360T;109.56735773418342;FWAF
EZ7FCHMKBQY8;CAD;6.0E7;2;CHF;MONE;360T;0.74619555;FWAF
EZ7FHH5F4749;USD;8000000.0;2;USD;MONE;360T;1.12146775;FWAF
EZ7FQV40K3D1;PLN;3.1E7;2;PLN;MONE;360T;4.260522483870968;FWAF
EZ7FQZNXGWP6;HKD;1.25E8;2;HKD;MONE;360T;7.7971245;FWAF
EZ7G45TG22M2;RUB;5.936E9;9;RUB;MONE;360T;62.55987135498653;FWAF
EZ7G7SN15B57;RUB;1.955E9;2;RUB;MONE;360T;62.16492697007673;FWAF
EZ7HPFX9BB45;MXN;3.74E7;2;MXN;MONE;360T;20.991340459893046;FWAF
EZ7HWCSRQ8G5;EUR;5.0735E8;11;USD;MONE;360T;1.1112229752242042;FWAF
EZ7HWCSRQ8G5;USD;5.4235197596E8;28;USD;MONE;360T;1.1099776717906624;FWAF
EZ7J16YZ9XB9;ILS;1.572E7;3;ILS;MONE;360T;3.8920883460559796;FWAF
EZ7JTYM6J9Z0;MXN;4.59E7;2;MXN;MONE;360T;21.120789839869282;FWAF
EZ7KB5T31634;CHF;4.631586E8;16;CHF;MONE;360T;1.0969168042916617;FWAF
EZ7KB5T31634;EUR;3.8161E8;10;CHF;MONE;360T;1.0955958306648148;FWAF
EZ7KVYW9W2B9;EUR;1.008E7;2;USD;MONE;360T;1.116657157936508;FWAF
EZ7KVYW9W2B9;USD;2255831.79;3;USD;MONE;360T;1.1138106670372396;FWAF
EZ7L93MTXQM2;NOK;3.38977E9;21;NOK;MONE;360T;9.011026096921029;FWAF
EZ7LTS1ZLWB0;GBP;3.24534033E8;4;GBP;MONE;360T;0.8521901718128672;FWAF
EZ7M62F8WXG5;NOK;3.4165E9;15;NOK;MONE;360T;9.013108547431582;FWAF
EZ7ND6G0FRN2;GBP;6.603E8;10;USD;MONE;360T;1.307793958806603;FWAF
EZ7ND6G0FRN2;USD;1.55E7;2;USD;MONE;360T;1.3034944516129032;FWAF
EZ7NLCRY0TD5;NZD;3.502924684E7;5;NZD;MONE;360T;1.6930830212005266;FWAF
EZ7NNXSCK3D4;TRY;3500000.0;2;TRY;MONE;360T;5.840138;FWAF
EZ7PHT7H4145;HUF;1.2033E10;4;HUF;MONE;360T;295.8312341560708;FWAF
EZ7QB5H52BM2;DKK;5.791E8;10;DKK;MONE;360T;6.709884352961492;FWAF
EZ7QH5TD3DC6;SEK;5.0049361E7;2;SEK;MONE;360T;9.33883475418797;FWAF
EZ7QMVWJMY51;ZAR;2.0E7;2;CHF;MONE;360T;0.06895749999999999;FWAF
EZ7R2KFD6FT7;AUD;3.09E7;6;AUD;MONE;360T;1.6184230317152104;FWAF
EZ7R2KFD6FT7;EUR;1.0E7;2;AUD;MONE;360T;1.618071;FWAF
EZ7RG2LZZJD8;GBP;1.537E8;12;USD;MONE;360T;1.3084827371502927;FWAF
EZ7RG2LZZJD8;USD;1.6E7;3;USD;MONE;360T;1.32985125;FWAF
EZ7S5LTGZT46;CHF;4.648E7;3;CHF;MONE;360T;1.0927235907917383;FWAF
EZ7SP7FT0K72;USD;1.5538306003E8;7;USD;MONE;360T;1.120588398874774;FWAF
EZ7T2NYY1RC4;GBP;4.5E7;2;EUR;MONE;360T;1.17528;FWAF
EZ7T2NYY1RC4;GBP;2.6E8;3;GBP;MONE;360T;0.8380201153846154;FWAF
EZ7TFZ4RZ5G0;GBP;2400000.0;3;GBP;MONE;360T;0.8368755666666668;FWAF
EZ7V3N910HB4;CHF;2900000.0;2;CHF;MONE;360T;1.0911447586206897;FWAF
EZ7XMHHLJKR8;EUR;4.872E8;5;USD;MONE;360T;1.1134354679802956;FWAF
EZ7XMHHLJKR8;USD;3.711777E8;33;USD;MONE;360T;1.1119332125803894;FWAF
EZ7YHKFTPGB6;USD;54673.009999999995;2;USD;MONE;360T;1.1184710918482266;FWAF
EZ7YPZV1WX31;USD;2.0985E7;3;USD;MONE;360T;1.1382229418632355;FWAF
EZ7YVV4J67B4;CZK;2.397E8;4;CZK;MONE;360T;25.457708740091782;FWAF
EZ7Z6LRCJNF0;CAD;8900000.0;2;CAD;MONE;360T;1.4700729674157305;FWAF
EZ7Z6X22XFL6;SEK;2.9764E9;15;SEK;MONE;360T;9.355057720114903;FWAF
EZ7ZK46PZRC6;HKD;1.3135E9;13;HKD;MONE;360T;7.79004512698896;FWAF
EZ80VCML6C66;MXN;2.433E9;6;MXN;MONE;360T;19.04807790300041;FWAF
EZ80VX4W6745;PLN;1.7E7;2;CHF;MONE;360T;0.25560711764705885;FWAF
EZ80YBZKRK52;USD;1.3713421692E8;9;USD;MONE;360T;1.118694671619479;FWAF
EZ81H4B1CDD3;SEK;3.08905E8;4;SEK;MONE;360T;10.431282;FWAF
EZ81N0ZL4SG2;USD;1294655.79;3;USD;MONE;360T;1.1379667678219643;FWAF
EZ81P5BRCH85;NZD;3.5E7;3;CHF;MONE;360T;0.6465591285714286;FWAF
EZ822PBB0DN3;JPY;2.16840514E10;24;JPY;MONE;360T;122.0193807017078;FWAF
EZ82608MQ9W9;CAD;2.0655E8;12;CAD;MONE;360T;1.3153083142096345;FWAF
EZ82608MQ9W9;USD;4.2042E8;3;CAD;MONE;360T;1.3168454261833404;FWAF
EZ82QJC7BYT9;EUR;5000000.0;3;HUF;MONE;360T;329.90206;FWAF
EZ82RSX4YP31;PLN;5.06E7;4;PLN;MONE;360T;3.834784247035573;FWAF
EZ82RSX4YP31;USD;1.8E7;6;PLN;MONE;360T;3.8288394444444442;FWAF
EZ82S5DGDTF0;JPY;1.5E9;2;JPY;MONE;360T;75.054;FWAF
EZ849YN7J042;EUR;4.0E7;2;CZK;MONE;360T;25.5344125;FWAF
EZ84CWYQQW02;USD;3450000.0;2;USD;MONE;360T;1.1370897826086956;FWAF
EZ85QR5SJTZ5;DKK;5.0E7;3;DKK;MONE;360T;6.68530639;FWAF
EZ86JPQMP6Z8;MXN;2.36489208792E9;14;MXN;MONE;360T;18.94031348248271;FWAF
EZ86JPQMP6Z8;USD;1.65E8;3;MXN;MONE;360T;18.934367575757577;FWAF
EZ87KG4Q5Q74;AUD;1.123E8;12;USD;MONE;360T;0.6858127937666965;FWAF
EZ881CBQ8DL6;SEK;4.8505E8;6;SEK;MONE;360T;10.436224330759716;FWAF
EZ8885YFYTN0;DKK;1.56825E8;4;DKK;MONE;360T;7.473244386959987;FWAF
EZ89B987X9V1;GBP;4.0966E8;19;USD;MONE;360T;1.3065341628423568;FWAF
EZ89B987X9V1;USD;6.842087625E7;8;USD;MONE;360T;1.3044928790272108;FWAF
EZ89KQBMPG80;NZD;5802000.0;5;NZD;MONE;360T;1.6768174198552224;FWAF
EZ89Y0XTT4H0;USD;2.808954939E7;5;USD;MONE;360T;1.118336919929284;FWAF
EZ8C9CC5F5R6;MAD;320000.0;2;MAD;MONE;360T;10.7016989;FWAF
EZ8D00CSHFZ3;SGD;1.6E7;2;SGD;MONE;360T;1.51295875;FWAF
EZ8D1DT9Y851;PLN;8.9221E7;9;PLN;MONE;360T;4.265710583573374;FWAF
EZ8DN9737ND4;PLN;2.558E8;8;PLN;MONE;360T;3.832551524628616;FWAF
EZ8DN9737ND4;USD;2.8E7;2;PLN;MONE;360T;3.8293024;FWAF
EZ8F7BLNP2C4;NZD;1.96E7;3;NZD;MONE;360T;1.6892344387755103;FWAF
EZ8FFNH94BR1;RUB;1.4E9;2;RUB;MONE;360T;65.09117155;FWAF
EZ8FPQ27J4M7;CZK;5.62E8;3;CZK;MONE;360T;25.49952712099644;FWAF
EZ8GF9G99RM0;AUD;5.7E7;2;USD;MONE;360T;0.688038198245614;FWAF
EZ8H40MRNTJ4;PLN;2.334E8;10;PLN;MONE;360T;3.8268169072407883;FWAF
EZ8H6MLQT3J4;SEK;4.291E7;3;SEK;MONE;360T;10.461719194127243;FWAF
EZ8JK20HLWM9;EUR;2.09053E8;5;USD;MONE;360T;1.1204008924268007;FWAF
EZ8JK20HLWM9;USD;2.1927E7;5;USD;MONE;360T;1.1216627672732247;FWAF
EZ8JP7VJ36G9;EUR;6.2984E8;16;USD;MONE;360T;1.116322345357551;FWAF
EZ8JP7VJ36G9;USD;8.6210804198E8;80;USD;MONE;360T;1.1148204855951738;FWAF
EZ8K64DP0F03;AUD;3.158E8;7;USD;MONE;360T;0.6879137558581381;FWAF
EZ8KZQGW7SN6;ZAR;1.60853258E9;19;ZAR;MONE;360T;14.331395720884847;FWAF
EZ8L2JHH8TH7;NOK;1.483E9;7;NOK;MONE;360T;9.036061422791638;FWAF
EZ8M3K1RBN86;AUD;8.895121935E7;12;AUD;MONE;360T;1.6205141982404434;FWAF
EZ8M5D6MTN45;USD;4800000.0;2;USD;MONE;360T;0.688515;FWAF
EZ8NKH7P0RX8;PLN;3.9E7;2;PLN;MONE;360T;4.273579153846154;FWAF
EZ8NR4TWTF48;USD;2.0E7;2;CHF;MONE;360T;0.9787639;FWAF
EZ8PDXCGQV07;HUF;4.383E9;6;HUF;MONE;360T;297.3710822496007;FWAF
EZ8PHR58D1W7;EUR;7000000.0;2;HUF;MONE;360T;330.54117142857143;FWAF
EZ8PHR58D1W7;HUF;4.613554E9;7;HUF;MONE;360T;330.9311124953994;FWAF
EZ8PL3HYGKC1;NOK;1.6634E8;10;NOK;MONE;360T;10.056902031742215;FWAF
EZ8Q5Q156CS2;EUR;1.183023E9;17;USD;MONE;360T;1.113421769476164;FWAF
EZ8Q5Q156CS2;USD;4.239416889E9;12;USD;MONE;360T;1.1134355262663724;FWAF
EZ8R7D1B7ST7;JPY;4.98E8;3;JPY;MONE;360T;121.64891606425702;FWAF
EZ8RP94BB5J9;TRY;6.5E7;2;TRY;MONE;360T;6.4840072;FWAF
EZ8T24ZMD750;JPY;8.634E8;2;JPY;MONE;360T;121.36977872365068;FWAF
EZ8TK2SCZS44;USD;7026760.0;3;USD;MONE;360T;1.1197543708406148;FWAF
EZ8TK8CZ0Y14;CHF;5.969E8;19;CHF;MONE;360T;0.9813125280616519;FWAF
EZ8TK8CZ0Y14;USD;9.7E7;5;CHF;MONE;360T;0.9806771340206185;FWAF
EZ8V1QT36JS9;CNY;3.0269E9;20;CNY;MONE;360T;7.001252920975255;FWAF
EZ8V1QT36JS9;USD;1.27E8;4;CNY;MONE;360T;6.998830196850394;FWAF
EZ8V4LGTTC46;CNY;1.8319E9;12;CNY;MONE;360T;6.998660429215569;FWAF
EZ8V610FDCX5;EUR;8900000.0;2;GBP;MONE;360T;0.8508067191011235;FWAF
EZ8V610FDCX5;GBP;7521533.0;3;GBP;MONE;360T;0.8506647375009856;FWAF
EZ8VZB777F32;JPY;1.70115E8;7;JPY;MONE;360T;121.62054515327867;FWAF
EZ8W6WHM03D6;USD;1.0E7;2;HUF;MONE;360T;297.0247;FWAF
EZ8WPDCLKMR5;CZK;3.000007E7;2;CZK;MONE;360T;25.510160020113286;FWAF
EZ8WXWLWGVK1;PLN;3.568E8;11;PLN;MONE;360T;3.81951038315583;FWAF
EZ8WYR7ZQGL8;EUR;195000.0;2;JPY;MONE;360T;121.71389743589744;FWAF
EZ8WYR7ZQGL8;JPY;1.7811E9;4;JPY;MONE;360T;122.11049818651395;FWAF
EZ8XZ10ZN6M0;AED;1.17E8;3;AED;MONE;360T;3.673042512820513;FWAF
EZ8YQL00CSL8;USD;1.5E7;3;PLN;MONE;360T;3.825213333333333;FWAF
EZ8Z0FYSTNW0;GBP;1.229755E8;11;GBP;MONE;360T;0.8529824258860504;FWAF
EZ91KGKBL704;CZK;3.3E8;4;CZK;MONE;360T;22.93625168181818;FWAF
EZ91MYSBY7D0;GBP;9.26998832E8;28;USD;MONE;360T;1.3258543611969582;FWAF
EZ91MYSBY7D0;USD;6.973176E8;8;USD;MONE;360T;1.3344167859236595;FWAF
EZ92DH4W4613;HKD;5.07E7;2;HKD;MONE;360T;8.73137797238659;FWAF
EZ93P9VL1LH6;CAD;5.2035E7;8;CAD;MONE;360T;1.4598773012491593;FWAF
EZ93XXSK93C3;CAD;6.0E7;2;CHF;MONE;360T;0.7470552;FWAF
EZ94B3FZZ506;NZD;5150000.0;3;NZD;MONE;360T;1.0425527553398057;FWAF
EZ95G902KJ15;EUR;9700000.0;2;CHF;MONE;360T;1.0867930515463917;FWAF
EZ95GKGVXQC3;ZAR;1.500320375E9;14;ZAR;MONE;360T;14.362256562723644;FWAF
EZ95NK1K4M20;HKD;1.755E8;3;HKD;MONE;360T;7.79789282051282;FWAF
EZ95Q1TVNY53;MXN;3.0913E9;11;MXN;MONE;360T;19.043137183198006;FWAF
EZ95Q1TVNY53;USD;7.5E7;2;MXN;MONE;360T;18.971138;FWAF
EZ96L860MN64;RUB;1.482E9;3;RUB;MONE;360T;69.40408966902834;FWAF
EZ982LDH0JQ5;JPY;1.27185145E9;2;JPY;MONE;360T;146.37486090868163;FWAF
EZ99H4W3L688;NOK;1.6536E8;7;NOK;MONE;360T;10.062906086901306;FWAF
EZ99W3YGXDC5;CNY;9.2E7;5;CNY;MONE;360T;7.798608695652174;FWAF
EZ9CVZHP7F56;ZAR;6.46E7;2;ZAR;MONE;360T;16.05764157894737;FWAF
EZ9F8PLFX1H6;NOK;8.596E7;5;NOK;MONE;360T;10.054870463704049;FWAF
EZ9FL8TJ6S75;SGD;7200000.0;3;SGD;MONE;360T;1.3551743333333333;FWAF
EZ9G98ZM44C7;JPY;5.489E9;2;JPY;MONE;360T;109.30008229185644;FWAF
EZ9HF066CR85;DKK;5.094E8;11;DKK;MONE;360T;6.704289529053789;FWAF
EZ9J7VNH4CX2;JPY;3.22108E10;17;JPY;MONE;360T;109.48351138934767;FWAF
EZ9J7VNH4CX2;USD;6.118E8;4;JPY;MONE;360T;109.58453998038574;FWAF
EZ9JJYDDHDH0;DKK;4.018573E8;4;DKK;MONE;360T;7.472657094218769;FWAF
EZ9JTQYKX865;CNY;2.85E8;3;CNY;MONE;360T;7.005532175438597;FWAF
EZ9K5GZ9W8R4;NOK;4.57417E9;18;NOK;MONE;360T;8.973954916900771;FWAF
EZ9KBW7C6BL1;PLN;8.5E7;2;PLN;MONE;360T;3.8121239411764707;FWAF
EZ9KFGZP6840;USD;4200000.0;2;USD;MONE;360T;1.115164257142857;FWAF
EZ9L4VTHZBF4;HUF;4.5E8;2;HUF;MONE;360T;297.00173333333333;FWAF
EZ9LGYXQF140;GBP;2900000.0;2;GBP;MONE;360T;0.8438626551724139;FWAF
EZ9MZCL08V49;USD;1.72481E7;2;USD;MONE;360T;1.1214742986126007;FWAF
EZ9N63VH8SD6;CHF;5.23E7;5;CHF;MONE;360T;0.9813049521988527;FWAF
EZ9NR35GXW87;RON;3.3E7;5;RON;MONE;360T;4.2888277878787875;FWAF
EZ9NZL8QMDD3;CZK;7.25E8;6;CZK;MONE;360T;25.470638973793104;FWAF
EZ9P02RD8780;MXN;2.62945E9;17;MXN;MONE;360T;18.926795602327484;FWAF
EZ9P02RD8780;USD;1.2E8;3;MXN;MONE;360T;18.918735;FWAF
EZ9PK93P0VP6;RUB;3.235E9;3;RUB;MONE;360T;62.37188902627511;FWAF
EZ9PMCFG1H95;TRY;2.2E7;3;TRY;MONE;360T;6.585594840909091;FWAF
EZ9QGV4XNVB0;SGD;3.055E8;6;SGD;MONE;360T;1.5093118273322421;FWAF
EZ9R98QQ2KX5;AUD;3.93E7;6;USD;MONE;360T;0.6907594745547074;FWAF
EZ9RJ8G2SM13;CZK;3.612E8;5;CZK;MONE;360T;22.825307918050942;FWAF
EZ9TNKCYGTZ8;USD;1.76E7;4;USD;MONE;360T;1.3129118181818182;FWAF
EZ9TPDH0T423;USD;2.448E8;2;CHF;MONE;360T;0.9746552006535948;FWAF
EZ9TQHHGRGL7;ZAR;5.306E8;5;ZAR;MONE;360T;16.050572710139466;FWAF
EZ9TSDHPZWB4;USD;1.288E7;2;USD;MONE;360T;1.147997447204969;FWAF
EZ9V6GBXM626;CHF;6347000.0;3;CHF;MONE;360T;1.088115616984402;FWAF
EZ9VKFMSD9N0;ZAR;1.1034E9;13;ZAR;MONE;360T;14.4258997434294;FWAF
EZ9WH1C04CJ1;ZAR;9.485E8;12;ZAR;MONE;360T;14.263276646125462;FWAF
EZ9XRRZ0TDZ4;USD;500000.0;2;USD;MONE;360T;1.1213583;FWAF
EZ9YM9M58344;RON;1.605E8;4;RON;MONE;360T;4.773441962616823;FWAF
EZ9Z4502H2M3;ZAR;3.63E8;2;ZAR;MONE;360T;14.187608126721763;FWAF
EZ9ZCCWBG7P2;NZD;2.0E7;7;USD;MONE;360T;0.6592939474999999;FWAF
EZ9ZGGS56MY8;AUD;8000000.0;2;USD;MONE;360T;0.6865;FWAF
EZB0RZJY5CP2;CHF;7.2495E8;20;CHF;MONE;360T;0.98324321331816;FWAF
EZB0RZJY5CP2;USD;5.2595E8;10;CHF;MONE;360T;0.9829094956744938;FWAF
EZB2FJTJDB10;NOK;1.4714E8;6;NOK;MONE;360T;10.038784976899553;FWAF
EZB2KBFPK0L1;PLN;4.87E7;3;PLN;MONE;360T;4.2934460628336755;FWAF
EZB2RNSF70B0;USD;4.4241493E7;3;USD;MONE;360T;1.338234497519331;FWAF
EZB38YMKLRD7;PLN;9400000.0;2;PLN;MONE;360T;3.8333183297872337;FWAF
EZB3NTKTDBG8;JPY;4.455E9;3;JPY;MONE;360T;121.99580575757575;FWAF
EZB4WNZT3G68;HUF;5.42E8;4;HUF;MONE;360T;295.48672841328414;FWAF
EZB53WTBZK80;AUD;5.011164231E7;10;AUD;MONE;360T;1.6245320921620887;FWAF
EZB5MN3S9TX1;SGD;5.3501E7;4;SGD;MONE;360T;1.35524444403656;FWAF
EZB5ZJ4038T0;TRY;4.16E7;4;TRY;MONE;360T;6.50915763173077;FWAF
EZB7G3F4X2B1;USD;1000000.0;2;SGD;MONE;360T;1.35456975;FWAF
EZB89M6D46B8;DKK;4.881E8;9;DKK;MONE;360T;6.696545680188486;FWAF
EZB8YS4YZ795;TRY;2.6033E8;9;TRY;MONE;360T;5.883847405754236;FWAF
EZB9K3PRQJK8;JPY;2.58936E10;13;JPY;MONE;360T;109.48520282150801;FWAF
EZB9K3PRQJK8;USD;5.885E7;3;JPY;MONE;360T;109.55381478334749;FWAF
