ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7472FT52T8;NOK;2.16635E9;12;NOK;MONE;360T;8.56480839776352;FWAF
EZ75NN2F4XL3;AUD;9.22E7;5;AUD;MONE;360T;1.58489992516269;FWAF
EZ7896KPZNC9;EUR;850000.0;2;USD;MONE;360T;1.1422076705882354;FWAF
EZ7896KPZNC9;USD;1114600.0;2;USD;MONE;360T;1.14166060147138;FWAF
EZ78RJKWHY64;SEK;5.41E8;9;SEK;MONE;360T;9.073284897412199;FWAF
EZ78S7Q1DL64;EUR;2.173E8;7;USD;MONE;360T;1.138222126092959;FWAF
EZ78S7Q1DL64;USD;5.036631527E9;27;USD;MONE;360T;1.136253867788384;FWAF
EZ79H61RCTP1;CNY;5.347E8;9;CNY;MONE;360T;6.812593862913784;FWAF
EZ79H61RCTP1;USD;1.86E7;3;CNY;MONE;360T;6.79292143548387;FWAF
EZ7BL1TJ04Z7;RON;3.950019922E7;4;RON;MONE;360T;4.711508316673705;FWAF
EZ7BRK714776;EUR;3.5E7;2;CZK;MONE;360T;25.72446;FWAF
EZ7CBXV9WMD8;EUR;1.377937E9;36;USD;MONE;360T;1.1382017028424884;FWAF
EZ7CBXV9WMD8;USD;4.2019300329199996E9;144;USD;MONE;360T;1.1377297857939903;FWAF
EZ7D0WYM4B20;NZD;1.105E8;3;USD;MONE;360T;0.6763969230769231;FWAF
EZ7D3TC5X7C9;JPY;3.78218E9;9;JPY;MONE;360T;124.41012587925482;FWAF
EZ7DX2YK1566;GBP;1.335E7;2;CHF;MONE;360T;1.3035645468164794;FWAF
EZ7DXGRJG6B2;THB;1.32E8;6;THB;MONE;360T;31.73834318181818;FWAF
EZ7FQ0Q5C575;THB;4.1E7;4;THB;MONE;360T;31.807541463414633;FWAF
EZ7FXHPH5R06;EUR;2.0E7;4;RON;MONE;360T;4.7600905;FWAF
EZ7FXHPH5R06;RON;1.22E8;2;RON;MONE;360T;4.771675409836066;FWAF
EZ7FZD0XLQ92;AUD;5.5295E8;16;USD;MONE;360T;0.7138149417849715;FWAF
EZ7JD1BM0NP0;RUB;8.578E8;4;RUB;MONE;360T;74.91088683626721;FWAF
EZ7JJRKL98L5;INR;1.354727E8;3;INR;MONE;360T;81.24359556858687;FWAF
EZ7K6GRSLPX7;USD;4500000.0;2;CHF;MONE;360T;0.9798402222222222;FWAF
EZ7K6YR94Q97;USD;4.0E7;3;TRY;MONE;360T;5.28966775;FWAF
EZ7L44RF1V39;USD;5000000.0;2;USD;MONE;360T;1.1498368;FWAF
EZ7L619YVPH7;AUD;1.625E7;3;USD;MONE;360T;0.7120348646153847;FWAF
EZ7L6CHJ4MR3;NOK;2.5E8;2;NOK;MONE;360T;8.554968083999999;FWAF
EZ7M2L1WGBX0;JPY;5.07626E10;14;JPY;MONE;360T;109.65746030739166;FWAF
EZ7NLTFG91H2;EUR;1.3E7;2;HUF;MONE;360T;318.6663384615385;FWAF
EZ7NR6ZBR4B1;SGD;8900000.0;2;SGD;MONE;360T;1.5372365168539326;FWAF
EZ7P1MK28X78;RUB;8.873E9;10;RUB;MONE;360T;66.1436488673504;FWAF
EZ7P5MQZLB54;RON;2.475E7;2;RON;MONE;360T;4.714005454545455;FWAF
EZ7P84TVBL44;TRY;3.04E7;4;TRY;MONE;360T;6.071409391447369;FWAF
EZ7QRX3BBJD1;HKD;1.58E8;2;HKD;MONE;360T;8.928789493670886;FWAF
EZ7R7NFT3DV9;EUR;1.93629293685E9;35;USD;MONE;360T;1.1356469087536631;FWAF
EZ7R7NFT3DV9;USD;5.0345729E9;83;USD;MONE;360T;1.135869773393191;FWAF
EZ7S72CL04K9;NZD;6.64E7;9;USD;MONE;360T;0.6765765322289156;FWAF
EZ7SLLC8ZK94;TRY;1.2554E8;8;TRY;MONE;360T;5.3492422558547075;FWAF
EZ7TDCP13H62;USD;2.5E7;3;HKD;MONE;360T;7.7906716;FWAF
EZ7V56CS0BF5;HUF;1.206E9;3;HUF;MONE;360T;317.8779116915423;FWAF
EZ7VPJCRFBF1;EUR;1.45E8;3;GBP;MONE;360T;0.8709684827586207;FWAF
EZ7VPJCRFBF1;GBP;1.8093132984E8;17;GBP;MONE;360T;0.8720897948404791;FWAF
EZ7W2JVHLX57;MXN;1.479E9;5;MXN;MONE;360T;18.94291637592968;FWAF
EZ7W8DQ1T1W0;GBP;4.7025E8;19;USD;MONE;360T;1.3063174936310473;FWAF
EZ7W8DQ1T1W0;USD;4.0E7;2;USD;MONE;360T;1.298525;FWAF
EZ7WG924TXM9;ZAR;6.1005E8;5;ZAR;MONE;360T;13.61689428653389;FWAF
EZ7WNH6XJ6G4;CHF;4.8084545E8;13;CHF;MONE;360T;1.1328035287479583;FWAF
EZ7YK15YXHS8;PLN;2.5E7;4;PLN;MONE;360T;4.29052718;FWAF
EZ7YTGSHL1D4;DKK;3.277E8;9;DKK;MONE;360T;6.583075754043332;FWAF
EZ7ZF6KJKHD2;CNY;6680000.0;2;CNY;MONE;360T;7.678871736526947;FWAF
EZ7ZF6KJKHD2;EUR;1.55E7;2;CNY;MONE;360T;7.67561935483871;FWAF
EZ7ZF75JC2N5;HKD;2.412E8;2;HKD;MONE;360T;8.90840886318408;FWAF
EZ801NNXNGH1;HKD;9.03E8;13;HKD;MONE;360T;7.845780366002215;FWAF
EZ80L7MXJR92;SEK;2.71086E8;3;SEK;MONE;360T;10.25212186473665;FWAF
EZ836BDWSJ24;HKD;6.7536E8;6;HKD;MONE;360T;7.846636765724948;FWAF
EZ836BDWSJ24;USD;3.5E7;6;HKD;MONE;360T;7.845953714285714;FWAF
EZ83RSQG3N40;MXN;1.095E9;3;MXN;MONE;360T;18.972431506849315;FWAF
EZ8448H4B493;CNY;2.94E8;10;CNY;MONE;360T;6.796646212585034;FWAF
EZ84V2JLXM94;CNY;4.198E8;9;CNY;MONE;360T;6.807273099094807;FWAF
EZ84V2JLXM94;USD;7.0E7;6;CNY;MONE;360T;6.802140714285715;FWAF
EZ8636N4HX34;SGD;1.79E7;3;SGD;MONE;360T;1.54662343575419;FWAF
EZ86BPTHSWM1;ILS;1.22E7;2;ILS;MONE;360T;3.6858167540983606;FWAF
EZ86X37W2C71;EUR;5.2E7;2;CHF;MONE;360T;1.1337724615384615;FWAF
EZ8BPJFMVS87;ZAR;2.682E8;2;ZAR;MONE;360T;15.75713052945563;FWAF
EZ8CJ3FX8XR9;USD;7.48E7;2;USD;MONE;360T;1.1410577208556152;FWAF
EZ8GH126K623;CZK;5.7E8;2;CZK;MONE;360T;22.513763157894736;FWAF
EZ8GR4KBYM73;PLN;2.6E7;2;PLN;MONE;360T;4.287347488461538;FWAF
EZ8H7LF4L7Q0;AUD;7.437584859E7;6;AUD;MONE;360T;1.5900988164378729;FWAF
EZ8HL8HY28L8;PLN;1.8E7;3;PLN;MONE;360T;4.292188888888889;FWAF
EZ8HTQB811V9;GBP;9.8E7;3;GBP;MONE;360T;0.867978306122449;FWAF
EZ8JC567X4G5;AED;2.229912447E7;2;AED;MONE;360T;4.190225458871985;FWAF
EZ8K2LC8C654;JPY;3.10139E10;16;JPY;MONE;360T;109.6964550450282;FWAF
EZ8K2LC8C654;USD;2.0E8;2;JPY;MONE;360T;109.697005;FWAF
EZ8KV6N900P4;JPY;3.4063387E7;5;JPY;MONE;360T;143.2214910909696;FWAF
EZ8LMZ4GFDX7;HKD;3.88E8;6;HKD;MONE;360T;8.957529969072166;FWAF
EZ8LTMV2FK80;RUB;6.053E9;9;RUB;MONE;360T;66.39417814306955;FWAF
EZ8M3PD6MHV3;GBP;6.643397189E7;3;GBP;MONE;360T;0.8714724416810727;FWAF
EZ8M4MQ4B7B9;DKK;1.307E8;2;DKK;MONE;360T;6.5831297040550885;FWAF
EZ8MQPRR8N52;USD;2.0E7;2;MXN;MONE;360T;19.0306005;FWAF
EZ8P3VYB6CN4;GBP;2000000.0;2;USD;MONE;360T;1.3111739500000001;FWAF
EZ8P9G5G83P4;MXN;4950000.0;2;MXN;MONE;360T;21.53787803030303;FWAF
EZ8QCL1PGP21;USD;9.0E7;3;CHF;MONE;360T;0.9919583333333334;FWAF
EZ8S1Y5JJTB1;EUR;1500000.0;2;RUB;MONE;360T;75.173381;FWAF
EZ8S1Y5JJTB1;RUB;5.0031E8;3;RUB;MONE;360T;74.95586518009434;FWAF
EZ8TZ95N1D49;MAD;1.25E7;4;MAD;MONE;360T;9.548645308;FWAF
EZ8V8L183374;PLN;1.978E8;8;PLN;MONE;360T;3.7706312792214356;FWAF
EZ8V8L183374;USD;9.0E7;5;PLN;MONE;360T;3.7717766666666668;FWAF
EZ8W7JV0VB35;GBP;2.7691E7;4;GBP;MONE;360T;0.8675638326243182;FWAF
EZ8X3W19Y2T0;EUR;1.00134E8;2;USD;MONE;360T;1.1440430759182694;FWAF
EZ8XVCF5QZ74;CAD;3.764E8;12;CAD;MONE;360T;1.3343728989904358;FWAF
EZ8YGF3V4M11;DKK;3.2E7;2;DKK;MONE;360T;7.46556621875;FWAF
EZ8ZVH51LK92;USD;4.0E7;3;PLN;MONE;360T;3.76947;FWAF
EZ8ZVZZVQZQ0;AUD;4.1435E7;7;AUD;MONE;360T;1.5971628948835528;FWAF
EZ90L7XVTV92;THB;9.7E7;4;THB;MONE;360T;31.764486597938145;FWAF
EZ90P7CSPCV3;EUR;2.58E7;2;HUF;MONE;360T;318.21446976744187;FWAF
EZ91YSZJFCB2;USD;4.20202E8;4;USD;MONE;360T;1.1330462055963562;FWAF
EZ9232T6MYX2;NOK;1.6341E9;6;NOK;MONE;360T;8.535426142310753;FWAF
EZ92YNNPDJN9;HKD;3.895E8;4;HKD;MONE;360T;7.845711540436457;FWAF
EZ92YNNPDJN9;USD;1.65E8;18;HKD;MONE;360T;7.846177575757576;FWAF
EZ93BRXDZPQ4;JPY;8.1441467E9;4;JPY;MONE;360T;124.67133411779885;FWAF
EZ93CZ3J0C48;CHF;3.853E8;11;CHF;MONE;360T;0.9971519945497015;FWAF
EZ93CZ3J0C48;USD;7.337E7;5;CHF;MONE;360T;0.9970835693607741;FWAF
EZ95BLJSLHN3;TRY;7.46E7;6;TRY;MONE;360T;6.086477025469169;FWAF
EZ95X3SMD2G4;ZAR;5.371E8;6;ZAR;MONE;360T;15.783216681251163;FWAF
EZ96BLGB8QY6;EUR;5.958501E8;25;USD;MONE;360T;1.1362095646908512;FWAF
EZ96BLGB8QY6;USD;3.8883308022599998E9;124;USD;MONE;360T;1.1363517524122426;FWAF
EZ96P0GKN799;USD;2.0E7;4;HKD;MONE;360T;7.79969975;FWAF
EZ978W0YR6V4;HKD;6.635E8;10;HKD;MONE;360T;7.844929468726451;FWAF
EZ978W0YR6V4;USD;2000000.0;2;HKD;MONE;360T;7.84376;FWAF
EZ97B1X36PT3;USD;7.5E7;2;CHF;MONE;360T;0.9893293333333333;FWAF
EZ98BG0WN2Y4;NOK;2.03142E9;13;NOK;MONE;360T;8.578839678653848;FWAF
EZ98RS1BDM34;EUR;380000.0;2;CHF;MONE;360T;1.128336842105263;FWAF
EZ98V9YQ3VZ2;NOK;6.6035E8;8;NOK;MONE;360T;8.566105392594837;FWAF
EZ9B5F0XR3B3;USD;2.124E8;8;USD;MONE;360T;1.1443329693973634;FWAF
EZ9C1JNX5PP4;EUR;9.871E8;18;USD;MONE;360T;1.1363143009826766;FWAF
EZ9C1JNX5PP4;USD;5.004267094249999E9;114;USD;MONE;360T;1.1358380067227705;FWAF
EZ9CP39H90G5;AUD;2210000.0;3;AUD;MONE;360T;1.6060509095022626;FWAF
EZ9DWGRV0R29;RUB;1.6E9;2;RUB;MONE;360T;66.31695;FWAF
EZ9FXQR5LV20;HKD;1.034E9;5;HKD;MONE;360T;8.911478916537718;FWAF
EZ9G1T4G3BJ6;EUR;1.58E7;2;USD;MONE;360T;1.1516745000000002;FWAF
EZ9HGRRFSFS8;USD;2.8E7;5;CNY;MONE;360T;6.7932146428571425;FWAF
EZ9K44Z55ZF4;TRY;2.94E7;4;TRY;MONE;360T;6.016826962585034;FWAF
EZ9KF3W63V14;PLN;3.686E8;9;PLN;MONE;360T;3.772282757189365;FWAF
EZ9KF3W63V14;USD;4.0E7;2;PLN;MONE;360T;3.7727638;FWAF
EZ9LCCB158X9;USD;1.019E8;2;CHF;MONE;360T;0.9880855842983317;FWAF
EZ9MG3MXR2C6;EUR;2.5E7;3;RON;MONE;360T;4.940672;FWAF
EZ9P1XQM8KH0;RON;7.7E7;4;RON;MONE;360T;4.197021402597403;FWAF
EZ9Q5TYN6CV1;USD;2.0E7;2;INR;MONE;360T;71.843;FWAF
EZ9QQ6SR9832;MAD;7000000.0;2;MAD;MONE;360T;9.550660414285714;FWAF
EZ9SQ2W6NSN2;EUR;3.5E7;3;CZK;MONE;360T;26.121441285714287;FWAF
EZ9VD1RH9PM3;AUD;1.372E8;10;USD;MONE;360T;0.7099377337463556;FWAF
EZ9VMBZZD5F2;CAD;1.67741E8;2;CAD;MONE;360T;1.519577606041457;FWAF
EZ9VMKRFC247;GBP;4.538E7;2;USD;MONE;360T;1.2955682908770383;FWAF
EZ9YK7Y3T312;RON;1.075E8;4;RON;MONE;360T;4.184254227906977;FWAF
EZB05B0RG4J3;USD;1.4E7;4;PHP;MONE;360T;52.835188571428574;FWAF
EZB0FYPQ7S59;HKD;6.4E8;4;HKD;MONE;360T;8.93331050625;FWAF
EZB0M7JHL0B9;EUR;1.37E8;4;GBP;MONE;360T;0.8716566788321168;FWAF
EZB0M7JHL0B9;GBP;3.38527123E8;16;GBP;MONE;360T;0.8715579796550007;FWAF
EZB0SVVX8L09;USD;1.1E8;4;HKD;MONE;360T;7.807989818181818;FWAF
EZB3FNSRSJ27;USD;1.03E7;2;CHF;MONE;360T;0.994075;FWAF
EZB4B0NTDLR0;TRY;4.4E7;3;TRY;MONE;360T;6.0919810477272724;FWAF
EZB4KQT8GBT8;TND;2000000.0;2;TND;MONE;360T;3.0975;FWAF
EZB4N3563PW8;HKD;8.928E8;2;HKD;MONE;360T;8.924685891465053;FWAF
EZB5DDYW89L6;MAD;3100000.0;2;MAD;MONE;360T;10.848838490322581;FWAF
EZB5YD5L3RS9;JPY;1.6E9;2;JPY;MONE;360T;109.47950625;FWAF
EZB61DBDF023;CNY;2.31E8;4;CNY;MONE;360T;7.7192860995671;FWAF
EZB62G0YGRS6;DKK;2.96E8;6;DKK;MONE;360T;6.580670567567568;FWAF
EZB65KKTS490;HUF;1.019E10;4;HUF;MONE;360T;279.7436413150147;FWAF
EZB6GQ0B2R95;MAD;6000000.0;2;MAD;MONE;360T;9.546017099999998;FWAF
EZB7284YGY61;ILS;1.57E7;2;ILS;MONE;360T;3.670366082802548;FWAF
EZB8BG6QMVS7;JPY;1.7849754E10;5;JPY;MONE;360T;124.63139625483913;FWAF
EZB9MGQL4Z72;SGD;2.05E7;3;SGD;MONE;360T;1.3600825609756098;FWAF
EZBB13RC79P3;CZK;7.33E8;4;CZK;MONE;360T;22.485575477489768;FWAF
EZBC9VCWTDH6;KRW;4.856692296E9;3;KRW;MONE;360T;1278.609569646973;FWAF
EZBD8ZXFSTX4;GBP;5.92835E8;20;USD;MONE;360T;1.3105859472197157;FWAF
EZBDMRS09568;EUR;1.41E8;8;CZK;MONE;360T;25.673341205673758;FWAF
EZBHRRM24H71;USD;8.8805E7;3;USD;MONE;360T;1.1383690855244637;FWAF
EZBHY1MB9J67;USD;1.5E7;3;CNY;MONE;360T;6.833280666666667;FWAF
EZBVT2B52TP0;MXN;2.74645415E7;3;MXN;MONE;360T;21.789655994181405;FWAF
EZBVV8GBGR14;NOK;5.769E7;5;NOK;MONE;360T;9.768138553371466;FWAF
EZBWDZ14GRQ1;USD;1463700.0;3;USD;MONE;360T;1.1716834409373504;FWAF
EZBXKK21D8S7;EUR;1.3E8;2;USD;MONE;360T;1.1730084615384615;FWAF
EZC3B4BKPDM7;SEK;7.8349959E8;16;SEK;MONE;360T;9.037263276930203;FWAF
EZCPNT3NKGV5;CHF;1.926E8;9;CHF;MONE;360T;0.9962491568016615;FWAF
EZCPNT3NKGV5;USD;2.2793E8;10;CHF;MONE;360T;0.9969444711095512;FWAF
EZD3CLTRDPC0;SGD;3410501.0;3;SGD;MONE;360T;1.3604260306254126;FWAF
EZD7L5XZYXF2;CHF;3.9E7;2;CHF;MONE;360T;1.1324070512820512;FWAF
EZG7D8CM4M52;COP;1.5E9;2;COP;MONE;360T;3117.5646666666667;FWAF
EZGS58JLTDF8;NOK;2.56017E9;12;NOK;MONE;360T;8.543954479742752;FWAF
EZHVZV8F8RJ8;USD;2220000.0;2;CHF;MONE;360T;0.9946677747747747;FWAF
EZKXB9YV1WX9;GBP;1.2734589175E8;12;GBP;MONE;360T;0.8713849613077329;FWAF
EZLYQBC7D9H2;EUR;2300000.0;2;USD;MONE;360T;1.1439997608695653;FWAF
EZLYQBC7D9H2;USD;1647200.0;4;USD;MONE;360T;1.1448840678727539;FWAF
EZMHPP9W1GF4;AUD;4.638E8;12;USD;MONE;360T;0.7131903787623977;FWAF
EZNP53J0Z6D4;SGD;2.09E7;3;SGD;MONE;360T;1.5461541626794257;FWAF
EZNXV8F87TJ7;ZAR;1.1581E9;11;ZAR;MONE;360T;13.679996088679735;FWAF
EZQF31SK0WW9;SEK;3.3505E8;3;SEK;MONE;360T;10.278294970855095;FWAF
EZRKTRL71767;USD;8.77468334E8;11;USD;MONE;360T;1.145360462077909;FWAF
EZS5943TBYH3;SAR;3500000.0;2;SAR;MONE;360T;3.7506857142857144;FWAF
EZSNR14M6GW7;USD;9.9E7;2;CNY;MONE;360T;6.8020143131313135;FWAF
EZSTJ4TMWMQ4;NOK;2.5355E9;14;NOK;MONE;360T;8.572069898047722;FWAF
EZV1DVYC9W17;USD;5.85343E7;3;USD;MONE;360T;1.176247901536364;FWAF
EZV3VV9GT7P2;TRY;1.7254E8;7;TRY;MONE;360T;5.278267362930335;FWAF
EZV43G2M34K4;CHF;5.1E7;4;CHF;MONE;360T;0.9960382901960784;FWAF
EZV43G2M34K4;USD;1.3255E8;6;CHF;MONE;360T;0.9942406374952848;FWAF
EZV5YLJNH6G8;PLN;8.733E8;8;PLN;MONE;360T;3.7792265784266577;FWAF
EZV6NCWQ5FY3;PLN;6.1E7;2;PLN;MONE;360T;3.7651820163934424;FWAF
EZV7RHG7LN05;GBP;619454.0;2;GBP;MONE;360T;0.882823669431467;FWAF
EZV8JSCFX5K8;BGN;2.1E7;2;BGN;MONE;360T;1.7229145095238096;FWAF
EZV93XC4N1F8;EUR;1.0E8;2;USD;MONE;360T;1.1381705;FWAF
EZV93XC4N1F8;USD;8.201411E8;14;USD;MONE;360T;1.1385553118870642;FWAF
EZV9T945XW98;EUR;2.5085E7;2;NOK;MONE;360T;9.701196121108232;FWAF
EZV9T945XW98;NOK;7.0E8;2;NOK;MONE;360T;9.714160285714286;FWAF
EZVB9Y46KSY4;CHF;5.0E7;2;CHF;MONE;360T;1.131822;FWAF
EZVBDM3R58K5;EUR;1.38E8;3;USD;MONE;360T;1.1375343028985507;FWAF
EZVBDM3R58K5;USD;1.6104E9;8;USD;MONE;360T;1.1361631773472431;FWAF
EZVBP4836PZ2;HUF;7.516E9;8;HUF;MONE;360T;279.64369377328364;FWAF
EZVCJMTVQWL9;GBP;1.4E8;2;USD;MONE;360T;1.2910321714285715;FWAF
EZVDHHJC09Z5;EUR;3.515E8;4;USD;MONE;360T;1.1358664967283074;FWAF
EZVDHHJC09Z5;USD;3.7851308E9;13;USD;MONE;360T;1.138643263582331;FWAF
EZVGBSFQH5S7;BGN;2.0E7;2;BGN;MONE;360T;1.72195365;FWAF
EZVGFWXXWKY1;GBP;2.075E7;2;GBP;MONE;360T;0.8721139036144578;FWAF
EZVGKK3ZTYF6;USD;3.064241E8;9;USD;MONE;360T;1.1392834257736255;FWAF
EZVJCL65NX36;HUF;1.606E9;2;HUF;MONE;360T;279.06027683686176;FWAF
EZVKBFQP5DX6;SEK;2.46E8;2;SEK;MONE;360T;10.261185617886179;FWAF
EZVKDXKCNRQ7;GBP;4.22E8;9;USD;MONE;360T;1.3166193838862559;FWAF
EZVKDXKCNRQ7;USD;1.9282E7;3;USD;MONE;360T;1.3115158074888498;FWAF
EZVKL5ZN5VD0;JPY;1.5264452E7;5;JPY;MONE;360T;141.45706091119027;FWAF
EZVL8MXHJPQ5;RUB;4.1114809771E8;3;RUB;MONE;360T;75.51407963229707;FWAF
EZVLM81442D4;HKD;1.3344E9;4;HKD;MONE;360T;8.92445424910072;FWAF
EZVLVVKTXBQ8;USD;3000000.0;2;BRL;MONE;360T;3.7766012;FWAF
EZVM21M9GWC4;CZK;1.32E8;2;CZK;MONE;360T;22.607788181818183;FWAF
EZVM21M9GWC4;USD;3.4E7;2;CZK;MONE;360T;22.61414705882353;FWAF
EZVMCS6CTXQ1;USD;6.2E7;4;USD;MONE;360T;1.171720120967742;FWAF
EZVMYBTDT4P5;USD;650000.0;2;CHF;MONE;360T;0.9589431538461539;FWAF
EZVMYWR8X6S2;NOK;1.5326E9;3;NOK;MONE;360T;9.753142641687328;FWAF
EZVPLJSH0885;MXN;1.9672E9;11;MXN;MONE;360T;19.117332156364377;FWAF
EZVQ1T2MVLF2;EUR;2.0E7;2;RON;MONE;360T;4.766701;FWAF
EZVQ1WZHYCV6;HKD;2.091288E9;8;HKD;MONE;360T;8.91298470590373;FWAF
EZVQ8J7J9W55;USD;1.4055E7;3;USD;MONE;360T;1.142059464603344;FWAF
EZVS8CFB96X6;CHF;8.0E7;2;CHF;MONE;360T;0.990848;FWAF
EZVS965KL3K9;GBP;1.6735367E8;16;GBP;MONE;360T;0.8826863336001655;FWAF
EZVSZV16DCY7;CAD;1.939E7;5;CAD;MONE;360T;1.513693612686952;FWAF
EZVVKMCPBLR7;NZD;2.54E7;7;USD;MONE;360T;0.6736395964566929;FWAF
EZVVLZG3SHR7;CHF;1.198E8;3;CHF;MONE;360T;0.9937694156928214;FWAF
EZVVLZG3SHR7;USD;4.6313316733E8;9;CHF;MONE;360T;0.9958627111796541;FWAF
EZVW0P3KFNB5;JPY;6.97843E10;21;JPY;MONE;360T;109.76282163036672;FWAF
EZVW0P3KFNB5;USD;2.0E8;2;JPY;MONE;360T;109.671555;FWAF
EZVXDLXVHJQ7;GBP;8.9111123E7;2;GBP;MONE;360T;0.8775525069100364;FWAF
EZVY0701NTC0;EUR;4.08E7;3;USD;MONE;360T;1.1536467607843137;FWAF
EZVY0701NTC0;USD;2734000.0;2;USD;MONE;360T;1.154474104608632;FWAF
EZVZFN6T4WC9;EUR;2.4075E8;3;CHF;MONE;360T;1.1291390560747663;FWAF
EZVZRBFLT3Q5;SGD;1.88E7;4;SGD;MONE;360T;1.545900569148936;FWAF
EZVZZW85SVK2;HUF;1.51E10;5;HUF;MONE;360T;279.97459735099335;FWAF
EZW81D09S2T6;ZAR;4.94E8;7;ZAR;MONE;360T;15.714355930364373;FWAF
EZW91VTVKKF2;USD;2650000.0;3;CHF;MONE;360T;0.9886194339622641;FWAF
EZYNHM6ZQSC5;USD;6210000.0;3;USD;MONE;360T;1.1433196312399356;FWAF
EZZN60P50NC8;EUR;1.3E8;2;USD;MONE;360T;1.1376625384615384;FWAF
EZZN60P50NC8;USD;1.003E8;2;USD;MONE;360T;1.1365229092721834;FWAF
