ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6HWCNN2D90;PLN;1.544E8;8;PLN;MONE;360T;3.8337288273316066;FWAF
EZ6KJKMFX0L6;CHF;4.5E7;2;CHF;MONE;360T;0.996218;FWAF
EZ6N4R9JR0H2;CZK;1.012240197E9;6;CZK;MONE;360T;25.720890557808044;FWAF
EZ6NB4W02ZM2;DKK;2.081E8;3;DKK;MONE;360T;7.460481978760211;FWAF
EZ6NFDRY3492;SGD;2.44E7;4;SGD;MONE;360T;1.5335961762295083;FWAF
EZ6NJ095SCC4;JPY;7.5009E10;28;JPY;MONE;360T;111.15419938742018;FWAF
EZ6NJ095SCC4;USD;2.9675E8;9;JPY;MONE;360T;111.10808431339511;FWAF
EZ6QJNLSFDJ5;HKD;3.71E8;5;HKD;MONE;360T;7.850533256199461;FWAF
EZ6R7B3LNWY7;RUB;5.28E8;3;RUB;MONE;360T;66.36948390151515;FWAF
EZ6RD2304RL9;JPY;1.227943E11;28;JPY;MONE;360T;111.6291945839017;FWAF
EZ6RD2304RL9;USD;1.7815E8;7;JPY;MONE;360T;111.77908754420432;FWAF
EZ6TXZ0HVH92;NZD;3.736E8;18;USD;MONE;360T;0.6827703618843682;FWAF
EZ6V6CMXJS80;CAD;2.0E7;2;CAD;MONE;360T;1.3312375;FWAF
EZ6VH2F3G7W6;USD;8000000.0;2;SAR;MONE;360T;3.7502725;FWAF
EZ6VV114LST2;JPY;5.17893E10;27;JPY;MONE;360T;111.21197014302182;FWAF
EZ6VV114LST2;USD;3.21E8;4;JPY;MONE;360T;111.27523052959502;FWAF
EZ6VVQPSJZ04;EUR;1.26E8;4;GBP;MONE;360T;0.8577711984126984;FWAF
EZ6VVQPSJZ04;GBP;5.1494269576E8;26;GBP;MONE;360T;0.8548998296103962;FWAF
EZ6VX9DDML71;NOK;3.00162E8;3;NOK;MONE;360T;9.740547370334019;FWAF
EZ6XGGJLS1Q1;GBP;6.5810225E8;27;USD;MONE;360T;1.324713146898905;FWAF
EZ6XGGJLS1Q1;USD;4.0132618E7;8;USD;MONE;360T;1.3270517322595052;FWAF
EZ6ZNW2N91F0;USD;1.0E7;2;TWD;MONE;360T;30.896;FWAF
EZ7093365M99;HKD;9.899E8;13;HKD;MONE;360T;7.850353424992424;FWAF
EZ70SHR9QMQ1;GBP;6.35E7;4;USD;MONE;360T;1.323550653543307;FWAF
EZ712SW2BKF5;SGD;1.95E7;4;SGD;MONE;360T;1.5258506358974357;FWAF
EZ72S1590618;USD;1.07E7;2;USD;MONE;360T;1.1367141401869159;FWAF
EZ768HB4T0L5;EUR;2.5E7;2;RON;MONE;360T;4.819544;FWAF
EZ76RLXG3284;RON;1.505E8;3;RON;MONE;360T;4.217305797342193;FWAF
EZ77NS7QD6P0;HKD;8.576E8;7;HKD;MONE;360T;8.836347650186568;FWAF
EZ77RRTM5RV7;RUB;4.64E8;2;RUB;MONE;360T;74.1503145;FWAF
EZ7896KPZNC9;EUR;2.46E8;6;USD;MONE;360T;1.130052394308943;FWAF
EZ7896KPZNC9;USD;6.255145E7;6;USD;MONE;360T;1.1300135448320543;FWAF
EZ78H625XFB1;HKD;2.055602664E9;8;HKD;MONE;360T;8.85637951366862;FWAF
EZ79Q8LRQ576;CZK;1.02E8;2;CZK;MONE;360T;22.666187058823528;FWAF
EZ7C24H6XVS3;NOK;3.3E7;3;NOK;MONE;360T;9.683991915151514;FWAF
EZ7C6D9QGRJ7;SGD;2.92E7;4;SGD;MONE;360T;1.5342537089041095;FWAF
EZ7DMP4ZD3Q1;TRY;5.295E8;10;TRY;MONE;360T;5.4398664853635506;FWAF
EZ7H3VJ5LKS5;JPY;1.34E9;2;CHF;MONE;360T;0.008988366119402985;FWAF
EZ7HTKBP96P8;MXN;1.321088996E9;2;MXN;MONE;360T;22.018881508048775;FWAF
EZ7HZV98HXK0;CAD;1.579393E7;6;CAD;MONE;360T;1.5075035055919586;FWAF
EZ7J4P4Y2FF6;CHF;1200000.0;2;CHF;MONE;360T;1.1316504041666666;FWAF
EZ7K0SB521J6;AED;2.201E8;8;AED;MONE;360T;3.672983439345752;FWAF
EZ7KRNDWXZY3;SGD;9.1E7;8;SGD;MONE;360T;1.3557678175824177;FWAF
EZ7L44RF1V39;EUR;6.4715E7;4;USD;MONE;360T;1.1356935702696438;FWAF
EZ7L44RF1V39;USD;9450000.0;3;USD;MONE;360T;1.1362995873015873;FWAF
EZ7LV0RDDY24;PLN;1.096E8;5;PLN;MONE;360T;4.303036200729927;FWAF
EZ7MY66ZVFS2;HKD;1.4278E9;5;HKD;MONE;360T;8.889258754727553;FWAF
EZ7N489GJ9L8;NOK;3.013037E9;5;NOK;MONE;360T;9.69421040522619;FWAF
EZ7N71PVHNX0;RUB;1.719E9;5;RUB;MONE;360T;65.34865062245491;FWAF
EZ7NDKBDC8G1;NOK;4.0006E8;2;NOK;MONE;360T;9.847615814787781;FWAF
EZ7NXDWDX886;CAD;1.164E7;3;CAD;MONE;360T;1.5108906701030926;FWAF
EZ7PLKXC0Q39;SEK;6.14E8;16;SEK;MONE;360T;9.426123933143321;FWAF
EZ7Q1QPM3373;SGD;6.8E7;5;SGD;MONE;360T;1.353565705882353;FWAF
EZ7QFLFH2DM5;DKK;1.0328E9;11;DKK;MONE;360T;6.589890523775174;FWAF
EZ7RVJT5LYJ2;ZAR;7.48E8;3;ZAR;MONE;360T;14.391005160427808;FWAF
EZ7SSTX0P530;ILS;2.233E8;4;ILS;MONE;360T;3.622811603224362;FWAF
EZ7TCCLZHBV5;CHF;3.48E7;2;CHF;MONE;360T;1.1361878620689656;FWAF
EZ7VHBLK16J4;RUB;1.898E9;5;RUB;MONE;360T;66.07328551106428;FWAF
EZ7WHQVBSSD7;USD;7000000.0;2;PHP;MONE;360T;52.745285714285714;FWAF
EZ7WNGMXN410;JPY;7.0745060386E10;3;JPY;MONE;360T;125.69775810236503;FWAF
EZ7XWM84FNS1;USD;1.1E7;3;THB;MONE;360T;31.71918181818182;FWAF
EZ7Y9Z6PGWF8;CHF;2.297E8;6;CHF;MONE;360T;1.136172355245973;FWAF
EZ7Y9Z6PGWF8;EUR;3.5143E8;6;CHF;MONE;360T;1.1363060669265572;FWAF
EZ7Z5PR77S70;TND;1800000.0;2;TND;MONE;360T;3.466142288888889;FWAF
EZ81XK6H3278;CHF;5.49E8;20;CHF;MONE;360T;1.0087681923315117;FWAF
EZ81XK6H3278;USD;2.5825E8;6;CHF;MONE;360T;1.0093979407550822;FWAF
EZ82BZMSW774;CHF;2.0125618E8;5;CHF;MONE;360T;1.1317470300948969;FWAF
EZ82VPDCZ9D2;AUD;4.945E8;21;USD;MONE;360T;0.7077199255005057;FWAF
EZ82VPDCZ9D2;USD;1.756E7;2;USD;MONE;360T;0.7048303644646925;FWAF
EZ82X2TD1YH7;CHF;6.58E7;3;CHF;MONE;360T;1.003873282674772;FWAF
EZ82ZL5267J7;USD;1.135E7;2;CHF;MONE;360T;0.9922255066079295;FWAF
EZ85761TY6G7;SGD;8700000.0;2;SGD;MONE;360T;1.5236387356321837;FWAF
EZ85W7QVYVY1;CAD;4.667E8;23;CAD;MONE;360T;1.3408775076065995;FWAF
EZ86DCP5XPS0;BRL;8011449.0;2;BRL;MONE;360T;4.355604480370779;FWAF
EZ87N23JXXK8;CNY;2.5E7;3;CNY;MONE;360T;7.56403216;FWAF
EZ88GGF5R1K2;PLN;9.975E7;8;PLN;MONE;360T;4.2986470210526315;FWAF
EZ88TMDPYJ38;CAD;5.05431E8;22;CAD;MONE;360T;1.333240220701342;FWAF
EZ88TMDPYJ38;USD;1.999E8;2;CAD;MONE;360T;1.3326042371185594;FWAF
EZ8CY89STQN0;AUD;1.134E8;8;AUD;MONE;360T;1.5989419720458553;FWAF
EZ8DM48V5H86;JPY;1.64E8;2;JPY;MONE;360T;125.55738902439025;FWAF
EZ8DM9TCW4K9;MAD;2.1E7;6;MAD;MONE;360T;9.610119047619047;FWAF
EZ8DND9747G7;GBP;2.1595E7;3;USD;MONE;360T;1.3266376795554529;FWAF
EZ8HTQB811V9;GBP;1.307E8;2;GBP;MONE;360T;0.8569704766641163;FWAF
EZ8J61NCMWT1;CHF;8.9689E8;22;CHF;MONE;360T;1.0063771296926045;FWAF
EZ8J61NCMWT1;USD;5.5911139E7;9;CHF;MONE;360T;1.0065789028372325;FWAF
EZ8K8FHXPLG0;CAD;5.065E8;22;CAD;MONE;360T;1.3426879917077985;FWAF
EZ8LMZ4GFDX7;HKD;4.53E8;3;HKD;MONE;360T;8.867516774834437;FWAF
EZ8N2CD19ZN4;HKD;8150000.0;2;HKD;MONE;360T;8.896813601226993;FWAF
EZ8N7M5L9KP7;RUB;1.885E9;3;RUB;MONE;360T;65.47522933687003;FWAF
EZ8NB0SB5N39;SGD;1.07E8;9;SGD;MONE;360T;1.3590185009345794;FWAF
EZ8NP5ZQFBN0;CHF;4.296116E7;2;CHF;MONE;360T;1.1364055706261191;FWAF
EZ8PC7X6QT37;NZD;4300000.0;2;NZD;MONE;360T;1.6531429534883721;FWAF
EZ8RGK665CW4;EUR;7.5E7;2;USD;MONE;360T;1.1526273333333332;FWAF
EZ8RPKVRYHV0;NOK;5.755E8;12;NOK;MONE;360T;8.589859785925283;FWAF
EZ8RPKVRYHV0;USD;2.2E7;2;NOK;MONE;360T;8.6063806;FWAF
EZ8S31HCBRF9;NOK;3.956E8;17;NOK;MONE;360T;8.73892184259353;FWAF
EZ8T2Q58VJT9;SAR;1.05E7;3;SAR;MONE;360T;3.7502759047619048;FWAF
EZ8TCZ2RP7H3;USD;5.5E7;3;HKD;MONE;360T;7.845537636363637;FWAF
EZ8VBGV89S55;USD;9345000.0;2;USD;MONE;360T;1.1424020033172821;FWAF
EZ8WT3CR3Z30;AUD;1.5965E8;9;USD;MONE;360T;0.7085298058252427;FWAF
EZ8WT6KNQVH9;ILS;2.09082143E8;3;ILS;MONE;360T;3.604427351876248;FWAF
EZ8X3W19Y2T0;USD;2633820.0;4;USD;MONE;360T;1.1357190723284054;FWAF
EZ8X8XGR6XF7;NZD;5.3E7;3;USD;MONE;360T;0.6854747358490566;FWAF
EZ8XM0STG794;GBP;2.14E7;4;CHF;MONE;360T;1.3243893457943925;FWAF
EZ8XYPTXQLV9;CNY;1.953E8;6;CNY;MONE;360T;6.7320635934459805;FWAF
EZ91817CXHK8;GBP;5.02E7;2;USD;MONE;360T;1.3376943350597608;FWAF
EZ91HW7SMG75;TRY;4.605E8;9;TRY;MONE;360T;5.446666434310532;FWAF
EZ91HW7SMG75;USD;4.0E7;3;TRY;MONE;360T;5.4422155;FWAF
EZ91KJJV7FZ9;NOK;5.04E8;9;NOK;MONE;360T;8.614612312698414;FWAF
EZ91MC65SK66;PLN;1.082E8;5;PLN;MONE;360T;3.8194437393715344;FWAF
EZ930XRW9S98;CNY;1.296E8;5;CNY;MONE;360T;6.716073179012346;FWAF
EZ930XRW9S98;USD;5.2E7;2;CNY;MONE;360T;6.72132;FWAF
EZ93GZX94GJ4;SEK;1.30345E9;6;SEK;MONE;360T;10.570541436894395;FWAF
EZ94K40T6SM7;ZAR;4.342E8;4;ZAR;MONE;360T;16.209290467825884;FWAF
EZ96H5252VM0;SGD;1.26E8;11;SGD;MONE;360T;1.3556120603174602;FWAF
EZ97QW6W5SS8;NZD;2.9E7;2;USD;MONE;360T;0.6823894482758621;FWAF
EZ98QSZ66NB3;PLN;2.75E7;3;PLN;MONE;360T;4.303113596363636;FWAF
EZ997MB68PG1;MXN;2.07E8;6;MXN;MONE;360T;19.308336787439615;FWAF
EZ997MB68PG1;USD;2.0E7;2;MXN;MONE;360T;19.27682;FWAF
EZ9B5F0XR3B3;USD;1.175E8;5;USD;MONE;360T;1.1307045829787234;FWAF
EZ9BCZHF72F1;TRY;2.1E7;2;TRY;MONE;360T;5.5447129;FWAF
EZ9C7KKM45P1;CAD;1.4E8;2;CAD;MONE;360T;1.3412441428571429;FWAF
EZ9CK9YYRY07;NZD;6.7805E8;28;USD;MONE;360T;0.6836810533235014;FWAF
EZ9DQDPRGHZ1;HUF;3.700568072E9;4;HUF;MONE;360T;315.64403348011865;FWAF
EZ9F0FSYFX98;HKD;7.1705E8;13;HKD;MONE;360T;7.8508056823791925;FWAF
EZ9F0FSYFX98;USD;8.5E7;4;HKD;MONE;360T;7.849838235294118;FWAF
EZ9F2ZGM5533;CZK;3.04E8;3;CZK;MONE;360T;25.664496217105263;FWAF
EZ9J31VQW8F6;AED;2.214E8;8;AED;MONE;360T;3.672996677506775;FWAF
EZ9J44RLD9D8;EUR;3.0E8;3;AUD;MONE;360T;1.6046903333333333;FWAF
EZ9J4B399N57;EUR;5.0068E7;2;USD;MONE;360T;1.1436864712790604;FWAF
EZ9JTHPVD1H6;TRY;2.09E8;5;TRY;MONE;360T;5.466439956937799;FWAF
EZ9JTHPVD1H6;USD;2.0E7;2;TRY;MONE;360T;5.440247;FWAF
EZ9LCCB158X9;CHF;4420000.0;3;CHF;MONE;360T;1.006275737556561;FWAF
EZ9LCCB158X9;USD;1370000.0;2;CHF;MONE;360T;1.0070014401459855;FWAF
EZ9LPW7J1QT4;KRW;2.866586324E9;2;KRW;MONE;360T;1279.162367681877;FWAF
EZ9N1W471513;NZD;1.71E7;2;NZD;MONE;360T;1.6440245555555557;FWAF
EZ9NJLWB18Z0;EUR;1564392.0;2;GBP;MONE;360T;0.863317076174258;FWAF
EZ9NJLWB18Z0;GBP;5.5913032E8;18;GBP;MONE;360T;0.8586171855921103;FWAF
EZ9PG0T0T474;JPY;2.52E8;2;JPY;MONE;360T;126.34893333333333;FWAF
EZ9PRZXYX6B3;NOK;2.94586052E8;4;NOK;MONE;360T;9.73593938574227;FWAF
EZ9TKRWVCJY6;USD;2.04565385E8;3;CHF;MONE;360T;0.997013755829267;FWAF
EZ9TLWBXT900;SGD;8.7E7;7;SGD;MONE;360T;1.3573934022988505;FWAF
EZ9V3G6491R9;GBP;4.08401395E8;17;GBP;MONE;360T;0.8594255153288702;FWAF
EZ9VZ9MNCLF6;CAD;6.5E7;2;CAD;MONE;360T;1.3382023461538461;FWAF
EZ9WSPLL1GX4;RUB;5.15E8;2;RUB;MONE;360T;74.03423749281554;FWAF
EZ9YC6CXY543;GBP;2.6452921555E8;22;USD;MONE;360T;1.3075080756523658;FWAF
EZ9YKPPK1TQ4;USD;1.1888E7;3;USD;MONE;360T;1.1469257559219381;FWAF
EZ9ZJYWYPC21;NOK;4.67E8;11;NOK;MONE;360T;8.645612360599571;FWAF
EZ9ZKG0YC207;AUD;1.0482E8;8;AUD;MONE;360T;1.592647110770845;FWAF
EZ9ZKG0YC207;EUR;4.5E8;4;AUD;MONE;360T;1.5948222222222221;FWAF
EZB035XB6DK9;JPY;4.769093918E9;3;JPY;MONE;360T;111.39665549263296;FWAF
EZB156QDL2Z8;TRY;4.445E7;5;TRY;MONE;360T;6.155500283464567;FWAF
EZB2WSMN6345;EUR;6300000.0;2;CHF;MONE;360T;1.1348246349206348;FWAF
EZB540MJNR55;ILS;1.191E8;5;ILS;MONE;360T;3.6244967984886647;FWAF
EZB5462BD1W3;AUD;3.3E7;3;AUD;MONE;360T;1.5974160303030303;FWAF
EZB67KYQGMS6;CAD;1.48E7;2;CAD;MONE;360T;1.5059270945945946;FWAF
EZB759VYXC56;CHF;1280000.0;2;CHF;MONE;360T;1.1344703999999999;FWAF
EZB94GS4PBG9;SGD;1.36E7;2;SGD;MONE;360T;1.5335425;FWAF
EZB978HNB2G5;SEK;9.615E8;17;SEK;MONE;360T;9.3668583625065;FWAF
EZBCKJQYG882;RON;6080000.0;2;RON;MONE;360T;4.741195876973684;FWAF
EZBDMHD4Q8M1;ZAR;7.146E8;8;ZAR;MONE;360T;14.430158609291913;FWAF
EZBHY2752Z89;AUD;1.7945E8;11;USD;MONE;360T;0.7031053252438005;FWAF
EZBJ4L7P7WM3;NZD;2.1785E8;10;USD;MONE;360T;0.684683543722745;FWAF
EZBL09LXGWJ7;GBP;8.9445197E7;9;USD;MONE;360T;1.324497634548963;FWAF
EZBL09LXGWJ7;USD;1.28E7;2;USD;MONE;360T;1.3272243984375;FWAF
EZBL99DWJM64;RON;1.505E8;3;RON;MONE;360T;4.217814813953488;FWAF
EZBVGR0ZT5M7;JPY;1.855935E10;8;JPY;MONE;360T;124.94296791749173;FWAF
EZBVJWB31F49;RON;7.1E7;3;RON;MONE;360T;4.230543112676056;FWAF
EZBVVDF4G7Z4;USD;1.0E7;2;TWD;MONE;360T;30.8672;FWAF
EZBWMJHQG6B2;GBP;3.75834849E8;5;GBP;MONE;360T;0.856509131457046;FWAF
EZBX2GDS4B18;HKD;1.0282E9;12;HKD;MONE;360T;7.850254945633146;FWAF
EZBX2GDS4B18;USD;4.0E7;2;HKD;MONE;360T;7.84987;FWAF
EZBXJT296MW8;HRK;1.545E7;3;HRK;MONE;360T;6.580475158576052;FWAF
EZBXK595P3L5;NZD;5.313595001E7;3;NZD;MONE;360T;1.6569955522352549;FWAF
EZBXZWY3RC62;ZAR;3.612E8;11;ZAR;MONE;360T;14.427551344407531;FWAF
EZC6J326J7T6;ZAR;7.352E8;10;ZAR;MONE;360T;14.390441900326444;FWAF
EZDM9G7C2BM5;GBP;1.4E8;2;USD;MONE;360T;1.319109942857143;FWAF
EZF0LWQFVJW6;RON;1.41E8;2;RON;MONE;360T;4.225325673049646;FWAF
EZFS3FQ8M4X0;CZK;3.15E8;6;CZK;MONE;360T;22.705515317460318;FWAF
EZG5BDP451C1;USD;1.5E8;2;JPY;MONE;360T;111.62164333333334;FWAF
EZGC88R9CK41;CZK;9.2E7;3;CZK;MONE;360T;22.767034510869564;FWAF
EZGKFKY1RG14;USD;5.02E7;2;USD;MONE;360T;1.1471373679282868;FWAF
EZJ04VB3L008;USD;2.230655158E9;25;USD;MONE;360T;1.130473536123602;FWAF
EZJ176NSNCJ0;CNY;4.09E7;2;CNY;MONE;360T;6.715026931540343;FWAF
EZJCRSZK3F59;SGD;1.80210816E8;9;SGD;MONE;360T;1.529317012094102;FWAF
EZJRTGC42F25;BGN;1100000.0;2;BGN;MONE;360T;1.732957090909091;FWAF
EZJVRFT1L2C7;CNY;2.41E8;2;CNY;MONE;360T;7.6003704149377596;FWAF
EZJZ2DC8KLS0;ILS;2.134E8;4;ILS;MONE;360T;3.6184542980318652;FWAF
EZKN8JCYGX64;MAD;1500000.0;2;MAD;MONE;360T;9.5973;FWAF
EZKXK3VFPX74;DKK;5.624E8;9;DKK;MONE;360T;6.645391717105263;FWAF
EZMJZV0YGBR3;THB;5.68594312E8;3;THB;MONE;360T;35.69796394933758;FWAF
EZMSWLGNWZR1;JPY;5.289105775E10;14;JPY;MONE;360T;126.38859119904552;FWAF
EZMXZ917TNF1;HKD;8.0E7;2;HKD;MONE;360T;7.848616;FWAF
EZNSJJM3YWP9;NOK;6.72E9;16;NOK;MONE;360T;8.559846081324403;FWAF
EZNSJJM3YWP9;USD;2.2E7;2;NOK;MONE;360T;8.60525;FWAF
EZNVR0MT6FH7;CHF;5.5341494E8;14;CHF;MONE;360T;1.1366948591131276;FWAF
EZNVR0MT6FH7;EUR;2.2619E8;14;CHF;MONE;360T;1.135948985366285;FWAF
EZNX9RY77QL9;ZAR;3.93E8;6;ZAR;MONE;360T;16.311414021882953;FWAF
EZPCX4W0XLV0;ZAR;1.2604E9;12;ZAR;MONE;360T;14.373147186655029;FWAF
EZPL1J15C6T3;CAD;885000.0;2;CAD;MONE;360T;1.517013366101695;FWAF
EZQ0STZ2MFT3;NOK;2.89E9;3;NOK;MONE;360T;8.554463360553633;FWAF
EZQC5M597N04;GBP;1.607921E8;9;GBP;MONE;360T;0.855394204916784;FWAF
EZR8G2VMZDQ3;THB;3300000.0;2;THB;MONE;360T;31.619745454545455;FWAF
EZR8G2VMZDQ3;USD;8000000.0;2;THB;MONE;360T;31.7074375;FWAF
EZRG9HHCNNF0;EUR;7430000.0;2;GBP;MONE;360T;0.8572721372812921;FWAF
EZRKTRL71767;USD;9.870566E7;2;USD;MONE;360T;1.1261142987672643;FWAF
EZRQ4HHWZH39;ILS;2.22E8;3;ILS;MONE;360T;3.599818855855856;FWAF
EZRV2MKQYLC8;CHF;1.2E8;2;CHF;MONE;360T;1.0046555;FWAF
EZTXJFBZB2W5;CAD;4.81573E7;6;CAD;MONE;360T;1.5068959484854842;FWAF
EZV0B0DW5HP0;HKD;9.38002664E8;2;HKD;MONE;360T;8.866489941968643;FWAF
EZV1XY6PBFL7;NOK;1.296E8;2;NOK;MONE;360T;8.78954650324074;FWAF
EZV23M7WMKG9;TRY;2.535E8;7;TRY;MONE;360T;5.4726274911242605;FWAF
EZV2JFG8FTP1;NZD;6800000.0;3;NZD;MONE;360T;1.6489001764705882;FWAF
EZV5BTCT4576;EUR;2150000.0;2;GBP;MONE;360T;0.8562820930232559;FWAF
EZV5BTCT4576;GBP;5.0217632846E8;28;GBP;MONE;360T;0.8555309111345577;FWAF
EZV62Q66PNX8;MAD;8000000.0;2;MAD;MONE;360T;9.607090625;FWAF
EZV6BKZ8NTJ2;AUD;5.828950268E7;5;AUD;MONE;360T;1.595768836336973;FWAF
EZV7X0MG50Y0;PLN;7.0E7;6;PLN;MONE;360T;4.299855005714285;FWAF
EZV8B16343M1;CHF;3.133E8;5;CHF;MONE;360T;1.0030738046600702;FWAF
EZV8B16343M1;USD;2.107E8;4;CHF;MONE;360T;1.0084134171808259;FWAF
EZV93XC4N1F8;USD;7.96E7;9;USD;MONE;360T;1.130625632286432;FWAF
EZVBS94BY6L8;CZK;4.84E7;3;CZK;MONE;360T;22.825051272727272;FWAF
EZVBTDY5LZ82;SGD;1.08960816E8;2;SGD;MONE;360T;1.5322075664167272;FWAF
EZVCQ0VGJQ63;RON;1.535E8;3;RON;MONE;360T;4.207963197068404;FWAF
EZVH3CX01J57;ZAR;5.42E7;3;ZAR;MONE;360T;16.361486974169743;FWAF
EZVJ6KD5C4K4;CZK;1.53E8;2;CZK;MONE;360T;25.65645;FWAF
EZVLKRBKYW19;MXN;1.901E9;12;MXN;MONE;360T;19.351246908206207;FWAF
EZVMTKG9QH92;JPY;3.62893E10;18;JPY;MONE;360T;111.60158494101567;FWAF
EZVMTKG9QH92;USD;4.756E8;11;JPY;MONE;360T;111.67530740117746;FWAF
EZVMVJZ20278;ZAR;2.09E8;7;ZAR;MONE;360T;14.507075847368421;FWAF
EZVN45FGQMF0;RUB;1.39E8;2;RUB;MONE;360T;65.66777883453237;FWAF
EZVNZZR60PL6;RUB;8.94E8;3;RUB;MONE;360T;65.25783705950782;FWAF
EZVP3CX2WZH2;CNY;3.391E8;10;CNY;MONE;360T;6.724789994396933;FWAF
EZVQ1MW3B1C8;NZD;1.916E8;12;USD;MONE;360T;0.6794118453810021;FWAF
EZVQ8J7J9W55;EUR;2.0E8;4;USD;MONE;360T;1.13295305;FWAF
EZVQ8J7J9W55;USD;5.4106E7;2;USD;MONE;360T;1.1299489482866965;FWAF
EZVR0TBSZ214;SEK;1.2452E9;19;SEK;MONE;360T;9.389925457870222;FWAF
EZVS8CFB96X6;CHF;2.02E8;4;CHF;MONE;360T;1.0091557277227723;FWAF
EZVTP896F0V3;SEK;1.546109346E9;9;SEK;MONE;360T;10.554385161464284;FWAF
EZVV0F74VFB2;CZK;1.14E7;3;CZK;MONE;360T;22.781305868421054;FWAF
EZVV7F1RJXL1;TRY;4.44E7;4;TRY;MONE;360T;6.129363099099099;FWAF
EZVXG9QYSXY5;USD;2.5E8;3;CAD;MONE;360T;1.33249888;FWAF
EZVXK5HC4PK0;USD;5.1E7;2;USD;MONE;360T;1.146631980392157;FWAF
EZYNHM6ZQSC5;EUR;2.06900772178E9;48;USD;MONE;360T;1.1300530455849018;FWAF
EZYNHM6ZQSC5;USD;2.729265921E9;103;USD;MONE;360T;1.13005007633904;FWAF
