ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ58C124FGN4;DKK;1.527E8;9;DKK;MONE;360T;7.436626268238377;FWAF
EZ58D4B2LHN9;ZAR;4.949E8;4;ZAR;MONE;360T;16.68786444827238;FWAF
EZ59JVRZLP90;MXN;1.200139411E9;15;MXN;MONE;360T;20.083611343242215;FWAF
EZ59JVRZLP90;USD;4.2E7;2;MXN;MONE;360T;19.906214285714285;FWAF
EZ5B73BJ4LC0;GBP;4.981480245E8;29;USD;MONE;360T;1.408110930048175;FWAF
EZ5B73BJ4LC0;USD;1.603223976E7;3;USD;MONE;360T;1.4020747081997207;FWAF
EZ5B9J9GR0M6;TRY;1.4117E8;9;TRY;MONE;360T;10.354255420131757;FWAF
EZ5BQFZ6S4C7;USD;1.99E7;2;RUB;MONE;360T;72.34650515075377;FWAF
EZ5BQPSSDFY3;DKK;1.0205E7;2;DKK;MONE;360T;8.684722045565898;FWAF
EZ5C3DLVLSD6;PLN;2.4E8;2;PLN;MONE;360T;3.7289355333333334;FWAF
EZ5C6KC9LXF9;HUF;3.67E8;2;HUF;MONE;360T;345.87785177111715;FWAF
EZ5D9ZM57S74;HKD;1.1927E9;9;HKD;MONE;360T;7.7626277504821;FWAF
EZ5DDWPNSP64;USD;1386000.0;3;USD;MONE;360T;1.2148905;FWAF
EZ5DS1WYB9D8;SGD;5.31E7;2;SGD;MONE;360T;1.5979333898305084;FWAF
EZ5F9K7J10T0;EUR;5.04E7;2;NOK;MONE;360T;10.164784912698414;FWAF
EZ5F9K7J10T0;NOK;3.3878506277E8;10;NOK;MONE;360T;10.1745912167749;FWAF
EZ5G2H3KQV18;PLN;4.2E7;2;PLN;MONE;360T;3.7347519047619047;FWAF
EZ5G4P668HG9;AUD;7868000.0;2;AUD;MONE;360T;1.5728705840111845;FWAF
EZ5GD8G7T3J2;PLN;3.44E8;4;PLN;MONE;360T;3.8096915511627905;FWAF
EZ5J849GV3M0;JPY;6.25082E10;21;JPY;MONE;360T;110.44554551121293;FWAF
EZ5J849GV3M0;USD;5.7E7;3;JPY;MONE;360T;110.13088824561403;FWAF
EZ5KCJ4390C1;SEK;4.3651E8;15;SEK;MONE;360T;10.078897819179401;FWAF
EZ5KFDVMFCF1;JPY;3.7E7;2;CHF;MONE;360T;0.008166263513513513;FWAF
EZ5KFJ875QX1;RUB;1.564E10;17;RUB;MONE;360T;72.16060645799233;FWAF
EZ5KKRQS3JJ5;ILS;1.0E8;2;ILS;MONE;360T;3.257753;FWAF
EZ5KNMDWZ8G0;CZK;1.29E8;3;CZK;MONE;360T;25.295340852713178;FWAF
EZ5KZT906515;NOK;3.431E9;13;NOK;MONE;360T;8.328740435878753;FWAF
EZ5KZT906515;USD;2.15E8;4;NOK;MONE;360T;8.304610911627908;FWAF
EZ5LDWF6NHW3;SAR;4000000.0;2;SAR;MONE;360T;3.7500325;FWAF
EZ5LK258CWR8;AUD;1.59E7;2;USD;MONE;360T;0.756912106918239;FWAF
EZ5M8XM8H4M3;USD;4500000.0;2;USD;MONE;360T;1.2112480333333333;FWAF
EZ5MSLZ3M733;EUR;2.6E8;3;USD;MONE;360T;1.2082701538461538;FWAF
EZ5MSLZ3M733;USD;1.4011260512E8;5;USD;MONE;360T;1.2132780006558015;FWAF
EZ5N24VTDZR0;GBP;8.0E7;2;GBP;MONE;360T;0.861050375;FWAF
EZ5NSRQRJH43;USD;1.565E7;2;USD;MONE;360T;1.2189137115015976;FWAF
EZ5NVZN80HL9;CZK;1.576E7;2;CZK;MONE;360T;25.59896842639594;FWAF
EZ5PCR5FVZT5;MXN;3.0E8;2;MXN;MONE;360T;24.8688185;FWAF
EZ5PY0NJF3N9;USD;7500000.0;2;TWD;MONE;360T;27.639186666666667;FWAF
EZ5R1CYYYSS3;BRL;2.0E7;2;BRL;MONE;360T;5.05745065;FWAF
EZ5S3ZFCDRF7;HKD;1.201E9;12;HKD;MONE;360T;7.764067183347211;FWAF
EZ5S3ZFCDRF7;USD;7.9E7;8;HKD;MONE;360T;7.765000379746835;FWAF
EZ5T21QN7ZT7;SEK;1.1086E8;5;SEK;MONE;360T;10.18408849630164;FWAF
EZ5TLYHQ9CP8;MXN;6.23E8;8;MXN;MONE;360T;20.504424422150883;FWAF
EZ5TPYD0R3N5;CHF;1.9587244281E8;20;CHF;MONE;360T;1.0885009662806395;FWAF
EZ5TPYD0R3N5;EUR;1.9E8;6;CHF;MONE;360T;1.0888483815789474;FWAF
EZ5VQRHM6PV8;EUR;7315000.0;8;USD;MONE;360T;1.1962237726589202;FWAF
EZ5VYPVX1JR1;EUR;9650000.0;3;GBP;MONE;360T;0.8582116580310881;FWAF
EZ5VYPVX1JR1;GBP;4.9069650434E8;15;GBP;MONE;360T;0.8574413115220915;FWAF
EZ5W7DTSFZQ1;JPY;2.423849668E9;12;JPY;MONE;360T;132.90201381997286;FWAF
EZ5XQGDJ0D02;ZAR;1.08E8;4;ZAR;MONE;360T;13.563675018518518;FWAF
EZ5XXTR341J8;HKD;7.591183235E8;16;HKD;MONE;360T;9.412842342424627;FWAF
EZ5YC7DMND48;EUR;3.1778E8;7;USD;MONE;360T;1.2142943326672542;FWAF
EZ5YC7DMND48;USD;1.5567356813E8;10;USD;MONE;360T;1.2105238142491968;FWAF
EZ5YPXCWV788;JPY;3.0E9;2;JPY;MONE;360T;132.97556666666668;FWAF
EZ5YVMYRY8Z7;AUD;5.95E7;4;USD;MONE;360T;0.7635968655462185;FWAF
EZ5ZK5JK6W34;CAD;3.5853099525E8;27;CAD;MONE;360T;1.4723711533343573;FWAF
EZ606P1SP4W7;HUF;5.13E9;3;HUF;MONE;360T;345.8165569200779;FWAF
EZ6095C2K2B3;CZK;6.14E8;5;CZK;MONE;360T;21.204047524429967;FWAF
EZ623KJBX3G7;USD;2150000.0;3;USD;MONE;360T;1.1912327837209304;FWAF
EZ6313QJJG85;NOK;3.8958E9;21;NOK;MONE;360T;8.563572308075363;FWAF
EZ6313QJJG85;USD;5.17E7;3;NOK;MONE;360T;8.526918753578338;FWAF
EZ631TRGVPY4;GBP;500000.0;2;GBP;MONE;360T;0.8582944;FWAF
EZ633DCKPLM4;SEK;5.11E7;2;CHF;MONE;360T;0.10782090410958904;FWAF
EZ63NB308VY8;DKK;2.3631223373E8;11;DKK;MONE;360T;7.43670873898088;FWAF
EZ63SSPK1MP9;DKK;1.92E8;4;DKK;MONE;360T;6.112786444791667;FWAF
EZ647VYB9YB3;USD;507963.62;3;USD;MONE;360T;1.192872795039881;FWAF
EZ64QLZZZLB5;CAD;2.2603E8;7;CAD;MONE;360T;1.2105138062779277;FWAF
EZ652TN57WQ0;EUR;390000.0;2;USD;MONE;360T;1.1991707256410256;FWAF
EZ652TN57WQ0;USD;9.58E7;8;USD;MONE;360T;1.1960464951983298;FWAF
EZ65WMG97CD7;SEK;7.385E8;5;SEK;MONE;360T;8.602822234258632;FWAF
EZ65WMG97CD7;USD;1.083E8;2;SEK;MONE;360T;8.559386952908588;FWAF
EZ65XZ1MHHS6;CAD;6.369E7;13;CAD;MONE;360T;1.4737180019312295;FWAF
EZ66F5WR9Z36;JPY;2.002937406E10;18;JPY;MONE;360T;133.22037718273103;FWAF
EZ66Z6720WP1;NOK;2.7E8;8;NOK;MONE;360T;10.117521251851853;FWAF
EZ6797XK5TF0;TRY;1.05355E8;7;TRY;MONE;360T;10.166732658772721;FWAF
EZ686C2GJ1R4;CAD;1.2107182055E8;27;CAD;MONE;360T;1.4749994564419304;FWAF
EZ686C2GJ1R4;EUR;1.0E7;2;CAD;MONE;360T;1.47732;FWAF
EZ69HX8XGV88;RUB;2.8E7;2;RUB;MONE;360T;72.24517371428571;FWAF
EZ69XXMSP8V4;EUR;1.837585816E7;3;GBP;MONE;360T;0.8587855185567823;FWAF
EZ69XXMSP8V4;GBP;1.40119187768E9;41;GBP;MONE;360T;0.8586629113555411;FWAF
EZ6B2YR756Y0;CZK;2.3475E8;6;CZK;MONE;360T;21.340193650692225;FWAF
EZ6BNBZR6LS0;CZK;1.0598E9;8;CZK;MONE;360T;25.460534444800903;FWAF
EZ6CR8FFL811;HRK;2500000.0;2;HRK;MONE;360T;7.49092;FWAF
EZ6DHB7HHJC2;JPY;2.71E8;2;JPY;MONE;360T;132.50843560885608;FWAF
EZ6DR14V55Y5;AUD;7.182032315E7;12;AUD;MONE;360T;1.5723269943675167;FWAF
EZ6DXHX3DY43;CHF;6.276E8;20;CHF;MONE;360T;0.8991258030592735;FWAF
EZ6DXHX3DY43;USD;6.83095E8;18;CHF;MONE;360T;0.898829970867888;FWAF
EZ6GNPYCWK43;USD;4.50893E7;3;USD;MONE;360T;1.2152784249105664;FWAF
EZ6GRLZCVM82;NOK;4.3E7;2;NOK;MONE;360T;10.232772093023256;FWAF
EZ6HJ0X9YY94;USD;5.091881771E7;3;USD;MONE;360T;1.2128138734696077;FWAF
EZ6J2X5W9XS7;RON;9728776.0;3;RON;MONE;360T;4.924786573682856;FWAF
EZ6KC7KXHL74;EUR;3.0E7;2;HUF;MONE;360T;351.9151;FWAF
EZ6KC7KXHL74;HUF;1.076E9;4;HUF;MONE;360T;351.80573940520446;FWAF
EZ6KJM0RK8T9;TRY;7.89E7;8;TRY;MONE;360T;8.582107105196451;FWAF
EZ6KJM0RK8T9;USD;1.1E7;2;TRY;MONE;360T;8.540945;FWAF
EZ6KLB91J927;USD;2.4E7;3;USD;MONE;360T;1.1996097916666666;FWAF
EZ6MZQ4804X7;JPY;1.66671686E10;25;JPY;MONE;360T;133.05402138502825;FWAF
EZ6N5K0Z50R7;CHF;2.0E7;4;CHF;MONE;360T;1.0885872;FWAF
EZ6NHF3CSK68;GBP;4.52E7;3;CHF;MONE;360T;1.268514203539823;FWAF
EZ6NM4Y18J01;NZD;4.881E8;10;USD;MONE;360T;0.7032348703134603;FWAF
EZ6P9BM5GB16;CAD;1.3579E7;3;CAD;MONE;360T;1.4758178513808087;FWAF
EZ6PBCY4NRM6;USD;2.0E8;2;CAD;MONE;360T;1.21522115;FWAF
EZ6Q1LJWP666;NOK;2.72E8;2;NOK;MONE;360T;10.080723067647058;FWAF
EZ6Q2NXM6VL9;RON;1.1664E8;5;RON;MONE;360T;4.05494459430727;FWAF
EZ6QGWYNBZT7;CHF;3.4597450459000003E8;28;CHF;MONE;360T;1.0905714541094265;FWAF
EZ6QGWYNBZT7;EUR;3.62E8;12;CHF;MONE;360T;1.0916735690607735;FWAF
EZ6QKZK38G00;USD;5000000.0;2;MXN;MONE;360T;20.1583067;FWAF
EZ6SPGGKFN14;AUD;2450000.0;4;AUD;MONE;360T;1.57505;FWAF
EZ6SYR2P1MB1;RUB;1.5697E9;7;RUB;MONE;360T;87.25365578773014;FWAF
EZ6T1YJFTQY6;USD;2.0E7;2;HKD;MONE;360T;7.7645015;FWAF
EZ6VFLFVKZZ2;USD;3.2007E8;5;CHF;MONE;360T;0.9091730675164809;FWAF
EZ6VKSPWPLP4;EUR;1.574383562E7;2;USD;MONE;360T;1.2320562124771473;FWAF
EZ6VLCKSQFN0;CHF;9.161042108E7;24;CHF;MONE;360T;1.0899356934857765;FWAF
EZ6VLCKSQFN0;EUR;4.4245E8;13;CHF;MONE;360T;1.0904342977963613;FWAF
EZ6W0P9LKB25;SGD;5.73E7;5;SGD;MONE;360T;1.3261223036649215;FWAF
EZ6WDKWMJP00;USD;2.808054633E7;3;USD;MONE;360T;1.4096539000000001;FWAF
EZ6WG961GM28;NZD;2.7161E8;9;USD;MONE;360T;0.7144810438496373;FWAF
EZ6WKPTJ9VN4;DKK;7.02348E7;4;DKK;MONE;360T;7.43631609188351;FWAF
EZ6XKCHCQGY3;MXN;1.051E9;14;MXN;MONE;360T;20.22058658839201;FWAF
EZ6XKCHCQGY3;USD;4.05E7;3;MXN;MONE;360T;20.006811471604937;FWAF
EZ6XP7ZBY7M6;HRK;4.7E7;3;HRK;MONE;360T;6.277644276595745;FWAF
EZ6ZGWH7GLH6;CHF;5.98E7;3;CHF;MONE;360T;0.9110893244147158;FWAF
EZ70DRTQV9B0;AUD;5.29E7;11;USD;MONE;360T;0.7665573289224953;FWAF
EZ70JPJLD279;AUD;2.3985E8;8;USD;MONE;360T;0.7716486831352929;FWAF
EZ70VYYW0M42;PLN;2.8E8;3;PLN;MONE;360T;3.7131734285714284;FWAF
EZ70XTPMW3B4;HUF;2.1952E9;10;HUF;MONE;360T;351.0948950391764;FWAF
EZ71GTWNHVJ7;AUD;2790000.0;2;AUD;MONE;360T;1.5768935408602147;FWAF
EZ71S1X719F2;SGD;2.1804095299E8;7;SGD;MONE;360T;1.6079309267260697;FWAF
EZ72QSY58R12;USD;1.35E8;3;CHF;MONE;360T;0.8980336814814814;FWAF
EZ74RVTKN3H0;SEK;6.040704356800001E8;16;SEK;MONE;360T;10.138249020613706;FWAF
EZ75BQ0TK742;GBP;7.0E7;2;USD;MONE;360T;1.3931963142857142;FWAF
EZ75D86TH1X2;SEK;8.35E7;5;SEK;MONE;360T;10.087013420958083;FWAF
EZ75FZ1MV2K3;NOK;4.0E7;2;NOK;MONE;360T;10.2392125;FWAF
EZ75GPD4MLB0;GBP;5.7E7;3;CHF;MONE;360T;1.2696549192982458;FWAF
EZ76HFYBQVZ1;NZD;3.112E8;9;USD;MONE;360T;0.7141297566195374;FWAF
EZ777PNPYNX4;JPY;5.238E9;2;CHF;MONE;360T;0.00816498129056892;FWAF
EZ78M3ZY7F74;CHF;7.878E8;20;CHF;MONE;360T;0.8975820096471187;FWAF
EZ78M3ZY7F74;USD;3.847E8;16;CHF;MONE;360T;0.8975309733558616;FWAF
EZ79SKVPQVG8;EUR;3.003E8;3;USD;MONE;360T;1.2132275654345654;FWAF
EZ79SKVPQVG8;USD;5.378E8;6;USD;MONE;360T;1.2108859396058016;FWAF
EZ79TQBS9Z94;USD;8.4022E7;12;USD;MONE;360T;1.2139019836703484;FWAF
EZ79V2F45654;EUR;1.16E8;4;GBP;MONE;360T;0.8564669568965517;FWAF
EZ79V2F45654;GBP;7.1899338208E8;39;GBP;MONE;360T;0.8585116293362839;FWAF
EZ79VW05B5D8;EUR;2200000.0;2;CHF;MONE;360T;1.0874389545454544;FWAF
EZ7B1874GH01;SAR;4000000.0;2;SAR;MONE;360T;3.7501275;FWAF
EZ7B9XMJS6R8;JPY;6.65E9;3;JPY;MONE;360T;132.89300864661655;FWAF
EZ7BCJNG7C15;TRY;6.51E7;4;TRY;MONE;360T;8.709714239631337;FWAF
EZ7BP1QNVLV9;RUB;9.96E8;4;RUB;MONE;360T;71.63828213654618;FWAF
EZ7BTFXDXYG2;MXN;3.416E9;5;MXN;MONE;360T;24.37818969555035;FWAF
EZ7C4KCNTL89;MXN;2.425E8;4;MXN;MONE;360T;24.086527913402062;FWAF
EZ7CNB68QCM3;EUR;1.055E8;3;JPY;MONE;360T;133.39388464454976;FWAF
EZ7CNB68QCM3;JPY;4.7213267767E10;20;JPY;MONE;360T;133.1538469711233;FWAF
EZ7DXHZLCRW9;TRY;2.9195E7;2;TRY;MONE;360T;10.157613445110465;FWAF
EZ7FNY13J4Z8;SAR;2.372E8;4;SAR;MONE;360T;3.7502286468802697;FWAF
EZ7FPPG49N78;SGD;4.24078634E8;9;SGD;MONE;360T;1.6045191441787188;FWAF
EZ7G2M4DWS03;USD;9470000.0;2;USD;MONE;360T;1.2162664121436115;FWAF
EZ7H13RZ3WX2;DKK;9.265642721000001E7;14;DKK;MONE;360T;7.436450515829177;FWAF
EZ7H13RZ3WX2;EUR;2900000.0;2;DKK;MONE;360T;7.436426655172413;FWAF
EZ7KQ0KTJ326;CZK;2.03696E9;11;CZK;MONE;360T;25.488901057556358;FWAF
EZ7L3CKD1N56;AED;1.0E7;2;AED;MONE;360T;3.672948;FWAF
EZ7MKD1N66S7;EUR;3300000.0;2;JPY;MONE;360T;132.7471709090909;FWAF
EZ7MKD1N66S7;JPY;1.0981062897E10;13;JPY;MONE;360T;131.97255791458556;FWAF
EZ7ML6601Q74;CZK;1.523E9;4;CZK;MONE;360T;25.49976460604071;FWAF
EZ7MXVTBD4V4;JPY;1.9828E10;8;JPY;MONE;360T;131.15265205366148;FWAF
EZ7NHC15QLG4;USD;4700000.0;2;CHF;MONE;360T;0.8972062978723403;FWAF
EZ7NWBXS54X0;RUB;1.3364E10;11;RUB;MONE;360T;71.90982387348848;FWAF
EZ7SHYFPNL92;HUF;1.15E10;2;HUF;MONE;360T;297.3129217391304;FWAF
EZ7T16SNH760;USD;1.6E7;4;USD;MONE;360T;0.7128642374999999;FWAF
EZ7TJXQLTHW5;HKD;3.6535E8;10;HKD;MONE;360T;7.760833374572329;FWAF
EZ7TJXQLTHW5;USD;6.0001E7;5;HKD;MONE;360T;7.760805355502408;FWAF
EZ7VNPH51PY5;AUD;1.13E8;3;USD;MONE;360T;0.7708144769911505;FWAF
EZ7W8PCFRHF0;EUR;1500000.0;2;GBP;MONE;360T;0.8580563333333333;FWAF
EZ7W8PCFRHF0;GBP;3.1485E7;6;GBP;MONE;360T;0.8600131532634588;FWAF
EZ7WXJD9QTP9;PLN;1.05E7;2;PLN;MONE;360T;4.525947476190476;FWAF
EZ7WZMCBNWJ8;CAD;1.5496290037E8;30;CAD;MONE;360T;1.4746713158515943;FWAF
EZ7X4M85WRS5;JPY;1.435908896E9;2;JPY;MONE;360T;133.24581077893743;FWAF
EZ7XQ5PP5YL5;CZK;2.35E9;3;CHF;MONE;360T;0.04284492744680851;FWAF
EZ7YQJ2V4XN8;CHF;5.13E7;4;CHF;MONE;360T;1.092781411306043;FWAF
EZ7YQJ2V4XN8;EUR;1.277E8;3;CHF;MONE;360T;1.092053195771339;FWAF
EZ7Z1GJD86K3;HRK;1.1E7;4;HRK;MONE;360T;6.177954363636363;FWAF
EZ8065RCH1J2;USD;250380.0;2;USD;MONE;360T;1.1925085295950157;FWAF
EZ81BM99CKK1;TRY;5.127E7;4;TRY;MONE;360T;10.34016230349132;FWAF
EZ81M5C10QS8;RON;1.2E8;2;RON;MONE;360T;4.051864083333334;FWAF
EZ82734LJHV3;JPY;5.71082E10;15;JPY;MONE;360T;109.64934325595974;FWAF
EZ82734LJHV3;USD;2.07E8;3;JPY;MONE;360T;109.40287606280194;FWAF
EZ84NBXG6V46;GBP;1.0E8;2;GBP;MONE;360T;0.85914205;FWAF
EZ85YFV80BY8;EUR;2000000.0;2;HKD;MONE;360T;9.4330495;FWAF
EZ861TLJ1NR9;THB;4.7E7;4;THB;MONE;360T;31.381914893617022;FWAF
EZ86NCRTV9Z5;TRY;1.095E8;6;TRY;MONE;360T;10.338064543378996;FWAF
EZ86XB0JV094;EUR;1.208E8;6;GBP;MONE;360T;0.8570527508278145;FWAF
EZ86XB0JV094;GBP;3.33366E8;21;GBP;MONE;360T;0.8565079669252412;FWAF
EZ8765F32KL2;JPY;9.2819E9;7;JPY;MONE;360T;109.70598353580624;FWAF
EZ8765F32KL2;USD;2.635E8;3;JPY;MONE;360T;109.39934565464895;FWAF
EZ879BMNP0L6;CNY;4.1E8;3;CNY;MONE;360T;6.441635219512195;FWAF
EZ879BMNP0L6;USD;5.5E7;4;CNY;MONE;360T;6.445665690909091;FWAF
EZ87VDX4LDY8;EUR;4150000.0;2;USD;MONE;360T;1.197860461445783;FWAF
EZ87VDX4LDY8;USD;6277990.0;7;USD;MONE;360T;1.1951420197883398;FWAF
EZ87Z22D9DL7;NZD;6124000.0;3;NZD;MONE;360T;1.6973124846505552;FWAF
EZ882WG8QCZ3;HUF;2.372686755E9;8;HUF;MONE;360T;352.7321332084374;FWAF
EZ88KYZY4690;SEK;2.9215E9;26;SEK;MONE;360T;8.349924051497519;FWAF
EZ88KYZY4690;USD;1.7E7;2;SEK;MONE;360T;8.323033423529411;FWAF
EZ88X71XN3L7;SGD;1.1277E8;8;SGD;MONE;360T;1.3420585676155004;FWAF
EZ88ZQ5W6CZ8;CAD;4.32365E8;14;CAD;MONE;360T;1.2397282337492628;FWAF
EZ898206WZP1;USD;385000.0;2;CHF;MONE;360T;0.8966507987012987;FWAF
EZ8B9RZH5YF9;AED;6.2E7;4;AED;MONE;360T;3.6730327290322577;FWAF
EZ8BQ6CN0YY9;CHF;3.6E7;2;CHF;MONE;360T;0.8988426666666667;FWAF
EZ8BT43TGNJ9;JPY;2.5E9;2;JPY;MONE;360T;110.096208;FWAF
EZ8CQTPH6340;AUD;1.68E7;2;AUD;MONE;360T;1.5827284642857142;FWAF
EZ8DHXF9QRZ4;USD;4.5E7;2;ZAR;MONE;360T;13.607159311111111;FWAF
EZ8DHXF9QRZ4;ZAR;6.92E8;11;ZAR;MONE;360T;13.585414286705202;FWAF
EZ8DKF1P3FH1;JPY;4.87782E10;16;JPY;MONE;360T;110.51140763398404;FWAF
EZ8DNXQM56R6;DKK;5.849955886E7;10;DKK;MONE;360T;7.436199213389897;FWAF
EZ8F02VCCRH2;CZK;3.27198E7;2;CZK;MONE;360T;25.49552106400406;FWAF
EZ8HNBCNX155;CHF;2.068E7;2;CHF;MONE;360T;0.008182695;FWAF
EZ8JWDLJWSG8;RUB;3.6288E9;5;RUB;MONE;360T;87.2924768842317;FWAF
EZ8M39XVKKY9;CNY;8.15E7;7;CNY;MONE;360T;7.768389435582822;FWAF
EZ8MKPCTPF23;USD;2.8E7;3;PLN;MONE;360T;3.8031750714285715;FWAF
EZ8MQH2L7JZ3;RON;7.85E7;5;RON;MONE;360T;4.9258529872611465;FWAF
EZ8NWS6GGC14;CHF;7.647E8;26;CHF;MONE;360T;0.9095709414149341;FWAF
EZ8NWS6GGC14;USD;1.0721E9;23;CHF;MONE;360T;0.911954154556478;FWAF
EZ8QQLTXQ7T6;HKD;5.3E7;2;HKD;MONE;360T;9.440499301886792;FWAF
EZ8R8S7YDBS4;CHF;9.5E7;3;CHF;MONE;360T;1.0888431789473685;FWAF
EZ8R8S7YDBS4;EUR;4.565E7;2;CHF;MONE;360T;1.0887468549835704;FWAF
EZ8RP4N7TWT1;EUR;2030000.0;3;USD;MONE;360T;1.199267966502463;FWAF
EZ8RP4N7TWT1;USD;4.123E7;6;USD;MONE;360T;1.2167870531409168;FWAF
EZ8TMMYWWRS2;AED;2.73E8;6;AED;MONE;360T;3.6729301963369965;FWAF
EZ8TPVFCSTB7;HKD;9.8128026816E8;8;HKD;MONE;360T;9.337583674236932;FWAF
EZ8TV3H4D896;EUR;2.0576E8;6;GBP;MONE;360T;0.8562380495334372;FWAF
EZ8TV3H4D896;GBP;8.125150354300001E8;48;GBP;MONE;360T;0.8577770400391519;FWAF
EZ8VG3M772P9;TRY;3.595E7;4;TRY;MONE;360T;8.404102979137692;FWAF
EZ8WX7Q7Q2D4;USD;3.1495E7;4;CHF;MONE;360T;0.9031454160977933;FWAF
EZ8XQ4CBNTL1;GBP;1.0413E8;23;GBP;MONE;360T;0.8606630223854798;FWAF
EZ8ZM73DP3J4;CHF;3005463.08;3;CHF;MONE;360T;1.27665;FWAF
EZ8ZM73DP3J4;GBP;1.78E7;2;CHF;MONE;360T;1.2694693876404495;FWAF
EZ8ZRFH3PVQ2;HKD;5.8905E8;9;HKD;MONE;360T;7.761480556625075;FWAF
EZ8ZRFH3PVQ2;USD;2.1E8;6;HKD;MONE;360T;7.759802380952381;FWAF
EZ91ZNT3Q8S4;USD;2.0E7;2;HKD;MONE;360T;7.76477;FWAF
EZ9277NV00M3;HKD;2.0575E8;3;HKD;MONE;360T;9.28561599562576;FWAF
EZ92CM5M0D75;NZD;1.156089955E7;6;NZD;MONE;360T;1.6987895780741904;FWAF
EZ93WTC1ZPZ3;USD;3.615E8;3;CHF;MONE;360T;0.896923456846473;FWAF
EZ940HBLLP74;EUR;1.7E7;2;USD;MONE;360T;1.2119889411764706;FWAF
EZ940HBLLP74;USD;6.0E8;2;USD;MONE;360T;1.1907155;FWAF
EZ94HGXVKB00;MXN;4.973185428E7;2;MXN;MONE;360T;24.298646806633165;FWAF
EZ94QLXPZGG7;SEK;4.591431511E7;2;SEK;MONE;360T;10.144003662383037;FWAF
EZ95G7MWG0W7;MXN;3.95E8;4;MXN;MONE;360T;20.531168784810127;FWAF
EZ96M7HTRCN0;ILS;900000.0;2;ILS;MONE;360T;3.893434888888889;FWAF
EZ96VCDLZ2G8;EUR;1.5E8;11;HUF;MONE;360T;351.4907773333333;FWAF
EZ98BTNR1FX9;MXN;8.314E8;5;MXN;MONE;360T;19.903094118354584;FWAF
EZ98BTNR1FX9;USD;5.0E7;3;MXN;MONE;360T;19.693939;FWAF
EZ98XMX74FB7;NOK;2005000.0;2;NOK;MONE;360T;10.08332897755611;FWAF
EZ99R16ZM6P3;EUR;1.716342413E7;2;GBP;MONE;360T;0.8596917;FWAF
EZ9B0P67JLV2;GBP;2.6E7;2;GBP;MONE;360T;0.8582026307692308;FWAF
EZ9BDHW3CKL6;SEK;1.09121772029E9;15;SEK;MONE;360T;10.080334858081814;FWAF
EZ9BDZDLWLZ4;EUR;8.0E7;4;HUF;MONE;360T;354.88876;FWAF
EZ9BFJ6K5QD6;SGD;2.2E7;2;SGD;MONE;360T;1.6117946363636364;FWAF
EZ9CD68PG1C4;USD;1000000.0;2;USD;MONE;360T;1.20295555;FWAF
EZ9CF7470M64;AUD;6.4565E8;16;USD;MONE;360T;0.7732022411523272;FWAF
EZ9CK8B20MZ8;CHF;1.61368518E8;16;CHF;MONE;360T;1.0884228004227465;FWAF
EZ9CK8B20MZ8;EUR;1.9509E8;5;CHF;MONE;360T;1.0889216279665794;FWAF
EZ9DNF2MRNM8;USD;274284.38;3;USD;MONE;360T;1.2098041461133076;FWAF
EZ9F3FNDW7K5;CHF;1.8033E7;2;CHF;MONE;360T;1.0910118793877892;FWAF
EZ9G01DFGCX1;TRY;7.84E7;7;TRY;MONE;360T;8.524512857142858;FWAF
EZ9GZD78DBS6;GBP;8.2324506E7;5;GBP;MONE;360T;0.8625364436125497;FWAF
EZ9HKF79B6Q3;USD;894650.0;4;USD;MONE;360T;1.1979873681551445;FWAF
EZ9JJLH3BNG1;RUB;1.5979E10;15;RUB;MONE;360T;72.30138344970274;FWAF
EZ9K28XLJ0S8;DKK;2.895E8;8;DKK;MONE;360T;6.1545010438687395;FWAF
EZ9KRVGYCHZ0;CHF;2000000.0;2;CHF;MONE;360T;1.0879525499999998;FWAF
EZ9KRVGYCHZ0;EUR;2805000.0;4;CHF;MONE;360T;1.0925810474153297;FWAF
EZ9L1JZYP2Z0;CHF;5029874.99;2;CHF;MONE;360T;1.276698682397713;FWAF
EZ9L1JZYP2Z0;GBP;3.3E7;2;CHF;MONE;360T;1.2782157757575758;FWAF
EZ9LFGG9TF43;SEK;1.05E8;3;SEK;MONE;360T;8.3284208;FWAF
EZ9MHKFTL8D0;DKK;1.9854263272E8;17;DKK;MONE;360T;7.436262150590879;FWAF
EZ9MPSZFT132;JPY;2.488E9;5;JPY;MONE;360T;131.40627823954983;FWAF
EZ9N61X6R3Y5;TRY;1.4917762813E8;11;TRY;MONE;360T;10.333838627866896;FWAF
EZ9S93Q7V632;AUD;4.2E7;3;CHF;MONE;360T;0.6952516666666667;FWAF
EZ9SFRHMW0H9;USD;8780000.0;10;USD;MONE;360T;1.2050360513667424;FWAF
EZ9T6XQ4N2W6;PLN;7.032E8;12;PLN;MONE;360T;3.722401497724687;FWAF
EZ9V95DXS5D3;USD;8.0E7;6;ZAR;MONE;360T;14.1475025;FWAF
EZ9V95DXS5D3;ZAR;4.8152E8;8;ZAR;MONE;360T;14.13506032314338;FWAF
EZ9WBYKLGCV3;USD;3.7665473197E8;17;USD;MONE;360T;1.2148145704544835;FWAF
EZ9WSPXXYV87;USD;3.35E8;17;ZAR;MONE;360T;13.77279183880597;FWAF
