ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6WLCHV03G3;GBP;600000.0;2;GBP;MONE;360T;0.8755455000000001;FWAF
EZ6XC76N3HQ3;CAD;6756570.0;4;CAD;MONE;360T;1.5112271219419025;FWAF
EZ6XL8ZHNM55;EUR;1.4E8;4;USD;MONE;360T;1.1566604071428572;FWAF
EZ6Y30LMWGY4;GBP;6.8759355E7;10;GBP;MONE;360T;0.8632613050765673;FWAF
EZ70FGWPH2F1;PLN;6.33076E7;4;PLN;MONE;360T;3.848741872381831;FWAF
EZ713NQ7MLK1;CAD;1.0384E9;24;CAD;MONE;360T;1.345128225731895;FWAF
EZ71S7KWFPV1;GBP;3.9483993E8;10;USD;MONE;360T;1.275442533448542;FWAF
EZ71S7KWFPV1;USD;5.06E7;2;USD;MONE;360T;1.2897298260869565;FWAF
EZ72K77M65K7;PLN;3.82E8;9;PLN;MONE;360T;3.8300213099476443;FWAF
EZ72S1590618;EUR;4.41E7;2;USD;MONE;360T;1.1204882448979592;FWAF
EZ74JQZFG4F7;NZD;3000000.0;2;NZD;MONE;360T;1.7068145;FWAF
EZ76127ZY8L3;SEK;6.194975E8;9;SEK;MONE;360T;10.766319379416384;FWAF
EZ768HB4T0L5;EUR;4.85E7;2;RON;MONE;360T;4.780829845360825;FWAF
EZ76F3HG2YB7;TRY;1.182E8;8;TRY;MONE;360T;6.067590727580372;FWAF
EZ76F3HG2YB7;USD;6.0E7;4;TRY;MONE;360T;6.052896666666666;FWAF
EZ783VRXH1L8;GBP;8.118017E7;4;USD;MONE;360T;1.2986531183226768;FWAF
EZ78TJ9M4355;CNY;1.379E7;2;CNY;MONE;360T;7.735643055837564;FWAF
EZ79MBCW3P08;CAD;3.8782E7;7;CAD;MONE;360T;1.5127994883580012;FWAF
EZ79SZJMHCS2;CHF;6.2E7;2;CHF;MONE;360T;1.0113894903225806;FWAF
EZ79SZJMHCS2;USD;5.07E7;2;CHF;MONE;360T;1.0136092209072978;FWAF
EZ79Z9NLP2W6;HKD;1.1241E9;6;HKD;MONE;360T;8.795237943243484;FWAF
EZ7BCD7ZMV10;ILS;1.23501E8;6;ILS;MONE;360T;3.5770723391713433;FWAF
EZ7BGK475PC1;JPY;4.2399424E7;2;JPY;MONE;360T;139.85518;FWAF
EZ7BGSK317Z7;TRY;1.526E8;3;TRY;MONE;360T;6.871375272608126;FWAF
EZ7C4BCDG4P8;JPY;1.58827861E10;12;JPY;MONE;360T;122.91624117026458;FWAF
EZ7DCHL40RD8;USD;2.5E7;4;HKD;MONE;360T;7.82160742;FWAF
EZ7DKVBV5VM2;AED;8.5E7;2;AED;MONE;360T;3.6730564705882354;FWAF
EZ7FDGLZ7ML9;GBP;6250000.0;3;GBP;MONE;360T;0.8761512271999999;FWAF
EZ7GXJ91XVQ5;HRK;1.3E7;2;HRK;MONE;360T;6.6246772307692305;FWAF
EZ7GXZN9VK45;SEK;5.5381E9;16;SEK;MONE;360T;9.60549593062422;FWAF
EZ7H3VJ5LKS5;CHF;275000.0;2;CHF;MONE;360T;0.009226028454545454;FWAF
EZ7HRYP35TP3;USD;2018000.0;2;USD;MONE;360T;1.1227434687809712;FWAF
EZ7J4P4Y2FF6;CHF;1996952.0;4;CHF;MONE;360T;1.1301649262055373;FWAF
EZ7L44RF1V39;EUR;1.08E8;2;USD;MONE;360T;1.1271609703703704;FWAF
EZ7L44RF1V39;USD;1.981197088E9;16;USD;MONE;360T;1.125649407860971;FWAF
EZ7LVQT7ZXR0;USD;1.1E7;2;HKD;MONE;360T;7.8171372272727275;FWAF
EZ7M69NL02X2;SAR;1.6E7;3;SAR;MONE;360T;3.750135625;FWAF
EZ7MLNWNGN93;SEK;3.562E8;6;SEK;MONE;360T;9.643802487366647;FWAF
EZ7N8HGJQ4X7;TRY;4.92E7;3;TRY;MONE;360T;6.769507908130082;FWAF
EZ7P5S0V6CY5;HKD;7.6E7;2;HKD;MONE;360T;8.86847005263158;FWAF
EZ7P8VT6GVB2;CHF;1.876E8;14;CHF;MONE;360T;1.0096546956823027;FWAF
EZ7P8VT6GVB2;USD;1.015E9;12;CHF;MONE;360T;1.006945145320197;FWAF
EZ7P9PHRT5G9;AUD;6000000.0;2;NZD;MONE;360T;1.05859315;FWAF
EZ7Q99B8R773;AUD;5.912E8;11;USD;MONE;360T;0.6997134394790256;FWAF
EZ7RNYZPD8V5;AUD;6000000.0;2;NZD;MONE;360T;1.0610855333333333;FWAF
EZ7RTQ10LT63;USD;6000000.0;2;IDR;MONE;360T;14473.4;FWAF
EZ7SGJX09T08;ILS;7400000.0;2;ILS;MONE;360T;3.567289675675676;FWAF
EZ7T8K7HLXQ6;EUR;8.5675E8;5;GBP;MONE;360T;0.8683075725124015;FWAF
EZ7T8K7HLXQ6;GBP;3.8586184937E8;16;GBP;MONE;360T;0.8696724514421932;FWAF
EZ7ZL8JHM6V8;NOK;5.693E8;5;NOK;MONE;360T;9.817308143860883;FWAF
EZ7ZPLMR4JT9;DKK;9.145E8;17;DKK;MONE;360T;6.650828337856754;FWAF
EZ7ZPYVLBJK6;USD;4000000.0;2;SAR;MONE;360T;3.750356;FWAF
EZ7ZW8BDWV14;SEK;6.28363E8;6;SEK;MONE;360T;10.76649168000694;FWAF
EZ81G12HN558;HUF;1.975E10;5;HUF;MONE;360T;290.7768604556962;FWAF
EZ81KNWVJ3Z8;JPY;5.762E9;2;JPY;MONE;360T;109.75742165914613;FWAF
EZ81Z8VVC6S5;USD;6000000.0;2;PHP;MONE;360T;52.63;FWAF
EZ826J6FJ5H0;GBP;2.65E8;4;USD;MONE;360T;1.2976452264150944;FWAF
EZ82FGX02QV6;NOK;1.3799E9;12;NOK;MONE;360T;8.752933082759622;FWAF
EZ82NB6KTHX3;USD;1.25E8;3;HKD;MONE;360T;7.8435348;FWAF
EZ82WK2KBJG9;CHF;1.28654875E8;2;CHF;MONE;360T;1.006129742390057;FWAF
EZ834D1SS6N2;SEK;3.56E7;2;SEK;MONE;360T;10.781197882022473;FWAF
EZ83SL4PHKP4;BGN;6000000.0;2;BGN;MONE;360T;1.7411195;FWAF
EZ84X6G99057;JPY;1.527E10;2;JPY;MONE;360T;122.70938244924689;FWAF
EZ858XLDV5Y2;TRY;1.44E8;2;TRY;MONE;360T;6.103957611111111;FWAF
EZ8646NLMVQ1;AED;5.35E7;4;AED;MONE;360T;3.673057757009346;FWAF
EZ86X8R1DPP3;CZK;1.0628E9;8;CZK;MONE;360T;22.950551087692887;FWAF
EZ874HMQF671;USD;1.6E7;2;USD;MONE;360T;1.156998;FWAF
EZ87JVYR0P93;USD;7.0E7;2;HKD;MONE;360T;7.8366785;FWAF
EZ883T8P9VF8;NOK;2.12E8;2;NOK;MONE;360T;8.745981981132074;FWAF
EZ886N8C78R6;CHF;4.75831041E8;18;CHF;MONE;360T;1.1314179446546044;FWAF
EZ886N8C78R6;EUR;4.665E8;7;CHF;MONE;360T;1.130554101607717;FWAF
EZ893V89DN85;CHF;5.38E7;4;CHF;MONE;360T;1.1287306951672862;FWAF
EZ894D6DPN39;AUD;1.23E8;3;USD;MONE;360T;0.6948094227642276;FWAF
EZ89PX6YVB69;CZK;2.66E8;3;CZK;MONE;360T;22.907240609022555;FWAF
EZ8B1KNCS414;GBP;5.9187027E8;27;USD;MONE;360T;1.2806427155903943;FWAF
EZ8B1KNCS414;USD;6.17E7;3;USD;MONE;360T;1.2811226320907618;FWAF
EZ8BJM7S2723;RUB;1.644E8;4;RUB;MONE;360T;64.89102339902676;FWAF
EZ8BZRF8YKN9;SGD;7.4E7;3;SGD;MONE;360T;1.5340484891891892;FWAF
EZ8C7SCDR689;CNY;8.69E7;4;CNY;MONE;360T;6.909199604142693;FWAF
EZ8C7SCDR689;USD;4.9E7;4;CNY;MONE;360T;6.942621020408163;FWAF
EZ8D4YW00GY3;EUR;2.0E7;2;RON;MONE;360T;4.7590175;FWAF
EZ8D4YW00GY3;RON;8.788329E7;4;RON;MONE;360T;4.756372888805141;FWAF
EZ8DND9747G7;GBP;1.06155E9;28;USD;MONE;360T;1.29448496883802;FWAF
EZ8DND9747G7;USD;8.61E7;2;USD;MONE;360T;1.3026601602787455;FWAF
EZ8F36ZFS3P1;NOK;1.9E8;2;NOK;MONE;360T;8.738734773684211;FWAF
EZ8H808GL9X3;CAD;7.39E7;8;CAD;MONE;360T;1.5126338809201625;FWAF
EZ8HDVVF3FM0;CHF;2.1E7;2;CHF;MONE;360T;1.1378725714285713;FWAF
EZ8HV0RRWPV4;USD;5.6241E8;19;USD;MONE;360T;1.1203204557173592;FWAF
EZ8LW1P13J82;CZK;3.445E8;4;CZK;MONE;360T;23.007581474600872;FWAF
EZ8M5CFHZK26;SAR;2.1E7;3;SAR;MONE;360T;3.7500953333333333;FWAF
EZ8MF7SHV2P6;PLN;6.0E7;4;PLN;MONE;360T;4.3057665966666665;FWAF
EZ8NCBKJ9YM4;AUD;4.191E8;12;USD;MONE;360T;0.6880034383202099;FWAF
EZ8NQL4B9TR5;EUR;1.677576445E9;24;USD;MONE;360T;1.1221023210255017;FWAF
EZ8NQL4B9TR5;USD;3.5565226062599998E9;126;USD;MONE;360T;1.121752105904128;FWAF
EZ8R55SB3P58;HKD;8.42E7;3;HKD;MONE;360T;8.815018368171021;FWAF
EZ8RN3TYS7N0;SEK;4.715E8;8;SEK;MONE;360T;9.619252464899258;FWAF
EZ8TXWHRXRL6;THB;5.35E7;2;THB;MONE;360T;31.617470093457943;FWAF
EZ8VBGV89S55;USD;4.34516958E8;4;USD;MONE;360T;1.1259025215917673;FWAF
EZ8VRWC82Y75;PLN;9.85E7;6;PLN;MONE;360T;4.3036976964467;FWAF
EZ8WP4K4MKP9;EUR;5.8105E7;3;JPY;MONE;360T;122.18808939850271;FWAF
EZ8WP4K4MKP9;JPY;3.3291107166E10;9;JPY;MONE;360T;122.81645568614705;FWAF
EZ8WY170X3S8;GBP;7.34E7;3;USD;MONE;360T;1.291019029972752;FWAF
EZ8X3W19Y2T0;USD;2.452E8;6;USD;MONE;360T;1.1186516019575854;FWAF
EZ8X6VWVGJC1;USD;1.1903E7;3;USD;MONE;360T;1.1332402359909268;FWAF
EZ8Y7LJ0W476;NZD;2.1379701E8;12;USD;MONE;360T;0.6535006276621922;FWAF
EZ8YXYTT66Q9;EUR;570308.0;2;RON;MONE;360T;4.7881516084010745;FWAF
EZ8Z9K9MRMG7;CNY;6.217E8;17;CNY;MONE;360T;6.89749691684092;FWAF
EZ8Z9K9MRMG7;USD;4.665E7;7;CNY;MONE;360T;6.8718181564844585;FWAF
EZ8ZR3M83B60;SGD;1.22211924E8;3;SGD;MONE;360T;1.5293911326786738;FWAF
EZ90D7M7HBQ9;SGD;1.997E8;6;SGD;MONE;360T;1.3697507160741111;FWAF
EZ90JPYYMYL2;MXN;4.096E8;5;MXN;MONE;360T;19.173270753173828;FWAF
EZ91HB4ZF7V5;USD;6.2E7;6;CNY;MONE;360T;6.877537419354839;FWAF
EZ92JGY5XT77;CZK;6.59E7;4;CZK;MONE;360T;25.70473857359636;FWAF
EZ92W9H40B16;CAD;5.2E8;15;CAD;MONE;360T;1.347060246826923;FWAF
EZ92W9H40B16;USD;3.2E7;2;CAD;MONE;360T;1.34802875;FWAF
EZ92Z6Z3MGQ2;NZD;1.685E8;7;USD;MONE;360T;0.6595026183976261;FWAF
EZ93Z9NQRMC0;ILS;6200000.0;2;ILS;MONE;360T;4.0127619999999995;FWAF
EZ966ZXGJXN1;USD;7.5E7;2;HKD;MONE;360T;7.8426903333333335;FWAF
EZ971YTYD864;GBP;1.16E7;3;GBP;MONE;360T;0.8637827534482758;FWAF
EZ972C0WBCY1;GBP;6000000.0;2;USD;MONE;360T;1.2769265;FWAF
EZ9761YMS8Z4;USD;222500.0;2;USD;MONE;360T;1.151858056179775;FWAF
EZ98XKZYXLP9;GBP;1.57E7;4;GBP;MONE;360T;0.8745887898089172;FWAF
EZ9C39Q72SK0;SEK;5.5515E9;15;SEK;MONE;360T;9.605844517796992;FWAF
EZ9CFDJ95RP0;NZD;3400000.0;3;NZD;MONE;360T;1.708202517647059;FWAF
EZ9CRJTG3JS6;NZD;5.55E7;4;NZD;MONE;360T;1.708068118018018;FWAF
EZ9FL2DPYJF9;HUF;7.5E7;2;HUF;MONE;360T;323.6802666666667;FWAF
EZ9GYDD5QHQ3;RUB;5.2E7;3;RUB;MONE;360T;64.75174347115384;FWAF
EZ9H1HZ452V5;USD;2000000.0;2;SGD;MONE;360T;1.35729265;FWAF
EZ9H8DN93H80;AUD;1.025E9;19;USD;MONE;360T;0.6987789169268293;FWAF
EZ9J4B399N57;USD;1900000.0;2;USD;MONE;360T;1.1258292105263157;FWAF
EZ9J96T2HLM9;CHF;3.457E8;20;CHF;MONE;360T;1.0079628746022564;FWAF
EZ9J96T2HLM9;USD;7.93E8;13;CHF;MONE;360T;1.0074745201765447;FWAF
EZ9K0N1230F6;USD;8.0E7;2;JPY;MONE;360T;108.7389;FWAF
EZ9K780W4408;CAD;3.075E8;4;CAD;MONE;360T;1.3477949229268293;FWAF
EZ9KVDGWF4V6;ZAR;9.013E8;13;ZAR;MONE;360T;14.24353047975147;FWAF
EZ9LKFH3SN24;AUD;8.8955E8;23;USD;MONE;360T;0.6962152963127426;FWAF
EZ9LS9DLMMY8;HKD;2.8862E9;15;HKD;MONE;360T;7.849498683909639;FWAF
EZ9MR8WWTP47;HKD;8.445E8;3;HKD;MONE;360T;8.844364580817052;FWAF
EZ9NK2YYD301;CNY;4500000.0;3;CNY;MONE;360T;7.709634;FWAF
EZ9NMG1RRY29;JPY;3.6772E10;20;JPY;MONE;360T;109.6625467611226;FWAF
EZ9PSVFY7DV6;CAD;1400000.0;2;CAD;MONE;360T;1.511590807142857;FWAF
EZ9R0WX22NV2;AED;1.61745E8;11;AED;MONE;360T;3.67308479180191;FWAF
EZ9RRZR73D84;NOK;9.928E8;13;NOK;MONE;360T;8.739945585314263;FWAF
EZ9SMDV5BWC2;ZAR;2.187E8;5;ZAR;MONE;360T;15.943992320530407;FWAF
EZ9SR3M5XJB6;RON;1.818E8;5;RON;MONE;360T;4.238597473047304;FWAF
EZ9TKRWVCJY6;USD;2.5E7;2;CHF;MONE;360T;1.0113216;FWAF
EZ9TKWKJKR94;HRK;3.0E7;2;HRK;MONE;360T;6.597858;FWAF
EZ9TLF8F1VP2;HKD;1.0697E9;6;HKD;MONE;360T;8.79477289398897;FWAF
EZ9TQDS08Z82;ZAR;1.846E8;3;ZAR;MONE;360T;15.954426218851571;FWAF
EZ9TY18G5659;RUB;9.68E7;2;RUB;MONE;360T;64.86547836776859;FWAF
EZ9VB6WHWP06;CZK;4.2387E8;5;CZK;MONE;360T;22.91902843159459;FWAF
EZ9VKPQFHMM9;HUF;8.6E8;2;HUF;MONE;360T;288.4174418604651;FWAF
EZ9VW2M36C24;CHF;3.39E7;4;CHF;MONE;360T;1.1285099115044248;FWAF
EZ9VW2M36C24;EUR;8.0E7;2;CHF;MONE;360T;1.127945;FWAF
EZ9WHLFJC7G5;NOK;5.17E8;7;NOK;MONE;360T;8.739069152417795;FWAF
EZ9X7R8XQNB5;CAD;2.48941E7;8;CAD;MONE;360T;1.5069852993801744;FWAF
EZ9XBW0RSJ27;USD;7.19E7;3;USD;MONE;360T;1.2806438650904035;FWAF
EZ9XXV18RLN4;EUR;1.85E7;3;RON;MONE;360T;4.759821810810811;FWAF
EZ9XXV18RLN4;RON;2.02E8;5;RON;MONE;360T;4.760057726237624;FWAF
EZ9XZVVMMCL0;USD;1.8E7;2;CNY;MONE;360T;6.911291111111111;FWAF
EZ9ZN6JH74F4;RON;1.99E8;3;RON;MONE;360T;4.7606186060301505;FWAF
EZB1TV6Y3D92;TRY;7700000.0;3;TRY;MONE;360T;6.062217051948052;FWAF
EZB21S0K6RG3;USD;800000.0;2;USD;MONE;360T;1.1270940125;FWAF
EZB2GQ0HR6D7;THB;3.03E8;2;THB;MONE;360T;31.653821782178216;FWAF
EZB4742P6R23;GBP;9.5453620472E8;24;USD;MONE;360T;1.2902161183739038;FWAF
EZB4742P6R23;USD;4.25E7;2;USD;MONE;360T;1.2920318352941176;FWAF
EZB5YSYX4ZK4;GBP;1.489495E7;9;GBP;MONE;360T;0.8631125178671294;FWAF
EZB6Q9KSFNJ8;EUR;1.9E7;2;PLN;MONE;360T;4.3162695;FWAF
EZB70G315R85;RUB;4.19E8;2;RUB;MONE;360T;72.25046133651551;FWAF
EZB70VKHSV22;ILS;2.354E8;4;ILS;MONE;360T;3.566352311809686;FWAF
EZB759VYXC56;EUR;8.0E7;2;CHF;MONE;360T;1.127587;FWAF
EZB8BQDZ2Q93;NOK;3.38825785E9;8;NOK;MONE;360T;9.816716957431229;FWAF
EZB8JB8MLDV3;USD;1.0E8;2;JPY;MONE;360T;109.261;FWAF
EZB8QXMKZ7L7;AUD;2.2E7;6;AUD;MONE;360T;1.6168489654545453;FWAF
EZBBRB81NCX9;DKK;3.1206106E8;6;DKK;MONE;360T;7.4681001811661565;FWAF
EZBCQ6D6B8P7;AUD;3.71890631E8;9;AUD;MONE;360T;1.6046165851313956;FWAF
EZBGC193Z3K3;USD;3.0E7;3;INR;MONE;360T;70.14693666666666;FWAF
EZBH24C0DQN9;TRY;1.601E8;11;TRY;MONE;360T;6.0334079099312925;FWAF
EZBJCMWRWGM2;AUD;2.23E7;3;AUD;MONE;360T;1.6105668475336323;FWAF
EZBJHKTF0R10;EUR;570308.0;2;RON;MONE;360T;4.7624249261802385;FWAF
EZBJRHFFNJX0;USD;5000000.0;2;IDR;MONE;360T;14726.8;FWAF
EZBJTB3T1D26;AED;8.9E7;7;AED;MONE;360T;3.673048997752809;FWAF
EZBVTT73YFS2;HKD;2.96E8;2;HKD;MONE;360T;7.849998716216216;FWAF
EZBWKW3NM5N3;DKK;3.8645E8;4;DKK;MONE;360T;7.468739547729331;FWAF
EZBWSZ4XLG99;MXN;2.11234E9;18;MXN;MONE;360T;19.116473202945546;FWAF
EZBWSZ4XLG99;USD;3.0E7;3;MXN;MONE;360T;19.175958033333334;FWAF
EZBXVMLH7ZK3;ZAR;2.006E8;5;ZAR;MONE;360T;15.964875054935197;FWAF
EZC1QX3ZXWT5;DKK;2.46E8;2;DKK;MONE;360T;7.465854676422764;FWAF
EZC5ZLXHV8H3;SGD;2.4895E8;12;SGD;MONE;360T;1.3688771312512553;FWAF
EZC9FM6H8PH1;USD;1.1E7;4;IDR;MONE;360T;14601.436363636363;FWAF
EZD2YV4KMWF6;AUD;9000000.0;3;NZD;MONE;360T;1.06112;FWAF
EZF64W87SH30;EUR;6.1525E8;4;USD;MONE;360T;1.1228532677773262;FWAF
EZF64W87SH30;USD;9.241384800699999E8;53;USD;MONE;360T;1.1232854148434017;FWAF
EZGKFKY1RG14;EUR;4.0055E7;2;USD;MONE;360T;1.1329420882910997;FWAF
EZGQLMK5V1G8;CAD;5.62E7;7;CAD;MONE;360T;1.5066425978647686;FWAF
EZGVWHVPSH46;NZD;2.9864628E7;3;NZD;MONE;360T;1.7030971819411242;FWAF
EZJHN2NZ3JS8;PLN;2.302E8;7;PLN;MONE;360T;3.8281206138140744;FWAF
EZJV3Z9K7ZJ3;TRY;2.725E8;7;TRY;MONE;360T;6.09099703853211;FWAF
EZJWHX235HM6;CAD;1.95E7;3;CAD;MONE;360T;1.5104322;FWAF
EZJXXW5BP1M7;HKD;3.12E7;3;HKD;MONE;360T;8.819596826923076;FWAF
EZKTRC4D6GK4;USD;1.5E7;2;CNY;MONE;360T;6.85576;FWAF
EZL7SVJ4KR00;EUR;1.5E7;2;RON;MONE;360T;4.813290666666667;FWAF
EZL8QZH6MLW5;CHF;2.225E8;16;CHF;MONE;360T;1.0105572568988765;FWAF
EZL8QZH6MLW5;USD;9.8E8;12;CHF;MONE;360T;1.007265887755102;FWAF
EZM6L1LHM8V7;CNY;6.133E8;10;CNY;MONE;360T;6.910707363117561;FWAF
EZN6XMYSW7J3;GBP;7.0E7;2;USD;MONE;360T;1.2989635714285714;FWAF
EZP4RM0PJVJ5;ZAR;7.195001E8;13;ZAR;MONE;360T;14.232198914687155;FWAF
EZQWQ76XTFV3;NZD;3.8454701E8;19;USD;MONE;360T;0.6552989189704427;FWAF
EZRG9HHCNNF0;GBP;2.0743426E7;8;GBP;MONE;360T;0.8686871862754013;FWAF
EZRK0533GXR8;DKK;5.8655E8;5;DKK;MONE;360T;6.670943320262552;FWAF
EZRR22RCHCX5;CAD;1.8E7;2;CAD;MONE;360T;1.5090101555555553;FWAF
EZV18FZL4V37;DKK;4.28339E8;5;DKK;MONE;360T;7.468773870513076;FWAF
EZV1JHL7KMZ9;USD;3.5031E8;9;USD;MONE;360T;1.1208526500528104;FWAF
EZV3SN74DK02;USD;1915978.0;3;USD;MONE;360T;1.1271747165760777;FWAF
EZV3XC16DVK8;CAD;7.036E8;20;CAD;MONE;360T;1.3449934614269472;FWAF
EZV3XC16DVK8;USD;1.483E8;3;CAD;MONE;360T;1.3453649790964262;FWAF
EZV4NC13K0H2;USD;1.902005E8;6;USD;MONE;360T;1.123482848969903;FWAF
EZV4X74BJDM8;CNY;3.979E8;6;CNY;MONE;360T;6.917360086453884;FWAF
EZV4X74BJDM8;USD;3.89E7;5;CNY;MONE;360T;6.9142174807197945;FWAF
EZV51RN1GY43;MXN;7.3E7;3;MXN;MONE;360T;19.164958863013698;FWAF
EZV5VS1TNR17;CZK;9.28279544E8;5;CZK;MONE;360T;25.724558562647807;FWAF
EZV65R62ZVC4;TRY;1.572E8;4;TRY;MONE;360T;6.838742948346056;FWAF
EZV6CY2JCX68;PLN;9.07E7;6;PLN;MONE;360T;4.299123018743109;FWAF
EZV6HR6TCH99;NOK;2.41E8;2;NOK;MONE;360T;8.770663459336099;FWAF
EZV6KTHRN6J9;EUR;2.03E8;5;GBP;MONE;360T;0.8679777118226601;FWAF
EZV6KTHRN6J9;GBP;1.45051E8;13;GBP;MONE;360T;0.867787101054112;FWAF
EZV7GPTSWVD5;EUR;2.09974350034E9;36;USD;MONE;360T;1.1213265459629023;FWAF
EZV7GPTSWVD5;USD;2.96633550366E9;112;USD;MONE;360T;1.1198572136997682;FWAF
EZV7HHPKHMN4;USD;7.0E7;2;HKD;MONE;360T;7.8424955;FWAF
EZV82D3F9L18;TRY;2.458E8;14;TRY;MONE;360T;6.0731217847843775;FWAF
EZV9Q8S8WS09;CHF;1.575E7;2;CHF;MONE;360T;1.128405619047619;FWAF
EZV9VWK1D5Q1;CNY;8.0E7;2;CNY;MONE;360T;6.84499015;FWAF
EZVCDLBX9TG6;USD;3.1E7;2;HKD;MONE;360T;7.833473258064516;FWAF
EZVF0KNS6822;HRK;200000.0;2;HRK;MONE;360T;7.4088275;FWAF
EZVF13TP9045;AED;1.062E8;7;AED;MONE;360T;3.6730094698681732;FWAF
EZVFHQHPN6C7;USD;2700000.0;2;PHP;MONE;360T;52.491703703703706;FWAF
EZVFRXJ81SF3;ILS;1.305E8;4;ILS;MONE;360T;3.570548812260536;FWAF
EZVFVJKGM2Q4;NZD;2.995E8;16;USD;MONE;360T;0.657498458130217;FWAF
EZVJ6YFSVJN7;ILS;2.14E7;2;ILS;MONE;360T;3.56562;FWAF
EZVJD1RLFH28;EUR;150000.0;3;CHF;MONE;360T;1.1296747333333335;FWAF
EZVJM5M74VG8;USD;1.41845E8;3;USD;MONE;360T;1.1322599183615918;FWAF
EZVKGS40GZC0;BGN;6000000.0;2;BGN;MONE;360T;1.7445535;FWAF
EZVKRQRRK8Y7;GBP;5.7E7;3;USD;MONE;360T;1.2975333333333334;FWAF
EZVR03DYPY57;USD;2.0504E8;7;USD;MONE;360T;1.1240615054623486;FWAF
EZVT0BJZL0X2;INR;1.90974171E8;2;INR;MONE;360T;79.23880475525341;FWAF
EZVW9DN9RLF2;SEK;6.305E8;10;SEK;MONE;360T;9.62713556780333;FWAF
EZVWPVHCRYP5;JPY;1.031843E11;24;JPY;MONE;360T;109.8402292431116;FWAF
EZVWPVHCRYP5;USD;2.66E8;6;JPY;MONE;360T;109.55484906015037;FWAF
EZVWTZXG8745;USD;4000000.0;2;TWD;MONE;360T;30.9724;FWAF
EZVXL7P8XN42;USD;1420000.0;3;CHF;MONE;360T;1.0017029084507043;FWAF
EZVY9N96HWW7;THB;5.1E7;2;THB;MONE;360T;31.63003725490196;FWAF
EZVYH2XJQH46;USD;8100000.0;4;USD;MONE;360T;1.1313177925925928;FWAF
EZVZ5C25XS25;NOK;2.0E8;2;NOK;MONE;360T;9.899052;FWAF
EZVZ6HDM6XZ6;JPY;8.6305461093E10;16;JPY;MONE;360T;109.82979386999811;FWAF
EZVZ6HDM6XZ6;USD;5.0E7;2;JPY;MONE;360T;109.9198;FWAF
EZXGW9XS0JG3;RUB;7.495E9;9;RUB;MONE;360T;64.7569932322882;FWAF
EZZM1S18HPV3;SAR;1.4E7;2;SAR;MONE;360T;3.75013;FWAF
