ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ54V3RKQS90;SEK;9.5468E8;10;SEK;MONE;360T;10.844294823444505;FWAF
EZ54W79PT0R7;EUR;2.43118320109E9;35;USD;MONE;360T;1.1144693723716277;FWAF
EZ54W79PT0R7;USD;5.43257129685E9;174;USD;MONE;360T;1.1125459743272998;FWAF
EZ56K09SH2K6;DKK;495667.5;2;DKK;MONE;360T;7.45990446547837;FWAF
EZ56K09SH2K6;EUR;2.0E8;5;DKK;MONE;360T;7.4611316625;FWAF
EZ5746MKRCS1;ZAR;1.02E9;2;ZAR;MONE;360T;16.18610790196078;FWAF
EZ57JRHYSJ01;NZD;9785196.58;3;NZD;MONE;360T;1.84032525171694;FWAF
EZ57PM46SHK4;PLN;2.74E7;2;PLN;MONE;360T;4.448964005839415;FWAF
EZ583H819VD4;NZD;2.86E7;3;NZD;MONE;360T;1.8267886276223777;FWAF
EZ58G437HQX0;THB;1.815E8;2;THB;MONE;360T;35.571646666666666;FWAF
EZ58N12JJXC8;GBP;7.346E8;20;USD;MONE;360T;1.2345664027089571;FWAF
EZ58N12JJXC8;USD;5.2E7;3;USD;MONE;360T;1.2286511846153847;FWAF
EZ58YCDGMVS8;JPY;4.5925E10;18;JPY;MONE;360T;107.28499874360371;FWAF
EZ58YCDGMVS8;USD;3.262E8;7;JPY;MONE;360T;106.96012262415695;FWAF
EZ59D3SHSM79;EUR;1.26173E8;5;USD;MONE;360T;1.0778293403818566;FWAF
EZ59D3SHSM79;USD;6.076037456E7;6;USD;MONE;360T;1.0857734657431592;FWAF
EZ59H9JQGCK9;TRY;7500000.0;2;TRY;MONE;360T;7.273041666666667;FWAF
EZ5B0PJK17V3;USD;4300000.0;2;USD;MONE;360T;1.075830953488372;FWAF
EZ5CFMTWXXP0;TRY;1865000.0;2;TRY;MONE;360T;7.002311260053619;FWAF
EZ5CL5DRFW23;USD;4.07E8;13;USD;MONE;360T;1.0926643195331696;FWAF
EZ5CZNWRB4L6;USD;4.86E7;6;JPY;MONE;360T;108.82263440329218;FWAF
EZ5DM0C9DYD1;JPY;2.0921153E9;9;JPY;MONE;360T;118.0850806918782;FWAF
EZ5F8442HZH0;ZAR;4.55E7;3;ZAR;MONE;360T;18.76086978021978;FWAF
EZ5FY56PM895;HUF;1.40805E10;5;HUF;MONE;360T;311.6210800397713;FWAF
EZ5G88YG7ZK0;USD;8500000.0;2;INR;MONE;360T;74.90062882352942;FWAF
EZ5GQMH9P2C4;AUD;6.91E7;5;USD;MONE;360T;0.5811618668596238;FWAF
EZ5HGPL2DMP1;USD;1.8134621E7;2;USD;MONE;360T;1.11816093033491;FWAF
EZ5JJLRKJRD5;CAD;1.3135E8;15;CAD;MONE;360T;1.440405595127522;FWAF
EZ5KMFSL10K6;AUD;6345000.0;3;AUD;MONE;360T;1.8453308077226165;FWAF
EZ5KX5H7V6S6;USD;2.0625E7;3;ILS;MONE;360T;3.6447370818181817;FWAF
EZ5LBVQKTP84;USD;1.51E7;6;IDR;MONE;360T;15247.980132450331;FWAF
EZ5MMMD8LMK0;RUB;5.892E9;11;RUB;MONE;360T;78.99568001968771;FWAF
EZ5NHGHCX509;USD;3.24656E8;25;USD;MONE;360T;1.0845990234525158;FWAF
EZ5NN1MK9XX8;PLN;1.25E8;4;PLN;MONE;360T;4.1952315808;FWAF
EZ5NWRKFTR19;TRY;9.22E7;5;TRY;MONE;360T;7.136792757049892;FWAF
EZ5P0THP03Q2;PLN;3.0E7;3;PLN;MONE;360T;3.9112613666666665;FWAF
EZ5QQ6LHMT37;RUB;4.028E9;9;RUB;MONE;360T;74.01473484409136;FWAF
EZ5QR7C1ZFX2;PHP;2.4E7;2;PHP;MONE;360T;52.186965;FWAF
EZ5RF2W8M0R2;AUD;1.3755E8;12;USD;MONE;360T;0.6011148447110142;FWAF
EZ5RHH7YPMJ8;RUB;1.42E8;2;RUB;MONE;360T;78.6825;FWAF
EZ5SB5YLB7M6;CHF;4.3415860092E9;36;CHF;MONE;360T;1.0584719174888644;FWAF
EZ5SB5YLB7M6;EUR;8.4175E8;16;CHF;MONE;360T;1.056166453816454;FWAF
EZ5SYK1GVZD4;CHF;1.1278516E8;8;CHF;MONE;360T;0.9663432370684227;FWAF
EZ5SYK1GVZD4;USD;9.65905E8;21;CHF;MONE;360T;0.9596894690601043;FWAF
EZ5TVDQNV902;USD;1.3E7;4;TWD;MONE;360T;30.005826923076924;FWAF
EZ5V4L7PVHX0;JPY;2.201565E10;7;JPY;MONE;360T;109.00478610785963;FWAF
EZ5V5CGWXVV9;CHF;1229500.0;3;CHF;MONE;360T;0.9746735664904432;FWAF
EZ5WQ412YD31;RON;400000.0;2;RON;MONE;360T;4.4165735;FWAF
EZ5WW0G3RYD9;GBP;2.6E7;2;CHF;MONE;360T;1.157702330769231;FWAF
EZ5XGJ89JPQ4;BGN;8800000.0;2;BGN;MONE;360T;1.9558635;FWAF
EZ5YRJB7M923;DKK;1.237E7;2;DKK;MONE;360T;7.47549033144705;FWAF
EZ6026DQVGH9;GBP;1.49489636E8;5;USD;MONE;360T;1.2326786579693256;FWAF
EZ60MLVYZ5V5;SEK;6.728E7;3;SEK;MONE;360T;11.13660324;FWAF
EZ614SXGD994;BGN;2.2E7;2;BGN;MONE;360T;1.751249;FWAF
EZ62PTM3PKK7;EUR;3.07E7;2;PLN;MONE;360T;4.47600651465798;FWAF
EZ62PTM3PKK7;PLN;8.0646296E7;5;PLN;MONE;360T;4.513808083291017;FWAF
EZ62YNST0CH5;CAD;8.292E7;13;CAD;MONE;360T;1.5594324833453932;FWAF
EZ632S3QMTN5;SEK;3.605E7;18;SEK;MONE;360T;10.96362497226075;FWAF
EZ633G6RXFX4;CHF;1.6201140846100001E9;22;CHF;MONE;360T;1.0551472324511721;FWAF
EZ633G6RXFX4;EUR;1.004E8;4;CHF;MONE;360T;1.0573527509960159;FWAF
EZ63F35Q5F51;PLN;1.08E8;2;PLN;MONE;360T;3.9967189814814814;FWAF
EZ63XT4LJ0V0;NZD;8970000.0;3;NZD;MONE;360T;1.8556431750278708;FWAF
EZ65NY10JCB2;USD;2.5E7;9;KRW;MONE;360T;1238.528064;FWAF
EZ65T1YDL784;CZK;3.153E8;3;CZK;MONE;360T;27.199043526799873;FWAF
EZ65WB02QMZ1;CNY;1.092E9;10;CNY;MONE;360T;7.006009372710623;FWAF
EZ65WB02QMZ1;USD;1.5E8;4;CNY;MONE;360T;6.999669333333333;FWAF
EZ66ZZKGKKK8;AED;2.4E7;2;AED;MONE;360T;4.095395833333333;FWAF
EZ676QLCX5H5;AUD;2.41E8;13;USD;MONE;360T;0.6162870414937759;FWAF
EZ67YTW91Q28;TRY;2.6661727E8;13;TRY;MONE;360T;6.501652598746044;FWAF
EZ67YTW91Q28;USD;9000000.0;9;TRY;MONE;360T;6.368067888888889;FWAF
EZ6829YYG4N5;EUR;3.5E8;7;USD;MONE;360T;1.1148228571428571;FWAF
EZ6829YYG4N5;USD;1.1337903936E8;13;USD;MONE;360T;1.1137318037614052;FWAF
EZ685MP2MSF3;NOK;5.3E7;3;NOK;MONE;360T;11.213310618867926;FWAF
EZ68MRM4RSK3;CHF;3.7E7;5;CHF;MONE;360T;1.0559318567567568;FWAF
EZ69704MY0Z1;RUB;5.085E9;9;RUB;MONE;360T;79.44268702064896;FWAF
EZ69X8Q8MMQ1;CAD;1.534E8;4;CAD;MONE;360T;1.3924367632333767;FWAF
EZ6B2XDWHH13;USD;2000000.0;2;INR;MONE;360T;74.6472825;FWAF
EZ6DS5XF65Y4;RON;9.2E7;2;RON;MONE;360T;4.475141847826087;FWAF
EZ6DV8Z1CCB4;USD;5.0E7;2;CNY;MONE;360T;7.02681766;FWAF
EZ6GWBWL4F38;EUR;400000.0;2;HUF;MONE;360T;339.03775;FWAF
EZ6H503CWJK1;DKK;4.9031119546000004E8;10;DKK;MONE;360T;7.473959552747812;FWAF
EZ6J5QP5Q638;SAR;2.9E7;2;SAR;MONE;360T;3.7549989655172413;FWAF
EZ6J91M27Q52;JPY;3.042E10;20;JPY;MONE;360T;109.4841973635766;FWAF
EZ6J91M27Q52;USD;7.41E8;28;JPY;MONE;360T;107.31775317139001;FWAF
EZ6JJ5S44B32;HKD;5.06E8;7;HKD;MONE;360T;7.766167882114624;FWAF
EZ6JJ5S44B32;USD;4.0E7;2;HKD;MONE;360T;7.767935;FWAF
EZ6JKDW01XZ9;USD;1.75E7;2;INR;MONE;360T;74.88852571428572;FWAF
EZ6L6C8DRCC5;DKK;1.392E8;5;DKK;MONE;360T;6.700737663649425;FWAF
EZ6L7D28J559;GBP;7.097E7;20;GBP;MONE;360T;0.9353772414823165;FWAF
EZ6M3MZJHFY0;CNY;8.0E7;2;HKD;MONE;360T;1.0845300000000002;FWAF
EZ6MG2WPPWZ9;HUF;5.791884E9;4;HUF;MONE;360T;342.7453594788846;FWAF
EZ6MT8MJFV87;USD;1.4325E8;15;USD;MONE;360T;1.1071308825549737;FWAF
EZ6MVB0YHQK1;JPY;1.7507258692E10;17;JPY;MONE;360T;118.91809418547503;FWAF
EZ6NBD4KPB69;GBP;3970000.0;2;GBP;MONE;360T;0.9278131813602015;FWAF
EZ6PC9KKGV26;AED;1.645E8;4;AED;MONE;360T;3.6728704194528876;FWAF
EZ6PFQTV2G53;CZK;3.19040777E8;6;CZK;MONE;360T;26.677921374970165;FWAF
EZ6PHGQ8P6H6;HKD;1.3838E8;5;HKD;MONE;360T;8.488052318897239;FWAF
EZ6Q2ND6DC56;DKK;4.425E7;2;DKK;MONE;360T;7.4699502983050845;FWAF
EZ6R4ZY8MF22;CNY;2.0E9;8;CNY;MONE;360T;7.124636325;FWAF
EZ6R4ZY8MF22;USD;4.0E7;2;CNY;MONE;360T;7.031008;FWAF
EZ6T74BJJH47;NOK;4.5796885319E8;8;NOK;MONE;360T;11.319229942285935;FWAF
EZ6TSFBH56S2;GBP;3.785E7;4;GBP;MONE;360T;0.9163676671070013;FWAF
EZ6TX2GZL1B9;GBP;1.4E7;2;GBP;MONE;360T;0.9103555;FWAF
EZ6V64L5FBK4;ZAR;6.12E7;3;ZAR;MONE;360T;18.670173098039214;FWAF
EZ6W636WB8G3;JPY;5.0E9;5;JPY;MONE;360T;118.86233;FWAF
EZ6W7YWD3JP4;SAR;3.9E7;2;SAR;MONE;360T;3.755972066666667;FWAF
EZ6WTBQC7HF0;AUD;9170000.0;6;AUD;MONE;360T;1.8398762202835335;FWAF
EZ6WWZMDDSH7;HKD;9850000.0;7;HKD;MONE;360T;8.52947461928934;FWAF
EZ6XL8ZHNM55;USD;5.101125522E7;2;USD;MONE;360T;1.1231428333186588;FWAF
EZ6YP4PF3N09;CAD;2.8E8;5;CAD;MONE;360T;1.4322256071428572;FWAF
EZ70FLC6L6M9;JPY;137138.0;2;JPY;MONE;360T;106.02105900188133;FWAF
EZ70FLC6L6M9;USD;6.5E7;3;JPY;MONE;360T;105.91852846153846;FWAF
EZ720C5Y6904;GBP;6.0450097809E8;15;USD;MONE;360T;1.177659954771651;FWAF
EZ720C5Y6904;USD;5.9E7;2;USD;MONE;360T;1.1572;FWAF
EZ73GRR8MG04;AUD;6.649E7;12;AUD;MONE;360T;1.8434680855767782;FWAF
EZ7447FF07T3;NOK;1.11E8;2;NOK;MONE;360T;10.015046531531532;FWAF
EZ7458H0SYV1;IDR;5.8E9;2;IDR;MONE;360T;15256.242763;FWAF
EZ74CSBNMF21;USD;8.0E7;2;CNY;MONE;360T;7.005245;FWAF
EZ74N8H8RB51;CAD;5.82E7;2;CAD;MONE;360T;1.5683028247422681;FWAF
EZ74S73HQC43;MXN;1.075E8;5;MXN;MONE;360T;23.929500558139534;FWAF
EZ75743MF0Y7;DKK;2.87E8;5;DKK;MONE;360T;6.937063963066202;FWAF
EZ75FY88RBT0;EUR;1.83452361744E9;41;USD;MONE;360T;1.0929368165544142;FWAF
EZ75FY88RBT0;USD;4.0E7;2;EUR;MONE;360T;0.9007684;FWAF
EZ75FY88RBT0;USD;3.7628554917200003E9;208;USD;MONE;360T;1.0888467066477534;FWAF
EZ761MFGMNZ0;MXN;7.28E8;5;MXN;MONE;360T;26.4644945260989;FWAF
EZ76C4P7FW13;GBP;2.67E8;3;USD;MONE;360T;1.220783950561798;FWAF
EZ78DTZQYBQ7;SEK;3.526E8;3;SEK;MONE;360T;11.200902151219513;FWAF
EZ78TXNYXVB7;USD;200000.0;2;USD;MONE;360T;1.0823942500000001;FWAF
EZ78WS6SK4Q2;AUD;2.484E8;12;USD;MONE;360T;0.6093527750402576;FWAF
EZ7C1ZDZ4X55;USD;1.0E7;2;HKD;MONE;360T;7.767245;FWAF
EZ7CX649YZL2;AUD;5.585E7;7;USD;MONE;360T;0.5785060918531781;FWAF
EZ7FHH5F4749;EUR;3.532E8;6;USD;MONE;360T;1.0946533288221971;FWAF
EZ7FHH5F4749;USD;1.9883762698E8;12;USD;MONE;360T;1.1168851265158206;FWAF
EZ7FJ5SBGRC3;EUR;4.215E8;4;GBP;MONE;360T;0.9096709395017794;FWAF
EZ7FJ5SBGRC3;GBP;2.6795379638E8;25;GBP;MONE;360T;0.9046081046713169;FWAF
EZ7FPY4NP781;HKD;1.0221592280000001E7;3;HKD;MONE;360T;8.493509426272414;FWAF
EZ7FS8SXYW75;NZD;9700000.0;3;NZD;MONE;360T;1.824527806185567;FWAF
EZ7G2PD4ZKZ0;CHF;9930000.0;3;CHF;MONE;360T;1.0532354108761328;FWAF
EZ7G49N4WLL5;PLN;7500000.0;2;PLN;MONE;360T;4.4744466;FWAF
EZ7GY5X2GWF2;RON;9.7E7;2;RON;MONE;360T;4.480254298969072;FWAF
EZ7GZB59GNT0;USD;1.3E7;4;TWD;MONE;360T;30.052;FWAF
EZ7H9124YZ10;AUD;1.461E7;4;AUD;MONE;360T;1.7934906679671458;FWAF
EZ7HTHC740W9;CZK;4.379807E8;4;CZK;MONE;360T;27.3045689018991;FWAF
EZ7J0MBP3M16;HUF;6.8749625E9;5;HUF;MONE;360T;356.1036719072831;FWAF
EZ7K8VGH02C5;JPY;7.1867297294E10;22;JPY;MONE;360T;106.75452045920568;FWAF
EZ7K8VGH02C5;USD;4.524E8;10;JPY;MONE;360T;106.68908291335102;FWAF
EZ7KGD0H6GV4;USD;5700000.0;2;KRW;MONE;360T;1247.5807736842105;FWAF
EZ7KM71DS625;NZD;8730000.0;4;NZD;MONE;360T;1.8536124684994273;FWAF
EZ7L3VS59712;HUF;1.82E9;7;HUF;MONE;360T;314.34612065934067;FWAF
EZ7LVPD2VCG6;JPY;2.170853157E9;10;JPY;MONE;360T;118.13326021027065;FWAF
EZ7M27RYQCG3;USD;6980000.0;6;USD;MONE;360T;1.0938638621776504;FWAF
EZ7MKM46LQM2;HKD;2.765154E9;8;HKD;MONE;360T;8.672531469205694;FWAF
EZ7N80R8BJQ0;USD;4.5E7;2;JPY;MONE;360T;106.73268;FWAF
EZ7NZ4QPSR42;SGD;1.0E7;3;SGD;MONE;360T;1.5681012;FWAF
EZ7PBV1TKVZ7;NZD;2000000.0;2;USD;MONE;360T;0.5660065;FWAF
EZ7PPTN3D1Q8;USD;7.0E7;3;JPY;MONE;360T;107.94917142857143;FWAF
EZ7PX9V1XPD9;USD;3000000.0;2;IDR;MONE;360T;14910.133333333333;FWAF
EZ7QX10HRND5;CNY;7.215E8;11;CNY;MONE;360T;7.0530213631323635;FWAF
EZ7QX10HRND5;USD;1.2E8;6;CNY;MONE;360T;7.0244454166666666;FWAF
EZ7RD3KCR913;USD;9.0E7;6;HKD;MONE;360T;7.766734666666666;FWAF
EZ7RKLL95HR8;JPY;3.7773E9;3;JPY;MONE;360T;118.70591303576629;FWAF
EZ7RS67HXY17;DKK;5.0125E8;10;DKK;MONE;360T;6.8375617425236905;FWAF
EZ7S15QT9N88;JPY;3.0E9;2;JPY;MONE;360T;117.9153;FWAF
EZ7S5LTGZT46;CHF;2.09696035925E9;45;CHF;MONE;360T;1.0551983855788536;FWAF
EZ7S5LTGZT46;EUR;7.21E8;15;CHF;MONE;360T;1.0559290464632456;FWAF
EZ7SP7FT0K72;EUR;1.6393184368400002E9;37;USD;MONE;360T;1.1044391507294655;FWAF
EZ7SP7FT0K72;USD;1.2E8;4;EUR;MONE;360T;0.90076;FWAF
EZ7SP7FT0K72;USD;3.5035157741600003E9;194;USD;MONE;360T;1.0958701395288513;FWAF
EZ7T1CZ93449;MXN;8.0605380239E8;11;MXN;MONE;360T;24.039653850015604;FWAF
EZ7T6WYK9DS4;SEK;5.91E7;3;SEK;MONE;360T;11.031936376988158;FWAF
EZ7THP4V99P5;CNY;7.5E8;3;CNY;MONE;360T;7.095421433333334;FWAF
EZ7V8F7BHWM1;MAD;7000000.0;2;MAD;MONE;360T;9.724185714285714;FWAF
EZ7VL2G4T5G8;GBP;2.5E7;2;CHF;MONE;360T;1.1588532;FWAF
EZ7VN56F5QS7;CHF;3.8E7;2;CHF;MONE;360T;1.0529853684210526;FWAF
EZ7VN56F5QS7;EUR;2.905E7;5;CHF;MONE;360T;1.0574303769363167;FWAF
EZ7W87D98D43;CHF;2.146E8;5;CHF;MONE;360T;1.054351585368127;FWAF
EZ7XMQ3YKQL7;CAD;8900000.0;3;CAD;MONE;360T;1.534591991011236;FWAF
EZ81H4B1CDD3;SEK;3.35E8;3;SEK;MONE;360T;11.02051604477612;FWAF
EZ81YD03ZKC2;CAD;670000.0;2;CAD;MONE;360T;1.5792819850746267;FWAF
EZ82DYW3G720;CZK;2.15E8;2;CZK;MONE;360T;26.10224041860465;FWAF
EZ82FNTYFXB9;THB;1.8285E8;3;THB;MONE;360T;35.40033275909215;FWAF
EZ82W0CSKX58;RUB;6.365E9;10;RUB;MONE;360T;79.51774406912804;FWAF
EZ835TD0Z089;CHF;7.75E7;6;CHF;MONE;360T;0.9674010238709677;FWAF
EZ835TD0Z089;USD;1.67E8;6;CHF;MONE;360T;0.9527477046706587;FWAF
EZ83TYF48NF8;CAD;1.24E7;2;CAD;MONE;360T;1.4325242838709678;FWAF
EZ84X64VTTK9;JPY;1.15314235E8;4;JPY;MONE;360T;118.14836176885923;FWAF
EZ857D7YSSF0;KRW;4.3E8;2;KRW;MONE;360T;1340.9148372093023;FWAF
EZ85KGP97KS4;NOK;3.0E9;4;NOK;MONE;360T;11.501184083333333;FWAF
EZ86PLWWNGC8;AUD;1.2E7;2;EUR;MONE;360T;0.5478846666666667;FWAF
EZ86PLWWNGC8;AUD;3.732E7;5;AUD;MONE;360T;1.843100166130761;FWAF
EZ86X0TLV8C0;EUR;2.507E7;2;HUF;MONE;360T;346.7886420422816;FWAF
EZ86X0TLV8C0;HUF;8.013E9;2;HUF;MONE;360T;356.2746907899663;FWAF
EZ874HMQF671;EUR;2650000.0;5;USD;MONE;360T;1.1037781509433962;FWAF
EZ874HMQF671;USD;4.9E7;3;USD;MONE;360T;1.1050738775510205;FWAF
EZ8766SCX7G6;EUR;1.74E8;3;USD;MONE;360T;1.10492008045977;FWAF
EZ8766SCX7G6;USD;4.32238E8;13;USD;MONE;360T;1.107094837133246;FWAF
EZ87H86DJKC3;SEK;3.086225E7;4;SEK;MONE;360T;11.108149102567214;FWAF
EZ87RPYW7V36;USD;2.0E7;2;CNY;MONE;360T;7.0200225;FWAF
EZ88TXD77PR3;DKK;6.496184913E7;8;DKK;MONE;360T;7.472859399424321;FWAF
EZ897LR5B1P8;CNY;9.04E8;7;CNY;MONE;360T;7.000701782079646;FWAF
EZ897Q8BZYP5;HRK;6.9765E7;2;HRK;MONE;360T;7.609021000000001;FWAF
EZ89ND8X4BC2;EUR;1.63125E8;7;USD;MONE;360T;1.1189828383141762;FWAF
EZ89ND8X4BC2;USD;4.5875837885E8;22;USD;MONE;360T;1.1172303706397286;FWAF
EZ8BMD0Y04J6;MXN;2.07E8;3;MXN;MONE;360T;21.943158574879227;FWAF
EZ8BSR8RJ1G1;AUD;6780000.0;14;AUD;MONE;360T;1.825541884955752;FWAF
EZ8D00CSHFZ3;SGD;3.5535E7;5;SGD;MONE;360T;1.5708237540453074;FWAF
EZ8D41LNC9L6;CNY;9.585E8;11;CNY;MONE;360T;7.062190891914449;FWAF
EZ8D41LNC9L6;USD;8.0E7;3;CNY;MONE;360T;7.0332675;FWAF
EZ8DFLDKNX80;EUR;2.0E7;2;CHF;MONE;360T;1.05294285;FWAF
EZ8DFZ3SKXY9;USD;1.0E8;3;USD;MONE;360T;1.08066925;FWAF
EZ8F6QHC5137;EUR;3.9E7;2;USD;MONE;360T;1.1008915;FWAF
EZ8F6QHC5137;USD;2075000.0;2;USD;MONE;360T;1.1139296807228918;FWAF
EZ8FKYY6DTP4;SGD;2.735E7;4;SGD;MONE;360T;1.428834475319927;FWAF
EZ8FWMP213Q3;BGN;1.0E7;2;BGN;MONE;360T;1.7789446;FWAF
EZ8GB35NS0R1;NZD;3.1E7;2;USD;MONE;360T;0.6056539677419355;FWAF
EZ8GF5WDY354;KRW;9.0E8;2;KRW;MONE;360T;1243.75213;FWAF
EZ8GMKJGLNP5;CHF;1.5815E8;5;CHF;MONE;360T;1.0548588197597217;FWAF
EZ8GMKJGLNP5;EUR;7.6E7;4;CHF;MONE;360T;1.0548270263157895;FWAF
EZ8H112VZGN2;EUR;1.05E7;2;CHF;MONE;360T;1.0521420476190477;FWAF
EZ8HM4H3YPW4;MAD;8025000.0;3;MAD;MONE;360T;9.65563476635514;FWAF
EZ8K0Y04R546;RON;7.63E7;2;RON;MONE;360T;4.312496868938402;FWAF
EZ8K31MKZT95;NOK;8.6273E8;9;NOK;MONE;360T;11.625570268300626;FWAF
EZ8KKB2JBQY5;RON;5.0E7;2;RON;MONE;360T;4.8459;FWAF
EZ8L7W1RP0H5;ZAR;5.794E8;5;ZAR;MONE;360T;18.62377104798067;FWAF
EZ8LJFRHYWT8;CHF;1.4081E7;6;CHF;MONE;360T;1.0537024154463461;FWAF
EZ8NCCJ9LQM9;AUD;6.1E7;2;USD;MONE;360T;0.5987289344262295;FWAF
EZ8ND95BBV26;USD;3.391120959E7;6;USD;MONE;360T;1.1014883920680585;FWAF
EZ8NG96D7L11;EUR;1.022E8;2;GBP;MONE;360T;0.93888886555773;FWAF
EZ8NG96D7L11;GBP;1.687663E9;42;GBP;MONE;360T;0.9159383441220196;FWAF
EZ8PSTTMMSW4;EUR;2.5E7;3;GBP;MONE;360T;0.9160122;FWAF
EZ8Q2FLVX8R7;HKD;3.1577420000000005E9;15;HKD;MONE;360T;8.58759674922627;FWAF
EZ8QCG7309Y9;USD;9.308E7;8;USD;MONE;360T;1.0887968212290504;FWAF
EZ8R74VY7536;CHF;8.276E7;16;CHF;MONE;360T;1.0547272946592556;FWAF
EZ8RQ9RVG8L8;EUR;7.4E7;2;USD;MONE;360T;1.0981115;FWAF
EZ8RQ9RVG8L8;USD;1.28113116E8;14;USD;MONE;360T;1.0944430711597788;FWAF
EZ8S1DWJN5S5;RON;4.502E7;2;RON;MONE;360T;4.83413521768103;FWAF
EZ8SFYBNXY01;RUB;1.329E9;5;RUB;MONE;360T;84.41904055680963;FWAF
EZ8SQ8JCVLV1;USD;2.85E7;3;USD;MONE;360T;1.1039168280701754;FWAF
EZ8SVYMPN1C1;CHF;4.7515716589E8;21;CHF;MONE;360T;1.0541592115699534;FWAF
EZ8SVYMPN1C1;EUR;2.6E7;2;CHF;MONE;360T;1.0539308461538464;FWAF
EZ8TLDTD3X61;PLN;2.76814E8;6;PLN;MONE;360T;4.389970724630979;FWAF
EZ8TPMTHY9H4;CAD;1.70425708E8;16;CAD;MONE;360T;1.4443781416347117;FWAF
EZ8TWV16K676;CAD;8.0E7;2;CAD;MONE;360T;1.42129075;FWAF
EZ8TXFSKXDG3;SGD;2620000.0;4;SGD;MONE;360T;1.5777736641221372;FWAF
EZ8V9T1QK224;AED;6.97E7;2;AED;MONE;360T;3.672948839311334;FWAF
EZ8WJRJXP9X2;USD;6500000.0;3;IDR;MONE;360T;16241.8;FWAF
EZ8XPVS0G891;GBP;7.8E7;6;USD;MONE;360T;1.1867290184615384;FWAF
EZ8XPVS0G891;USD;6.55E7;4;USD;MONE;360T;1.1855400152671756;FWAF
EZ8Y39FLMGV2;CAD;4.2724E7;9;CAD;MONE;360T;1.5659249018678025;FWAF
EZ8YQL00CSL8;PLN;5.65E8;3;PLN;MONE;360T;4.061101504424779;FWAF
EZ8Z0FYSTNW0;EUR;2.5E8;4;GBP;MONE;360T;0.9080868;FWAF
EZ8Z0FYSTNW0;GBP;1.16957461572E9;40;GBP;MONE;360T;0.9186694918873528;FWAF
EZ8ZKMR9RG74;JPY;3.319E10;16;JPY;MONE;360T;106.16693300365321;FWAF
EZ8ZNPFWBTP5;SEK;1.53E8;4;SEK;MONE;360T;9.707479988235294;FWAF
EZ90ZWKWYQX3;USD;4.0E7;5;HUF;MONE;360T;323.0891875;FWAF
EZ911PPT7B61;USD;1750000.0;2;USD;MONE;360T;1.0912307142857143;FWAF
EZ915WLBVJL9;DKK;1.337E7;9;DKK;MONE;360T;7.466057359760659;FWAF
EZ91760M6569;RUB;2.525E9;5;RUB;MONE;360T;85.43164874649504;FWAF
EZ92DH4W4613;HKD;3.05778E9;16;HKD;MONE;360T;8.469257730902811;FWAF
EZ92M3MZ9XS1;GBP;6.145E7;7;GBP;MONE;360T;0.9115366828315703;FWAF
EZ938ZY170Q9;PLN;1.815E7;2;PLN;MONE;360T;4.535123881818182;FWAF
EZ93XZ1B7WB0;CHF;1010000.0;2;CHF;MONE;360T;1.0535883168316833;FWAF
EZ943H6FM684;SEK;8.613024E8;15;SEK;MONE;360T;10.835133309365444;FWAF
EZ944DZ6L1R1;SGD;3.085E7;4;SGD;MONE;360T;1.4118061264181523;FWAF
EZ957LWG5YK5;NOK;7.71E7;2;NOK;MONE;360T;11.493041821011673;FWAF
EZ957NL7FXQ7;HKD;8900000.0;2;HKD;MONE;360T;8.57510173483146;FWAF
EZ957X4H2362;MXN;5.941E8;13;MXN;MONE;360T;23.769310377882512;FWAF
EZ95G902KJ15;CHF;4.8684E7;6;CHF;MONE;360T;1.0544023121312955;FWAF
EZ95Z70WZPY1;CZK;2.55E8;2;CZK;MONE;360T;26.620999705882355;FWAF
EZ96FB2M54Y4;EUR;1.1013E8;3;USD;MONE;360T;1.0999287743030965;FWAF
EZ96FB2M54Y4;USD;5.625E7;5;USD;MONE;360T;1.103271696888889;FWAF
EZ96FXFPKP60;EUR;6.6E7;3;USD;MONE;360T;1.0965270545454544;FWAF
EZ96FXFPKP60;USD;1.234911087E7;5;USD;MONE;360T;1.0803800243526256;FWAF
EZ96HMC21MS9;EUR;4.0E8;2;USD;MONE;360T;1.076887;FWAF
EZ9761YMS8Z4;EUR;960000.0;2;USD;MONE;360T;1.11120301875;FWAF
EZ9761YMS8Z4;USD;6648000.0;3;USD;MONE;360T;1.1100046606498195;FWAF
EZ97Y690PYT0;GBP;300000.0;2;GBP;MONE;360T;0.910426;FWAF
EZ97ZG75WPC2;RUB;3.185E9;8;RUB;MONE;360T;73.55390697959184;FWAF
EZ98YDWCY5V3;MXN;1.0E9;2;MXN;MONE;360T;25.537299;FWAF
EZ99GH8PGJS5;EUR;7000000.0;7;HUF;MONE;360T;347.41175714285714;FWAF
EZ99GH8PGJS5;HUF;4.047184E9;2;HUF;MONE;360T;341.351489781537;FWAF
EZ99L9Y8PM31;CHF;2.169215005E7;6;CHF;MONE;360T;1.0538916075700875;FWAF
EZ99PDK667C8;NOK;1.03772466664E9;15;NOK;MONE;360T;11.54783783929352;FWAF
EZ99T0V1KZM7;PLN;5.15E8;9;PLN;MONE;360T;4.03469276;FWAF
EZ9B1LKQ03G2;GBP;8.3072918059E8;28;USD;MONE;360T;1.170130224554387;FWAF
