ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7M3MQ9W2Q1;EUR;5453000.0;2;SEK;MONE;360T;11.632728577516964;FWAF
EZ7M3MQ9W2Q1;SEK;2.5134E7;2;SEK;MONE;360T;11.713536847831621;FWAF
EZ7NJQZTG600;USD;6024600.0;5;USD;MONE;360T;1.0766554106297512;FWAF
EZ7NZ0RR8DZ6;GBP;3.273877E7;6;USD;MONE;360T;1.2545010044060911;FWAF
EZ7P2Z5GDF81;ZAR;1.21E7;2;ZAR;MONE;360T;19.93239360495868;FWAF
EZ7Q7R39GT74;GBP;7.95E7;3;USD;MONE;360T;1.2539815937106917;FWAF
EZ7RNZ9BW9Z6;USD;4.835E7;4;USD;MONE;360T;1.0856892248190277;FWAF
EZ7W6R0PRBL7;USD;7.023E7;2;USD;MONE;360T;1.0887952066638187;FWAF
EZ7WV1M64Z92;GBP;128602.76;2;USD;MONE;360T;1.255399529130969;FWAF
EZ7XF48HM0R6;USD;2.4340111E7;8;USD;MONE;360T;1.0790624079656745;FWAF
EZ7Y1MFFDY27;EUR;909000.0;2;USD;MONE;360T;1.074453108910891;FWAF
EZ7Y1MFFDY27;USD;4.6915221E8;13;USD;MONE;360T;1.07213337625016;FWAF
EZ7Z3GWJ54Q4;USD;1.6215E7;3;USD;MONE;360T;1.0817127733271663;FWAF
EZ7Z40JSY018;EUR;5039425.4;3;USD;MONE;360T;1.0845488424205694;FWAF
EZ7ZBX20GNM2;USD;6000000.0;2;USD;MONE;360T;1.13894525;FWAF
EZ7ZJLZ88YD3;CNY;1.09E8;2;CNY;MONE;360T;7.9504497412844035;FWAF
EZ802X3Z9HM8;USD;2.1E7;2;USD;MONE;360T;1.0919954047619047;FWAF
EZ80DNWQWXK4;USD;2.2E7;5;USD;MONE;360T;1.1020507272727273;FWAF
EZ8322BB5G57;USD;154300.0;2;USD;MONE;360T;1.083935476992871;FWAF
EZ83JSHBDSY8;JPY;6.706853567E9;2;JPY;MONE;360T;164.73406923429332;FWAF
EZ85HNN87326;CNY;1.14391959577E9;5;CNY;MONE;360T;7.735694157735221;FWAF
EZ85S7JB6F32;NOK;9.8325E7;4;NOK;MONE;360T;11.756203915840326;FWAF
EZ86WPMK0RT5;GBP;652818.0;3;GBP;MONE;360T;0.8613051442276409;FWAF
EZ874X4YM8S6;USD;5721068.0;5;USD;MONE;360T;1.077922014906203;FWAF
EZ87DBSKG5N8;USD;6000000.0;6;BRL;MONE;360T;5.150486666666667;FWAF
EZ88TTG8N868;CZK;6.05E8;2;CZK;MONE;360T;25.161727082644628;FWAF
EZ88WMRQVSQ8;USD;26000.0;4;SEK;MONE;360T;10.761830230769231;FWAF
EZ89XSZ7ZJ90;USD;1740000.0;2;USD;MONE;360T;1.0865337043103447;FWAF
EZ8CCM0VMDW0;NOK;4.941E8;4;NOK;MONE;360T;11.830209450111314;FWAF
EZ8CQ1BNLTM1;USD;4.0E7;2;CZK;MONE;360T;23.4389725;FWAF
EZ8F0RZRQ5P7;HUF;8.11E8;2;HUF;MONE;360T;392.30894266337856;FWAF
EZ8F723LP242;AUD;52000.0;2;SEK;MONE;360T;7.095580307692307;FWAF
EZ8FQSWS80R9;GBP;69906.8;2;USD;MONE;360T;1.2524275250308696;FWAF
EZ8GTY3CYDW2;CAD;5.590163829E7;5;CAD;MONE;360T;1.3664002926893315;FWAF
EZ8H75XSSYH8;DKK;4.16E7;5;DKK;MONE;360T;7.456422814423078;FWAF
EZ8HGKPZS677;USD;1.1239886817E8;9;USD;MONE;360T;1.0717452057377923;FWAF
EZ8JVKBTMHR6;NOK;1.2440878965E8;4;NOK;MONE;360T;11.807362353151891;FWAF
EZ8K9RT728G3;CHF;1160000.0;2;CHF;MONE;360T;0.964905296551724;FWAF
EZ8L3H25STH3;USD;170803.59999999998;2;USD;MONE;360T;1.0833834144461827;FWAF
EZ8MZR0VJKX5;SEK;4.329E8;2;SEK;MONE;360T;11.673390403580504;FWAF
EZ8NK489JDJ6;EUR;1.05114661525E9;6;USD;MONE;360T;1.0730178505955323;FWAF
EZ8NK489JDJ6;USD;1.980517023E7;9;USD;MONE;360T;1.0720489492569378;FWAF
EZ8NT1QTHJM9;USD;2000000.0;2;BRL;MONE;360T;5.1580255;FWAF
EZ8Q7L3KBKB3;USD;4000000.0;4;BRL;MONE;360T;5.472795;FWAF
EZ8RVLC3H091;ZAR;1.9423E7;2;ZAR;MONE;360T;20.116322821397315;FWAF
EZ8SBKBBSKP2;USD;4545747.77;2;EUR;MONE;360T;0.9209646389385328;FWAF
EZ8SXG0MG349;SGD;1.8005685009999998E7;4;SGD;MONE;360T;1.4596746489639374;FWAF
EZ8VL1KG2125;EUR;9380050.0;3;GBP;MONE;360T;0.8564365492465391;FWAF
EZ8VL1KG2125;GBP;1.07958818E8;3;GBP;MONE;360T;0.857914954778136;FWAF
EZ8W3BJTV030;MAD;7.0E7;3;MAD;MONE;360T;10.82634212857143;FWAF
EZ8Z2ZZ2BK72;USD;6000000.0;2;USD;MONE;360T;1.109032475;FWAF
EZ8ZW1GPV6Q2;GBP;2254000.0;3;GBP;MONE;360T;0.8676428935226265;FWAF
EZ90KCQ46ST9;EUR;2.0274957810000002E7;6;GBP;MONE;360T;0.8557823436539758;FWAF
EZ90KCQ46ST9;GBP;1.0422344013999999E8;19;GBP;MONE;360T;0.8578420897138839;FWAF
EZ90W0RQ2F70;GBP;959400.0;3;USD;MONE;360T;1.2531434210131334;FWAF
EZ91QZDQJLT0;EUR;388799.0;5;SEK;MONE;360T;11.674587619639452;FWAF
EZ92G6D41DH5;CAD;2.6575E7;3;CAD;MONE;360T;1.4677758880526812;FWAF
EZ93FYZR6CJ4;NOK;2.87E7;2;SEK;MONE;360T;0.9901022191637631;FWAF
EZ96YCGQJJP7;CHF;4000000.0;2;CHF;MONE;360T;0.849085575;FWAF
EZ9721YCF9C7;CZK;4.48498143E8;2;CZK;MONE;360T;25.015543824798623;FWAF
EZ97D10SNV12;USD;5.359E7;3;USD;MONE;360T;1.075573820022392;FWAF
EZ97FRZZWPM0;EUR;5.6E7;2;USD;MONE;360T;1.0711603285714286;FWAF
EZ97FRZZWPM0;USD;3.580175521000001E7;13;USD;MONE;360T;1.0732800898487058;FWAF
EZ986M2KBLK4;EUR;1883000.0;2;SEK;MONE;360T;11.692239248008498;FWAF
EZ986M2KBLK4;SEK;1.7894E8;2;SEK;MONE;360T;11.693964199172909;FWAF
EZ98CK9N10K8;GBP;1.1238E7;4;CHF;MONE;360T;1.13468;FWAF
EZ99PHVG0FY9;EUR;5.025E7;4;GBP;MONE;360T;0.8581741804975125;FWAF
EZ99PHVG0FY9;GBP;4.85648675E7;14;GBP;MONE;360T;0.8564638145604896;FWAF
EZ99SSST05J0;CNY;7.09E7;2;CNY;MONE;360T;7.762810861777151;FWAF
EZ9BQC29CQ20;USD;300000.0;2;DKK;MONE;360T;6.819174049999999;FWAF
EZ9BWV637827;USD;6000000.0;2;TRY;MONE;360T;32.545946;FWAF
EZ9D27QYMWK9;USD;1.2026876E7;3;USD;MONE;360T;1.0956851592421841;FWAF
EZ9DWQ6W6RF9;CAD;750000.0;2;CAD;MONE;360T;1.4733743999999998;FWAF
EZ9F4K9L59C2;USD;2.16507E8;6;CHF;MONE;360T;0.9070523280203411;FWAF
EZ9FKHTKSJJ2;EUR;6478000.0;2;TRY;MONE;360T;35.98679095646805;FWAF
EZ9GFLXGVY04;USD;1.03E7;2;SEK;MONE;360T;10.933454609708736;FWAF
EZ9H79BG1366;USD;1.9825E7;5;USD;MONE;360T;1.1036170643127365;FWAF
EZ9JH28P04W1;USD;3.43E7;5;USD;MONE;360T;1.0969041982507288;FWAF
EZ9L0JQ4MSQ1;CNY;4.661180733E7;2;CNY;MONE;360T;7.240253568105663;FWAF
EZ9M3LKKN729;USD;3250000.0;2;CHF;MONE;360T;0.9090327446153846;FWAF
EZ9N9652X5X4;USD;6000000.0;2;TWD;MONE;360T;32.4846495;FWAF
EZ9NMYGMY9H6;EUR;610000.0;6;SEK;MONE;360T;11.664661327868853;FWAF
EZ9NVQSKNSY7;USD;5.5438965345E8;32;USD;MONE;360T;1.0726785443020517;FWAF
EZ9P41MF1740;EUR;3868654.84;8;GBP;MONE;360T;0.8548982474584645;FWAF
EZ9P41MF1740;GBP;3.19803235E7;13;GBP;MONE;360T;0.858539607012698;FWAF
EZ9PRWPRRD53;EUR;1.02E7;2;GBP;MONE;360T;0.8683790784313725;FWAF
EZ9SWK6HDSH3;JPY;5.11372E8;2;JPY;MONE;360T;164.3665165743138;FWAF
EZ9SZXK0PML9;USD;2.0E7;2;USD;MONE;360T;1.1253204;FWAF
EZ9T7L472YT0;EUR;3725973.0;6;SEK;MONE;360T;11.683760572195558;FWAF
EZ9VGDKMHGV5;USD;2.585E7;2;CHF;MONE;360T;0.9089839000000001;FWAF
EZ9VH1L1C5X1;GBP;401445.0;3;GBP;MONE;360T;0.8742967923775361;FWAF
EZ9VJMXPB3W0;GBP;1.443E7;8;GBP;MONE;360T;0.8567708018018018;FWAF
EZ9W3CVTVGP1;EUR;1.0E7;2;KWD;MONE;360T;0.3298952;FWAF
EZ9X0YLZCXP3;EUR;4.5E7;3;USD;MONE;360T;1.0838563222222222;FWAF
EZ9X0YLZCXP3;USD;3.6E7;2;USD;MONE;360T;1.0847368277777778;FWAF
EZ9XCF0HTKH3;USD;775427.0;4;USD;MONE;360T;1.0781156928416216;FWAF
EZ9Y4W6MW104;USD;3.78E7;2;USD;MONE;360T;1.088299077777778;FWAF
EZB012HVT9L8;USD;3.7E7;2;USD;MONE;360T;1.1248080243243244;FWAF
EZB0Q11JQ973;HUF;3.27956E8;2;HUF;MONE;360T;389.9679187147056;FWAF
EZB0WDWLQGT5;SGD;1.61E7;2;SGD;MONE;360T;1.4927621118012422;FWAF
EZB0Y8JVLRM5;EUR;237139.0;3;SEK;MONE;360T;11.679001673993735;FWAF
EZB1ZVB74B34;CZK;420000.0;2;SEK;MONE;360T;0.46229281904761904;FWAF
EZB2J5XP7Q19;JPY;1.791771788E10;12;JPY;MONE;360T;154.25701351589447;FWAF
EZB2J5XP7Q19;USD;2.46E7;9;JPY;MONE;360T;154.59205487804877;FWAF
EZB32LZDKL77;CZK;5200000.0;3;SEK;MONE;360T;0.4646964057692307;FWAF
EZB3VMMHJCT5;USD;1.04E8;2;USD;MONE;360T;1.134357673076923;FWAF
EZB3VZV8K1D9;EUR;1.0735E7;3;USD;MONE;360T;1.0808484797391709;FWAF
EZB3VZV8K1D9;USD;6.039410625E7;6;USD;MONE;360T;1.083757998113896;FWAF
EZB4TQ9ZJY54;AUD;52000.0;2;SEK;MONE;360T;7.1038011153846154;FWAF
EZB4Y4JYM8J3;INR;2.43475E9;3;INR;MONE;360T;83.45682396549954;FWAF
EZB6D6MMWZG3;CNY;9.6747E8;3;CNY;MONE;360T;7.760693458972372;FWAF
EZB6XJYCJG05;CAD;1.7713E7;6;CAD;MONE;360T;1.4651648879918704;FWAF
EZB7SXXZMQ59;USD;1.6575E7;3;USD;MONE;360T;1.0987135475113123;FWAF
EZB7WDS3B052;GBP;425000.0;2;GBP;MONE;360T;0.8813249176470588;FWAF
EZB8PV2HDQ90;CHF;1.823E8;3;CHF;MONE;360T;0.9103781493691717;FWAF
EZB8PV2HDQ90;USD;2.0707918105E8;24;CHF;MONE;360T;0.9100003723026266;FWAF
EZB9CY00S2C0;JPY;1.7316949E10;2;JPY;MONE;360T;165.4164859862329;FWAF
EZB9MJZL9K61;SEK;8.25E8;3;SEK;MONE;360T;10.956618806060606;FWAF
EZB9MJZL9K61;USD;6.45E7;4;SEK;MONE;360T;10.913451124031008;FWAF
EZB9ZLHCRD67;EUR;877180.0;5;GBP;MONE;360T;0.863144079808021;FWAF
EZBBGB94LB47;KRW;1.1E10;2;KRW;MONE;360T;1374.1940163636364;FWAF
EZBBKXSCJW41;JPY;6.4955E9;4;JPY;MONE;360T;193.59587;FWAF
EZBD01WHVRJ0;USD;1.00044064E8;6;SEK;MONE;360T;10.90728438814023;FWAF
EZBDKMPFZ745;HUF;1.37964E8;2;HUF;MONE;360T;392.7800315218463;FWAF
EZBF58G32K79;EUR;1.0031131E8;2;USD;MONE;360T;1.0701288053562454;FWAF
EZBF58G32K79;USD;2.88812593E8;6;USD;MONE;360T;1.0712074218570848;FWAF
EZBFK5WWLNF0;GBP;871198.0;2;GBP;MONE;360T;0.8552684122920392;FWAF
EZBFPHYK17V9;USD;2.8919E7;3;USD;MONE;360T;1.0875858776202496;FWAF
EZBG447X9YF0;EUR;3.3373094E7;8;SEK;MONE;360T;11.729476101957585;FWAF
EZBG447X9YF0;SEK;2.9401071504E8;8;SEK;MONE;360T;11.73392980656677;FWAF
EZBGGK0Q7F43;HUF;7.15E9;5;HUF;MONE;360T;389.9521576223776;FWAF
EZBGTH6W6N49;GBP;3.5E8;4;GBP;MONE;360T;0.8994007285714286;FWAF
EZBKMNPC2XK5;USD;2700000.0;2;USD;MONE;360T;1.0782422925925925;FWAF
EZBKTHT36LV9;AUD;5.2E7;4;USD;MONE;360T;0.6544506442307693;FWAF
EZBMK3JY8GF9;HUF;7.42E9;6;HUF;MONE;360T;391.84569433962264;FWAF
EZBQ4MZV6RB8;JPY;2.115E9;5;JPY;MONE;360T;165.67754184397162;FWAF
EZBQ61HDYQX3;SGD;2.838238982E7;3;SGD;MONE;360T;1.3536573299379775;FWAF
EZBR8X3L4908;USD;2.3381E7;4;SEK;MONE;360T;10.796713539882813;FWAF
EZBRHZW9GB75;PLN;7.27E8;2;PLN;MONE;360T;4.338330135763412;FWAF
EZBTGB00C2F6;USD;1.0784386E7;4;USD;MONE;360T;1.0846112160966974;FWAF
EZBVGFTZ8Y91;RON;5.77E7;4;RON;MONE;360T;4.9778297833622185;FWAF
EZBVV3T36H15;EUR;9300000.0;2;GBP;MONE;360T;0.8694537903225806;FWAF
EZBXBQMP9749;USD;1.4E7;14;BRL;MONE;360T;5.280641857142857;FWAF
EZBXWZN2L700;CAD;1.0036447103E8;2;CAD;MONE;360T;1.47011847960276;FWAF
EZBY45ZM0M85;EUR;1.157E7;3;PLN;MONE;360T;4.331472248746759;FWAF
EZBZ5KF5MV14;GBP;175705.09999999998;3;USD;MONE;360T;1.2560072584025566;FWAF
EZC12C46R2S3;EUR;368538.0;2;EUR;MONE;360T;1.1625630807558516;FWAF
EZC1S5JW6XV7;EUR;167416.0;2;SEK;MONE;360T;11.67434211178382;FWAF
EZC48XHL4QH1;DKK;2.66E7;2;SEK;MONE;360T;1.5652385;FWAF
EZC5QB0R8DH9;CAD;4641258.01;3;CAD;MONE;360T;1.4629048437339163;FWAF
EZC64FLMKMP5;NOK;4.0E8;2;NOK;MONE;360T;11.05211805;FWAF
EZC8BMCDYMV9;CAD;1735000.0;3;CAD;MONE;360T;1.7119170610951004;FWAF
EZCC14YK0XS7;NZD;6.7E7;2;USD;MONE;360T;0.5967838268656717;FWAF
EZCDJMZC2BG1;RON;1.0E8;2;RON;MONE;360T;4.9771105;FWAF
EZCDQ3CVXWW5;USD;1.96576E7;6;USD;MONE;360T;1.0720759258652124;FWAF
EZCHHBSWZXF6;PLN;2.065E8;2;PLN;MONE;360T;4.32913933220339;FWAF
EZCHWZPZXRM6;AUD;3.97E7;3;USD;MONE;360T;0.6536299942065491;FWAF
EZCKSP0KC262;USD;1541408.0;4;SEK;MONE;360T;10.87141881267205;FWAF
EZCQ1B9L71S2;AUD;6645365.0;4;USD;MONE;360T;0.6575341864806673;FWAF
EZCSTHBG59Y4;GBP;8.91648675E7;4;GBP;MONE;360T;0.8550962158695492;FWAF
EZCT4RXY81D4;SEK;5.7911E7;3;SEK;MONE;360T;11.711482558512202;FWAF
EZCTN4YZWXQ5;CNY;4446091.0;2;CNY;MONE;360T;7.731522262763133;FWAF
EZCTZGP3Z222;SGD;9.2E7;4;SGD;MONE;360T;1.3586713;FWAF
EZCVNQ5NSHH5;EUR;6600000.0;3;NOK;MONE;360T;11.794363727272726;FWAF
EZCWW0K202B3;AUD;1.051E7;2;AUD;MONE;360T;1.634430631588963;FWAF
EZCX3FB9BQM7;MXN;9.9E7;2;MXN;MONE;360T;18.292557389898988;FWAF
EZCY2GG6C9R1;EUR;2.0E7;3;USD;MONE;360T;1.07879515;FWAF
EZCY2GG6C9R1;USD;4.0E8;3;USD;MONE;360T;1.07877875;FWAF
EZD06J31P0P2;AUD;6547188.039999999;5;AUD;MONE;360T;1.6405981858778524;FWAF
EZD16C978BJ0;USD;1.5E7;3;USD;MONE;360T;1.1003271333333333;FWAF
EZD3JXT9X3N0;EUR;8687511.0;6;SEK;MONE;360T;11.710073462580652;FWAF
EZD5Q9SG7RF9;PLN;1.06E8;3;PLN;MONE;360T;4.033579081132076;FWAF
EZD5TJV17YY3;USD;5900000.0;4;CHF;MONE;360T;0.9078285220338982;FWAF
EZD76T63MVW9;PLN;3.606755374E8;9;PLN;MONE;360T;4.3289982763730395;FWAF
EZD94QQ8RQD9;GBP;2.000803328E8;7;GBP;MONE;360T;0.856438639752341;FWAF
EZD968HT4KD1;PLN;1.073103E7;6;PLN;MONE;360T;4.328845014580147;FWAF
EZD9LM79GBC1;USD;1.2675E7;2;USD;MONE;360T;1.093628057199211;FWAF
EZD9ZJX0RSF2;HKD;1.6727E8;3;HKD;MONE;360T;7.813772492225144;FWAF
EZDF1KDWGPY5;EUR;2.27481468E8;3;USD;MONE;360T;1.0748464580932422;FWAF
EZDF1KDWGPY5;USD;3.50131329E7;3;USD;MONE;360T;1.072784083268864;FWAF
EZDHHKGYXTQ6;MXN;1.02E8;2;MXN;MONE;360T;18.167426117647057;FWAF
EZDKZWSY3N07;EUR;1650000.0;3;SEK;MONE;360T;11.656474636363638;FWAF
EZDNBJQMTY65;USD;6000000.0;2;USD;MONE;360T;1.1257197;FWAF
EZDPSXZ1Z9P1;USD;1247407.0;7;USD;MONE;360T;1.0752218530377013;FWAF
EZDPVBM7F741;NOK;4.84625E8;11;NOK;MONE;360T;11.797792254918754;FWAF
EZDV3120D340;DKK;96159.0;3;SEK;MONE;360T;1.5683217424890026;FWAF
EZDWGNTS9HS6;EUR;2.085E8;3;CHF;MONE;360T;0.9761409021582733;FWAF
EZDY3SSCHMZ3;CZK;6.45E8;2;CZK;MONE;360T;25.109096930232557;FWAF
EZDY4Z8QMY02;CZK;6.439828851800001E8;4;CZK;MONE;360T;25.12401043654833;FWAF
EZDYC79K01M8;USD;1.02E7;2;USD;MONE;360T;1.26095;FWAF
EZDZS6LJZ996;SGD;1.03E7;3;SGD;MONE;360T;1.456770672330097;FWAF
EZDZYX21CH34;JPY;2.191E8;3;SEK;MONE;360T;0.06993962825193975;FWAF
EZF0RSDLN0Q0;USD;370164.0;2;USD;MONE;360T;1.0798208500000002;FWAF
EZF11Z4SL2K1;CAD;1.8435E8;10;CAD;MONE;360T;1.370128664496881;FWAF
EZF12MRFGXF0;USD;3.5E7;2;PLN;MONE;360T;4.036614571428571;FWAF
EZF2KK8DTPR0;GBP;1.015E7;2;GBP;MONE;360T;0.8564981463054188;FWAF
EZF2MNTGM1X2;JPY;3.22E9;4;JPY;MONE;360T;156.1034751552795;FWAF
EZF4M18JG588;GBP;1.504839864E8;13;USD;MONE;360T;1.2502816965554329;FWAF
EZF4M18JG588;USD;3.948303579E7;3;USD;MONE;360T;1.2544673123863745;FWAF
EZF4XSL768P4;DKK;9.62E7;3;DKK;MONE;360T;7.458441045738046;FWAF
EZF5MYX83898;USD;2.07995794E8;3;USD;MONE;360T;1.140800681165992;FWAF
EZF6KD6N5RM7;TRY;5.88E7;3;TRY;MONE;360T;34.849080401360546;FWAF
EZF7F3ZCMTF7;THB;1.87386E8;3;THB;MONE;360T;37.01053892820168;FWAF
EZF8S3P8ZDM4;DKK;4.7E7;3;DKK;MONE;360T;6.961476995744681;FWAF
EZFBMN73STV0;CZK;1.7E8;2;CZK;MONE;360T;25.15762917647059;FWAF
EZFCRD2W1WZ3;CHF;1.255051389E7;4;CHF;MONE;360T;0.9781049429129972;FWAF
EZFCRD2W1WZ3;EUR;1.5E7;2;CHF;MONE;360T;0.9776106466666666;FWAF
EZFD6798PPG1;USD;2.511E7;2;USD;MONE;360T;1.0782932347272003;FWAF
EZFDVJSMSGV0;DKK;3.82115909E7;6;DKK;MONE;360T;7.456861085132518;FWAF
EZFFJZ16YKR5;EUR;1.50091944E7;6;USD;MONE;360T;1.0867297754493739;FWAF
EZFFJZ16YKR5;USD;2180000.0;3;USD;MONE;360T;1.0859685848623852;FWAF
EZFGBS0HNKY6;DKK;3.7140373E8;6;DKK;MONE;360T;7.45800227860816;FWAF
EZFHF5C4HMQ3;EUR;1.0271459E7;5;SEK;MONE;360T;11.70308571576628;FWAF
EZFHZDC4NHH9;AED;5350000.0;2;AED;MONE;360T;3.6727318130841122;FWAF
EZFK0NK21X81;EUR;1.701E7;5;SEK;MONE;360T;11.730148585596707;FWAF
EZFK0NK21X81;SEK;2.009298858E9;12;SEK;MONE;360T;11.683465587547765;FWAF
EZFMXC300CT5;USD;1413139.12;3;USD;MONE;360T;1.0762026320415499;FWAF
EZFN96159PC0;USD;3.07995794E8;4;USD;MONE;360T;1.1259093982720276;FWAF
EZFNN8QHQR84;USD;7656087.5;5;USD;MONE;360T;1.0736179065536737;FWAF
EZFWNWS574K3;EUR;200000.0;2;NOK;MONE;360T;11.845688500000001;FWAF
EZG0M6TSSQS1;USD;8.3E7;2;CHF;MONE;360T;0.9107768554216867;FWAF
EZG0XNX80G29;AUD;6900000.0;2;USD;MONE;360T;0.654965927536232;FWAF
EZG20PC8CPN5;HUF;1.155631868E9;4;SEK;MONE;360T;0.029861860396506727;FWAF
EZG25C14N2F3;CHF;1000000.0;3;CHF;MONE;360T;0.9736175;FWAF
EZG2JBGKDT98;HKD;1.27838259465E9;15;HKD;MONE;360T;9.78037728044387;FWAF
EZG2LGH0WQZ3;CHF;4153543.04;4;SEK;MONE;360T;11.978287006795455;FWAF
EZG59G291R93;CNY;1.4442E7;2;CNY;MONE;360T;7.723849716244287;FWAF
EZG9K8V6JCG7;USD;1539717.1;2;USD;MONE;360T;1.0786301624805623;FWAF
EZGDQ2C5MXL5;HUF;1.748E9;2;HUF;MONE;360T;390.6149014645309;FWAF
EZGFPRWPYBG3;TRY;4.0E7;2;TRY;MONE;360T;52.2111;FWAF
EZGGFQBV8C10;EUR;368538.0;2;EUR;MONE;360T;1.159664541921864;FWAF
EZGHM56H9FV8;USD;344100.0;2;CHF;MONE;360T;0.897990656785818;FWAF
EZGJ2WL75HS6;CZK;4.261E8;5;CZK;MONE;360T;25.159951558319644;FWAF
EZGJ679PFKC3;SEK;3.4E7;3;NOK;MONE;360T;1.0072247352941177;FWAF
EZGJWJZL70R4;EUR;9.5800394902E8;6;USD;MONE;360T;1.0782005646762978;FWAF
EZGJWJZL70R4;USD;8099909.0;8;USD;MONE;360T;1.0734432946961503;FWAF
EZGLX6HFGQN3;USD;808509.6;3;USD;MONE;360T;1.079709809483425;FWAF
EZGN3CF6D878;DKK;5.626062887099999E8;9;SEK;MONE;360T;1.5750211158069467;FWAF
EZGNDT9FGR93;MYR;1.892810036E7;2;MYR;MONE;360T;4.753069809737822;FWAF
EZGNQBFTVCT3;HKD;3620000.0;2;HKD;MONE;360T;8.388802756906077;FWAF
EZGQBZM24QM4;EUR;261202.72;3;USD;MONE;360T;1.084108535956379;FWAF
EZGQGG5GHG18;NOK;1.200537483E7;3;NOK;MONE;360T;11.808649321340758;FWAF
EZGRWT1FTLH8;HKD;1.093198573E7;3;HKD;MONE;360T;8.384480659812104;FWAF
EZGS62BDYHN9;CHF;2050000.0;2;CHF;MONE;360T;0.9742673926829267;FWAF
EZGS62BDYHN9;EUR;3280000.0;2;CHF;MONE;360T;0.9738217969512195;FWAF
EZGT4G89JZK7;EUR;4.78E7;2;USD;MONE;360T;1.0682770820083682;FWAF
EZGT4G89JZK7;USD;1.8299484698999998E8;32;USD;MONE;360T;1.0729457319010836;FWAF
EZGY10C76G42;USD;300000.0;2;DKK;MONE;360T;6.79521385;FWAF
EZGZQMJG1BS5;USD;7.36E7;3;SEK;MONE;360T;10.855425694565218;FWAF
EZGZWGSFFG20;ILS;1.55155E7;3;ILS;MONE;360T;4.022985691405368;FWAF
EZH0PBVBPQ00;ILS;1.455E7;2;ILS;MONE;360T;3.9952910257731955;FWAF
EZH106BWP4V1;CNY;3.135E8;3;CNY;MONE;360T;7.790322115470494;FWAF
EZH1SZSX02R0;AUD;3.57E7;2;USD;MONE;360T;0.6530812700280112;FWAF
EZH8FJTF5S96;CHF;3.025694E7;9;CHF;MONE;360T;0.9771414184155768;FWAF
EZHC6DWNQ0W3;JPY;9.0E8;2;JPY;MONE;360T;168.82102;FWAF
EZHC6DWNQ0W3;JPY;2.0177E9;2;CHF;MONE;360T;0.005924499806710611;FWAF
EZHG11SCB7L5;AUD;52000.0;2;SEK;MONE;360T;7.117062000000001;FWAF
EZHGMTRNP093;USD;300000.0;2;DKK;MONE;360T;6.8083883;FWAF
EZHH3HF4QBY9;JPY;1.885787E10;8;JPY;MONE;360T;156.08799844216233;FWAF
EZHJT6TK35L6;USD;1.5425E7;2;USD;MONE;360T;1.0955561264181524;FWAF
EZHKQW695YG4;SGD;1.8571085E7;7;SGD;MONE;360T;1.459279959760294;FWAF
EZHLW6YCR351;CNY;5.881825E7;3;CNY;MONE;360T;7.741009053333786;FWAF
EZHM7D51TLC9;AUD;2.67E7;2;CHF;MONE;360T;0.5951363500000001;FWAF
EZHSV2KN9KY2;GBP;35000.0;2;SEK;MONE;360T;13.564943428571429;FWAF
EZHT3896WM81;USD;1.6E7;2;USD;MONE;360T;1.0749477875000002;FWAF
EZHWMHS0GJ12;NZD;620031.0;2;NZD;MONE;360T;1.8023976856576522;FWAF
EZHX2ST0PGR1;DKK;4.283E7;3;DKK;MONE;360T;7.457153948167171;FWAF
EZHX88YZ8XG9;CZK;2150000.0;2;SEK;MONE;360T;0.4645692558139534;FWAF
EZHYM9CNS767;USD;75000.0;5;SEK;MONE;360T;10.7690876;FWAF
EZHZVTQBT7V7;AUD;218409.62;2;USD;MONE;360T;0.6561460385099338;FWAF
EZJ0VKR73QN2;USD;1.0015943296E8;3;USD;MONE;360T;1.0725109332883254;FWAF
EZJ207DWB6M3;EUR;3.69E7;4;SEK;MONE;360T;11.74092422384824;FWAF
EZJ207DWB6M3;SEK;2.2E8;2;SEK;MONE;360T;11.691680936363637;FWAF
EZJ5895T9D26;CAD;1.65E8;2;CAD;MONE;360T;1.3702183;FWAF
EZJ5ZSGV8K31;RON;4.23E7;3;RON;MONE;360T;4.980988048463357;FWAF
EZJ6D10ZLXG0;CZK;1.6237511030000001E7;2;SEK;MONE;360T;0.4659078582632689;FWAF
EZJ92VP8R4B6;TRY;7584068.0;2;TRY;MONE;360T;42.877677730373726;FWAF
EZJ9WKSY7W66;USD;1697000.0;4;USD;MONE;360T;1.0780580575132586;FWAF
EZJBWVFD7SC3;CNY;1.374E7;2;CNY;MONE;360T;7.727973277147017;FWAF
EZJCMF84FSW0;MXN;8.7287386005E8;4;MXN;MONE;360T;17.492516300000002;FWAF
EZJFNQPH4VC2;CZK;280000.0;2;SEK;MONE;360T;0.4628947178571428;FWAF
EZJLCMBGCHT3;USD;1298648.0;2;DKK;MONE;360T;6.906319000000001;FWAF
EZJLNJBR4YP3;USD;5900000.0;2;NOK;MONE;360T;11.057225913559321;FWAF
EZJS5JDLDVD9;USD;1323000.0;2;CHF;MONE;360T;0.9099917116402116;FWAF
EZJS7GDNX9N5;EUR;2.00045E8;3;USD;MONE;360T;1.0713343978879752;FWAF
