ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6HTYBN68F6;CAD;3.8869733879999995E7;4;CAD;MONE;360T;1.3827970998029526;FWAF
EZ6JN6YB7SJ9;USD;365000.0;2;CHF;MONE;360T;0.9390660273972602;FWAF
EZ6JZ8V68CV4;EUR;1.5E8;3;USD;MONE;360T;1.039725;FWAF
EZ6JZ8V68CV4;USD;1.491E7;5;USD;MONE;360T;1.0403763128101944;FWAF
EZ6KKSV9K8R5;USD;440000.0;3;CHF;MONE;360T;0.9293954022727273;FWAF
EZ6LY2THY103;USD;3.5215E7;3;CHF;MONE;360T;0.9364391727104927;FWAF
EZ6Q385P6N59;PLN;4.203E8;8;PLN;MONE;360T;4.53943119248156;FWAF
EZ6RHDQLYC80;EUR;4.4114E7;2;JPY;MONE;360T;143.3745;FWAF
EZ6VBBT9KQL5;EUR;705000.0;3;PLN;MONE;360T;4.705192886524823;FWAF
EZ6VBBT9KQL5;PLN;2.48755206E8;13;PLN;MONE;360T;4.702037157036545;FWAF
EZ6VKSPWPLP4;USD;1997000.0;5;USD;MONE;360T;1.0486816935903855;FWAF
EZ6VN8CF6B20;CAD;7.316790247E8;29;CAD;MONE;360T;1.3285247574780967;FWAF
EZ6W58FQGW27;RON;1.0241394E7;2;RON;MONE;360T;4.767939890447043;FWAF
EZ6WBQ5L7505;JPY;7.25E9;6;JPY;MONE;360T;144.97153379310345;FWAF
EZ6WMJC1TBZ2;SEK;6.11E8;2;SEK;MONE;360T;10.980867941080197;FWAF
EZ6Z444YF973;RON;6.17E7;4;RON;MONE;360T;4.743708388654781;FWAF
EZ6ZG4FXL2S4;USD;2.0E7;2;JPY;MONE;360T;137.6284;FWAF
EZ6ZJF1BHF38;NZD;8538236.68;7;NZD;MONE;360T;1.6919193547326214;FWAF
EZ701BT3ZM85;USD;4840000.0;3;USD;MONE;360T;1.0342417520661156;FWAF
EZ70RTF8L642;USD;4.8E7;2;PLN;MONE;360T;4.5399605;FWAF
EZ71NXKNK0D9;CAD;1.5205387969E8;20;CAD;MONE;360T;1.3791218171752515;FWAF
EZ729997D684;AUD;6.091139015E7;2;USD;MONE;360T;0.6636337066057226;FWAF
EZ72TX77FNK2;EUR;5918278.8100000005;3;USD;MONE;360T;1.0449982419144745;FWAF
EZ72TX77FNK2;USD;7490000.0;4;USD;MONE;360T;1.0406291297730308;FWAF
EZ72WL8ZS1M6;EUR;7.5E7;2;USD;MONE;360T;1.0461245666666668;FWAF
EZ73JWBX9NX8;EUR;1.1E8;7;USD;MONE;360T;1.061792909090909;FWAF
EZ73JWBX9NX8;USD;2.09E7;3;USD;MONE;360T;1.0683642162679425;FWAF
EZ756PZ9PHW8;PLN;1.5E8;2;PLN;MONE;360T;4.5633973333333335;FWAF
EZ75ZT6X8RW8;USD;2.0E7;2;HKD;MONE;360T;7.82388825;FWAF
EZ7642DJNH18;SGD;2.632233334E7;5;SGD;MONE;360T;1.4207959307205484;FWAF
EZ77T4CSTRW1;CZK;1.025E9;4;CZK;MONE;360T;23.51195720585366;FWAF
EZ79B946L3D7;JPY;4.933E9;2;JPY;MONE;360T;144.84369625785527;FWAF
EZ79DGDY8Y95;USD;8675000.0;5;USD;MONE;360T;1.0379323178674351;FWAF
EZ7B9JX6VK85;EUR;2.5E8;5;USD;MONE;360T;1.0373238;FWAF
EZ7B9JX6VK85;USD;3.49E8;7;USD;MONE;360T;1.0371693197707736;FWAF
EZ7BBZ96GTG7;CHF;5.556E7;4;CHF;MONE;360T;0.9749006845392368;FWAF
EZ7C8HTRKW91;SEK;8.7280973274E8;28;SEK;MONE;360T;10.744729284361153;FWAF
EZ7DFG3HB3D7;NZD;3.2033E7;6;USD;MONE;360T;0.6097875168420067;FWAF
EZ7DM09FTDF4;HUF;7.307E9;9;HUF;MONE;360T;392.7756102367593;FWAF
EZ7G3QT400Y9;DKK;2.1141E9;13;DKK;MONE;360T;7.188394908017596;FWAF
EZ7GFMWXQY51;AUD;1000000.0;2;AUD;MONE;360T;1.543641127;FWAF
EZ7GSGZZZT55;AED;2.098E8;5;AED;MONE;360T;3.672933937082936;FWAF
EZ7J1J00CFW3;GBP;4.4473E7;6;GBP;MONE;360T;0.8820839952308143;FWAF
EZ7KL9ZD4KQ2;EUR;3.85E8;5;USD;MONE;360T;1.0463731090909092;FWAF
EZ7KL9ZD4KQ2;USD;1.4596E8;4;USD;MONE;360T;1.049199716689504;FWAF
EZ7KMLVD4N45;TRY;5.3277E7;6;TRY;MONE;360T;19.200910864219082;FWAF
EZ7KQJMJT1L9;SEK;9.117E7;2;SEK;MONE;360T;10.985692143270812;FWAF
EZ7M31XL23Z2;EUR;1.44E7;3;ZAR;MONE;360T;18.050377705555555;FWAF
EZ7M31XL23Z2;ZAR;2.9931321499E8;13;ZAR;MONE;360T;17.972911385680224;FWAF
EZ7PKHTW2BQ5;CHF;1490000.0;4;CHF;MONE;360T;0.9434757986577181;FWAF
EZ7QVWZ5WB84;CAD;5.9252E7;3;CAD;MONE;360T;1.38509813996152;FWAF
EZ7RFG0G8BY6;USD;7.14285E7;3;USD;MONE;360T;1.045696743960744;FWAF
EZ7SFNVWH0Y9;EUR;3.5E7;2;USD;MONE;360T;1.0403911428571428;FWAF
EZ7T5Q86XZ33;RON;1.79E7;5;RON;MONE;360T;4.896063709497207;FWAF
EZ7TBQ92M117;EUR;6.5E7;5;USD;MONE;360T;1.0450450384615384;FWAF
EZ7TBQ92M117;USD;6085500.0;3;USD;MONE;360T;1.0499772204913318;FWAF
EZ7V8C46JN74;USD;1.6501357956E8;5;USD;MONE;360T;1.0425177235083187;FWAF
EZ7VKPHWS923;TRY;6340000.0;4;TRY;MONE;360T;19.037642400630915;FWAF
EZ7VWGST7SX9;RON;1.66E7;3;RON;MONE;360T;4.923017204819277;FWAF
EZ7WDR79C8S2;CHF;6.995075075699999E8;39;CHF;MONE;360T;0.9802026820702344;FWAF
EZ7WDR79C8S2;EUR;5.62705E8;12;CHF;MONE;360T;0.9824714639287015;FWAF
EZ7WKPRQLV55;SEK;2.7696863588E8;3;SEK;MONE;360T;10.782493610158326;FWAF
EZ7WLL81PH22;NZD;2.29045E8;12;USD;MONE;360T;0.616055929419983;FWAF
EZ7Z7N10MKB4;EUR;9.0E7;3;USD;MONE;360T;1.0567053555555554;FWAF
EZ7Z7N10MKB4;USD;1.018E8;3;USD;MONE;360T;1.0538524634577604;FWAF
EZ803K9QXB49;EUR;1.62E8;8;SEK;MONE;360T;10.928586261234567;FWAF
EZ803K9QXB49;SEK;1.9132771570999998E8;15;SEK;MONE;360T;10.97770171807701;FWAF
EZ807K183416;USD;1.0E7;2;ILS;MONE;360T;3.41228115;FWAF
EZ82MN1JVH94;DKK;3.18E8;2;DKK;MONE;360T;7.10229570754717;FWAF
EZ82SM0PYJK0;HUF;3.6E9;4;HUF;MONE;360T;394.73062444444446;FWAF
EZ83JG06PY09;DKK;8.64E7;3;DKK;MONE;360T;7.438547608796296;FWAF
EZ83LCP7D2F3;EUR;6.407176573000001E7;20;USD;MONE;360T;1.034150082032299;FWAF
EZ83LCP7D2F3;USD;1.3445867464999998E8;30;USD;MONE;360T;1.0409954567340887;FWAF
EZ83QNG54H20;JPY;3.827E9;3;JPY;MONE;360T;144.0815117350405;FWAF
EZ83TGX7ZX93;NOK;6200000.0;3;NOK;MONE;360T;10.371208358064516;FWAF
EZ842G7NCDY5;EUR;1.5E7;4;USD;MONE;360T;1.0433022666666667;FWAF
EZ842G7NCDY5;USD;3000000.0;2;USD;MONE;360T;1.0430967333333334;FWAF
EZ84KZC2WZV3;GBP;5.075E7;3;GBP;MONE;360T;0.8760432620689654;FWAF
EZ84M7DNPL44;GBP;1.42E8;5;USD;MONE;360T;1.1909574591549297;FWAF
EZ850YG5QZZ6;AED;1.98E8;2;AED;MONE;360T;3.673195;FWAF
EZ858GHK6675;EUR;2500000.0;2;NOK;MONE;360T;10.471174;FWAF
EZ858GHK6675;NOK;8.79E8;3;NOK;MONE;360T;10.478092559726962;FWAF
EZ85VSZ5SX79;USD;2200000.0;2;USD;MONE;360T;1.0390917636363637;FWAF
EZ879J8KGFF7;USD;1.431E8;5;USD;MONE;360T;1.0353287250873515;FWAF
EZ891TT1Y273;USD;265000.0;2;USD;MONE;360T;1.0448753773584905;FWAF
EZ89JZP8NJ80;TND;200000.0;2;TND;MONE;360T;3.298467;FWAF
EZ89NY73GY38;CHF;5191879.88;2;CHF;MONE;360T;1.1122186;FWAF
EZ8BMSXJSLN8;NZD;1.04E7;4;NZD;MONE;360T;1.683945442307692;FWAF
EZ8CGWXJZ577;JPY;1.0E9;2;CHF;MONE;360T;0.0068103495;FWAF
EZ8CZR3S7LM0;CHF;3200000.0;2;CHF;MONE;360T;0.98036263125;FWAF
EZ8F3JHQ55N1;GBP;315000.0;2;USD;MONE;360T;1.1813100415873017;FWAF
EZ8F3JHQ55N1;USD;8796780.31;2;USD;MONE;360T;1.1927385;FWAF
EZ8GSG1X25M1;EUR;6.6E7;3;NZD;MONE;360T;1.6929037181818183;FWAF
EZ8GSG1X25M1;NZD;1.64E7;7;NZD;MONE;360T;1.686083118292683;FWAF
EZ8J3SJ15ZX8;EUR;1400000.0;2;NOK;MONE;360T;10.312410542857142;FWAF
EZ8J3SJ15ZX8;NOK;5.9974909285E8;13;NOK;MONE;360T;10.329519265071205;FWAF
EZ8JFS08KWG5;AUD;2.2E7;3;AUD;MONE;360T;1.537069940909091;FWAF
EZ8JGZ5YJNT8;CHF;1.8734441131E9;21;CHF;MONE;360T;0.978573829332616;FWAF
EZ8JGZ5YJNT8;EUR;2.664E8;7;CHF;MONE;360T;0.9824426313813813;FWAF
EZ8K7HLLJVR4;BRL;1.519508E7;2;BRL;MONE;360T;5.37683;FWAF
EZ8LLVFL6QV7;DKK;7500000.0;2;DKK;MONE;360T;7.438146226666667;FWAF
EZ8LLVFL6QV7;EUR;1800000.0;2;DKK;MONE;360T;7.43811;FWAF
EZ8M9RSZDVH6;GBP;3.135941059E7;10;GBP;MONE;360T;0.8746283781279591;FWAF
EZ8ML806GCH3;USD;2100000.0;2;USD;MONE;360T;1.063869795238095;FWAF
EZ8N6458C5H5;EUR;1.91885594472E9;33;USD;MONE;360T;1.037138706328978;FWAF
EZ8N6458C5H5;USD;1.08826024526E9;43;USD;MONE;360T;1.0358424496000154;FWAF
EZ8P8MBGK974;CAD;1.3E7;2;CAD;MONE;360T;1.3308829;FWAF
EZ8R9HTVV6B8;CNY;3.951E8;3;CNY;MONE;360T;7.113636824601367;FWAF
EZ8RBPHNWFK8;CHF;2.0437375E7;4;CHF;MONE;360T;0.9424232674077518;FWAF
EZ8RBPHNWFK8;USD;1.15E7;3;CHF;MONE;360T;0.9437474108695652;FWAF
EZ8RC722YH02;SGD;9000000.0;2;CHF;MONE;360T;0.6945177222222222;FWAF
EZ8RMQXNXYP8;GBP;1.015E7;2;GBP;MONE;360T;0.8825143428571429;FWAF
EZ8RY6MYFRQ4;TRY;3540000.0;2;TRY;MONE;360T;19.295912926553672;FWAF
EZ8T016DX527;USD;1.5E8;28;ILS;MONE;360T;3.407053053333333;FWAF
EZ8TV5ZNJSH1;AUD;2.451E7;3;AUD;MONE;360T;1.5521556230926152;FWAF
EZ8V1NY4V190;EUR;1.082E8;4;USD;MONE;360T;1.0419920717190387;FWAF
EZ8V6Q34GFQ2;CHF;5.5382091007E8;44;CHF;MONE;360T;0.980809213928598;FWAF
EZ8V6Q34GFQ2;EUR;3.05E8;7;CHF;MONE;360T;0.9759116868852459;FWAF
EZ8VQDLXTTX5;USD;1.4115E8;4;CHF;MONE;360T;0.9335036158342189;FWAF
EZ8VR4LWX7D6;USD;5.975E7;4;USD;MONE;360T;1.047374517154812;FWAF
EZ8VZPM6W5T2;GBP;4.77477E7;2;CHF;MONE;360T;1.1164369640359642;FWAF
EZ8X5218P3J2;MXN;3.02140857254E9;14;MXN;MONE;360T;19.43676114797789;FWAF
EZ8YL54LC009;CZK;2.5E8;2;CHF;MONE;360T;0.0406361;FWAF
EZ8YTLXC9TQ3;USD;1732000.0;2;USD;MONE;360T;1.038608050808314;FWAF
EZ8ZVTC3RQS7;USD;820000.0;3;USD;MONE;360T;1.0460566975609755;FWAF
EZ922FL09GH3;JPY;7.4962E10;18;JPY;MONE;360T;139.93816352285157;FWAF
EZ922FL09GH3;USD;2.5E8;2;JPY;MONE;360T;139.792;FWAF
EZ92VG503W25;EUR;6600000.0;3;JPY;MONE;360T;144.99104181818183;FWAF
EZ92VG503W25;JPY;6.169480223E9;14;JPY;MONE;360T;144.90716284746836;FWAF
EZ93CDH0DWJ9;HKD;1.85E7;2;JPY;MONE;360T;17.86161108108108;FWAF
EZ93L7ZK6P91;GBP;151000.0;2;GBP;MONE;360T;0.8826774052980133;FWAF
EZ93QG9PVCR4;USD;1800000.0;2;USD;MONE;360T;1.0412181555555555;FWAF
EZ9620WYM0C5;NZD;2.321073668E7;5;NZD;MONE;360T;1.687798021982939;FWAF
EZ96BJTK0P83;AUD;2.5605E7;4;AUD;MONE;360T;1.5449446380394456;FWAF
EZ9886PWKPK3;CHF;425000.0;3;CHF;MONE;360T;0.975828188235294;FWAF
EZ9886PWKPK3;EUR;205000.0;2;CHF;MONE;360T;0.9781011951219512;FWAF
EZ98HCLFVWZ8;EUR;2.0E7;2;USD;MONE;360T;1.0394535;FWAF
EZ98YCR68LH5;NOK;2.156E9;17;NOK;MONE;360T;10.04722655393321;FWAF
EZ99B3P0KXJ3;DKK;8.0315312123E8;24;DKK;MONE;360T;7.438507408194325;FWAF
EZ99B3P0KXJ3;EUR;4900000.0;2;DKK;MONE;360T;7.438593142857142;FWAF
EZ99SXMZPDR4;EUR;4.78E7;2;USD;MONE;360T;1.0348750441422594;FWAF
EZ99SXMZPDR4;USD;2.4971E7;10;USD;MONE;360T;1.0362108452765209;FWAF
EZ9B6FS5JNK5;HUF;3.902935067E9;7;HUF;MONE;360T;391.72669497212314;FWAF
EZ9BYB4W4F71;DKK;6.16110703E8;19;DKK;MONE;360T;7.438760854224687;FWAF
EZ9BYB4W4F71;EUR;5.06E7;2;DKK;MONE;360T;7.4386925897233205;FWAF
EZ9CBHC8Q6N6;EUR;5450000.0;2;GBP;MONE;360T;0.8790125513761466;FWAF
EZ9CBHC8Q6N6;GBP;1.17E8;5;GBP;MONE;360T;0.8788625376068375;FWAF
EZ9CS5NWFGD3;USD;5500000.0;3;USD;MONE;360T;1.0377749636363638;FWAF
EZ9DW4H0RY83;CNY;2.0E7;2;CHF;MONE;360T;0.1341214;FWAF
EZ9H25DRF8R3;GBP;1416725.84;14;USD;MONE;360T;1.1868834637296684;FWAF
EZ9H25DRF8R3;USD;2.816686426E7;9;USD;MONE;360T;1.1822171935467765;FWAF
EZ9H6P080FF1;USD;2.9E7;29;CNY;MONE;360T;7.031749758620689;FWAF
EZ9HBTV2KSG7;GBP;592283.8;6;USD;MONE;360T;1.1836854663446574;FWAF
EZ9JPZ7SLWC7;MXN;7.1469E9;17;MXN;MONE;360T;19.456539718213488;FWAF
EZ9L5JDDKXG3;USD;2103000.0;2;USD;MONE;360T;1.0513977651450308;FWAF
EZ9MTBJCPCC6;EUR;2380000.0;2;GBP;MONE;360T;0.8775594201680672;FWAF
EZ9NY4DCK9Y8;CHF;2.425E8;3;CHF;MONE;360T;0.9846506113402061;FWAF
EZ9Q2H8N42B2;USD;740000.0;2;USD;MONE;360T;1.0623653972972973;FWAF
EZ9QD9KZL4F3;CNY;3.78E7;2;CNY;MONE;360T;7.395178518518518;FWAF
EZ9R4X8Y9CC3;USD;1.4E7;4;KRW;MONE;360T;1333.2048571428572;FWAF
EZ9RB8NR2FP9;USD;4.0E7;2;CNY;MONE;360T;7.15389;FWAF
EZ9RJHV863F9;GBP;4.815E7;2;USD;MONE;360T;1.18669665576324;FWAF
EZ9RJHV863F9;USD;1.26E7;5;USD;MONE;360T;1.1880041468253968;FWAF
EZ9S37CF9XG0;USD;1770500.0;6;USD;MONE;360T;1.182046440553516;FWAF
EZ9S3GC8XCX0;USD;3900000.0;3;USD;MONE;360T;1.0440726666666666;FWAF
EZ9VWZ97FWJ5;TRY;4100000.0;2;TRY;MONE;360T;18.641171853658534;FWAF
EZ9XY923QJF5;CNY;2.625E8;6;CNY;MONE;360T;7.128529152380953;FWAF
EZ9XY923QJF5;USD;4.3E7;2;CNY;MONE;360T;7.137014813953488;FWAF
EZ9YS4BVCG73;USD;6000000.0;2;USD;MONE;360T;1.0413029;FWAF
EZ9Z2CN3XMQ1;EUR;1.93285955363E9;67;USD;MONE;360T;1.0334340583589539;FWAF
EZ9Z2CN3XMQ1;USD;9.07448164996E9;187;USD;MONE;360T;1.0349190356698323;FWAF
EZ9Z8W6010D9;GBP;7.5E7;4;SEK;MONE;360T;12.130343086666667;FWAF
EZB0B4TN13Z3;MXN;2.1E9;2;MXN;MONE;360T;19.8364094;FWAF
EZB0BZBZCC16;DKK;1.2338636011E8;9;DKK;MONE;360T;7.437737976041925;FWAF
EZB0DR6K12Q3;GBP;1.4E7;5;CHF;MONE;360T;1.1145630714285715;FWAF
EZB1SJPBY457;EUR;158000.0;3;JPY;MONE;360T;144.40259177215194;FWAF
EZB1X3FBW8N3;GBP;1.401E8;4;USD;MONE;360T;1.1922093713062099;FWAF
EZB260JSDNJ6;DKK;6.524010358100001E8;18;DKK;MONE;360T;7.438217040526126;FWAF
EZB260JSDNJ6;EUR;4000000.0;3;DKK;MONE;360T;7.438240325;FWAF
EZB29VVZVR46;USD;1.25E8;5;HKD;MONE;360T;7.8213918;FWAF
EZB3D6PJZDS0;EUR;1.2E8;2;USD;MONE;360T;1.0500542499999999;FWAF
EZB4P0987346;JPY;1.00647E11;25;JPY;MONE;360T;140.07725822329527;FWAF
EZB4P0987346;USD;3.9E8;7;JPY;MONE;360T;140.1281923076923;FWAF
EZB4PMJT0X45;SEK;2.4675E9;12;SEK;MONE;360T;10.411228567509625;FWAF
EZB6KQ3YZKJ1;CHF;1366000.0;3;CHF;MONE;360T;0.006803515212298682;FWAF
EZB72YY7QD66;AED;1.016E8;2;AED;MONE;360T;3.6730407381889765;FWAF
EZB75LXY1020;NOK;2.7051E7;2;NOK;MONE;360T;11.916474757203062;FWAF
EZB80X3XCHR1;AUD;9947929.08;7;AUD;MONE;360T;1.5448246379878383;FWAF
EZB8K25HCKX6;USD;1.2573980499000001E8;14;USD;MONE;360T;1.0354450677845253;FWAF
EZBBYV2CM0D6;NOK;8.651749072E7;6;NOK;MONE;360T;10.381745564892261;FWAF
EZBCPB9P8KT5;RON;2051480.0;3;RON;MONE;360T;4.919712481330551;FWAF
EZBCYM89MXG6;JPY;1.6E9;2;JPY;MONE;360T;138.88715;FWAF
EZBDB5NKBWN3;EUR;1.9956654279999997E7;9;GBP;MONE;360T;0.8741293011673282;FWAF
EZBDB5NKBWN3;GBP;1.99926759142E9;47;GBP;MONE;360T;0.8761239189546264;FWAF
EZBDQ191CVD5;HKD;1.8E7;2;JPY;MONE;360T;17.852955;FWAF
EZBDVCNM6MN4;DKK;1.5395E8;6;DKK;MONE;360T;7.437679427379019;FWAF
EZBDWY96V8S9;NZD;100000.0;2;USD;MONE;360T;0.6152458000000001;FWAF
EZBF58G32K79;USD;1.0075E7;2;USD;MONE;360T;1.0771503687344912;FWAF
EZBGQNWF7YS5;EUR;2.018E7;3;USD;MONE;360T;1.037095968582755;FWAF
EZBGQNWF7YS5;USD;3.43275E7;6;USD;MONE;360T;1.0411679687204136;FWAF
EZBHM83P3M71;PLN;6.635E7;3;PLN;MONE;360T;4.533531978146194;FWAF
EZBHYTR5MLS7;MXN;2.7E7;2;MXN;MONE;360T;19.384758703703703;FWAF
EZBHZXR05K92;USD;2.0795E7;2;USD;MONE;360T;1.0670225034623708;FWAF
EZBKDJT2Q628;HKD;3.65616E8;7;HKD;MONE;360T;8.182026316394797;FWAF
EZBKV46X24S2;AED;9200000.0;2;AED;MONE;360T;3.6728959173913043;FWAF
EZBLGTCMBL55;JPY;1.1613497E11;21;JPY;MONE;360T;139.80219857851515;FWAF
EZBLGTCMBL55;USD;6.02E8;4;JPY;MONE;360T;139.44850498338872;FWAF
EZBNNMK8DC94;EUR;1.0130549182E8;2;USD;MONE;360T;1.0389770865126338;FWAF
EZBNNMK8DC94;USD;2450000.0;6;USD;MONE;360T;1.0321645702040816;FWAF
EZBPMGKTH465;NZD;1.64E7;6;NZD;MONE;360T;1.6960956481707317;FWAF
EZBSP4NF61J3;ILS;4.61E7;4;ILS;MONE;360T;3.5774432626898047;FWAF
EZBVDR2JS1D1;EUR;1500000.0;2;NOK;MONE;360T;10.326005;FWAF
EZBVDR2JS1D1;NOK;8.899971768299999E8;18;NOK;MONE;360T;10.347910722730825;FWAF
EZBVSRW8XSV2;TRY;9000000.0;2;TRY;MONE;360T;19.027199222222222;FWAF
EZBXH82R8DJ8;RON;5.0123E7;3;RON;MONE;360T;4.906593763242424;FWAF
EZC2BH89XJG6;CAD;2.958876109E8;17;CAD;MONE;360T;1.3828139495648375;FWAF
EZC3J71FQ4X8;GBP;2.00035E8;3;GBP;MONE;360T;0.8792890724373235;FWAF
EZC5M1283D51;AED;7.38E7;2;AED;MONE;360T;3.6728740108401086;FWAF
EZC6C4VS5KF3;NOK;3.798E7;2;CHF;MONE;360T;0.09543819378620327;FWAF
EZC6K1N8YXC4;CZK;1.639E9;6;CZK;MONE;360T;23.481045910311167;FWAF
EZC6KYLZQD35;CHF;3.796211515400001E8;45;CHF;MONE;360T;0.9796619955099062;FWAF
EZC6KYLZQD35;EUR;4.037E8;18;CHF;MONE;360T;0.9803102416893733;FWAF
EZC7NV7CP2G3;CNY;2.397E8;2;CNY;MONE;360T;7.407343058823529;FWAF
EZC8SWK32QY1;GBP;2.01E7;2;GBP;MONE;360T;0.8763573253731343;FWAF
EZCBSB1MPTL5;HUF;3.2133E9;12;HUF;MONE;360T;406.1158351663399;FWAF
EZCCQ9KB1ZJ0;USD;2.5E7;2;ZAR;MONE;360T;17.2361262;FWAF
EZCCQ9KB1ZJ0;ZAR;1.8394E9;17;ZAR;MONE;360T;17.246090492965095;FWAF
EZCD4YWW76J1;USD;8250000.0;6;USD;MONE;360T;1.0355622545454548;FWAF
EZCGTGNQL444;CZK;5.87E8;2;CZK;MONE;360T;23.59561884156729;FWAF
EZCR54T5QB03;EUR;1.5E8;2;USD;MONE;360T;1.0483222666666667;FWAF
EZCR54T5QB03;USD;2.01E7;3;USD;MONE;360T;1.0472050711442789;FWAF
EZCV3QJ1B834;USD;2200000.0;2;USD;MONE;360T;1.0570896363636364;FWAF
EZCVJJ2F08Z3;CNY;1.81E7;2;CNY;MONE;360T;7.421797171270719;FWAF
EZCVPNGHYWM2;HRK;1.4E7;2;HRK;MONE;360T;7.294276714285714;FWAF
EZCWHMBT8NG1;HRK;2.2683129119999997E7;4;HRK;MONE;360T;7.5398493249647665;FWAF
EZCWNGBMNXQ2;JPY;1.488812813E9;6;JPY;MONE;360T;143.67589155333908;FWAF
EZD5C7QGD0Z8;EUR;1.44E7;3;NOK;MONE;360T;10.416657972222223;FWAF
EZD5C7QGD0Z8;NOK;1.4454846848899999E9;26;NOK;MONE;360T;10.44859002563;FWAF
EZD7P7WCN744;CZK;4.4548276712E8;15;CZK;MONE;360T;24.291598506839527;FWAF
EZD9GTQK2JB9;EUR;2.52E8;3;GBP;MONE;360T;0.8785310595238095;FWAF
EZD9GTQK2JB9;GBP;9.05E7;2;GBP;MONE;360T;0.878960546961326;FWAF
EZDB48N256W3;EUR;2.0E7;2;SEK;MONE;360T;10.8073781325;FWAF
EZDB48N256W3;SEK;5.4020986398E8;30;SEK;MONE;360T;10.77663728013883;FWAF
EZDCZ30HJYZ7;HKD;6.878E8;9;HKD;MONE;360T;7.8378120363913935;FWAF
EZDCZ30HJYZ7;USD;2.0E8;7;HKD;MONE;360T;7.8372315;FWAF
EZDDS3S2DWR4;CHF;1.1749922331E9;22;CHF;MONE;360T;0.9495866520993848;FWAF
EZDDS3S2DWR4;USD;9.3099E8;22;CHF;MONE;360T;0.9474823694132053;FWAF
EZDSPBVNKDF1;CAD;1.214175417E8;28;CAD;MONE;360T;1.3753061744784068;FWAF
EZDWWKC01BP1;EUR;1.73525E8;4;GBP;MONE;360T;0.8756338323008213;FWAF
EZDWWKC01BP1;GBP;1.8555201943000002E9;53;GBP;MONE;360T;0.8761807734514724;FWAF
EZDZ208ZY8B5;ZAR;1.3717682844E8;6;ZAR;MONE;360T;17.976204682854632;FWAF
EZF0RBDJ2M92;NOK;1.8399E9;18;NOK;MONE;360T;9.979136433925756;FWAF
EZF2PS0CR7B7;GBP;1.87E7;2;CHF;MONE;360T;1.1300447620320855;FWAF
EZF34T6CHMB0;ZAR;4.34E8;3;ZAR;MONE;360T;17.315792396313363;FWAF
EZF3TW1XK230;NOK;1.49E8;2;CHF;MONE;360T;0.09445161073825503;FWAF
EZF4B7WW0BM3;TRY;1.7E7;6;TRY;MONE;360T;18.619621805882353;FWAF
EZF6K8N33886;CNY;1.1382E9;8;CNY;MONE;360T;7.056824348972061;FWAF
EZF6K8N33886;USD;5.4E7;30;CNY;MONE;360T;7.043921388888889;FWAF
EZF7W3VGXDD2;ZAR;2.561E8;10;ZAR;MONE;360T;17.284107619523628;FWAF
EZF8XQJQ1XW9;RON;3.4339789E7;5;RON;MONE;360T;4.769675296100262;FWAF
EZF91D5LHWW6;HUF;1.907E9;4;HUF;MONE;360T;396.5507044572627;FWAF
EZFB1S6K6RL8;CAD;1.5E7;2;CAD;MONE;360T;1.3289777466666666;FWAF
EZFBBBSZV735;ZAR;1.729E8;6;ZAR;MONE;360T;17.915552910352805;FWAF
EZFJ0G0W45T4;SEK;2.70082922313E9;15;SEK;MONE;360T;10.564225699738968;FWAF
EZFJ0G0W45T4;USD;1.05E8;3;SEK;MONE;360T;10.572179047619048;FWAF
EZFV0FCXP109;CNY;1.419596E8;4;CNY;MONE;360T;7.0489764525400185;FWAF
EZG22KDJSQG0;QAR;2300000.0;2;QAR;MONE;360T;3.6410350652173915;FWAF
EZG47RT7HW10;CHF;1500000.0;2;DKK;MONE;360T;7.601998;FWAF
EZG4MRPX2RH7;MXN;3.5054521252E8;5;MXN;MONE;360T;20.17051661932818;FWAF
EZG5PSM22356;HKD;3.65E8;5;HKD;MONE;360T;7.836951647054795;FWAF
EZG7F155PPK3;AUD;1.04995E9;16;USD;MONE;360T;0.6747730781227678;FWAF
EZG9LPQ530J6;CAD;1.0365393872E8;15;CAD;MONE;360T;1.3803828397718465;FWAF
EZGD5Q3PCJ07;USD;2.750986E7;5;USD;MONE;360T;1.0548073308013928;FWAF
EZGDPH46H7V9;EUR;2.35661983174E9;48;USD;MONE;360T;1.0362151468570455;FWAF
EZGDPH46H7V9;USD;4.44249347093E9;109;USD;MONE;360T;1.0363256935496983;FWAF
EZGFFK4KRST0;GBP;8.5E7;5;SEK;MONE;360T;12.303615294117646;FWAF
EZGJ30YFT709;CZK;9.28E8;2;CZK;MONE;360T;24.33776172413793;FWAF
EZGJG1T3DZB5;THB;9.51E7;2;THB;MONE;360T;35.992858675078864;FWAF
EZGSJHDPBLY0;DKK;4.3660194111E8;16;DKK;MONE;360T;7.438656058311777;FWAF
EZGSJHDPBLY0;EUR;3300000.0;2;DKK;MONE;360T;7.438783481818182;FWAF
EZGW7P7QNB02;SEK;1.4034E9;6;SEK;MONE;360T;10.429918757731224;FWAF
EZGWF2TKZM32;JPY;1.256E10;2;JPY;MONE;360T;138.0453668789809;FWAF
EZGWV8B13SX5;CZK;1.2223E9;7;CZK;MONE;360T;23.395931960238894;FWAF
EZGYJ97HHBF1;GBP;3.07803850626E9;27;USD;MONE;360T;1.1867113491884118;FWAF
