ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ2MJ6N3YMV2;GBP;2.0E8;2;GBP;MONE;360T;0.9021153;FWAF
EZ2MLB98FRC6;ILS;473401.0;2;ILS;MONE;360T;3.8596742871561323;FWAF
EZ2MQ92CR284;TWD;2.8E7;3;TWD;MONE;360T;27.938494642857144;FWAF
EZ2MYWZ1HKR3;USD;2.86678E8;6;USD;MONE;360T;1.2187762182169541;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407E8;15;AUD;MONE;360T;1.6049642402870996;FWAF
EZ2NP4W03MQ7;AED;6.9E7;4;AED;MONE;360T;3.673090579710145;FWAF
EZ2NXFNHNGF2;CAD;3.7384879563E8;18;CAD;MONE;360T;1.2716669730434138;FWAF
EZ2P742KSB67;EUR;4.47134767104E9;61;USD;MONE;360T;1.2279066393818665;FWAF
EZ2P742KSB67;USD;2.9379078011000004E9;118;USD;MONE;360T;1.2276712032251227;FWAF
EZ2PC0LV1N05;GBP;6.6348606867E8;30;USD;MONE;360T;1.3618751409404584;FWAF
EZ2PC0LV1N05;USD;3.8584764E7;4;USD;MONE;360T;1.365592497559296;FWAF
EZ2PNSGHTG17;USD;6.21E7;4;USD;MONE;360T;1.2276771190016105;FWAF
EZ2PSDTLGNH7;HKD;1.40562918478E9;17;HKD;MONE;360T;9.443583404851408;FWAF
EZ2Q0WJJJWP8;SEK;2.21245E9;21;SEK;MONE;360T;8.207748228972408;FWAF
EZ2Q7FHG4MS0;JPY;47600.0;4;JPY;MONE;360T;127.67659882352942;FWAF
EZ2QD59Q6ZH7;EUR;1.33189516299E9;40;USD;MONE;360T;1.2246314554349762;FWAF
EZ2QD59Q6ZH7;USD;2.33595641658E9;118;USD;MONE;360T;1.2258122411281203;FWAF
EZ2QT3P6G483;DKK;7.531E8;11;DKK;MONE;360T;6.101274723941044;FWAF
EZ2QW0MZLMH1;GBP;2.0E7;3;GBP;MONE;360T;0.91127425;FWAF
EZ2R004Q6H48;USD;3.0E8;4;JPY;MONE;360T;102.855485;FWAF
EZ2R8VKB8LD2;CHF;4.19695E8;15;CHF;MONE;360T;0.8842344351004897;FWAF
EZ2R8VKB8LD2;USD;3.755E8;12;CHF;MONE;360T;0.883947121171771;FWAF
EZ2RBBH1ZWS7;NZD;1.59455E7;4;NZD;MONE;360T;1.695475318522467;FWAF
EZ2RBVKT5RC4;JPY;2.27E9;2;JPY;MONE;360T;126.74239;FWAF
EZ2RDZN02NQ6;ILS;1.3E7;2;ILS;MONE;360T;3.921412923076923;FWAF
EZ2RJNT171L8;PLN;1.2625E8;2;PLN;MONE;360T;4.5494778811881185;FWAF
EZ2S7GZRFZT6;AUD;1.94E8;8;USD;MONE;360T;0.752987705927835;FWAF
EZ2SJ2WGDS62;MXN;2.04320642058E9;10;MXN;MONE;360T;24.41478920219041;FWAF
EZ2T3CLRCSR9;NOK;2.3856E9;16;NOK;MONE;360T;8.536436709578302;FWAF
EZ2T6LNQNP12;EUR;3.5235E8;7;GBP;MONE;360T;0.9018641812828153;FWAF
EZ2T6LNQNP12;GBP;1.078021828E9;30;GBP;MONE;360T;0.9008520264128379;FWAF
EZ2T9Z8S50L3;DKK;7.7100657913E8;12;DKK;MONE;360T;7.439724460937412;FWAF
EZ2T9Z8S50L3;EUR;2.11E7;2;DKK;MONE;360T;7.440036497630332;FWAF
EZ2TCPM8J5F2;ILS;1.15E7;2;ILS;MONE;360T;3.9003872608695653;FWAF
EZ2V30RTYR56;USD;650000.0;2;USD;MONE;360T;1.2298956692307692;FWAF
EZ2VJCYPJM72;ILS;8.6E7;4;ILS;MONE;360T;3.181819889534884;FWAF
EZ2VSQPMVFH8;NZD;1330000.0;3;NZD;MONE;360T;1.7178379323308273;FWAF
EZ2VT5J231C3;THB;5.00409E7;2;THB;MONE;360T;30.17988189560939;FWAF
EZ2W2ZSGSL85;JPY;3.9558276E10;23;JPY;MONE;360T;126.46622693691201;FWAF
EZ2W7J52Z0Q5;USD;2.121688377E7;2;USD;MONE;360T;1.221453055842386;FWAF
EZ2W81L55H66;JPY;8.22886E10;25;JPY;MONE;360T;103.51621194551858;FWAF
EZ2W81L55H66;USD;8.15E7;3;JPY;MONE;360T;103.53283742331288;FWAF
EZ2WB1RTPX97;HUF;1.4739120978E10;10;HUF;MONE;360T;357.836347774692;FWAF
EZ2WDZM6KL00;CZK;1.117E9;8;CZK;MONE;360T;21.435369842435094;FWAF
EZ2WDZM6KL00;USD;2.0E7;3;CZK;MONE;360T;21.5882385;FWAF
EZ2WKLGPG5G8;EUR;2.75E8;7;USD;MONE;360T;1.2383523927272728;FWAF
EZ2WKLGPG5G8;USD;2.725E7;4;USD;MONE;360T;1.2317352201834861;FWAF
EZ2WLY1HM5V5;AUD;2550000.0;2;AUD;MONE;360T;1.6061076843137256;FWAF
EZ2WLZYPGDS0;CNY;6.91014603E8;10;CNY;MONE;360T;7.962092058507915;FWAF
EZ2WLZYPGDS0;EUR;6.0E7;2;CNY;MONE;360T;7.9739;FWAF
EZ2WML2KKLV9;SGD;1.0022298E7;3;SGD;MONE;360T;1.6255652147621233;FWAF
EZ2X6MH05D74;AUD;5000000.0;2;USD;MONE;360T;0.7726713599999999;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;3.1127986810000002E7;6;GBP;MONE;360T;0.9147718429029071;FWAF
EZ2XCFK8K3C8;GBP;2.7952284853999996E8;40;GBP;MONE;360T;0.9137808043078266;FWAF
EZ2XL8GD5W18;USD;3.85E7;3;USD;MONE;360T;1.2372086363636365;FWAF
EZ2YFN4C6NW2;USD;2.0E7;2;CNY;MONE;360T;6.5800345;FWAF
EZ2YQ9XMXJX3;GBP;1.8294136E9;72;USD;MONE;360T;1.3403741266915257;FWAF
EZ2YQ9XMXJX3;USD;1403795.1;2;USD;MONE;360T;1.3392507814824683;FWAF
EZ2ZQJY8HC57;JPY;4.5E9;2;JPY;MONE;360T;126.7703;FWAF
EZ2ZR7SLPBJ9;TRY;8300000.0;2;TRY;MONE;360T;7.721294457831325;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ2ZVCQVJLJ1;MXN;3.4005832754E8;6;MXN;MONE;360T;24.09606190375873;FWAF
EZ2ZWHN6YFL0;AED;4.265E7;8;AED;MONE;360T;3.672895427901524;FWAF
EZ3004P7W7N5;EUR;4300000.0;2;PLN;MONE;360T;4.526378697674418;FWAF
EZ3004P7W7N5;PLN;3030000.0;2;PLN;MONE;360T;4.525156000000001;FWAF
EZ302JY5TMP0;AED;3.7E7;4;AED;MONE;360T;3.672961081081081;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;EUR;2.64E7;2;USD;MONE;360T;1.220113446590909;FWAF
EZ309RH4HDV9;USD;3.176065E8;9;USD;MONE;360T;1.228483571311198;FWAF
EZ30C6YS0H84;AED;2.6E7;4;AED;MONE;360T;4.489697036538462;FWAF
EZ30D0453SV4;MXN;1.025176024E9;10;MXN;MONE;360T;19.86899479387094;FWAF
EZ30D0453SV4;USD;9.6E7;6;MXN;MONE;360T;19.8129840625;FWAF
EZ30H1NPX9Y2;DKK;7.84E8;8;DKK;MONE;360T;6.0652853724489795;FWAF
EZ30NSXCN369;PLN;5.165E8;5;PLN;MONE;360T;3.7091095851887705;FWAF
EZ30NSXCN369;USD;8.0E7;2;PLN;MONE;360T;3.711276375;FWAF
EZ3103WRP5J4;USD;1183300.98;2;USD;MONE;360T;1.2241946680023927;FWAF
EZ310L3Q5PS6;RUB;5.66E9;9;RUB;MONE;360T;75.10925298303887;FWAF
EZ312VB0VJB2;NZD;4150000.0;3;NZD;MONE;360T;1.696808221686747;FWAF
EZ3151SDXFX9;HKD;7.259E8;11;HKD;MONE;360T;7.752852769389723;FWAF
EZ31C3L57Y76;SGD;1.13591E8;7;SGD;MONE;360T;1.318257604035531;FWAF
EZ31D16J2VJ3;ILS;3100000.0;2;ILS;MONE;360T;3.215449774193549;FWAF
EZ31GPK32J22;NOK;1.1363485399E8;7;NOK;MONE;360T;10.349743931427176;FWAF
EZ31HNY8JJ56;CAD;7.0E7;3;CHF;MONE;360T;0.6942271928571428;FWAF
EZ31ZG4KDB57;NZD;8523000.0;7;NZD;MONE;360T;1.6912345893464744;FWAF
EZ322NG3C788;USD;1.35E8;2;CAD;MONE;360T;1.2724942222222222;FWAF
EZ322P8FVX56;USD;5.22E7;11;USD;MONE;360T;1.2201602727969347;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ32L0FQ5QD6;SAR;2.34E7;2;SAR;MONE;360T;4.586721282051282;FWAF
EZ32RY29GC90;MXN;2.5E7;2;MXN;MONE;360T;19.9226164;FWAF
EZ32YRVWSG41;JPY;8.70875E10;33;JPY;MONE;360T;104.04226138653652;FWAF
EZ32YRVWSG41;USD;2.51E8;4;JPY;MONE;360T;103.5335966932271;FWAF
EZ33CNNT3WV5;USD;1.998508254E7;5;USD;MONE;360T;1.2222401100412879;FWAF
EZ33K7JK5YB9;EUR;717000.0;4;USD;MONE;360T;1.222750311436541;FWAF
EZ33NZJHWRL2;AUD;6000000.0;3;AUD;MONE;360T;1.5768202466666668;FWAF
EZ33P2177Q81;USD;1.095718171E7;2;USD;MONE;360T;1.365691;FWAF
EZ34MCS2LSS5;GBP;1282500.0;3;GBP;MONE;360T;0.9049667836257311;FWAF
EZ34P1Y53G59;USD;5.0185585269999996E7;4;USD;MONE;360T;1.2225130559301205;FWAF
EZ34P3RPB450;EUR;4.77882E8;7;GBP;MONE;360T;0.902717337962091;FWAF
EZ34P3RPB450;GBP;8.837503541099999E8;34;GBP;MONE;360T;0.8964734838020848;FWAF
EZ34XDF1QSP3;DKK;3.038277E8;12;DKK;MONE;360T;7.438345299148496;FWAF
EZ34XDF1QSP3;EUR;8300000.0;3;DKK;MONE;360T;7.438532337349399;FWAF
EZ350W33GYZ7;USD;1.057325093E7;4;USD;MONE;360T;1.2264692768818322;FWAF
EZ357BT6H2D7;AUD;600000.0;3;USD;MONE;360T;0.7716944666666667;FWAF
EZ35FGW50FF1;NZD;4.7095E7;10;USD;MONE;360T;0.7142870440598789;FWAF
EZ35QHMN67N9;AUD;2.8401E8;9;AUD;MONE;360T;1.5954906355410021;FWAF
EZ35SF83SHX4;HKD;4.14476989E8;10;HKD;MONE;360T;7.752910389590201;FWAF
EZ360XP2MGF7;CNY;6.7611793514E8;11;CNY;MONE;360T;6.51537803993247;FWAF
EZ360XP2MGF7;USD;8.91E7;8;CNY;MONE;360T;6.529415820426487;FWAF
EZ367JLRMKG3;EUR;1.91E7;3;ZAR;MONE;360T;17.868809319371728;FWAF
EZ367JLRMKG3;ZAR;4.23E8;7;ZAR;MONE;360T;17.94687170212766;FWAF
EZ36HTFPC6F4;HKD;2.06E8;2;HKD;MONE;360T;7.751995;FWAF
EZ36MWHP2BW5;CAD;1.7395E8;5;CAD;MONE;360T;1.5645300204081634;FWAF
EZ377D38FQ71;TRY;9.72E7;4;TRY;MONE;360T;9.06938607325103;FWAF
EZ378C4PFQ24;GBP;1.5E7;2;USD;MONE;360T;1.3595862333333333;FWAF
EZ37CHHQ8TH4;DKK;7.095E8;10;DKK;MONE;360T;6.125264584918957;FWAF
EZ37ZT50B2B5;CHF;8.3E7;3;CHF;MONE;360T;1.0817080602409639;FWAF
EZ3823D71JZ9;AUD;6.784101543E7;15;USD;MONE;360T;0.7678989223868385;FWAF
EZ3823D71JZ9;USD;3.68E7;8;USD;MONE;360T;0.7759343586956521;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38DTYXVS78;SGD;1.115E8;4;SGD;MONE;360T;1.6217305874439463;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ38P1S4LWY1;GBP;5.0E7;2;GBP;MONE;360T;0.88900455;FWAF
EZ391SPY03R0;GBP;9.0527E8;37;USD;MONE;360T;1.3599817666994374;FWAF
EZ391SPY03R0;USD;2.0210803184E8;13;USD;MONE;360T;1.3531413955698224;FWAF
EZ39GFJTVBS1;CHF;5.61E8;14;CHF;MONE;360T;0.8801614686274509;FWAF
EZ39GFJTVBS1;USD;2.621E8;10;CHF;MONE;360T;0.882186793208699;FWAF
EZ39PGQR8MV2;AUD;2.097232208E7;10;AUD;MONE;360T;1.6084642309635862;FWAF
EZ39SG89WGM8;USD;5.9522189129999995E7;7;USD;MONE;360T;1.2279383923929015;FWAF
EZ39X2J06SQ8;TRY;1.399E8;8;TRY;MONE;360T;9.054559262330235;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;1.964759075E9;48;USD;MONE;360T;1.218565164111368;FWAF
EZ3BFPWBB8K2;USD;3.79596436075E9;145;USD;MONE;360T;1.2208466328908882;FWAF
EZ3BGTK9HX83;TRY;7.0E7;4;TRY;MONE;360T;7.319058571428571;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3C60WSD1S1;USD;1700000.0;2;USD;MONE;360T;1.2232569470588235;FWAF
EZ3C828VVH82;IDR;8.6E9;2;IDR;MONE;360T;14131.885;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3D5CTKRPQ5;PLN;5.0E7;2;PLN;MONE;360T;3.6896444;FWAF
EZ3D6KKQVQB4;BGN;1.8E7;2;BGN;MONE;360T;1.6001833333333333;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3F6480NQ06;HUF;8.37E8;7;HUF;MONE;360T;295.9196261170848;FWAF
EZ3FF4LJT437;EUR;9.26E7;16;JPY;MONE;360T;126.49511039956803;FWAF
EZ3FF4LJT437;JPY;1.1482563453E10;26;JPY;MONE;360T;126.86330725943577;FWAF
EZ3FG4S9XCT1;AED;5.0E7;2;AED;MONE;360T;3.6730808;FWAF
EZ3FWHMGNWB4;NZD;8684278.0;7;NZD;MONE;360T;1.6892917495754973;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3FY876HCM3;SEK;2.48E8;2;SEK;MONE;360T;8.329822653225806;FWAF
EZ3G0KKS1027;CZK;1.0702E9;9;CZK;MONE;360T;21.42514612689217;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G3ZHNFG99;GBP;1.21021604071E9;41;USD;MONE;360T;1.3548624307827488;FWAF
EZ3G3ZHNFG99;USD;2.22711399E7;7;USD;MONE;360T;1.3572204431590411;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GJSHP2F14;USD;59500.0;2;USD;MONE;360T;1.2211767000000002;FWAF
EZ3GNWG25LN9;PLN;3850000.0;3;PLN;MONE;360T;4.520587922077922;FWAF
EZ3GRQMN3LT1;HUF;3.17E8;5;HUF;MONE;360T;294.70126277602526;FWAF
EZ3GTL1FG4W7;RUB;1.9558E9;8;RUB;MONE;360T;89.6315455871766;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3H6JQY69H5;CAD;2.48438776E8;20;CAD;MONE;360T;1.5549590183845536;FWAF
EZ3HBX22YZD1;CZK;2.772E7;6;CZK;MONE;360T;26.19140490909091;FWAF
EZ3HKR80G1P0;RUB;5.3904E9;14;RUB;MONE;360T;73.78036962192046;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HMMPFV6W0;GBP;1.1E7;3;USD;MONE;360T;1.3606088909090908;FWAF
EZ3HMMPFV6W0;USD;1.4935E8;2;USD;MONE;360T;1.3492978607298292;FWAF
EZ3HTRQ1GPW5;USD;4.0E7;2;INR;MONE;360T;75.56733375;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J597CJGK7;NOK;1.21E9;25;NOK;MONE;360T;10.356751425619835;FWAF
EZ3J91B9VJ97;JPY;6.15318E10;21;JPY;MONE;360T;103.20347560285902;FWAF
EZ3J91B9VJ97;USD;2.08E8;3;JPY;MONE;360T;103.06737990384616;FWAF
EZ3J93RDZ4N8;CHF;3.7785E8;14;CHF;MONE;360T;0.8810512264125975;FWAF
EZ3J93RDZ4N8;USD;2.4935E8;16;CHF;MONE;360T;0.8836635266693403;FWAF
EZ3JKBJ36KZ0;USD;4067000.0;3;CHF;MONE;360T;0.882265050651586;FWAF
EZ3JLVV4RK12;CNY;1.817E8;8;CNY;MONE;360T;7.978212734727573;FWAF
EZ3K8K6M2BJ2;CZK;1.22674464E8;4;CZK;MONE;360T;26.356949151533936;FWAF
EZ3K8K6M2BJ2;EUR;7.808E7;11;CZK;MONE;360T;26.23911161116803;FWAF
EZ3K9P2861W4;CAD;5.47047299E8;23;CAD;MONE;360T;1.269690317319075;FWAF
EZ3K9P2861W4;USD;1.832E7;4;CAD;MONE;360T;1.2657127237991266;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KFN2G6P94;CZK;1.89E8;4;CZK;MONE;360T;21.511238095238095;FWAF
EZ3KM58CB1N8;EUR;2.02093182081E9;49;USD;MONE;360T;1.2196327157431086;FWAF
EZ3KM58CB1N8;USD;5.483882260030001E9;180;USD;MONE;360T;1.218130066831236;FWAF
EZ3KT7PBK0V6;NOK;3.9459644299E8;9;NOK;MONE;360T;10.540381546123978;FWAF
EZ3KX2MGYHM4;USD;406400.0;2;USD;MONE;360T;1.2215961377952755;FWAF
EZ3KYWMN5Q73;EUR;4.72E7;2;NOK;MONE;360T;10.367736713983051;FWAF
EZ3KYWMN5Q73;NOK;1.06750482606E9;11;NOK;MONE;360T;10.482196832601343;FWAF
EZ3L0XHTS1R1;NOK;2.0E7;2;NOK;MONE;360T;8.59233745;FWAF
EZ3LD2S551C9;CAD;8.254E7;6;CAD;MONE;360T;1.5647579404409984;FWAF
EZ3M3GVZQ616;CAD;5.511E8;20;CAD;MONE;360T;1.2746869566321901;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MVVV23QS4;JPY;9.85E8;2;JPY;MONE;360T;102.66041065989847;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3ND69L3T31;AUD;1.505029962E8;17;AUD;MONE;360T;1.5851002743161073;FWAF
EZ3NJ0BHM191;CHF;2500000.0;3;CHF;MONE;360T;0.88545316;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3NZ399FWQ8;ILS;1.9015E7;4;ILS;MONE;360T;3.9343060523271096;FWAF
EZ3NZDB54Q94;DKK;6600000.0;2;DKK;MONE;360T;7.4387415606060605;FWAF
EZ3NZDB54Q94;EUR;3800000.0;2;DKK;MONE;360T;7.438606368421053;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3P97BSCFW4;EUR;3.05E7;2;CHF;MONE;360T;1.082247819672131;FWAF
EZ3PBDDRV369;CHF;1.18E7;2;CHF;MONE;360T;0.8881184406779662;FWAF
EZ3PBDDRV369;USD;1.1E8;2;CHF;MONE;360T;0.8839173818181818;FWAF
EZ3PKJL85QB1;MXN;5.198E8;6;MXN;MONE;360T;19.92781310965756;FWAF
EZ3PKJL85QB1;USD;7.5E7;5;MXN;MONE;360T;19.78672776;FWAF
EZ3Q2GZ4B3T8;CHF;3.29127E8;16;CHF;MONE;360T;0.8868876104725533;FWAF
EZ3Q2GZ4B3T8;USD;1.3156E8;9;CHF;MONE;360T;0.8881705970279721;FWAF
EZ3Q6ZV21Y03;EUR;1.32844505E9;28;USD;MONE;360T;1.2204851717810985;FWAF
EZ3Q6ZV21Y03;USD;6.180848343610001E9;195;USD;MONE;360T;1.222833392719507;FWAF
EZ3QF0KF20Y0;CHF;7.049E7;7;CHF;MONE;360T;1.0836922776280324;FWAF
EZ3QF0KF20Y0;EUR;270000.0;3;CHF;MONE;360T;1.0846281481481481;FWAF
EZ3QJGN4DFD4;JPY;8.12646E10;29;JPY;MONE;360T;103.82964908569045;FWAF
EZ3QJGN4DFD4;USD;4.0E8;2;JPY;MONE;360T;103.128125;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3RHM3VZGC4;USD;2.75186412E7;7;USD;MONE;360T;1.2258574230021229;FWAF
EZ3RJ7XCWKX5;EUR;2.036E8;4;SEK;MONE;360T;10.103640508349706;FWAF
EZ3RJ7XCWKX5;SEK;5.4530864121E8;7;SEK;MONE;360T;10.075806107804016;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RXNGNZQV7;HUF;1.085E9;3;HUF;MONE;360T;296.16592626728107;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S0DY5GLS5;NOK;3.98E8;3;NOK;MONE;360T;10.385205709798996;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;7.593E8;17;PLN;MONE;360T;3.6943669477940206;FWAF
EZ3S3Q56X3L9;USD;1.8E8;14;PLN;MONE;360T;3.698035291666667;FWAF
EZ3SHNMK3J10;SGD;1.02E8;2;SGD;MONE;360T;1.6182059607843138;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3SRLHKB6G3;CAD;2.501E8;3;CAD;MONE;360T;1.2684365513794482;FWAF
EZ3T30Q5WLK1;HKD;9.3316E8;6;HKD;MONE;360T;9.477353244170345;FWAF
EZ3T5WC4RSY4;DKK;1.98379E9;13;DKK;MONE;360T;7.439888318058866;FWAF
EZ3TMMMBQKP5;NOK;5.9199792804E8;28;NOK;MONE;360T;10.370231534573465;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TRYDK6511;USD;1.565E7;7;USD;MONE;360T;1.2226964258785942;FWAF
EZ3TSJS0F830;TRY;3.795E7;8;TRY;MONE;360T;7.510691857048749;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3V0VFW9SY1;EUR;4.4329E8;39;USD;MONE;360T;1.2150537680525164;FWAF
EZ3V0VFW9SY1;USD;2669184.86;4;USD;MONE;360T;1.2269990227389342;FWAF
EZ3V41SRS8M0;JPY;3.625E10;4;JPY;MONE;360T;103.04650137931034;FWAF
EZ3V41SRS8M0;USD;1.53E8;2;JPY;MONE;360T;103.14652549019608;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VCJR8Y0W5;MXN;3.1435E8;4;MXN;MONE;360T;24.10922744238906;FWAF
EZ3VJ9BYWMY9;EUR;1.23125127449E9;38;USD;MONE;360T;1.2221296438053988;FWAF
EZ3VJ9BYWMY9;USD;3.4297921859700003E9;153;USD;MONE;360T;1.2239378292269616;FWAF
EZ3VNY6DRJX4;MXN;6.60086374E8;2;MXN;MONE;360T;19.944491609691724;FWAF
EZ3VNY6DRJX4;USD;2.4985077E7;3;MXN;MONE;360T;19.938418090323314;FWAF
EZ3VR64V70Y8;AUD;5156064.0;2;AUD;MONE;360T;1.5653009107561116;FWAF
EZ3VR64V70Y8;EUR;3.95E7;2;AUD;MONE;360T;1.6146702025316455;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3VZZLBNMG9;AED;9.05E7;5;AED;MONE;360T;3.6729625745856356;FWAF
EZ3W5P9XNJV5;NOK;2.93E9;13;NOK;MONE;360T;8.565860444539249;FWAF
EZ3W5P9XNJV5;USD;1.3E8;2;NOK;MONE;360T;8.570897692307692;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3WKF2GL8M8;EUR;1.5914E8;3;USD;MONE;360T;1.2213839699761215;FWAF
EZ3WKF2GL8M8;USD;3.4264E8;8;USD;MONE;360T;1.2214907766343683;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3X0VDJF2W7;EUR;2.0E7;2;CHF;MONE;360T;1.0808457;FWAF
EZ3XDZTV0XN2;NOK;7.8E7;2;NOK;MONE;360T;10.369115466666669;FWAF
EZ3XGDP8N6M0;CZK;1.153E9;3;CZK;MONE;360T;26.199205836947094;FWAF
EZ3XGDP8N6M0;EUR;4.6E7;3;CZK;MONE;360T;26.230647826086958;FWAF
EZ3XHTNBKCW6;CHF;4.4567036439E8;13;CHF;MONE;360T;1.078631734700383;FWAF
EZ3XHTNBKCW6;EUR;1.222E8;5;CHF;MONE;360T;1.0812579427168576;FWAF
EZ3XVVDZ24K5;USD;6000000.0;4;TWD;MONE;360T;27.83423416666667;FWAF
EZ3XX5854Y28;EUR;450000.0;2;ZAR;MONE;360T;17.973279666666667;FWAF
EZ3XX5854Y28;ZAR;3.822E8;7;ZAR;MONE;360T;17.943673125039247;FWAF
EZ3XY30V27W5;USD;1.5E7;2;USD;MONE;360T;1.2236392333333332;FWAF
EZ3YRH679DF6;GBP;5.8E7;2;USD;MONE;360T;1.3556155172413793;FWAF
EZ3YV7TZTVM5;JPY;3.88325E10;19;JPY;MONE;360T;126.503586035666;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
