ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBW3CTFQ904;USD;5.8E7;2;MXN;MONE;360T;17.112693968965516;FWAF
EZBX0C19T732;SEK;2.3505E8;5;SEK;MONE;360T;11.164517474218252;FWAF
EZCBZF6QCJC0;CNY;4500000.0;2;CNY;MONE;360T;7.819276666666667;FWAF
EZCKSP0KC262;USD;1850000.0;2;SEK;MONE;360T;10.251871616216217;FWAF
EZCXGW0MKDY8;CNY;7.56E7;2;CNY;MONE;360T;7.209952190476191;FWAF
EZD16C978BJ0;USD;5000000.0;3;USD;MONE;360T;1.11128746;FWAF
EZD1XT6SQL52;HKD;1.154E9;2;HKD;MONE;360T;7.808112049393414;FWAF
EZD6NGBQJMZ5;USD;9000000.0;4;MAD;MONE;360T;10.068837333333333;FWAF
EZDF1KDWGPY5;USD;2500000.0;2;USD;MONE;360T;1.0903176799999998;FWAF
EZDL0ZTFQ7B7;USD;600000.0;2;USD;MONE;360T;1.11379475;FWAF
EZDSHMY6RZ67;EUR;2.0E8;5;CHF;MONE;360T;0.953383825;FWAF
EZDTLQ6HVMK8;CAD;1.4177346784E8;11;CAD;MONE;360T;1.4689081603732288;FWAF
EZF80GGNC436;NZD;1.752284255E7;9;NZD;MONE;360T;1.775589604674775;FWAF
EZFDVJSMSGV0;DKK;1.89E8;2;DKK;MONE;360T;7.4469782962962965;FWAF
EZFGP3FQ6N60;HUF;7.652475784E9;4;HUF;MONE;360T;388.8683636845455;FWAF
EZFPYFQP31Y5;NZD;700000.0;2;NZD;MONE;360T;1.7793640142857143;FWAF
EZFRDS9TBPP9;USD;6.0E7;5;HUF;MONE;360T;362.64526666666666;FWAF
EZFRM40HR005;DKK;7.989972E7;4;DKK;MONE;360T;7.453815614507286;FWAF
EZFT83YH6QL2;CNY;1.058174653E8;4;CNY;MONE;360T;7.807199687777639;FWAF
EZG1WY90KKL8;MYR;7680000.0;3;MYR;MONE;360T;5.168348177083334;FWAF
EZG25NYHD842;RON;4412500.0;2;RON;MONE;360T;4.983442;FWAF
EZG3VDJNH771;ILS;1.0525E7;2;ILS;MONE;360T;3.8714668551068883;FWAF
EZG5DDQW66Z5;EUR;6600000.0;2;KRW;MONE;360T;1439.0595;FWAF
EZGMR07WXGT4;AUD;1.33E7;2;USD;MONE;360T;0.653674;FWAF
EZGPFH4913L8;DKK;3.5E8;2;DKK;MONE;360T;7.442176925714286;FWAF
EZGV0CBDHMZ7;DKK;6.310372E7;5;DKK;MONE;360T;7.452663759175528;FWAF
EZH8FX79BQ83;HUF;2.026E10;3;HUF;MONE;360T;390.3136083909181;FWAF
EZHHHPXDG2Q6;MXN;2.8E7;2;MXN;MONE;360T;17.098149275;FWAF
EZHJPTP9LJR2;CNY;3.47639878E8;3;CNY;MONE;360T;7.204134729117297;FWAF
EZHXHSZ2FFK3;HUF;7.603835E9;3;HUF;MONE;360T;390.2763;FWAF
EZHXQ62YN8D9;CHF;1015000.0;2;CHF;MONE;360T;0.005878760034482759;FWAF
EZHYM9CNS767;USD;5100.0;2;SEK;MONE;360T;10.231076205882353;FWAF
EZJ32XL5BDY8;USD;1.21E8;4;USD;MONE;360T;1.0943338066115702;FWAF
EZJ6Y1ZYXMY8;EUR;7.0E7;2;USD;MONE;360T;1.0840654;FWAF
EZJ6Y1ZYXMY8;USD;5.26132E8;11;USD;MONE;360T;1.0840848624900217;FWAF
EZJ75YY59318;MXN;1.0E9;6;MXN;MONE;360T;19.71553835;FWAF
EZJH4W074YJ3;EUR;6000000.0;2;KWD;MONE;360T;0.3328021;FWAF
EZJKZ1FDNQZ9;MAD;1.19E7;2;MAD;MONE;360T;10.034037596638656;FWAF
EZJPL829KTQ2;HKD;4.4421E7;3;HKD;MONE;360T;8.483042632448615;FWAF
EZJS5JDLDVD9;USD;1.337581489E9;12;CHF;MONE;360T;0.87145316953438;FWAF
EZK1F5B2W923;CAD;6772000.0;2;CAD;MONE;360T;1.3572190606172476;FWAF
EZK20B2X22S4;USD;2000000.0;2;USD;MONE;360T;1.0962251;FWAF
EZK8HLC6M513;EUR;1.585E7;2;HKD;MONE;360T;8.467435842271293;FWAF
EZKBY5QRQQ21;CNY;1.44E8;2;CNY;MONE;360T;7.818069486111111;FWAF
EZKLBYGSRRL6;DKK;4.354344E8;10;DKK;MONE;360T;7.452139998973438;FWAF
EZKNTN59XYC9;EUR;2.0E8;14;USD;MONE;360T;1.0841820575;FWAF
EZKR5K2VP5R9;JPY;3.646390498E9;2;JPY;MONE;360T;162.31554376107022;FWAF
EZKVXQ4H2FV2;CNY;3.071E7;2;CNY;MONE;360T;7.797459000000001;FWAF
EZKW2CC7NYT3;HKD;9.07E8;2;HKD;MONE;360T;7.804466715545756;FWAF
EZKYP5F3L8K0;CAD;3.462E7;4;CAD;MONE;360T;1.4665498804159445;FWAF
EZKZCSSR6FH8;EUR;5.0E7;2;SEK;MONE;360T;11.1929375;FWAF
EZKZGMDCH6K1;CHF;300000.0;2;CHF;MONE;360T;0.9510164;FWAF
EZL12C68FG61;CHF;2.024256988E7;7;CHF;MONE;360T;0.9538512868468202;FWAF
EZLFKV2KZCM9;JPY;2.96310735E8;2;JPY;MONE;360T;161.86136486345998;FWAF
EZLK1SY5YZK0;DKK;1.8E8;2;SEK;MONE;360T;1.5008703666666667;FWAF
EZLP98T19Y65;TND;45000.0;2;TND;MONE;360T;3.1017333333333332;FWAF
EZLR4CCDZ7Y2;MAD;1.19E7;2;MAD;MONE;360T;9.991263894957983;FWAF
EZLVRRWX7189;CNY;1.6813156228E8;2;CNY;MONE;360T;7.202408347330504;FWAF
EZLXYZYNWJ85;CHF;3.06E7;2;CHF;MONE;360T;0.9483630411764705;FWAF
EZLXYZYNWJ85;EUR;2.4068E8;4;CHF;MONE;360T;0.951145573541632;FWAF
EZLXZZCTWPD3;EUR;3.0E7;2;USD;MONE;360T;1.0882474666666666;FWAF
EZLXZZCTWPD3;USD;1.005E8;3;USD;MONE;360T;1.088707469154229;FWAF
EZM07D3FN868;USD;1500000.0;2;USD;MONE;360T;1.0899399;FWAF
EZM2GHK42NP2;HKD;6299035.74;3;HKD;MONE;360T;8.483243042485302;FWAF
EZMF26NPJLR2;PLN;2.07E7;3;PLN;MONE;360T;4.310628088405797;FWAF
EZMGNGTM2704;BGN;9050000.0;2;BGN;MONE;360T;1.956545546961326;FWAF
EZMGSNWX8XK5;EUR;4.6147E7;14;USD;MONE;360T;1.0877261000000003;FWAF
EZMGWFXKF5B0;GBP;5.7815345E7;10;GBP;MONE;360T;0.8568879707136661;FWAF
EZMJ17XZ7572;AED;3.1E7;2;AED;MONE;360T;3.9730569741935486;FWAF
EZMN6S3QQTH2;NZD;1.15E7;2;NZD;MONE;360T;1.7577365217391305;FWAF
EZN1CDR3Z5S1;USD;7000000.0;7;MAD;MONE;360T;10.051524;FWAF
EZN3SL9X5ZG0;EUR;2734000.0;2;GBP;MONE;360T;0.8579834178493051;FWAF
EZN7RFMMXFM3;EUR;2007500.0;4;SEK;MONE;360T;11.159318320049813;FWAF
EZN9NMMT1PT2;USD;7.8E7;2;USD;MONE;360T;1.1326372;FWAF
EZND00ZK9GW6;HUF;5.025E9;3;HUF;MONE;360T;392.41569199004977;FWAF
EZNMKNKB0192;CAD;4.64E7;2;CAD;MONE;360T;1.3511055;FWAF
EZNR28C0PWD2;CNY;7700000.0;2;CNY;MONE;360T;7.818262190909092;FWAF
EZNSY159PNV2;ZAR;6.928E7;2;ZAR;MONE;360T;20.891587083140877;FWAF
EZP0JB3QP956;CAD;3227346.06;3;CAD;MONE;360T;1.4756486;FWAF
EZP0NRFKNBG0;USD;2500000.0;2;USD;MONE;360T;1.09110504;FWAF
EZP1M27TT189;GBP;2.73E7;3;GBP;MONE;360T;0.8594076945054945;FWAF
EZPBTRTW9NX0;USD;1.7E8;4;CNY;MONE;360T;7.162847582352941;FWAF
EZPD7BC1J2L6;EUR;175000.0;3;SEK;MONE;360T;11.197936714285715;FWAF
EZPN8VD7ZL05;EUR;3.5E7;5;USD;MONE;360T;1.091709;FWAF
EZPQGCS2DJJ9;EUR;1.4E7;2;CZK;MONE;360T;25.59079357142857;FWAF
EZPSH0B4JBJ5;CNY;9.797E8;6;CNY;MONE;360T;7.820097965346534;FWAF
EZPW7G71HR55;GBP;2.0E7;4;SEK;MONE;360T;13.07144975;FWAF
EZPY9CSH8JK0;GBP;4.02E7;2;GBP;MONE;360T;0.8598402995024875;FWAF
EZQ0G0RVRBR5;USD;5.26E7;5;SEK;MONE;360T;10.275027535361216;FWAF
EZQ4837FHXY5;CHF;2.41E7;2;CHF;MONE;360T;0.9516468423236514;FWAF
EZQ8SGWL6SW2;NOK;1.021776E8;3;NOK;MONE;360T;11.410236999999999;FWAF
EZQB95VMCMM1;GBP;5.4E7;2;GBP;MONE;360T;0.8611645592592593;FWAF
EZQFQ9VDHM25;JPY;3.265743897E10;20;JPY;MONE;360T;162.84271854943825;FWAF
EZQTWJ8ZGKH8;AUD;4.633E7;5;AUD;MONE;360T;1.6582288083315346;FWAF
EZQWRKYCG527;GBP;5.6E7;2;USD;MONE;360T;1.2680128428571429;FWAF
EZQWZBL1DM51;JPY;1.4E10;4;JPY;MONE;360T;150.28160785714286;FWAF
EZR1169PBPJ3;MAD;2.17E7;2;MAD;MONE;360T;10.076807138248848;FWAF
EZRDMXVJNKB0;ILS;2.5727855E7;3;ILS;MONE;360T;3.9348529999999995;FWAF
EZRFW5YJNXJ8;HKD;2.52E7;2;HKD;MONE;360T;8.468830595238096;FWAF
EZRGY9JB9532;USD;2.6000001E7;27;BRL;MONE;360T;4.958616345798718;FWAF
EZRJ4XWCJ838;JPY;3.95E8;3;JPY;MONE;360T;162.62703924050632;FWAF
EZRTZW31PPF5;RON;3.3E7;2;RON;MONE;360T;4.972602121212121;FWAF
EZS2HXVS4KX0;CNY;2.2163156228E8;3;CNY;MONE;360T;7.1982101849677305;FWAF
EZS2RVH5YCR5;MXN;1.8E8;2;SEK;MONE;360T;0.6027888;FWAF
EZSLX1Q348H1;CHF;1.2956792839E8;16;CHF;MONE;360T;0.9535230827049658;FWAF
EZSLX1Q348H1;EUR;1.05E8;4;CHF;MONE;360T;0.9533296238095238;FWAF
EZSNTTJB67Z0;SGD;300000.0;2;SGD;MONE;360T;1.4573183333333333;FWAF
EZSRRSWC3827;NOK;5.947926237E7;2;NOK;MONE;360T;11.436499516396188;FWAF
EZT88X465JV6;USD;1.1E8;4;CHF;MONE;360T;0.8600426227272727;FWAF
EZTF7MZXFW55;JPY;1.31E10;3;JPY;MONE;360T;150.35363114503818;FWAF
EZTNHB30F4S1;AED;1500000.0;2;AED;MONE;360T;3.6727991;FWAF
EZTVMZFDP8J8;AUD;3940000.0;3;AUD;MONE;360T;1.6656381302030456;FWAF
EZTX7Z37L4R6;NZD;1.75E7;2;NZD;MONE;360T;1.7852533428571429;FWAF
EZV0KCMQ8R33;USD;1.16E7;4;JPY;MONE;360T;149.49431232758621;FWAF
EZV3L924D4S7;SGD;3240000.0;3;SGD;MONE;360T;1.344517709876543;FWAF
EZV4F1R678Z3;USD;1.2E7;12;BRL;MONE;360T;4.954168583333334;FWAF
EZV64BRH5NM1;USD;9.0E7;3;JPY;MONE;360T;149.82615555555554;FWAF
EZV7DLC2V390;EUR;7.411E7;5;JPY;MONE;360T;161.93182448117662;FWAF
EZV7DLC2V390;JPY;2.1E9;2;JPY;MONE;360T;162.7168;FWAF
EZVB7QFKMWQ1;JPY;2.4025367984E10;4;JPY;MONE;360T;150.6042939838669;FWAF
EZVB7QFKMWQ1;USD;1.45E7;2;JPY;MONE;360T;150.56735862068965;FWAF
EZVGY60TZ402;EUR;5.0E8;8;USD;MONE;360T;1.08812044;FWAF
EZVGY60TZ402;USD;1.005E8;3;USD;MONE;360T;1.0860905074626865;FWAF
EZVJ3LYPN4P7;KRW;1.45E9;3;KRW;MONE;360T;1329.873103448276;FWAF
EZVJ50GLZ8N5;USD;3600.0;2;SEK;MONE;360T;10.17747075;FWAF
EZVJL6VS2N61;TRY;9.0E7;5;TRY;MONE;360T;31.22046332444444;FWAF
EZVK8SC45JH0;USD;8.11505E7;5;USD;MONE;360T;1.0849598948552381;FWAF
EZVLNNK6RWX7;EUR;1.27423E7;2;USD;MONE;360T;1.092063558266561;FWAF
EZVLNNK6RWX7;USD;5821800.0;2;USD;MONE;360T;1.0939131857604178;FWAF
EZVMC34WMQ51;PLN;1.85E7;2;PLN;MONE;360T;4.312848432432433;FWAF
EZVPXBVJ9GP1;EUR;1.0E8;2;USD;MONE;360T;1.08145425;FWAF
EZVPXBVJ9GP1;USD;3.15E7;4;USD;MONE;360T;1.084546622222222;FWAF
EZVR2P1JJHN8;USD;5.5992E7;10;USD;MONE;360T;1.0918102621356622;FWAF
EZVRDBCH9SG2;EUR;5.4E7;2;CHF;MONE;360T;0.9573944259259259;FWAF
EZVSTFFV2YD8;USD;7.0E7;2;SEK;MONE;360T;10.296537;FWAF
EZVWZ9W7QBY0;EUR;3600000.0;5;NOK;MONE;360T;11.411993083333332;FWAF
EZVWZ9W7QBY0;NOK;4.431776E8;9;NOK;MONE;360T;11.4300497147419;FWAF
EZVZ1RNG25M5;EUR;8.5E8;2;USD;MONE;360T;1.0811955529411763;FWAF
EZVZ1RNG25M5;USD;1.908872956E8;15;USD;MONE;360T;1.0828885060488413;FWAF
EZVZHV5MR302;EUR;3.64E7;2;CHF;MONE;360T;0.9489176516483517;FWAF
EZW8D23Y7RX9;CZK;3.15335E9;2;CZK;MONE;360T;25.385858250114957;FWAF
EZW8D9R2NCG0;GBP;2.518E7;2;GBP;MONE;360T;0.8582923351072279;FWAF
EZW8WRBGHM80;ZAR;9.95E7;4;ZAR;MONE;360T;19.22249685045226;FWAF
EZWC44RMRY27;MXN;4.8E8;3;MXN;MONE;360T;18.497527483333332;FWAF
EZWFQBNCCSJ3;CAD;4500000.0;2;CAD;MONE;360T;1.355132;FWAF
EZWFZTFL6T73;CHF;7200000.0;4;CHF;MONE;360T;0.9560130347222222;FWAF
EZWK5N9C0W79;MXN;3.3864E9;9;MXN;MONE;360T;18.611996549019608;FWAF
EZWMMGPPTDY9;USD;620000.0;2;USD;MONE;360T;1.0855002322580645;FWAF
EZWNBB20WY00;EUR;2700000.0;2;TRY;MONE;360T;36.50960903703704;FWAF
EZWW1Z55R7Q4;GBP;2.0E7;2;CAD;MONE;360T;1.711215;FWAF
EZX2H5X479S7;DKK;1.596624E8;3;DKK;MONE;360T;7.453933999999999;FWAF
EZX2NNLL7Q41;JPY;3.825905E9;5;JPY;MONE;360T;162.5146760248098;FWAF
EZX5QBYW7GP0;DKK;2.0E7;2;DKK;MONE;360T;7.4484219;FWAF
EZXDFQHQRD56;JPY;5.866875892E9;6;JPY;MONE;360T;162.1213479348286;FWAF
EZXLRZY5PN50;GBP;1.5990622623E8;4;GBP;MONE;360T;0.8584658113219026;FWAF
EZXM0QYM7FD2;RON;1.5E8;3;RON;MONE;360T;4.970768666666666;FWAF
EZXTQFMPDVW2;SGD;5.6693655E7;7;SGD;MONE;360T;1.4563015711188783;FWAF
EZY2470DWX32;MXN;1.83197966E8;2;MXN;MONE;360T;18.516648;FWAF
EZY2T3KQCHR0;AUD;6.841753847E7;11;AUD;MONE;360T;1.6641972936706424;FWAF
EZY2TDMF3NX0;CHF;1115500.0;2;CHF;MONE;360T;0.941601504437472;FWAF
EZY41JX0DBF2;CZK;3.83148E8;3;CZK;MONE;360T;25.442614889833692;FWAF
EZY6GH0G2461;CHF;1.3232085E7;5;CHF;MONE;360T;0.9522891426729045;FWAF
EZY6XDRN10X9;HUF;3.0E9;2;HUF;MONE;360T;393.94381466666664;FWAF
EZYJ57NND342;CAD;1.04940485E8;6;CAD;MONE;360T;1.4710231067051958;FWAF
EZYN4KD2Q667;USD;8.0E7;4;CAD;MONE;360T;1.35656425;FWAF
EZYR515XR359;NOK;1.02315E8;2;NOK;MONE;360T;10.49464523608464;FWAF
EZZ2X6RB5RC6;AUD;7570000.0;3;AUD;MONE;360T;1.935871;FWAF
EZZ32DL3SNT0;PLN;8.9E7;2;CHF;MONE;360T;0.22204112921348315;FWAF
EZZ3TGDPT331;CZK;4.2314776270000005E8;4;CZK;MONE;360T;25.399446328067878;FWAF
EZZ40VVKT873;EUR;2.25E8;10;USD;MONE;360T;1.087376511111111;FWAF
EZZ40VVKT873;USD;1.3790455929E8;5;USD;MONE;360T;1.0875259036628184;FWAF
EZZ5PWWM6T17;USD;1.1E8;5;HUF;MONE;360T;366.564985;FWAF
EZZDMSB3CHW2;NZD;6.32E7;5;NZD;MONE;360T;1.7618688734177217;FWAF
EZZL918R42Y4;MXN;6.4E7;2;MXN;MONE;360T;17.113552478124998;FWAF
EZZL918R42Y4;USD;3.0E7;2;MXN;MONE;360T;17.120992733333335;FWAF
EZZPMTR46BC1;CNY;3.3015503333000004E8;4;CNY;MONE;360T;7.794559312528987;FWAF
EZZS2QQ79XT0;JPY;2.025367984E9;2;JPY;MONE;360T;148.3878;FWAF
