ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5DG9TBLYX2;CHF;1.51E8;4;CHF;MONE;360T;0.9217601735099337;FWAF
EZ5DG9TBLYX2;USD;1.202911056E8;9;CHF;MONE;360T;0.9307812908791623;FWAF
EZ5DN377XTB9;MXN;1.2E8;3;MXN;MONE;360T;23.329679583333334;FWAF
EZ5FCS9TQ8N9;RUB;1.3592E10;7;RUB;MONE;360T;77.7463257992937;FWAF
EZ5G20KVRGS9;CAD;7000000.0;2;CAD;MONE;360T;1.2696361999999999;FWAF
EZ5GHGVXZTN1;CZK;5.9E8;2;CZK;MONE;360T;24.534805423728812;FWAF
EZ5GKFM120K1;AUD;3800000.0;2;AUD;MONE;360T;1.5856716894736842;FWAF
EZ5GSZPY9466;EUR;1.78721116522E9;40;USD;MONE;360T;1.118587305849065;FWAF
EZ5GSZPY9466;USD;4.31402884729E9;154;USD;MONE;360T;1.1186393010737767;FWAF
EZ5HC5PVZKL0;DKK;2.14284861083E9;15;DKK;MONE;360T;6.504560209240978;FWAF
EZ5HC8BMVPF3;GBP;1.498E7;2;USD;MONE;360T;1.3537845000000002;FWAF
EZ5HDR8JR2H2;JPY;7.02296E8;11;JPY;MONE;360T;129.1955;FWAF
EZ5K0C5VT066;TRY;2.2E7;2;TRY;MONE;360T;13.503929818181819;FWAF
EZ5K0C5VT066;USD;2000000.0;2;TRY;MONE;360T;13.51044;FWAF
EZ5KQ8CG4QJ2;EUR;1.4E7;2;CAD;MONE;360T;1.4325670642857142;FWAF
EZ5KZRZR50V8;AUD;1.62E7;5;AUD;MONE;360T;1.5952795672839504;FWAF
EZ5LKNFY6DH3;USD;1230000.0;3;USD;MONE;360T;1.1440725333333333;FWAF
EZ5LRK9ZBPD6;USD;1900000.0;3;USD;MONE;360T;1.148693547368421;FWAF
EZ5MK8KMQT03;DKK;2.94352512E8;12;DKK;MONE;360T;7.440476016770463;FWAF
EZ5MK8KMQT03;EUR;1500000.0;2;DKK;MONE;360T;7.4396466666666665;FWAF
EZ5N2T6SRTY8;JPY;1.9881E9;2;JPY;MONE;360T;154.43884985664704;FWAF
EZ5NSRQRJH43;EUR;5.175E7;3;USD;MONE;360T;1.1272357204830918;FWAF
EZ5NSRQRJH43;USD;8.8546E7;20;USD;MONE;360T;1.1365546465340048;FWAF
EZ5PCSD9NL98;HUF;4.428062481E9;11;HUF;MONE;360T;358.35461677436416;FWAF
EZ5PHX9D4P30;USD;7500000.0;3;USD;MONE;360T;1.1617280066666669;FWAF
EZ5PQY1JJ217;RON;6.54E7;5;RON;MONE;360T;4.430628864831804;FWAF
EZ5QJ5F54VM4;CAD;2.225E7;6;CAD;MONE;360T;1.4264228365393257;FWAF
EZ5QLCMY76X2;USD;1.59E8;2;CHF;MONE;360T;0.9198973345911949;FWAF
EZ5R8D05Z457;CHF;2.299E7;3;CHF;MONE;360T;0.9302355019573728;FWAF
EZ5R8D05Z457;USD;8980000.0;2;CHF;MONE;360T;0.9317322360801781;FWAF
EZ5RFB6WFN36;CHF;2.3889705953E8;34;CHF;MONE;360T;1.0387099087088685;FWAF
EZ5RFB6WFN36;EUR;1.041E8;6;CHF;MONE;360T;1.039153980787704;FWAF
EZ5RQ8YP3YH0;PLN;6.97E8;8;PLN;MONE;360T;3.9899940665710187;FWAF
EZ5RQ8YP3YH0;USD;8000000.0;2;USD;MONE;360T;0.2461605;FWAF
EZ5S30NDMWB9;USD;2300000.0;2;USD;MONE;360T;1.136322152173913;FWAF
EZ5SPSBS3PM9;CHF;4.265E8;16;CHF;MONE;360T;0.9195796715592027;FWAF
EZ5SPSBS3PM9;USD;5.4067E8;12;CHF;MONE;360T;0.9215588897848965;FWAF
EZ5TB1QXP684;GBP;879000.0;4;USD;MONE;360T;1.3493658365187715;FWAF
EZ5TNN7V2CN4;AUD;1.09817568369E9;22;USD;MONE;360T;0.7084373202236659;FWAF
EZ5V37VZ7XQ5;USD;1600000.0;3;USD;MONE;360T;1.15182714375;FWAF
EZ5VZXHTPSL1;USD;9.0E7;5;JPY;MONE;360T;114.91207;FWAF
EZ5X5TMZQQ16;EUR;2.1E7;4;HUF;MONE;360T;358.2114285714286;FWAF
EZ5X5TMZQQ16;HUF;1.476E9;6;HUF;MONE;360T;355.595904200542;FWAF
EZ5XJNBZM7S1;CZK;4.75E8;2;CHF;MONE;360T;0.04347898052631579;FWAF
EZ5XM3KYJP67;RUB;6.5199E9;7;RUB;MONE;360T;86.31199754459425;FWAF
EZ5XT7J2BWS1;NOK;2.196914E8;4;NOK;MONE;360T;10.017102496337774;FWAF
EZ5Y0FW3KB37;DKK;1.9742312526999998E8;18;DKK;MONE;360T;7.438628005508774;FWAF
EZ5Y0FW3KB37;EUR;1700000.0;2;DKK;MONE;360T;7.438652352941176;FWAF
EZ5YKMH05TW8;USD;2.0E7;2;SGD;MONE;360T;1.357275;FWAF
EZ5Z0JK4ZGB4;JPY;4.1024366252E10;13;JPY;MONE;360T;115.4457028905599;FWAF
EZ5Z0JK4ZGB4;USD;1.85E7;3;JPY;MONE;360T;115.56035486486486;FWAF
EZ603HPW0FR3;TRY;2.1E7;2;TRY;MONE;360T;13.540919904761905;FWAF
EZ60FQJBM419;TRY;6.542E7;4;TRY;MONE;360T;13.393385484561296;FWAF
EZ60Q8KSJ481;JPY;1.603367755E9;5;JPY;MONE;360T;129.94862598543216;FWAF
EZ61QMRZ86Y5;AUD;6.0E7;2;USD;MONE;360T;0.714465;FWAF
EZ63D3GYJGS8;JPY;8.24168E10;25;JPY;MONE;360T;114.69509591675484;FWAF
EZ63D3GYJGS8;USD;3.576E8;6;JPY;MONE;360T;114.6418245246085;FWAF
EZ65RTDRZW55;SGD;2.362E8;6;SGD;MONE;360T;1.3534582616426756;FWAF
EZ65RTDRZW55;USD;3.0E7;4;SGD;MONE;360T;1.3566333333333334;FWAF
EZ664ZTYFXD2;CHF;1.8E8;3;CHF;MONE;360T;0.9219883583333334;FWAF
EZ66PC8ZVPG8;EUR;2.6365868291E8;12;USD;MONE;360T;1.1199012003884037;FWAF
EZ66PC8ZVPG8;USD;1.1881446535900002E9;12;USD;MONE;360T;1.1290849808317933;FWAF
EZ66XKX336V5;USD;4000000.0;4;BRL;MONE;360T;5.5592375;FWAF
EZ67HP3HGFG3;GBP;1.27E8;2;SEK;MONE;360T;12.35429346456693;FWAF
EZ6813WQ7P66;EUR;1908000.0;2;CHF;MONE;360T;1.0397604;FWAF
EZ68BSYY59G2;USD;1.9554E8;5;USD;MONE;360T;1.1258819851692747;FWAF
EZ68X7VBT6T1;USD;1.5204998E7;2;USD;MONE;360T;1.1198175548884914;FWAF
EZ696BR91VC7;SEK;1.349E9;13;SEK;MONE;360T;9.325590575315049;FWAF
EZ69PS4HV3Y3;GBP;8.7994987831E8;25;USD;MONE;360T;1.3580215196012597;FWAF
EZ69PS4HV3Y3;USD;2.0211738109E8;8;USD;MONE;360T;1.3540866110986336;FWAF
EZ69X8HYKMF8;USD;6000000.0;6;BRL;MONE;360T;5.518825333333333;FWAF
EZ6B50XKLVS3;QAR;300000.0;2;QAR;MONE;360T;3.6482316666666668;FWAF
EZ6B9GH3R4T6;USD;6726000.0;6;CHF;MONE;360T;0.9286872;FWAF
EZ6BWYH1HST3;GBP;3330000.0;3;GBP;MONE;360T;0.841558003003003;FWAF
EZ6BZ3ZSPV35;NOK;1.078E7;2;NOK;MONE;360T;9.966543975881262;FWAF
EZ6D4K3C8BH3;EUR;1544000.0;2;GBP;MONE;360T;0.8393824430051814;FWAF
EZ6FXHK6K3V0;EUR;2.4E7;2;MXN;MONE;360T;23.27368;FWAF
EZ6FXHK6K3V0;MXN;2.01E7;2;MXN;MONE;360T;23.253631960199005;FWAF
EZ6J153M5R88;GBP;3534000.0;2;CHF;MONE;360T;1.2447320000000002;FWAF
EZ6JG2DB7ZH1;ZAR;6.8191679885E8;12;ZAR;MONE;360T;15.30677543061408;FWAF
EZ6JH5CP4FC1;RUB;1.1699E9;5;RUB;MONE;360T;86.72412124540558;FWAF
EZ6JWC55K430;DKK;7280000.0;6;DKK;MONE;360T;7.440667983241759;FWAF
EZ6KZ0Z64QF1;USD;1.3002E7;4;CHF;MONE;360T;0.9174381;FWAF
EZ6LQ06L7PX8;EUR;4.0E7;2;NOK;MONE;360T;10.0075853875;FWAF
EZ6MB4TJLTL4;USD;2000000.0;2;USD;MONE;360T;1.1409380500000001;FWAF
EZ6MGRJQPF58;USD;1.0455E7;2;USD;MONE;360T;1.1470486537541846;FWAF
EZ6MJ55TMMC0;CAD;3.3069397718E8;18;CAD;MONE;360T;1.4225942610136122;FWAF
EZ6N1N9B8X70;USD;6.0E7;2;CHF;MONE;360T;0.9290556666666666;FWAF
EZ6N7BRLTQS0;GBP;3.03E7;6;USD;MONE;360T;1.3510755524752474;FWAF
EZ6NRG6Q9X17;USD;2000000.0;2;USD;MONE;360T;1.1349703500000001;FWAF
EZ6NV37RMN42;CHF;1.083E8;3;CHF;MONE;360T;1.0408748354570636;FWAF
EZ6NV37RMN42;EUR;1.929E8;15;CHF;MONE;360T;1.0406943151114567;FWAF
EZ6NW2LKFXW8;USD;212423.0;2;USD;MONE;360T;1.1330509557373731;FWAF
EZ6P440WSYP0;USD;1100000.0;2;USD;MONE;360T;1.1333862;FWAF
EZ6PQMTCW9C7;CHF;6.08E8;15;CHF;MONE;360T;0.9219831627796053;FWAF
EZ6PQMTCW9C7;USD;2.7547E8;8;CHF;MONE;360T;0.9212654833557192;FWAF
EZ6RF6G9WTR3;GBP;1.0E7;2;USD;MONE;360T;1.35272745;FWAF
EZ6RQPH12CY8;USD;1.3452E7;12;CHF;MONE;360T;0.9172719999999999;FWAF
EZ6S736ZGQR8;HRK;533880.0;2;HRK;MONE;360T;7.532141639394621;FWAF
EZ6VH43YN8B7;USD;1500000.0;2;USD;MONE;360T;1.1397273333333333;FWAF
EZ6VKFMDF6H6;RUB;4.193E8;4;RUB;MONE;360T;86.66686720248032;FWAF
EZ6VKSPWPLP4;USD;2163096.0;2;USD;MONE;360T;1.142588172490911;FWAF
EZ6VN8CF6B20;CAD;9060000.0;2;CAD;MONE;360T;1.280763;FWAF
EZ6WZ0GRSM77;PLN;8585000.0;3;PLN;MONE;360T;4.584498213162492;FWAF
EZ6X2ZT4FV13;NZD;1.556E8;8;USD;MONE;360T;0.6641393303341903;FWAF
EZ6XDJ9M54Z4;CAD;3.5784264461E8;17;CAD;MONE;360T;1.2765527138068282;FWAF
EZ6XDJ9M54Z4;USD;1.2E8;3;CAD;MONE;360T;1.2686225;FWAF
EZ6XJTN1YMR5;USD;4000000.0;2;USD;MONE;360T;1.178729875;FWAF
EZ6XNMXSC434;AUD;3.183110717E7;18;AUD;MONE;360T;1.5851061271574047;FWAF
EZ6XQ0KB9Q99;USD;1.484753E7;7;USD;MONE;360T;1.1218061067735174;FWAF
EZ6XVC2BPSM6;SEK;7.106E8;9;SEK;MONE;360T;9.437815950295526;FWAF
EZ6Y9HBWTLZ7;JPY;3.98854E10;14;JPY;MONE;360T;115.10594493223084;FWAF
EZ6Y9HBWTLZ7;USD;4.96E8;4;JPY;MONE;360T;115.21473387096775;FWAF
EZ6YCZJM1296;MXN;9.21E8;3;MXN;MONE;360T;20.74525668838219;FWAF
EZ6YJDC6TQZ8;JPY;2.05E9;3;CHF;MONE;360T;0.008039177853658536;FWAF
EZ6YL263HXV0;TRY;7.625E7;8;TRY;MONE;360T;15.057611276459019;FWAF
EZ6YLG46DNW2;USD;3.5E8;2;JPY;MONE;360T;115.2523;FWAF
EZ6Z2H76YW71;AUD;4.835E7;3;CHF;MONE;360T;0.6556401654601861;FWAF
EZ6ZWDBQN1B2;GBP;1.121356E9;28;USD;MONE;360T;1.3431038438133829;FWAF
EZ6ZWDBQN1B2;USD;9136470.0;6;USD;MONE;360T;1.3394644785568166;FWAF
EZ7015MW3SR5;SGD;6.641E7;2;SGD;MONE;360T;1.5160402880590274;FWAF
EZ70FGS3DG25;ZAR;5.5E7;3;EUR;MONE;360T;6.342410909090909E-4;FWAF
EZ71P8T6SL49;ILS;1001104.04;2;ILS;MONE;360T;3.1836723555498985;FWAF
EZ71SLWB2FF1;USD;5.8706682E7;8;USD;MONE;360T;1.1290305768580313;FWAF
EZ7287JXDGH7;SGD;1.4742E8;4;SGD;MONE;360T;1.3482450959164294;FWAF
EZ7287JXDGH7;USD;2.0E7;2;SGD;MONE;360T;1.3522875;FWAF
EZ72WBL9VH56;CAD;6.641724357E7;7;CAD;MONE;360T;1.4420326017092926;FWAF
EZ73F8Q501H5;HUF;1.8229013E8;2;HUF;MONE;360T;315.6926435049555;FWAF
EZ73FMP7MD39;USD;7.86E7;3;USD;MONE;360T;1.1354378702290076;FWAF
EZ73RX8MB7F4;GBP;4.5E7;2;USD;MONE;360T;1.3551047444444444;FWAF
EZ744LQJLW82;BGN;7500000.0;2;BGN;MONE;360T;1.755814;FWAF
EZ74CWWRK3W6;DKK;1.2894554387E8;9;DKK;MONE;360T;7.442018393566276;FWAF
EZ74LKD129K5;EUR;5.085E7;2;USD;MONE;360T;1.1154440946902655;FWAF
EZ74LKD129K5;USD;3300000.0;4;USD;MONE;360T;1.1428212181818183;FWAF
EZ74VCF8JCF2;JPY;8.32E7;2;JPY;MONE;360T;123.90521;FWAF
EZ752T632P47;USD;400000.0;2;USD;MONE;360T;1.14684475;FWAF
EZ75H4QN0MD9;HKD;8.35E7;2;HKD;MONE;360T;8.378114;FWAF
EZ75QYN9NC13;PLN;2.968E8;8;PLN;MONE;360T;4.108595415229111;FWAF
EZ766HHJ9DW9;USD;2250000.0;3;USD;MONE;360T;1.15682006;FWAF
EZ76G9273W49;CZK;1.032E9;4;CZK;MONE;360T;21.288091472868217;FWAF
EZ76N2H04JP4;USD;900000.0;2;USD;MONE;360T;1.1500666777777777;FWAF
EZ76YV7CDMG8;DKK;1.255E9;9;DKK;MONE;360T;6.50276755123506;FWAF
EZ7748JFS7M4;CAD;1.7405E9;29;CAD;MONE;360T;1.268070072036771;FWAF
EZ77RQLHH4R2;AUD;6.47835E8;13;USD;MONE;360T;0.7062159726573897;FWAF
EZ77VQQ3J750;EUR;6.349512E8;10;GBP;MONE;360T;0.833775920376243;FWAF
EZ77VQQ3J750;GBP;5.1218370959999996E8;45;GBP;MONE;360T;0.8361042395443081;FWAF
EZ783VVQ7MV0;EUR;6.283571843199999E8;12;GBP;MONE;360T;0.8321420868400504;FWAF
EZ783VVQ7MV0;GBP;4.2281169632E8;49;GBP;MONE;360T;0.8316857703887495;FWAF
EZ79M3Z4JX74;EUR;1900000.0;10;CHF;MONE;360T;1.0383549000000003;FWAF
EZ7C81T31VZ8;USD;1950000.0;2;CHF;MONE;360T;0.9150760000000001;FWAF
EZ7DD7519QB8;CHF;3.234E7;4;CHF;MONE;360T;1.0520806695114409;FWAF
EZ7DD7519QB8;EUR;9633000.0;5;CHF;MONE;360T;1.0432419997508564;FWAF
EZ7DZ3X8NT01;EUR;5.551680376800001E8;11;GBP;MONE;360T;0.8344889878705121;FWAF
EZ7DZ3X8NT01;GBP;5.831940800899999E8;41;GBP;MONE;360T;0.8336042164010569;FWAF
EZ7FMYZCS0D3;GBP;1.504E7;2;PLN;MONE;360T;5.4847444;FWAF
EZ7HW56RZ2X1;ILS;1.6E7;2;ILS;MONE;360T;3.16586809375;FWAF
EZ7JDW6LDFT9;EUR;650000.0;2;USD;MONE;360T;1.1290942307692309;FWAF
EZ7JDW6LDFT9;USD;4560000.0;5;USD;MONE;360T;1.1247168926535087;FWAF
EZ7JTJ3X2852;USD;6000000.0;6;CLP;MONE;360T;828.4401933333334;FWAF
EZ7JZBR75XC2;USD;1507371.0;4;USD;MONE;360T;1.1386893754895113;FWAF
EZ7M5JK7BS33;USD;1150000.0;2;USD;MONE;360T;1.1477827565217391;FWAF
EZ7M6F7DKWM2;NOK;8.25E7;2;CHF;MONE;360T;0.10508181818181818;FWAF
EZ7MG8YBNSL4;ZAR;4.12E8;3;ZAR;MONE;360T;17.485957281553397;FWAF
EZ7NBV1J5RL8;TRY;3.1E7;3;TRY;MONE;360T;13.561293548387097;FWAF
EZ7P1YJ1NHD0;JPY;1.3E9;2;CHF;MONE;360T;0.00804309476923077;FWAF
EZ7QM7SV4T81;CAD;3.875601752E8;18;CAD;MONE;360T;1.4228885803240547;FWAF
EZ7RMM8JS4Q5;EUR;7500000.0;2;SAR;MONE;360T;4.177543933333333;FWAF
EZ7SLW7WHFX6;JPY;5.30509E10;22;JPY;MONE;360T;115.45357437215957;FWAF
EZ7SLW7WHFX6;USD;7.86E7;6;JPY;MONE;360T;115.48070777353689;FWAF
EZ7TQWD89886;JPY;7.65258E10;24;JPY;MONE;360T;114.55631892645356;FWAF
EZ7TQWD89886;USD;4.102E8;5;JPY;MONE;360T;114.59351835689907;FWAF
EZ7V66N07NT2;NOK;8450000.0;4;NOK;MONE;360T;10.001082366863905;FWAF
EZ7VLLQYZJH9;AUD;1.59464748E7;12;AUD;MONE;360T;1.5916540796763456;FWAF
EZ7W2HCQNDT6;JPY;6.335E9;3;CHF;MONE;360T;0.008016674664561957;FWAF
EZ7W2KB7DQV0;USD;4.4E7;2;USD;MONE;360T;0.24543130000000002;FWAF
EZ7W4BYWK9L9;NZD;4.72E7;3;USD;MONE;360T;0.6579950381355931;FWAF
EZ7W94PLRHG0;CAD;1.02E8;3;CAD;MONE;360T;1.4252665803921567;FWAF
EZ7WKDRZ5ZN8;AUD;8.137E7;11;AUD;MONE;360T;1.603848990561632;FWAF
EZ7WS8L3F8D5;AED;1.73E8;2;AED;MONE;360T;3.6729544722543355;FWAF
EZ7X2ZV23WH7;AUD;5.88E7;4;CHF;MONE;360T;0.6567826357142857;FWAF
EZ7XNCRZG1V3;SEK;1.308605E9;14;SEK;MONE;360T;9.400447698775414;FWAF
EZ7XNCRZG1V3;USD;1.2E8;2;SEK;MONE;360T;9.451028333333333;FWAF
EZ7XRRTYZLG1;EUR;2.436E8;12;NOK;MONE;360T;9.971990846592774;FWAF
EZ7XRRTYZLG1;NOK;5.3145748414E8;17;NOK;MONE;360T;9.964882670382881;FWAF
EZ7XT6038J00;TRY;9.11E7;9;TRY;MONE;360T;15.437296043907793;FWAF
EZ7XZFS8Z1V8;NZD;4.4E7;5;USD;MONE;360T;0.6647785772727273;FWAF
EZ7YBFXMD984;USD;1031728.0;2;USD;MONE;360T;1.1485900102011384;FWAF
EZ7YK98FCVS8;GBP;1.345E8;6;USD;MONE;360T;1.3423625182156134;FWAF
EZ7YMRMXLH79;HKD;7.2132072569E8;6;HKD;MONE;360T;8.921014840652132;FWAF
EZ7YPGHD7KK0;CAD;1.137E9;27;CAD;MONE;360T;1.2754367989885664;FWAF
EZ7YXBPVNV08;CAD;5800000.0;2;CAD;MONE;360T;1.4539760000000002;FWAF
EZ7ZHNGQKWW5;SEK;4.023E8;4;SEK;MONE;360T;9.118551282624907;FWAF
EZ7ZLF5V2MM0;SEK;2690000.0;2;SEK;MONE;360T;10.504283894423791;FWAF
EZ7ZVBWKLS34;EUR;1.5E8;2;USD;MONE;360T;1.12855166;FWAF
EZ7ZVBWKLS34;USD;1.50714E7;3;USD;MONE;360T;1.13098207105113;FWAF
EZ7ZWMWGQVX1;EUR;2.5E7;2;GBP;MONE;360T;0.83958804;FWAF
EZ80LMF12432;EUR;6.1492E7;8;USD;MONE;360T;1.125093046510115;FWAF
EZ80LMF12432;USD;2.9002009689999998E7;11;USD;MONE;360T;1.1244776805966992;FWAF
EZ82H4W6SGH5;GBP;1.17151373281E9;24;USD;MONE;360T;1.3429132159124326;FWAF
EZ82H4W6SGH5;USD;2.107589354E7;6;USD;MONE;360T;1.3401678274745472;FWAF
EZ82YZQB97S9;EUR;970000.0;2;JPY;MONE;360T;128.88018762886597;FWAF
EZ83Y7DK0MD3;GBP;5.811E7;7;GBP;MONE;360T;0.8326559025641026;FWAF
EZ84Q3L6CBJ7;USD;3.621525E7;5;USD;MONE;360T;1.1426447089333913;FWAF
EZ84XZ5VVKD2;ZAR;2.867E8;7;ZAR;MONE;360T;17.28987814900593;FWAF
EZ851XKRC2V0;USD;2.1933E7;2;USD;MONE;360T;1.3463019408197694;FWAF
EZ8744QPFXF1;EUR;3.03E7;4;SEK;MONE;360T;10.377143369636965;FWAF
EZ8744QPFXF1;SEK;1.5923495129E8;13;SEK;MONE;360T;10.46705561215377;FWAF
EZ87ZGL20T16;PLN;2.05E7;2;PLN;MONE;360T;4.584273780487805;FWAF
EZ87ZZRYQ9F5;HRK;1.0E7;2;HRK;MONE;360T;6.6893728;FWAF
EZ88DV3W80X6;DKK;7690000.0;2;DKK;MONE;360T;7.443474521326397;FWAF
EZ88Y635Z536;DKK;1.55E8;2;DKK;MONE;360T;6.616372516129032;FWAF
EZ898ZS4VFF2;USD;6726000.0;6;CHF;MONE;360T;0.9295564999999999;FWAF
EZ89C4QTNMB2;CHF;3.87E8;11;CHF;MONE;360T;0.9307638644961239;FWAF
EZ89C4QTNMB2;USD;5.64E7;4;CHF;MONE;360T;0.9310786124113474;FWAF
EZ89ZJT1K0X1;ZAR;6.7E7;2;ZAR;MONE;360T;15.453845447761195;FWAF
EZ8BH9JW0N46;ZAR;1.5E8;3;ZAR;MONE;360T;17.48704712;FWAF
EZ8CDTC6MJB1;EUR;1271000.0;2;CHF;MONE;360T;1.037312;FWAF
EZ8FX94FSRH4;HUF;3.38E8;3;HUF;MONE;360T;309.5167150887574;FWAF
EZ8FX94FSRH4;USD;3.1E7;4;HUF;MONE;360T;310.9109677419355;FWAF
EZ8G0JTT48V3;JPY;1.0550722106E10;17;JPY;MONE;360T;129.06050447008116;FWAF
EZ8GFDVV9J45;CHF;2700000.0;2;CHF;MONE;360T;1.0435198555555556;FWAF
EZ8GLW3KW9G3;CAD;917588.0;2;CAD;MONE;360T;1.4379198617375117;FWAF
EZ8GPRW06CS8;EUR;1.921E8;3;USD;MONE;360T;1.133717343154607;FWAF
EZ8GPRW06CS8;USD;1.468215E8;8;USD;MONE;360T;1.1437626035495483;FWAF
EZ8H49PXHBM0;CHF;1.35E9;9;CHF;MONE;360T;1.0393962592592592;FWAF
EZ8HHL2TTK32;EUR;7.90508618E8;10;USD;MONE;360T;1.1447842579631686;FWAF
EZ8HHL2TTK32;USD;2.39864206258E9;111;USD;MONE;360T;1.126400029947156;FWAF
EZ8JM5VGL3G5;USD;1.3452E7;12;CHF;MONE;360T;0.926004;FWAF
EZ8K40BGZSM4;PLN;1.15E8;2;PLN;MONE;360T;4.020967478260869;FWAF
EZ8L9HK9GWX1;USD;2.0E7;3;SGD;MONE;360T;1.348045;FWAF
EZ8LF77RR2C4;CHF;5.983507024300001E8;28;CHF;MONE;360T;1.0394705570996985;FWAF
EZ8LF77RR2C4;EUR;2.056E8;8;CHF;MONE;360T;1.0393716967898832;FWAF
EZ8MC8CLVJH2;EUR;2978000.0;4;SEK;MONE;360T;10.444227149093352;FWAF
EZ8MC8CLVJH2;SEK;9.786227002E7;12;SEK;MONE;360T;10.473365915700313;FWAF
EZ8MT1MTYN69;EUR;4.8E7;2;EUR;MONE;360T;0.21833689999999997;FWAF
EZ8MT1MTYN69;PLN;4.7498407403E8;16;PLN;MONE;360T;4.579295978598519;FWAF
EZ8N43TY4NT1;SGD;7.174E7;4;SGD;MONE;360T;1.5137925355450235;FWAF
EZ8NHT1C8DP9;CNY;3.23E8;6;CNY;MONE;360T;6.35825889009288;FWAF
EZ8NHT1C8DP9;USD;5.0E7;2;CNY;MONE;360T;6.355171;FWAF
EZ8Q74150M81;CHF;8.1003E7;5;CHF;MONE;360T;0.9319692293273089;FWAF
EZ8Q74150M81;USD;8.26E7;3;CHF;MONE;360T;0.9316953799031477;FWAF
EZ8QD40GJMG6;ZAR;1.297452655E9;13;ZAR;MONE;360T;15.373132872795086;FWAF
EZ8QF6B1S8X7;EUR;6500000.0;2;USD;MONE;360T;1.1152986846153847;FWAF
EZ8QF6B1S8X7;USD;5520000.0;6;USD;MONE;360T;1.1358621304347827;FWAF
EZ8QVFDJBFS3;USD;1.7E7;3;USD;MONE;360T;1.1342837941176471;FWAF
EZ8R5GXWXMM6;EUR;1.2260150708000002E9;36;USD;MONE;360T;1.1293744676634003;FWAF
EZ8R5GXWXMM6;USD;5.940165659349999E9;218;USD;MONE;360T;1.1294936895817087;FWAF
EZ8S43JL8FB8;CHF;7.50224304E7;3;CHF;MONE;360T;1.0409835530650577;FWAF
EZ8SM8VRH1L0;EUR;256000.0;2;USD;MONE;360T;1.1450727085937502;FWAF
EZ8SM8VRH1L0;USD;2.66E7;4;USD;MONE;360T;1.1314548481203008;FWAF
EZ8T3NZC0N89;GBP;2.59E7;5;CHF;MONE;360T;1.2469937223938223;FWAF
EZ8T86DZWD61;USD;7.993E7;19;CHF;MONE;360T;0.9299454887976979;FWAF
EZ8TVG6KLBD2;CHF;7900000.0;2;CHF;MONE;360T;1.0551785734177215;FWAF
EZ8TVG6KLBD2;EUR;1908000.0;2;CHF;MONE;360T;1.0399139;FWAF
EZ8V6B4WS4H8;CAD;1.00875E9;23;CAD;MONE;360T;1.2693205402627012;FWAF
EZ8VPLYNDQY2;GBP;2.0E8;4;GBP;MONE;360T;0.830259525;FWAF
EZ8VT8NSJJR8;AUD;3373000.0;10;AUD;MONE;360T;1.6139078825970943;FWAF
EZ8VZJKN33C3;PLN;1.56667E8;5;PLN;MONE;360T;4.573952385778754;FWAF
EZ8W50Y2MHJ4;EUR;1900000.0;10;CHF;MONE;360T;1.0384019999999998;FWAF
EZ8WN3YRV3R7;EUR;1.5E8;3;NOK;MONE;360T;10.030583333333333;FWAF
EZ8WN3YRV3R7;NOK;2.0766466583E8;3;NOK;MONE;360T;10.066831340333513;FWAF
EZ8X77P8HHP7;USD;8.86945E8;21;USD;MONE;360T;1.119363072636409;FWAF
EZ8XGPBWRMX8;USD;1000000.0;2;USD;MONE;360T;1.16447085;FWAF
EZ8Y7RXKBLK7;USD;1000000.0;2;USD;MONE;360T;1.12488885;FWAF
EZ8ZW60ZHXK8;USD;8.4752E7;2;CHF;MONE;360T;0.9276618170190674;FWAF
EZ90KQFXXZ87;SEK;1.45E8;2;SEK;MONE;360T;10.033150651724137;FWAF
EZ91GNQHFQM0;RUB;1.9E8;2;RUB;MONE;360T;76.21853684210527;FWAF
EZ9270H4XFJ9;EUR;639000.0;2;USD;MONE;360T;1.1475034084507043;FWAF
EZ95ZCZ0JC09;EUR;2.6E7;2;EUR;MONE;360T;0.2204215;FWAF
EZ95ZCZ0JC09;PLN;6.6E7;4;PLN;MONE;360T;4.58176346969697;FWAF
EZ970YPLVCB6;ZAR;3.072E8;4;ZAR;MONE;360T;17.225934808593752;FWAF
EZ970Z26JQM7;RUB;7.3E8;2;RUB;MONE;360T;86.39029084931506;FWAF
EZ97G1X2GYZ6;AUD;2.7E7;2;USD;MONE;360T;0.7112196333333334;FWAF
EZ97MQS0VKZ8;USD;882050.0;3;USD;MONE;360T;1.134328566101695;FWAF
EZ9866HHVQL6;EUR;2.26E8;9;NOK;MONE;360T;9.95184851061947;FWAF
EZ9866HHVQL6;NOK;9.8593301764E8;19;NOK;MONE;360T;9.948026884758365;FWAF
EZ999F6N7X06;CHF;3.0794E8;6;CHF;MONE;360T;1.0579754508988763;FWAF
EZ999F6N7X06;EUR;3.107E7;4;CHF;MONE;360T;1.056092806565819;FWAF
EZ99SXMZPDR4;USD;4800000.0;2;USD;MONE;360T;1.1322300166666668;FWAF
EZ9B0D392C67;CAD;1.7625234556E8;6;CAD;MONE;360T;1.4239459611089582;FWAF
EZ9BD5Z5FHF7;MXN;2.55E8;3;MXN;MONE;360T;20.60900101764706;FWAF
