ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ309RH4HDV9;USD;3.176065E8;9;USD;MONE;360T;1.228483571311198;FWAF
EZ30C6YS0H84;AED;2.6E7;4;AED;MONE;360T;4.489697036538462;FWAF
EZ30D0453SV4;MXN;2.14E8;2;MXN;MONE;360T;20.028555;FWAF
EZ30H1NPX9Y2;DKK;7.84E8;8;DKK;MONE;360T;6.0652853724489795;FWAF
EZ30NSXCN369;PLN;1.165E8;3;PLN;MONE;360T;3.684383697424893;FWAF
EZ30NSXCN369;USD;8.0E7;2;PLN;MONE;360T;3.711276375;FWAF
EZ3103WRP5J4;USD;1183300.98;2;USD;MONE;360T;1.2241946680023927;FWAF
EZ310L3Q5PS6;RUB;5.66E9;9;RUB;MONE;360T;75.10925298303887;FWAF
EZ312VB0VJB2;NZD;4150000.0;3;NZD;MONE;360T;1.696808221686747;FWAF
EZ3151SDXFX9;HKD;7.259E8;11;HKD;MONE;360T;7.752852769389723;FWAF
EZ31C3L57Y76;SGD;1.13591E8;7;SGD;MONE;360T;1.318257604035531;FWAF
EZ31D16J2VJ3;ILS;3100000.0;2;ILS;MONE;360T;3.215449774193549;FWAF
EZ31ZG4KDB57;NZD;6500000.0;2;NZD;MONE;360T;1.6931034846153847;FWAF
EZ322P8FVX56;USD;5.22E7;11;USD;MONE;360T;1.2201602727969347;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ32L0FQ5QD6;SAR;2.34E7;2;SAR;MONE;360T;4.586721282051282;FWAF
EZ32RY29GC90;MXN;2.5E7;2;MXN;MONE;360T;19.9226164;FWAF
EZ32YRVWSG41;JPY;3.723E10;16;JPY;MONE;360T;103.7638609991942;FWAF
EZ32YRVWSG41;USD;2.5E8;3;JPY;MONE;360T;103.53322;FWAF
EZ33CNNT3WV5;USD;1.898508254E7;4;USD;MONE;360T;1.222798554283969;FWAF
EZ33K7JK5YB9;EUR;497000.0;3;USD;MONE;360T;1.224993298390342;FWAF
EZ33NZJHWRL2;AUD;1550000.0;2;AUD;MONE;360T;1.586068341935484;FWAF
EZ34MCS2LSS5;GBP;1082500.0;2;GBP;MONE;360T;0.9073490069284065;FWAF
EZ34P1Y53G59;USD;1.004958527E7;2;USD;MONE;360T;1.2287531482649283;FWAF
EZ34P3RPB450;EUR;3.77382E8;5;GBP;MONE;360T;0.9031854431318929;FWAF
EZ34P3RPB450;GBP;3.272E8;10;GBP;MONE;360T;0.9005560146699266;FWAF
EZ34XDF1QSP3;DKK;6000000.0;2;DKK;MONE;360T;7.438035833333333;FWAF
EZ350W33GYZ7;USD;1.057325093E7;4;USD;MONE;360T;1.2264692768818322;FWAF
EZ35FGW50FF1;NZD;4.7095E7;10;USD;MONE;360T;0.7142870440598789;FWAF
EZ35QHMN67N9;AUD;2.8401E8;9;AUD;MONE;360T;1.5954906355410021;FWAF
EZ35SF83SHX4;HKD;4.14476989E8;10;HKD;MONE;360T;7.752910389590201;FWAF
EZ360XP2MGF7;CNY;6.7611793514E8;11;CNY;MONE;360T;6.51537803993247;FWAF
EZ360XP2MGF7;USD;8.91E7;8;CNY;MONE;360T;6.529415820426487;FWAF
EZ367JLRMKG3;EUR;1.91E7;3;ZAR;MONE;360T;17.868809319371728;FWAF
EZ367JLRMKG3;ZAR;4.23E8;7;ZAR;MONE;360T;17.94687170212766;FWAF
EZ36HTFPC6F4;HKD;2.06E8;2;HKD;MONE;360T;7.751995;FWAF
EZ36MWHP2BW5;CAD;1.7395E8;5;CAD;MONE;360T;1.5645300204081634;FWAF
EZ377D38FQ71;TRY;9.72E7;4;TRY;MONE;360T;9.06938607325103;FWAF
EZ378C4PFQ24;GBP;1.5E7;2;USD;MONE;360T;1.3595862333333333;FWAF
EZ37CHHQ8TH4;DKK;8.2E7;2;DKK;MONE;360T;6.098729536585366;FWAF
EZ37ZT50B2B5;CHF;3.3E7;2;CHF;MONE;360T;1.082003;FWAF
EZ3823D71JZ9;AUD;1.984101543E7;3;USD;MONE;360T;0.7614158406168777;FWAF
EZ3823D71JZ9;USD;3.68E7;8;USD;MONE;360T;0.7759343586956521;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38DTYXVS78;SGD;1.115E8;4;SGD;MONE;360T;1.6217305874439463;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ391SPY03R0;GBP;2.405E8;4;USD;MONE;360T;1.3596476099792096;FWAF
EZ391SPY03R0;USD;6950000.0;4;USD;MONE;360T;1.3585646043165467;FWAF
EZ39GFJTVBS1;CHF;5.61E8;14;CHF;MONE;360T;0.8801614686274509;FWAF
EZ39GFJTVBS1;USD;2.621E8;10;CHF;MONE;360T;0.882186793208699;FWAF
EZ39PGQR8MV2;AUD;2.097232208E7;10;AUD;MONE;360T;1.6084642309635862;FWAF
EZ39SG89WGM8;USD;5.9522189129999995E7;7;USD;MONE;360T;1.2279383923929015;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;1.964759075E9;48;USD;MONE;360T;1.218565164111368;FWAF
EZ3BFPWBB8K2;USD;3.79596436075E9;145;USD;MONE;360T;1.2208466328908882;FWAF
EZ3BGTK9HX83;TRY;7.0E7;4;TRY;MONE;360T;7.319058571428571;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3D6KKQVQB4;BGN;1.8E7;2;BGN;MONE;360T;1.6001833333333333;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3FF4LJT437;EUR;9.26E7;16;JPY;MONE;360T;126.49511039956803;FWAF
EZ3FF4LJT437;JPY;7.564E9;20;JPY;MONE;360T;126.94187307773664;FWAF
EZ3FG4S9XCT1;AED;5.0E7;2;AED;MONE;360T;3.6730808;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3G0KKS1027;CZK;1.0702E9;9;CZK;MONE;360T;21.42514612689217;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G3ZHNFG99;GBP;7.7696604071E8;26;USD;MONE;360T;1.358341818780396;FWAF
EZ3G3ZHNFG99;USD;2.03361399E7;4;USD;MONE;360T;1.3580494054446883;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GRQMN3LT1;HUF;3.17E8;5;HUF;MONE;360T;294.70126277602526;FWAF
EZ3GTL1FG4W7;RUB;9.079E8;3;RUB;MONE;360T;90.14130801982597;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3H6JQY69H5;CAD;3.655E7;4;CAD;MONE;360T;1.5582616336525308;FWAF
EZ3HBX22YZD1;CZK;2.18E7;4;CZK;MONE;360T;26.190681192660552;FWAF
EZ3HKR80G1P0;RUB;5.3904E9;14;RUB;MONE;360T;73.78036962192046;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HTRQ1GPW5;USD;4.0E7;2;INR;MONE;360T;75.56733375;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J597CJGK7;NOK;1.11E9;23;NOK;MONE;360T;10.35406182882883;FWAF
EZ3J91B9VJ97;JPY;6.15318E10;21;JPY;MONE;360T;103.20347560285902;FWAF
EZ3J91B9VJ97;USD;2.08E8;3;JPY;MONE;360T;103.06737990384616;FWAF
EZ3J93RDZ4N8;CHF;3.7785E8;14;CHF;MONE;360T;0.8810512264125975;FWAF
EZ3J93RDZ4N8;USD;2.4935E8;16;CHF;MONE;360T;0.8836635266693403;FWAF
EZ3JKBJ36KZ0;USD;4067000.0;3;CHF;MONE;360T;0.882265050651586;FWAF
EZ3JLVV4RK12;CNY;1.817E8;8;CNY;MONE;360T;7.978212734727573;FWAF
EZ3K8K6M2BJ2;CZK;1.22674464E8;4;CZK;MONE;360T;26.356949151533936;FWAF
EZ3K8K6M2BJ2;EUR;7.808E7;11;CZK;MONE;360T;26.23911161116803;FWAF
EZ3K9P2861W4;CAD;1.552E8;6;CAD;MONE;360T;1.2718630120489691;FWAF
EZ3K9P2861W4;USD;1.8E7;3;CAD;MONE;360T;1.265683261111111;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KM58CB1N8;EUR;9.9335E8;17;USD;MONE;360T;1.2241965399909398;FWAF
EZ3KM58CB1N8;USD;1.154419658E9;29;USD;MONE;360T;1.2245307728119839;FWAF
EZ3KT7PBK0V6;NOK;3.9459644299E8;9;NOK;MONE;360T;10.540381546123978;FWAF
EZ3KX2MGYHM4;USD;406400.0;2;USD;MONE;360T;1.2215961377952755;FWAF
EZ3KYWMN5Q73;EUR;4.72E7;2;NOK;MONE;360T;10.367736713983051;FWAF
EZ3KYWMN5Q73;NOK;1.06750482606E9;11;NOK;MONE;360T;10.482196832601343;FWAF
EZ3LD2S551C9;CAD;8.254E7;6;CAD;MONE;360T;1.5647579404409984;FWAF
EZ3M3GVZQ616;CAD;5.511E8;20;CAD;MONE;360T;1.2746869566321901;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MVVV23QS4;JPY;9.85E8;2;JPY;MONE;360T;102.66041065989847;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3ND69L3T31;AUD;1.505029962E8;17;AUD;MONE;360T;1.5851002743161073;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3NZ399FWQ8;ILS;1.9015E7;4;ILS;MONE;360T;3.9343060523271096;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3P97BSCFW4;EUR;3.05E7;2;CHF;MONE;360T;1.082247819672131;FWAF
EZ3PBDDRV369;USD;1.1E8;2;CHF;MONE;360T;0.8839173818181818;FWAF
EZ3PKJL85QB1;MXN;5.198E8;6;MXN;MONE;360T;19.92781310965756;FWAF
EZ3PKJL85QB1;USD;7.5E7;5;MXN;MONE;360T;19.78672776;FWAF
EZ3Q2GZ4B3T8;CHF;5.2E7;2;CHF;MONE;360T;0.8786076538461538;FWAF
EZ3Q6ZV21Y03;EUR;6.5344505E8;15;USD;MONE;360T;1.2261337852142271;FWAF
EZ3Q6ZV21Y03;USD;4.51153309724E9;102;USD;MONE;360T;1.2247718968976122;FWAF
EZ3QF0KF20Y0;CHF;7.049E7;7;CHF;MONE;360T;1.0836922776280324;FWAF
EZ3QF0KF20Y0;EUR;270000.0;3;CHF;MONE;360T;1.0846281481481481;FWAF
EZ3QJGN4DFD4;JPY;4.41896E10;19;JPY;MONE;360T;103.49154855642504;FWAF
EZ3QJGN4DFD4;USD;4.0E8;2;JPY;MONE;360T;103.128125;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3RHM3VZGC4;USD;2.75186412E7;7;USD;MONE;360T;1.2258574230021229;FWAF
EZ3RJ7XCWKX5;EUR;2.036E8;4;SEK;MONE;360T;10.103640508349706;FWAF
EZ3RJ7XCWKX5;SEK;5.4530864121E8;7;SEK;MONE;360T;10.075806107804016;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;7.593E8;17;PLN;MONE;360T;3.6943669477940206;FWAF
EZ3S3Q56X3L9;USD;1.8E8;14;PLN;MONE;360T;3.698035291666667;FWAF
EZ3SHNMK3J10;SGD;1.02E8;2;SGD;MONE;360T;1.6182059607843138;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3T30Q5WLK1;HKD;9.3316E8;6;HKD;MONE;360T;9.477353244170345;FWAF
EZ3T5WC4RSY4;DKK;1.98379E9;13;DKK;MONE;360T;7.439888318058866;FWAF
EZ3TMMMBQKP5;NOK;6.084826756E7;13;NOK;MONE;360T;10.558235171970049;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TRYDK6511;USD;6150000.0;3;USD;MONE;360T;1.2291974731707316;FWAF
EZ3TSJS0F830;TRY;3.795E7;8;TRY;MONE;360T;7.510691857048749;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3V0VFW9SY1;EUR;1.3614E8;31;USD;MONE;360T;1.22604815188409;FWAF
EZ3V0VFW9SY1;USD;2669184.86;4;USD;MONE;360T;1.2269990227389342;FWAF
EZ3V41SRS8M0;JPY;3.625E10;4;JPY;MONE;360T;103.04650137931034;FWAF
EZ3V41SRS8M0;USD;1.53E8;2;JPY;MONE;360T;103.14652549019608;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VJ9BYWMY9;EUR;1.23125127449E9;38;USD;MONE;360T;1.2221296438053988;FWAF
EZ3VJ9BYWMY9;USD;3.4297921859700003E9;153;USD;MONE;360T;1.2239378292269616;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3VZZLBNMG9;AED;9.05E7;5;AED;MONE;360T;3.6729625745856356;FWAF
EZ3W5P9XNJV5;NOK;2.93E9;13;NOK;MONE;360T;8.565860444539249;FWAF
EZ3W5P9XNJV5;USD;1.3E8;2;NOK;MONE;360T;8.570897692307692;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3X0VDJF2W7;EUR;2.0E7;2;CHF;MONE;360T;1.0808457;FWAF
EZ3XGDP8N6M0;CZK;1.153E9;3;CZK;MONE;360T;26.199205836947094;FWAF
EZ3XGDP8N6M0;EUR;4.6E7;3;CZK;MONE;360T;26.230647826086958;FWAF
EZ3XHTNBKCW6;CHF;5.29E7;2;CHF;MONE;360T;1.0825555368620037;FWAF
EZ3XVVDZ24K5;USD;6000000.0;4;TWD;MONE;360T;27.83423416666667;FWAF
EZ3XX5854Y28;EUR;450000.0;2;ZAR;MONE;360T;17.973279666666667;FWAF
EZ3XX5854Y28;ZAR;3.822E8;7;ZAR;MONE;360T;17.943673125039247;FWAF
EZ3YRH679DF6;GBP;5.8E7;2;USD;MONE;360T;1.3556155172413793;FWAF
EZ3YV7TZTVM5;JPY;1.335E10;3;JPY;MONE;360T;126.33098951310862;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
EZ3ZY00VLYR5;CHF;4.76502831E8;21;CHF;MONE;360T;0.8886769956614947;FWAF
EZ3ZY00VLYR5;USD;3.0143E8;10;CHF;MONE;360T;0.8881955815612248;FWAF
EZ401M1NKB44;EUR;9.5E7;6;CZK;MONE;360T;26.188291263157893;FWAF
EZ40CGMG2VM4;ZAR;2.0648E9;23;ZAR;MONE;360T;14.698766732032158;FWAF
EZ40NBG2F8M6;DKK;5.653E8;9;DKK;MONE;360T;6.060974144348134;FWAF
EZ40PRY9S619;ILS;8.7E7;7;ILS;MONE;360T;3.1957682068965516;FWAF
EZ40VJGWJMH5;SEK;1.257E9;13;SEK;MONE;360T;8.287544245823389;FWAF
EZ40VJGWJMH5;USD;5.27E7;4;SEK;MONE;360T;8.277806263757116;FWAF
EZ4120J7W3Y7;JPY;1.3E9;2;JPY;MONE;360T;126.98453461538462;FWAF
EZ413K9BG735;CZK;3.3E8;4;CZK;MONE;360T;21.56329828181818;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.40379E10;20;JPY;MONE;360T;103.65979973494102;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42HL5D57S2;USD;2.87E7;7;KRW;MONE;360T;1085.8053832752614;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;2.5726E8;23;USD;MONE;360T;1.2247526479942472;FWAF
EZ43WKQ2WXF8;USD;3.9177514006E8;33;USD;MONE;360T;1.2207621990029223;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ447LXRWJ46;TRY;6.7E7;4;TRY;MONE;360T;8.983086932835821;FWAF
EZ45412SWVJ6;SEK;7.0E8;14;SEK;MONE;360T;10.109997042857144;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ45RN45WK31;EUR;1800000.0;2;CHF;MONE;360T;1.0786135555555556;FWAF
EZ4654ZH3QB0;PLN;3.395E8;9;PLN;MONE;360T;4.502727986450663;FWAF
EZ4666MRZZH4;DKK;5.0757699151E8;5;DKK;MONE;360T;7.439560663516779;FWAF
EZ46GT75ZTM6;JPY;4.2E8;2;JPY;MONE;360T;126.04474761904761;FWAF
EZ46ZPQ1GY17;NZD;9000000.0;4;USD;MONE;360T;0.7234575555555556;FWAF
EZ4764T5MF05;AED;3.3E7;3;AED;MONE;360T;4.508805245454545;FWAF
EZ476G7Z2XX1;HUF;2.05E9;3;CHF;MONE;360T;0.003017317682926829;FWAF
EZ4774KSJ523;USD;250000.0;3;USD;MONE;360T;1.24219843;FWAF
EZ47TKQZ3TH7;MXN;2.33399205E9;7;MXN;MONE;360T;24.464482314965146;FWAF
EZ47XF66Y3B4;NOK;2.37496452553E9;13;NOK;MONE;360T;10.584793525614527;FWAF
EZ48P6LK37R4;HKD;6.02E7;2;HKD;MONE;360T;9.516671661129568;FWAF
EZ49K5BSQJB1;GBP;1.11255E9;30;USD;MONE;360T;1.3588232489640915;FWAF
EZ49K5BSQJB1;USD;5.927915165E7;5;USD;MONE;360T;1.3646694425264803;FWAF
EZ49VFK4JH92;CHF;5.14566E8;15;CHF;MONE;360T;0.8883748802136169;FWAF
EZ49VFK4JH92;USD;3.2595E8;14;CHF;MONE;360T;0.8877719502224268;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B1F0GDQ94;GBP;7.7E7;3;USD;MONE;360T;1.3518644194805194;FWAF
EZ4B32SF7909;NOK;1.25266E8;9;NOK;MONE;360T;10.585779777178164;FWAF
EZ4B446X2GM1;MXN;2.7176994E9;10;MXN;MONE;360T;20.05838829843117;FWAF
EZ4B446X2GM1;USD;1.08E8;6;MXN;MONE;360T;20.169364009259258;FWAF
EZ4BDRZ3M316;CAD;7.971437308E7;18;CAD;MONE;360T;1.5508972620402046;FWAF
EZ4BMHR1H725;GBP;2.0E7;4;GBP;MONE;360T;0.90777925;FWAF
EZ4BV7GBJBD1;CHF;3000000.0;2;CHF;MONE;360T;1.0838186666666667;FWAF
EZ4BV7GBJBD1;EUR;5.0E7;2;CHF;MONE;360T;1.08325;FWAF
EZ4C6SVV9GQ0;EUR;1.796004E9;42;USD;MONE;360T;1.2293323543602912;FWAF
EZ4C6SVV9GQ0;USD;5.026618301869999E9;150;USD;MONE;360T;1.2284050969947535;FWAF
EZ4C892M46R9;USD;2.0E8;3;JPY;MONE;360T;103.581425;FWAF
EZ4CJFB4MNM0;AUD;3.3862039896000004E8;12;AUD;MONE;360T;1.6107559549120383;FWAF
EZ4D5QF43H97;EUR;2200000.0;2;TRY;MONE;360T;9.41673309090909;FWAF
EZ4DXFH9MB94;GBP;5.0E7;2;CHF;MONE;360T;1.2022615;FWAF
EZ4FLT1WH2R9;CAD;5.046E8;22;CAD;MONE;360T;1.2837349015061437;FWAF
EZ4FRR1CH2H5;PLN;1.252E8;2;PLN;MONE;360T;3.69641140399361;FWAF
EZ4G23RJLLT7;AUD;6700000.0;3;CHF;MONE;360T;0.6748185223880596;FWAF
EZ4GL7ST9R96;JPY;4.267074233E9;16;JPY;MONE;360T;126.31261812388064;FWAF
EZ4H1ZRBH770;HKD;2.11958E9;13;HKD;MONE;360T;9.499218179749763;FWAF
EZ4H4RLT9Y05;CAD;1.12511E8;14;CAD;MONE;360T;1.5658357208815137;FWAF
EZ4H5VS1X1T6;EUR;2.156E8;10;NOK;MONE;360T;10.537198797773655;FWAF
EZ4H5VS1X1T6;NOK;2.62122726128E9;17;NOK;MONE;360T;10.580261632799914;FWAF
EZ4HBGP706F4;SEK;2.7985E9;28;SEK;MONE;360T;8.315890962658568;FWAF
EZ4HBGP706F4;USD;3.2E7;2;SEK;MONE;360T;8.28404818125;FWAF
EZ4HP3FP4XC5;SGD;2325795.94;2;SGD;MONE;360T;1.625823244481887;FWAF
EZ4HRWKP17Z0;EUR;4.76E7;2;NOK;MONE;360T;10.340180054621849;FWAF
EZ4HRWKP17Z0;NOK;2.4436810612E8;17;NOK;MONE;360T;10.375312380078606;FWAF
EZ4HVFC2SY78;CZK;5.37E8;4;CZK;MONE;360T;26.19557080633147;FWAF
EZ4HVFC2SY78;EUR;6.86E7;5;CZK;MONE;360T;26.172646516034984;FWAF
EZ4HVSVR4LF3;HKD;6.52225E8;5;HKD;MONE;360T;9.422930628816744;FWAF
EZ4JLGGKCMX1;RON;2.3E7;2;RON;MONE;360T;4.000249391304348;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JW9RF4YS3;USD;3.0954492E8;16;USD;MONE;360T;1.2281806409777036;FWAF
EZ4JYM43HLB5;USD;5.56725915E7;17;USD;MONE;360T;1.224188475937233;FWAF
EZ4K04TQN431;HUF;9.63703602E9;10;HUF;MONE;360T;360.61299620326633;FWAF
EZ4K1D5ZR6V5;NZD;2.34E7;6;NZD;MONE;360T;1.6939718102564103;FWAF
EZ4K35FGLGX6;RUB;7.3E7;4;RUB;MONE;360T;73.86411301369863;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;3.2459597E7;10;CHF;MONE;360T;1.0856549687271841;FWAF
EZ4K5969B4J6;EUR;5.2571E7;6;CHF;MONE;360T;1.0849065646535163;FWAF
EZ4K9SJV8TR9;AUD;2.829680171E7;17;AUD;MONE;360T;1.5967721498653253;FWAF
EZ4KFDQH3VZ3;NOK;4.0E8;8;NOK;MONE;360T;10.632115325;FWAF
EZ4KG447MWY0;GBP;5.08825E8;25;USD;MONE;360T;1.3541889150582225;FWAF
EZ4KG447MWY0;USD;2753545.0;2;USD;MONE;360T;1.3609617766461053;FWAF
EZ4KMDCTNH05;EUR;2.195E8;9;NOK;MONE;360T;10.523600214123007;FWAF
EZ4KMDCTNH05;NOK;1.6994E8;10;NOK;MONE;360T;10.474926262798636;FWAF
EZ4KMDQKBML0;PLN;2.77E8;11;PLN;MONE;360T;3.6906591263537907;FWAF
EZ4KPFL7R0D9;EUR;2.67215E8;35;USD;MONE;360T;1.224622052691653;FWAF
EZ4KPFL7R0D9;USD;2.9986053621000004E8;44;USD;MONE;360T;1.226608199361805;FWAF
EZ4KQWTBP1S5;CNY;1.5551006544E9;12;CNY;MONE;360T;6.527886554267047;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L58WTRL93;USD;6.0E7;3;MXN;MONE;360T;19.794855333333334;FWAF
EZ4L6CYFW4F6;EUR;700000.0;2;THB;MONE;360T;36.592885714285714;FWAF
EZ4L9RL88XM8;MXN;4.8332E9;14;MXN;MONE;360T;19.99094397751386;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LCPMYVDC9;CHF;3200000.0;2;CHF;MONE;360T;1.0803250312500001;FWAF
EZ4LMKQRW4Y0;TRY;1.28E8;3;TRY;MONE;360T;7.660261421875;FWAF
EZ4LTWH3P561;NOK;1.95E8;3;CHF;MONE;360T;0.10287746153846154;FWAF
EZ4LZK9D2PB1;NOK;6.5E8;13;NOK;MONE;360T;10.400341307692308;FWAF
EZ4MMQ6880Q2;SEK;3.2735E9;25;SEK;MONE;360T;8.27952141069192;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4N222MQBN4;SEK;1.5E8;3;SEK;MONE;360T;10.193782333333333;FWAF
EZ4N7R0SHQW2;CHF;2.9015E8;17;CHF;MONE;360T;0.8868086648285369;FWAF
EZ4N7R0SHQW2;USD;4.2205E8;15;CHF;MONE;360T;0.888011441179955;FWAF
EZ4NB42N0C20;CHF;8.08E7;4;CHF;MONE;360T;0.8825641485148515;FWAF
EZ4NSFJRM7C9;USD;2.581E7;3;CHF;MONE;360T;0.8850131561410306;FWAF
EZ4PJGLDXRB8;CAD;1.0434679452999999E8;16;CAD;MONE;360T;1.5690573283451112;FWAF
EZ4PMZSJ03P4;SGD;3.644E7;2;SGD;MONE;360T;1.3292854843029638;FWAF
EZ4PY4VL5756;CNY;1.13E8;2;CNY;MONE;360T;7.936269365486726;FWAF
EZ4Q37D41XQ5;GBP;115000.0;2;GBP;MONE;360T;0.9090594000000001;FWAF
EZ4Q3QJQQG73;GBP;2.09E7;2;GBP;MONE;360T;0.9077315344497607;FWAF
