ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5PJQNY82T2;NOK;2.777815E9;9;NOK;MONE;360T;11.150172808561406;FWAF
EZ5Q7PPTMKY1;AUD;3.7467646E7;3;AUD;MONE;360T;1.6441916031895731;FWAF
EZ5RDQQMRKF1;RON;9.3845423E7;9;RON;MONE;360T;4.869912822330759;FWAF
EZ5SSB1VVYZ8;PLN;4.715E8;6;PLN;MONE;360T;3.7623611429480377;FWAF
EZ5T97G0BP92;NOK;5.408477E9;28;NOK;MONE;360T;9.53900653037295;FWAF
EZ5TLKCJ0328;TRY;2.1E7;2;TRY;MONE;360T;7.691411666666666;FWAF
EZ5TN92112N6;RUB;8.093E9;8;RUB;MONE;360T;77.35793994575559;FWAF
EZ5TPP1TPJW8;EUR;6.5E7;4;USD;MONE;360T;1.1673214;FWAF
EZ5VBDNSHND9;GBP;8.457E8;20;USD;MONE;360T;1.2733622443537898;FWAF
EZ5VJVSP4ZJ4;THB;8.767E7;4;THB;MONE;360T;31.550606136648796;FWAF
EZ5VJVSP4ZJ4;USD;5600000.0;2;THB;MONE;360T;31.07629;FWAF
EZ5VT0P040C8;SEK;1.6965E9;10;SEK;MONE;360T;9.083388161391099;FWAF
EZ5W9Q4VR5R0;HUF;3.788E9;6;HUF;MONE;360T;365.09712708553326;FWAF
EZ5WYN4NH500;EUR;1.0E8;2;USD;MONE;360T;1.1759824;FWAF
EZ5X0CDZ3411;CNY;1.802E9;11;CNY;MONE;360T;6.786399186459489;FWAF
EZ5X5BVQPRG5;USD;1.702E8;10;USD;MONE;360T;1.1706684554054054;FWAF
EZ5XLP8XP4B9;CZK;5.19E8;4;CZK;MONE;360T;22.776196994219653;FWAF
EZ5Y6P0CQV62;USD;3070000.0;6;CHF;MONE;360T;0.9178704220846905;FWAF
EZ5YLBYWSXM2;USD;1157600.0;3;USD;MONE;360T;1.1811244768486524;FWAF
EZ5YXH4KV8P1;DKK;4.31E8;4;DKK;MONE;360T;7.442098871461718;FWAF
EZ5Z40PXN335;NZD;9.302E7;4;NZD;MONE;360T;1.7527388829284023;FWAF
EZ602LCM2Q74;AUD;1.9493669454E8;15;AUD;MONE;360T;1.6319167174388471;FWAF
EZ609YQDHDX6;EUR;3.0E7;2;RON;MONE;360T;4.872846666666667;FWAF
EZ60RZ1B2Q76;MXN;9.311E7;2;MXN;MONE;360T;25.011490078616692;FWAF
EZ60V0WLY2B6;EUR;3.0E8;2;USD;MONE;360T;1.16700185;FWAF
EZ60V0WLY2B6;USD;5.6740934969E8;8;USD;MONE;360T;1.1702631301673925;FWAF
EZ6131DQPQ24;CHF;3.277E8;13;CHF;MONE;360T;0.926930056972841;FWAF
EZ6131DQPQ24;USD;8.9035E7;6;CHF;MONE;360T;0.9265360376256528;FWAF
EZ61D37SD0G0;SGD;2.5455E7;4;SGD;MONE;360T;1.359669868002357;FWAF
EZ61XQSYQRB0;USD;2400000.0;3;CHF;MONE;360T;0.9227548333333334;FWAF
EZ6297MK8WL4;CAD;5.03351875E8;19;CAD;MONE;360T;1.3343966429684502;FWAF
EZ62P8VFX6G6;CAD;3000000.0;2;CAD;MONE;360T;1.5616513250000001;FWAF
EZ62V5D82VQ1;AUD;5.7288046E7;7;AUD;MONE;360T;1.638858626889107;FWAF
EZ63ZFYSSKV3;HUF;3.0739146E9;3;HUF;MONE;360T;80.76346729685464;FWAF
EZ643JHGFJD1;CHF;1.428855E8;18;CHF;MONE;360T;1.0781556406615787;FWAF
EZ643JHGFJD1;EUR;2.15197E8;8;CHF;MONE;360T;1.0781740950384997;FWAF
EZ66M7H75Q14;EUR;3.24E8;7;GBP;MONE;360T;0.9134965004629629;FWAF
EZ66M7H75Q14;GBP;2.46208567E8;24;GBP;MONE;360T;0.9139754084814073;FWAF
EZ67DQGG8JP2;EUR;7750000.0;2;JPY;MONE;360T;122.97255483870968;FWAF
EZ67DQGG8JP2;JPY;1.80315727E8;2;JPY;MONE;360T;122.94525483067929;FWAF
EZ67JNTNT2L4;TRY;7.36E7;6;TRY;MONE;360T;8.981167352173912;FWAF
EZ67VJ0Q8236;CAD;2.079E8;6;CAD;MONE;360T;1.3189323321308322;FWAF
EZ68FZG28GD4;MXN;7.9072666E8;3;MXN;MONE;360T;22.45780501226205;FWAF
EZ69L8NHK8T2;TRY;8.34E7;2;TRY;MONE;360T;7.794530679376498;FWAF
EZ69T9J581G6;CAD;1.34428241E8;11;CAD;MONE;360T;1.5604506545161145;FWAF
EZ6B6WKXDH97;HUF;7.89E8;3;HUF;MONE;360T;363.1709556400507;FWAF
EZ6CQ79NM9M5;BGN;1.6E7;3;BGN;MONE;360T;1.6621975187499998;FWAF
EZ6CTRNT03Z8;SEK;7.296E8;12;SEK;MONE;360T;9.00672657908443;FWAF
EZ6D12B26ND5;GBP;1.146062E9;36;USD;MONE;360T;1.2745267829932414;FWAF
EZ6D12B26ND5;USD;4.75695E7;5;USD;MONE;360T;1.277468209829828;FWAF
EZ6DLF2918G4;EUR;1.0E8;3;USD;MONE;360T;1.173157;FWAF
EZ6DLF2918G4;USD;1310600.0;5;USD;MONE;360T;1.1738010524950404;FWAF
EZ6F8MLXPXP3;SEK;2.5E8;5;SEK;MONE;360T;10.53336298;FWAF
EZ6GBDTN9J31;HKD;1.25E8;4;HKD;MONE;360T;9.030291488;FWAF
EZ6GG9B146Q6;GBP;3.631E8;20;USD;MONE;360T;1.2767245185072984;FWAF
EZ6GG9B146Q6;USD;675000.0;2;USD;MONE;360T;1.2788587999999999;FWAF
EZ6GVNN18DR3;SEK;9350000.0;2;SEK;MONE;360T;10.403247411764706;FWAF
EZ6H1SGLSNP3;NOK;5.8763E8;4;NOK;MONE;360T;10.749937536051597;FWAF
EZ6HD8GMGD69;DKK;1.292E8;6;DKK;MONE;360T;7.441794061455108;FWAF
EZ6HNYK46ML6;GBP;2.1E8;2;GBP;MONE;360T;0.9129998095238095;FWAF
EZ6HV7B28PF3;SEK;5.6884E8;4;SEK;MONE;360T;10.409602438673438;FWAF
EZ6J1BM3SRT7;NOK;4.992E8;7;NOK;MONE;360T;9.11136782431891;FWAF
EZ6KMQVCCMF4;EUR;3.0535E8;8;GBP;MONE;360T;0.9183453481251024;FWAF
EZ6KMQVCCMF4;GBP;2.247424E8;21;GBP;MONE;360T;0.9186009420942378;FWAF
EZ6LJ403LN80;ZAR;2.0652E8;6;ZAR;MONE;360T;19.686631676496223;FWAF
EZ6LYMN170K2;TRY;5.63E7;5;TRY;MONE;360T;8.970139325044405;FWAF
EZ6MBFBMS753;GBP;1.7E7;6;USD;MONE;360T;1.2752937176470587;FWAF
EZ6MSJY7SH63;SGD;3700000.0;2;SGD;MONE;360T;1.6048663972972972;FWAF
EZ6NBD4KPB69;EUR;1.945E8;4;GBP;MONE;360T;0.912196815681234;FWAF
EZ6NBD4KPB69;GBP;1.9274937E8;10;GBP;MONE;360T;0.9132014571430506;FWAF
EZ6NPP0Z3L20;SEK;2.984E7;9;SEK;MONE;360T;10.536172713136729;FWAF
EZ6NT3LBN8P3;CAD;6850000.0;2;CAD;MONE;360T;1.3406718321167885;FWAF
EZ6S4QVY4SN5;AUD;5.319070093E7;4;AUD;MONE;360T;1.6226463246335558;FWAF
EZ6SLJZQVMK5;CAD;4582000.0;7;CAD;MONE;360T;1.5608302843954605;FWAF
EZ6SWMVCD1B4;USD;1.4E7;2;INR;MONE;360T;73.69182857142857;FWAF
EZ6T3ZN30767;CAD;2.916E8;16;CAD;MONE;360T;1.3316774732167354;FWAF
EZ6TZ0SXVZ06;SEK;2.1451075E8;5;SEK;MONE;360T;10.523063961509811;FWAF
EZ6VHCYW6CZ1;JPY;3.72012296E9;7;JPY;MONE;360T;122.8733386010583;FWAF
EZ6VKJP4QK85;USD;1.05E8;2;USD;MONE;360T;1.1657077142857142;FWAF
EZ6WN0VQMJB7;RUB;1.5024E10;27;RUB;MONE;360T;76.07744328676783;FWAF
EZ6XFT1HWW28;EUR;2.49E8;6;USD;MONE;360T;1.1698753775100401;FWAF
EZ6XFT1HWW28;USD;1.2926760028100002E9;15;USD;MONE;360T;1.1737696681658778;FWAF
EZ6XHDBVPZ08;RUB;1.1518E10;14;RUB;MONE;360T;77.07289197711408;FWAF
EZ6YXH1H4H02;NOK;5.04E8;4;NOK;MONE;360T;10.79019503968254;FWAF
EZ6ZLVDGD7L1;GBP;3.85E7;3;CHF;MONE;360T;1.1697392337662338;FWAF
EZ6ZWZSG7RP6;EUR;1.035E7;3;USD;MONE;360T;1.1833460241545892;FWAF
EZ707D6JQ554;HKD;2.22615E8;8;HKD;MONE;360T;9.036922245580936;FWAF
EZ709B8V0F82;NZD;7.995E7;4;NZD;MONE;360T;1.7839489593495936;FWAF
EZ70FNTL5BS3;USD;2300000.0;2;USD;MONE;360T;0.660402;FWAF
EZ70RJC6WZ52;NOK;5.8688E8;4;NOK;MONE;360T;10.737944620931026;FWAF
EZ70XLJ46L20;MAD;3.7685E7;3;MAD;MONE;360T;9.236642112246251;FWAF
EZ71CH2G5LJ2;TRY;1.28648129E8;6;TRY;MONE;360T;8.92350931642883;FWAF
EZ71LPCDG955;MXN;1.739016269E9;12;MXN;MONE;360T;22.44178633286827;FWAF
EZ71LPCDG955;USD;1.87E8;16;MXN;MONE;360T;22.43050980213904;FWAF
EZ721GBTCCC1;CHF;1.880825E8;16;CHF;MONE;360T;1.076344974958489;FWAF
EZ721GBTCCC1;EUR;1.7E8;6;CHF;MONE;360T;1.0763004735294117;FWAF
EZ7254B2NCB8;USD;2.0E7;3;INR;MONE;360T;75.244125;FWAF
EZ72GLWTKJT7;AUD;2.81E8;11;USD;MONE;360T;0.726312578291815;FWAF
EZ744BBBGLD2;JPY;6.5325E10;17;JPY;MONE;360T;105.45265235361653;FWAF
EZ744BBBGLD2;USD;2.926E8;7;JPY;MONE;360T;105.30264079972659;FWAF
EZ75JGB8J863;CZK;4.11E8;3;CZK;MONE;360T;27.059834330900244;FWAF
EZ75JGB8J863;EUR;2800000.0;3;CZK;MONE;360T;27.063204000000002;FWAF
EZ76SP5YD8X9;NZD;2.1E7;4;USD;MONE;360T;0.6601565380952381;FWAF
EZ76V72K4H48;JPY;1.0402959073E10;8;JPY;MONE;360T;105.1102215448444;FWAF
EZ76V72K4H48;USD;1.445E8;2;JPY;MONE;360T;105.11860328719723;FWAF
EZ774173YX88;CHF;5.006E7;2;CHF;MONE;360T;1.0769246433080304;FWAF
EZ77MRZWY5V9;PLN;4090000.0;2;PLN;MONE;360T;4.491823778484107;FWAF
EZ77VY9HJ8B0;CNY;7593443.0;2;CNY;MONE;360T;8.000504713463707;FWAF
EZ785LJDTTQ1;PLN;1.37304182E8;8;PLN;MONE;360T;4.530283025053016;FWAF
EZ785NTYSCT4;RON;6.495E7;5;RON;MONE;360T;4.900374818321786;FWAF
EZ78QHSKW061;PLN;1.1011619836E8;9;PLN;MONE;360T;4.504811966822317;FWAF
EZ7916ZGR242;CHF;5.13291E8;15;CHF;MONE;360T;0.9235938620197899;FWAF
EZ7916ZGR242;USD;1.89805E8;6;CHF;MONE;360T;0.9245696264587339;FWAF
EZ791Y9XK5J3;ZAR;5.826709E7;4;ZAR;MONE;360T;17.02354556711698;FWAF
EZ79NGLVM7D4;USD;5.029910751E7;2;USD;MONE;360T;1.169024109579331;FWAF
EZ7BJD16PQ95;HKD;1.065E8;2;HKD;MONE;360T;9.18888269859155;FWAF
EZ7BMZQT5LY1;CNY;6.415E8;4;CNY;MONE;360T;6.825430717069369;FWAF
EZ7BMZQT5LY1;USD;2.4E8;7;CNY;MONE;360T;6.828607291666667;FWAF
EZ7BZZF80FS6;CZK;4.12E8;2;CZK;MONE;360T;26.996809660194174;FWAF
EZ7CB3V6SW71;CAD;2.36E7;8;CAD;MONE;360T;0.9421628940677969;FWAF
EZ7D3N7P5KF0;CZK;1.67E8;2;CZK;MONE;360T;22.643285491017963;FWAF
EZ7D8JNQ7KW1;HUF;1.2128348368E10;6;HUF;MONE;360T;366.1573713488224;FWAF
EZ7DD1GT67S3;CAD;1.1875E7;6;CAD;MONE;360T;1.5598665553684212;FWAF
EZ7F1G63ZHP2;CAD;2.1E7;2;CHF;MONE;360T;0.6940000571428571;FWAF
EZ7FS8X34CT8;AUD;3.559E8;10;USD;MONE;360T;0.7140824001123911;FWAF
EZ7G9KXZN1N4;SGD;2.644E7;3;SGD;MONE;360T;1.6113722789334342;FWAF
EZ7GJYTSW8S2;USD;1.0E8;5;ZAR;MONE;360T;16.78664;FWAF
EZ7GJYTSW8S2;ZAR;3.1305E9;21;ZAR;MONE;360T;16.945545494841078;FWAF
EZ7HYYF2QRF6;ZAR;5.5E7;2;ZAR;MONE;360T;16.15146;FWAF
EZ7J9902XRL6;HUF;3.0739146E9;3;HUF;MONE;360T;80.84547549933235;FWAF
EZ7JCRRVW403;USD;4.0E7;4;HKD;MONE;360T;7.75791725;FWAF
EZ7K76VFB865;USD;1.6E8;4;JPY;MONE;360T;105.323344375;FWAF
EZ7LNT5K1004;RUB;4.912017425E9;4;RUB;MONE;360T;89.81298147461752;FWAF
EZ7M422S7XG2;JPY;8.0E9;3;JPY;MONE;360T;105.1418875;FWAF
EZ7PHBK54BZ4;CHF;1.48839E8;15;CHF;MONE;360T;1.075723293611889;FWAF
EZ7PHBK54BZ4;EUR;1.55E8;5;CHF;MONE;360T;1.0768008387096775;FWAF
EZ7PJQYJJ959;GBP;3.691E7;12;GBP;MONE;360T;0.9165984773232186;FWAF
EZ7QH4042BJ2;CHF;2.0E8;4;CHF;MONE;360T;0.9143714875;FWAF
EZ7QJTQ28NL6;EUR;5.215E7;2;CHF;MONE;360T;1.074507632790029;FWAF
EZ7QNPD8H0J8;USD;4.647E7;4;USD;MONE;360T;1.168132374650312;FWAF
EZ7SDDVK97T3;MXN;2.25E8;2;MXN;MONE;360T;25.240936;FWAF
EZ7SDWPNB6C8;USD;1.6E7;6;KRW;MONE;360T;1159.77871875;FWAF
EZ7T411JM3Z3;DKK;1.9126E9;15;DKK;MONE;360T;6.396948530220642;FWAF
EZ7VP0ZGJTG1;RUB;3.3438E9;4;RUB;MONE;360T;89.58498490275733;FWAF
EZ7VQR2BWWL7;GBP;7.5E7;2;USD;MONE;360T;1.2724453333333334;FWAF
EZ7VQR2BWWL7;USD;4875000.0;3;USD;MONE;360T;1.2731697692307693;FWAF
EZ7VVGBQ7BF5;AUD;1.1547E8;7;AUD;MONE;360T;1.625413248159695;FWAF
EZ7W5FZJBGL4;USD;6.05E7;2;CHF;MONE;360T;0.9157673801652892;FWAF
EZ7WDZ47S9W3;JPY;2.0E10;2;JPY;MONE;360T;122.7159775;FWAF
EZ7WWCP4MG16;PLN;9.0E8;12;PLN;MONE;360T;3.8133525994444444;FWAF
EZ7WWCP4MG16;USD;4.5E7;2;PLN;MONE;360T;3.7603822222222223;FWAF
EZ7WWKFFR084;GBP;4.485E7;2;CHF;MONE;360T;1.169380568561873;FWAF
EZ7WYS5Q8C93;DKK;3.75225911E8;3;DKK;MONE;360T;7.4462430764642535;FWAF
EZ7XMQ3YKQL7;CAD;8.97175E7;4;CAD;MONE;360T;1.5590101422242038;FWAF
EZ7Y0JQQ5GC6;AUD;8.2658938E7;9;AUD;MONE;360T;1.6274742884678002;FWAF
EZ7YPZV1WX31;EUR;2.2E7;2;USD;MONE;360T;1.1703625454545454;FWAF
EZ7YPZV1WX31;USD;1.931150914E7;5;USD;MONE;360T;1.1675484917257786;FWAF
EZ7Z0NF929P7;USD;9000000.0;6;KRW;MONE;360T;1172.407511111111;FWAF
EZ7ZSDVYJD58;GBP;7.0E7;2;USD;MONE;360T;1.2719028857142858;FWAF
EZ7ZW0M2Q5Z8;TRY;2.9E7;2;TRY;MONE;360T;8.96622282413793;FWAF
EZ80PB8ZGDH6;EUR;9.5E7;9;RON;MONE;360T;4.865524210526316;FWAF
EZ80ZG72ZQS2;CNY;1.5744E9;12;CNY;MONE;360T;6.828797823869411;FWAF
EZ80ZG72ZQS2;USD;2.5E8;7;CNY;MONE;360T;6.8181756;FWAF
EZ81N0ZL4SG2;USD;3.5E7;4;USD;MONE;360T;1.1762708605714287;FWAF
EZ8286YB2TX4;CZK;2.88835E8;4;CZK;MONE;360T;26.833355641802413;FWAF
EZ82QDFLYY15;SAR;5000000.0;2;SAR;MONE;360T;3.75069316;FWAF
EZ82QMM1NGB5;SGD;2235000.0;2;SGD;MONE;360T;1.605649966442953;FWAF
EZ83VBYT1511;ZAR;2.2205E8;6;ZAR;MONE;360T;19.5436487627111;FWAF
EZ83WR98Q4N1;AED;1.6E7;2;AED;MONE;360T;4.350375;FWAF
EZ83XYV45NM9;EUR;2000000.0;2;HUF;MONE;360T;364.678;FWAF
EZ843CWD2B93;CNY;2.0495E9;11;CNY;MONE;360T;6.792692675286656;FWAF
EZ847N7XHKW8;CZK;2.95E8;2;CZK;MONE;360T;23.13145084745763;FWAF
EZ84JHGGK914;USD;158000.0;2;USD;MONE;360T;1.2757850455696205;FWAF
EZ856PGMQJG6;HKD;1.1E8;3;HKD;MONE;360T;7.750328818181818;FWAF
EZ85SD30C3T7;COP;5.53087E8;2;COP;MONE;360T;3922.4242854225104;FWAF
EZ868F1PGN14;TRY;2.16E7;3;TRY;MONE;360T;7.553738533333333;FWAF
EZ86R2PG7211;CHF;8.78E7;7;CHF;MONE;360T;0.9247855239179954;FWAF
EZ86R2PG7211;USD;3.62E7;3;CHF;MONE;360T;0.92673;FWAF
EZ86TH0M4JR8;DKK;2.0199E9;20;DKK;MONE;360T;6.38059904896282;FWAF
EZ873JNWBC57;JPY;2.3739425784E10;8;JPY;MONE;360T;122.94086989910592;FWAF
EZ877R01DNX1;CAD;4.9252E8;14;CAD;MONE;360T;1.324592400438561;FWAF
EZ88DVG35465;GBP;2610000.0;3;GBP;MONE;360T;0.9178989808429118;FWAF
EZ89674XNPV4;AUD;4.583E7;6;AUD;MONE;360T;1.6243658226052806;FWAF
EZ8BW34L8YM9;USD;1065000.0;2;CHF;MONE;360T;0.9234811784037559;FWAF
EZ8DCK4NR0F8;CNY;1.4651E9;11;CNY;MONE;360T;6.818786796464405;FWAF
EZ8DCK4NR0F8;USD;1.015E8;3;CNY;MONE;360T;6.794782857142857;FWAF
EZ8DGR48LFK9;CHF;1.73600345E8;15;CHF;MONE;360T;1.0787167932327555;FWAF
EZ8DGR48LFK9;EUR;4.1609E7;4;CHF;MONE;360T;1.0801330503016175;FWAF
EZ8F6311SKN0;EUR;3.06E7;2;CHF;MONE;360T;1.0750788235294118;FWAF
EZ8FC43WXH01;CAD;2200000.0;2;CAD;MONE;360T;1.565955090909091;FWAF
EZ8FKW2J4WQ2;HKD;2.2E8;4;HKD;MONE;360T;7.7560364090909095;FWAF
EZ8FL756KS83;HUF;3.992E9;11;HUF;MONE;360T;311.50151766032064;FWAF
EZ8GGQZ1W4S3;SGD;9.0E7;2;SGD;MONE;360T;1.6028147222222222;FWAF
EZ8H112VZGN2;CHF;1.56268E7;4;CHF;MONE;360T;1.077804031937441;FWAF
EZ8HC51B86Y3;CAD;9.5845E7;10;CAD;MONE;360T;1.5632755605926236;FWAF
EZ8HHHRK9529;ILS;6.1E7;3;ILS;MONE;360T;3.4508377786885247;FWAF
EZ8HHJ69KYL2;NZD;5.525E7;2;NZD;MONE;360T;1.7858718371040725;FWAF
EZ8JXXK75PB2;NZD;1.177E8;6;USD;MONE;360T;0.6548605607476635;FWAF
EZ8JXXK75PB2;USD;2300000.0;2;USD;MONE;360T;0.660456;FWAF
EZ8JZTZTTSH0;PLN;6.332E8;11;PLN;MONE;360T;3.861483250031586;FWAF
EZ8KGDH5DDF6;EUR;1.5E8;2;USD;MONE;360T;1.1759820666666667;FWAF
EZ8KQRTXSMG3;MXN;1.49170136E8;8;MXN;MONE;360T;22.426157889150275;FWAF
EZ8KQRTXSMG3;USD;1.65E7;3;MXN;MONE;360T;21.562744727272726;FWAF
EZ8KS29WTX26;EUR;1.5E8;2;USD;MONE;360T;1.1650380666666666;FWAF
EZ8KS29WTX26;USD;2.1891074436E9;20;USD;MONE;360T;1.167436679785872;FWAF
EZ8LYGM5HGP6;HUF;8.18E8;3;HUF;MONE;360T;361.8125577017115;FWAF
EZ8N8KHCF4D1;MXN;2.034E9;5;MXN;MONE;360T;20.97830630816126;FWAF
EZ8N8KHCF4D1;USD;6.0E7;4;MXN;MONE;360T;20.85749525;FWAF
EZ8PR482LN35;TRY;8.54E7;3;TRY;MONE;360T;7.690008187587822;FWAF
EZ8PR482LN35;USD;1.6E7;4;TRY;MONE;360T;7.6846126749999994;FWAF
EZ8PSTTMMSW4;EUR;1150000.0;3;GBP;MONE;360T;0.9165856834782607;FWAF
EZ8PSTTMMSW4;GBP;1.76579729E8;26;GBP;MONE;360T;0.9150802751583451;FWAF
EZ8Q4BH79BV8;SAR;6000000.0;2;SAR;MONE;360T;3.750707;FWAF
EZ8RTCFGRHJ4;ILS;4.3E7;3;ILS;MONE;360T;3.4444274418604652;FWAF
EZ8SR8QRGDW9;NOK;1.098E9;13;NOK;MONE;360T;9.204818112295081;FWAF
EZ8THP2LKM09;AUD;9.579433884E7;7;AUD;MONE;360T;1.6563869447315012;FWAF
EZ8TX43ZH7M5;JPY;5.51E7;2;JPY;MONE;360T;114.02984355716879;FWAF
EZ8VLX22MCN3;HUF;1.2857E10;7;HUF;MONE;360T;311.8783005366726;FWAF
EZ8VTHCB25B0;SEK;3.1E7;2;SEK;MONE;360T;10.45694377419355;FWAF
EZ8WX00XR095;RUB;7.464E8;2;RUB;MONE;360T;88.93933060254555;FWAF
EZ8Y0X0J2BM6;SGD;5.7235E7;3;SGD;MONE;360T;1.6019001988293875;FWAF
EZ8YHKS1XG91;NOK;1.0E8;2;NOK;MONE;360T;10.7538033;FWAF
EZ8YMJ48YZJ3;MXN;1.157438785E9;8;MXN;MONE;360T;21.66398438958234;FWAF
EZ8YMJ48YZJ3;USD;1.41E8;8;MXN;MONE;360T;21.52941170212766;FWAF
EZ8YSPVNVYY3;PLN;3.194E7;3;PLN;MONE;360T;4.456991199123356;FWAF
EZ8ZRWN0JK05;ZAR;6.628E8;6;ZAR;MONE;360T;19.825959436179843;FWAF
EZ90V9B7HHW7;SEK;4.122E8;5;SEK;MONE;360T;9.130606365841825;FWAF
EZ91WZD7WC90;JPY;1.880959073E9;4;JPY;MONE;360T;105.33401797928381;FWAF
EZ92CTZT1W46;USD;1.74911816654E9;31;USD;MONE;360T;1.1739907962213803;FWAF
EZ92GF8SL429;JPY;5.13E8;2;JPY;MONE;360T;122.97518615984406;FWAF
EZ95M8NG0ZG0;AUD;4.968E8;14;USD;MONE;360T;0.7080601504428342;FWAF
EZ9696STSP72;USD;4.0E7;2;ZAR;MONE;360T;16.2892;FWAF
EZ9696STSP72;ZAR;2.654E9;18;ZAR;MONE;360T;16.378523848304447;FWAF
EZ976V323GQ7;DKK;1.69845E8;13;DKK;MONE;360T;7.443964513529982;FWAF
EZ97HHY3T2F8;HKD;5.245E8;13;HKD;MONE;360T;7.75002913841754;FWAF
EZ97HHY3T2F8;USD;3.5E7;4;HKD;MONE;360T;7.750025571428571;FWAF
EZ984VS02810;NZD;7800000.0;4;USD;MONE;360T;0.6726684871794872;FWAF
EZ98CR5X7HW7;CZK;3.00963E7;2;CZK;MONE;360T;26.91848640135166;FWAF
EZ9B04D362T9;USD;370000.0;2;USD;MONE;360T;1.1685924054054053;FWAF
EZ9B8PV1NN39;CNY;1.0628E9;5;CNY;MONE;360T;6.799258280015055;FWAF
EZ9BFJZ62CF8;USD;820000.0;3;USD;MONE;360T;1.1848838170731708;FWAF
EZ9D5ZCLZCN2;USD;6.0E7;3;ZAR;MONE;360T;16.970758;FWAF
EZ9D5ZCLZCN2;ZAR;3.868E9;26;ZAR;MONE;360T;17.033074163495346;FWAF
EZ9FJTPK9CD3;GBP;4.0617299739E8;9;USD;MONE;360T;1.27732721954062;FWAF
EZ9FJTPK9CD3;USD;3.1949791E7;4;USD;MONE;360T;1.27604249010186;FWAF
EZ9FQGC94613;THB;7.505E7;3;THB;MONE;360T;31.530525316455694;FWAF
EZ9G59SK2R51;RUB;1.0174E10;15;RUB;MONE;360T;76.10127223432278;FWAF
EZ9GF599TPV5;CHF;1500000.0;2;CHF;MONE;360T;1.0803528;FWAF
EZ9GF599TPV5;EUR;1.0E8;2;CHF;MONE;360T;1.079577;FWAF
EZ9H9Z8Z4ML9;PLN;7.8E7;2;PLN;MONE;360T;3.7589132307692306;FWAF
EZ9HC0ZSJWD8;PLN;4.0E8;2;PLN;MONE;360T;3.867738;FWAF
EZ9HN0CNY149;CHF;8.686599347E7;13;CHF;MONE;360T;1.0765137310342738;FWAF
EZ9J1JZNJ6F8;SEK;5.74379121E8;8;SEK;MONE;360T;10.51552932154851;FWAF
EZ9JF5CLT9H0;DKK;8.1143591061E8;9;DKK;MONE;360T;7.44308807942618;FWAF
EZ9JMT87F085;PLN;6.8908903E7;6;PLN;MONE;360T;4.508037812879795;FWAF
EZ9JNJH3QDV7;HUF;1.425E9;4;HUF;MONE;360T;303.8155807017544;FWAF
EZ9JW3SM3SZ7;EUR;8.4314304719E8;17;USD;MONE;360T;1.1818021160439751;FWAF
EZ9JW3SM3SZ7;USD;2.32479633631E9;86;USD;MONE;360T;1.1830704572268294;FWAF
EZ9JYJSJMKF4;CAD;1.72E7;4;CAD;MONE;360T;1.5632662629651162;FWAF
EZ9K8G1VCPL7;AED;6.8E7;3;AED;MONE;360T;3.673012088235294;FWAF
EZ9KWX81JQT0;USD;7.0990888E7;4;USD;MONE;360T;0.7050746859920656;FWAF
EZ9L53D1PY44;GBP;1.83E8;4;USD;MONE;360T;1.295702087978142;FWAF
EZ9LGYXQF140;GBP;9.863E7;10;GBP;MONE;360T;0.9170380308222649;FWAF
EZ9LS40NH623;AED;1.47000091E8;5;AED;MONE;360T;3.672892530598297;FWAF
EZ9M1ZCGHLS8;AUD;1.17E7;2;USD;MONE;360T;0.7194087692307692;FWAF
EZ9Q0Y0K8TV0;AUD;1.7954746E7;5;AUD;MONE;360T;1.6548027199894668;FWAF
EZ9Q8Q3NB8N8;PLN;2.28864081E8;10;PLN;MONE;360T;4.538089976169771;FWAF
EZ9R9FGH20X5;AED;1.33E8;8;AED;MONE;360T;3.6729624962406016;FWAF
EZ9R9FGH20X5;USD;6000000.0;2;AED;MONE;360T;3.673;FWAF
EZ9RMV929F15;AUD;1.50074977E8;10;AUD;MONE;360T;1.6327843537281566;FWAF
EZ9SV7187Z99;CHF;5.35E7;5;CHF;MONE;360T;0.9099188616822429;FWAF
EZ9SV7187Z99;USD;5.5E7;2;CHF;MONE;360T;0.9093411545454545;FWAF
EZ9V6GBXM626;CHF;1.7398046E7;4;CHF;MONE;360T;1.07599702106317;FWAF
EZ9XDCB1HH19;CHF;3823043.0;5;CHF;MONE;360T;0.9252346572294373;FWAF
EZ9XWPHFKJL1;HUF;5.807E9;4;HUF;MONE;360T;361.013066040985;FWAF
EZ9XZ5YFFHS7;PLN;9.6659899E7;2;PLN;MONE;360T;4.560950958201187;FWAF
EZ9Y9Y2MCFQ2;CZK;4.25963E7;3;CZK;MONE;360T;26.951994823705345;FWAF
EZ9YJYZ34882;AED;5450000.0;3;AED;MONE;360T;4.281099702752293;FWAF
EZ9YVGYV79X3;RUB;4.45E7;3;RUB;MONE;360T;75.90384630337078;FWAF
EZ9Z65CTQZ76;HKD;4.5865E7;4;HKD;MONE;360T;9.187426769104983;FWAF
EZB093JR8RY5;HKD;5.4E7;2;HKD;MONE;360T;9.069275518518518;FWAF
EZB09FNKSQ27;CHF;2.10621E8;4;CHF;MONE;360T;0.9180761503776926;FWAF
