ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7RNFD43228;USD;6800000.0;3;USD;MONE;360T;1.285611617647059;FWAF
EZ7RRD36TNF0;AUD;3.87E7;3;AUD;MONE;360T;1.6304926620155042;FWAF
EZ7SKDZ3BR74;AUD;1.864E8;6;USD;MONE;360T;0.6775325643776824;FWAF
EZ7TW6W77SR1;NZD;1.0695E8;8;USD;MONE;360T;0.6318375273492286;FWAF
EZ7V3N910HB4;CHF;1.675E7;2;CHF;MONE;360T;1.100595304477612;FWAF
EZ7WCDC9XK93;USD;1600000.0;3;USD;MONE;360T;1.12316215625;FWAF
EZ7WPXSK2M34;ZAR;3.173E8;7;ZAR;MONE;360T;16.486799676646704;FWAF
EZ7X7YZ0N7S0;HKD;8.959E8;13;HKD;MONE;360T;7.844719336421476;FWAF
EZ7XV3NBKS70;USD;4.9783864E7;6;USD;MONE;360T;1.1051664499800338;FWAF
EZ7Z397TKVB8;CAD;3.6805E8;17;CAD;MONE;360T;1.3172896360548838;FWAF
EZ813SSZTBR6;SEK;2.121738E9;9;SEK;MONE;360T;10.851121600059008;FWAF
EZ82LR0FK6D3;DKK;1.6113813311E8;7;DKK;MONE;360T;7.470674658261822;FWAF
EZ84GD418K77;NOK;2.6139E9;5;NOK;MONE;360T;10.207676340334366;FWAF
EZ85KGP97KS4;NOK;1.5E8;3;NOK;MONE;360T;10.233506;FWAF
EZ85N417R7D4;AUD;1.1586E7;5;AUD;MONE;360T;1.6214236337648888;FWAF
EZ87SJ56R6T4;ZAR;5.49E8;3;ZAR;MONE;360T;16.429237204007286;FWAF
EZ887S02QKW6;MXN;5.1605E8;11;MXN;MONE;360T;19.22634760563899;FWAF
EZ887S02QKW6;USD;4.5E7;2;MXN;MONE;360T;19.241900555555556;FWAF
EZ895N1DY776;SEK;8.928884E7;9;SEK;MONE;360T;10.834598277468942;FWAF
EZ89Y0XTT4H0;USD;9.845E7;2;USD;MONE;360T;1.1092046827831388;FWAF
EZ8B1BZSNKG4;RUB;6.7E7;5;RUB;MONE;360T;64.28707631343283;FWAF
EZ8B7NP373L7;PLN;1.9445E8;7;PLN;MONE;360T;3.8463796220107995;FWAF
EZ8B7NP373L7;USD;3.0E7;3;PLN;MONE;360T;3.84292;FWAF
EZ8BHBLWHYD9;EUR;1.51E8;5;USD;MONE;360T;1.1081996355960266;FWAF
EZ8BHBLWHYD9;USD;3.11E8;8;USD;MONE;360T;1.1112661639871382;FWAF
EZ8BW34L8YM9;USD;1.0E8;2;CHF;MONE;360T;0.9650895;FWAF
EZ8DDMTVS3B2;SEK;5.59620435E9;12;SEK;MONE;360T;10.834894574392761;FWAF
EZ8DPS7W9L98;JPY;2.19232E10;11;JPY;MONE;360T;108.34818999981755;FWAF
EZ8F53SRBKB9;ILS;2.37E8;3;ILS;MONE;360T;3.5115015274261605;FWAF
EZ8F6QHC5137;USD;1.2E7;2;USD;MONE;360T;1.129319375;FWAF
EZ8HCLMD9M60;ZAR;3.676E8;7;ZAR;MONE;360T;14.792417359085963;FWAF
EZ8JFP7V7GP5;CAD;4.595E8;16;CAD;MONE;360T;1.3213143500761697;FWAF
EZ8JK20HLWM9;EUR;3.07422E8;8;USD;MONE;360T;1.1126207086662634;FWAF
EZ8JK20HLWM9;USD;3.95E8;3;USD;MONE;360T;1.1116490506329113;FWAF
EZ8JP7VJ36G9;USD;1.31514681E7;3;USD;MONE;360T;1.10830845306392;FWAF
EZ8KVJ2WBL84;NZD;2.023E7;6;NZD;MONE;360T;1.753264526248146;FWAF
EZ8LZ4Q4L036;USD;1.8862149462E8;10;USD;MONE;360T;1.1122230987741903;FWAF
EZ8M3K1RBN86;AUD;3047500.0;2;AUD;MONE;360T;1.640663879409352;FWAF
EZ8MKQ6WKHC6;AUD;4.095E7;2;AUD;MONE;360T;1.630651445054945;FWAF
EZ8N4SBYRPX2;AUD;2.0E7;2;AUD;MONE;360T;1.6295032;FWAF
EZ8R82YFKWH9;NOK;2.1385E8;7;NOK;MONE;360T;9.148145783586626;FWAF
EZ8RGK665CW4;EUR;8.465675E8;19;USD;MONE;360T;1.111594839017562;FWAF
EZ8RGK665CW4;USD;2.2824267599E9;51;USD;MONE;360T;1.1123350989191874;FWAF
EZ8S8CC5V021;NOK;2.8000530138E8;10;NOK;MONE;360T;10.050502935326923;FWAF
EZ8SKNGHNR84;USD;2000000.0;2;AED;MONE;360T;3.678125;FWAF
EZ8SM4PWFFV4;CAD;9.475E8;22;CAD;MONE;360T;1.324576684327177;FWAF
EZ8TK2SCZS44;USD;906551.92;2;USD;MONE;360T;1.1120048438986265;FWAF
EZ8TMRF8C0H2;PLN;1.5330492601E8;6;PLN;MONE;360T;4.294980394536532;FWAF
EZ8WYR7ZQGL8;JPY;6.239481265E9;2;JPY;MONE;360T;120.67474152606907;FWAF
EZ8XPFJWWYN9;GBP;1.5E7;2;USD;MONE;360T;1.2727036666666667;FWAF
EZ8XSGJBG9Y8;SAR;1.015E7;3;SAR;MONE;360T;4.155487517241379;FWAF
EZ8XZBBYH901;MXN;1.0865E9;7;MXN;MONE;360T;19.139564224040495;FWAF
EZ8Z74VSTCB4;AED;3.65425E7;3;AED;MONE;360T;3.6729129677772456;FWAF
EZ8ZBYHJ31Y6;AUD;1.3279E9;18;USD;MONE;360T;0.6770519893139543;FWAF
EZ8ZCPQRCFH9;SGD;1.025E7;3;SGD;MONE;360T;1.368795536585366;FWAF
EZ8ZY47RW446;RUB;4.271E9;5;RUB;MONE;360T;64.39958726761883;FWAF
EZ90MW4Y8P46;NZD;2.85E7;4;USD;MONE;360T;0.6314821859649121;FWAF
EZ90P3XPM3N4;CHF;7.093945E8;19;CHF;MONE;360T;1.100603986854987;FWAF
EZ90P3XPM3N4;EUR;4.869E8;6;CHF;MONE;360T;1.0986269367426575;FWAF
EZ90P4SL88Y8;AUD;3.46043E8;11;AUD;MONE;360T;1.6340728251491867;FWAF
EZ92Z1MKLCL8;NOK;2.5855E8;7;NOK;MONE;360T;10.110658729530073;FWAF
EZ96P2K8T7M1;ZAR;6.787E8;9;ZAR;MONE;360T;16.373868378517756;FWAF
EZ97VT85L6B4;USD;5427488.9;4;TRY;MONE;360T;5.881886690533775;FWAF
EZ98NLDCL2S7;ILS;8800000.0;3;ILS;MONE;360T;3.8693997840909082;FWAF
EZ98YYG8C8Z2;USD;1.133566489E7;3;USD;MONE;360T;1.113815441348653;FWAF
EZ9BSWS4PG54;HKD;2.751686E8;4;HKD;MONE;360T;8.670688569707334;FWAF
EZ9FWMWK1T89;MXN;1.22E8;2;MXN;MONE;360T;19.296050639344262;FWAF
EZ9GCK7R1WX7;PLN;1.04E8;2;PLN;MONE;360T;3.9003906153846155;FWAF
EZ9H3RSCCR03;ZAR;1.2025E9;7;ZAR;MONE;360T;14.83460077047817;FWAF
EZ9H8F3B4BN5;EUR;4.0E8;2;USD;MONE;360T;1.105176;FWAF
EZ9JBP72LBT9;HKD;8.356E8;6;HKD;MONE;360T;7.8446258981570125;FWAF
EZ9JBP72LBT9;USD;1.35E8;4;HKD;MONE;360T;7.844496666666666;FWAF
EZ9LGGWT59M4;SEK;5.256498631E9;13;SEK;MONE;360T;10.85264527868699;FWAF
EZ9M1K25M413;GBP;5.142963E7;3;USD;MONE;360T;1.2882999535535253;FWAF
EZ9MB6SJQY06;ZAR;2.7812E9;15;ZAR;MONE;360T;14.894617036495038;FWAF
EZ9PJW8CWNR6;CAD;1.695E8;11;CAD;MONE;360T;1.3134194510324484;FWAF
EZ9Q8DZSC5F6;RUB;4.946E9;5;RUB;MONE;360T;64.02821936918723;FWAF
EZ9QDKHK5BP9;JPY;2.21E10;3;JPY;MONE;360T;109.83228959276018;FWAF
EZ9R0L43NWY7;ZAR;9.713E8;8;ZAR;MONE;360T;16.340475523731083;FWAF
EZ9R2FK012M3;BRL;1.45E7;2;BRL;MONE;360T;4.113760344827586;FWAF
EZ9SC36LL3N6;RUB;3.321E9;2;RUB;MONE;360T;64.07166458897922;FWAF
EZ9SC36LL3N6;USD;3100000.0;2;RUB;MONE;360T;64.26476129032258;FWAF
EZ9SY8K23CK2;PLN;4.25E8;13;PLN;MONE;360T;3.890040112235294;FWAF
EZ9T2CBJ2N79;NZD;1.86E7;3;NZD;MONE;360T;1.7517227688172043;FWAF
EZ9TL34X37C6;CNY;4.5E7;2;CNY;MONE;360T;7.104217555555556;FWAF
EZ9TVSRBPCX2;EUR;4.2685E8;10;USD;MONE;360T;1.1029335367810706;FWAF
EZ9TVSRBPCX2;USD;6.3076580438E8;48;USD;MONE;360T;1.1016542909448905;FWAF
EZ9VWBFZJDV1;SEK;1.814E9;2;SEK;MONE;360T;9.82512165;FWAF
EZ9VZWHBCF82;MAD;2400000.0;2;MAD;MONE;360T;10.659189000000001;FWAF
EZ9W1FT2Z0Y1;GBP;3.7585E7;6;GBP;MONE;360T;0.8658128094984702;FWAF
EZ9XKJZDND14;SEK;290290.0;3;SEK;MONE;360T;10.820468826139377;FWAF
EZ9Y24V8M4Q1;USD;4000000.0;2;TWD;MONE;360T;30.61234;FWAF
EZ9YVPF73B53;EUR;2000000.0;2;JPY;MONE;360T;120.9769;FWAF
EZ9Z2LHQRZG3;SGD;4.31E7;5;SGD;MONE;360T;1.3698383341067286;FWAF
EZ9ZHHV7MYS1;CAD;7.95085E7;3;CAD;MONE;360T;1.4610721345516517;FWAF
EZB0BFKMDST0;SEK;9.269E8;13;SEK;MONE;360T;9.832771650663503;FWAF
EZB1KV6F1L92;EUR;7.2E7;2;CHF;MONE;360T;1.0977198527777776;FWAF
EZB273Y7RBR2;GBP;2.04109636E8;11;USD;MONE;360T;1.2873661122577131;FWAF
EZB273Y7RBR2;USD;4500000.0;3;USD;MONE;360T;1.28852;FWAF
EZB2K5ZGKN25;JPY;6.69E8;2;JPY;MONE;360T;120.9185047832586;FWAF
EZB33K1F3G93;HKD;1.4384193E9;11;HKD;MONE;360T;8.653568914238011;FWAF
EZB3HXMXSC85;CZK;8.45E7;2;CZK;MONE;360T;23.421635165680474;FWAF
EZB53GNPJS58;RON;2.0E7;2;RON;MONE;360T;4.754149075;FWAF
EZB7GCPZRJB9;CHF;1.32E8;3;CHF;MONE;360T;1.0999384772727272;FWAF
EZB8N9P9YKR8;JPY;3.21613E10;18;JPY;MONE;360T;108.31451541573257;FWAF
EZB8N9P9YKR8;USD;9.0E7;3;JPY;MONE;360T;108.50044444444444;FWAF
EZB9SGJP5KC7;AED;6.2E7;4;AED;MONE;360T;3.673120080645161;FWAF
EZB9SGJP5KC7;USD;2.2E7;4;AED;MONE;360T;3.673088409090909;FWAF
EZBB72GYWX70;MXN;1.596E8;4;MXN;MONE;360T;19.211894598997493;FWAF
EZBBCBTH6X43;TRY;6640000.0;2;TRY;MONE;360T;6.412945060240964;FWAF
EZBBL430RMD1;HUF;2.1E9;2;HUF;MONE;360T;332.59128095238094;FWAF
EZBCFM7PPCJ7;USD;575230.59;3;USD;MONE;360T;1.1172365841432843;FWAF
EZBDC7H1FC16;JPY;5.9975148E9;12;JPY;MONE;360T;120.84039873490266;FWAF
EZBDRXYC81D8;USD;1.1572E8;2;USD;MONE;360T;1.118149662288282;FWAF
EZBH9S6V7LT0;USD;3.0E7;2;AED;MONE;360T;3.6732833333333335;FWAF
EZBHVWXCJ3H0;MXN;1.63195E9;11;MXN;MONE;360T;19.139484707080488;FWAF
EZBJ409KQPX3;SEK;2.0634E9;9;SEK;MONE;360T;10.810456388310556;FWAF
EZBJZQZ07DP6;SEK;6.132E8;5;SEK;MONE;360T;9.681282622309197;FWAF
EZBLBV65F631;CAD;1.7599872347E8;11;CAD;MONE;360T;1.459354027069673;FWAF
EZBLCG9F2902;CNY;4.64E7;2;CNY;MONE;360T;7.842386077586207;FWAF
EZBLDW6W84S7;TRY;7.56E7;6;TRY;MONE;360T;6.532996455026455;FWAF
EZBSND0BJWK4;AED;3.88E7;3;AED;MONE;360T;3.672921569587629;FWAF
EZBSND0BJWK4;USD;3.2E7;5;AED;MONE;360T;3.67303125;FWAF
EZBVPB2CF331;NZD;2.6E7;2;CHF;MONE;360T;0.6271969230769231;FWAF
EZBXVF806NJ9;CNY;7.85E7;2;CNY;MONE;360T;7.0826273248407645;FWAF
EZC5YFWFJB84;USD;223400.76;2;USD;MONE;360T;1.1221035019721506;FWAF
EZCCZ14JCDW5;ZAR;2.332E8;5;ZAR;MONE;360T;16.450072523584904;FWAF
EZDTRQ4WQMS9;USD;3.0E7;3;PLN;MONE;360T;3.84222;FWAF
EZFPQKK55833;ILS;1.955E7;3;ILS;MONE;360T;3.929221414322251;FWAF
EZG3QGKLR0M6;CAD;1.1435822347E8;15;CAD;MONE;360T;1.4587798218072485;FWAF
EZH38PR0KN75;PLN;2.538E8;9;PLN;MONE;360T;3.878092749408984;FWAF
EZJ5LCTFXBL3;ZAR;4.5E8;2;ZAR;MONE;360T;14.920415555555556;FWAF
EZJYQR0GRD83;EUR;2.63E7;2;GBP;MONE;360T;0.8705377300380228;FWAF
EZKFRGFY0KG0;HUF;2.55E9;3;HUF;MONE;360T;332.14601960784313;FWAF
EZKTRC4D6GK4;CNY;6.157E8;6;CNY;MONE;360T;7.08033343100536;FWAF
EZL0GGSXQN17;SGD;1500000.0;2;SGD;MONE;360T;1.365974;FWAF
EZMD8ST8S0Y4;DKK;1.7235E8;7;DKK;MONE;360T;7.470444370612127;FWAF
EZNR8L888ZS4;RUB;1.696E9;4;RUB;MONE;360T;63.99876073113207;FWAF
EZNSQLDLWZ75;RUB;3.671E9;4;RUB;MONE;360T;64.40271753484065;FWAF
EZNXWP3TDHG6;GBP;2.428467E8;8;GBP;MONE;360T;0.8646514899440676;FWAF
EZPSPXKWLN67;KWD;1000000.0;2;KWD;MONE;360T;0.30331125;FWAF
EZR6V2ZSTVR7;RUB;1.529E8;2;RUB;MONE;360T;71.48882136625245;FWAF
EZRPGBYL5WT8;GBP;7.2205722E7;11;GBP;MONE;360T;0.8752170022759305;FWAF
EZS2VVN4SSG5;CNY;3.6E7;3;CNY;MONE;360T;7.87243;FWAF
EZSS5SZYPKH3;EUR;5.8E7;4;USD;MONE;360T;1.174273448275862;FWAF
EZTKB7X9YFH7;HKD;1.4305E9;8;HKD;MONE;360T;8.714057263026914;FWAF
EZTW6F3GDDV7;TRY;3.15939519E8;4;TRY;MONE;360T;5.787846894412629;FWAF
EZTW6F3GDDV7;USD;7000000.0;3;TRY;MONE;360T;5.904992642857143;FWAF
EZV1DVYC9W17;USD;1.0914509155E8;5;USD;MONE;360T;1.1212216382898406;FWAF
EZV1RNTV41W0;TRY;5600000.0;3;TRY;MONE;360T;6.499043428571428;FWAF
EZV28J57JFZ7;NOK;2.9358E9;15;NOK;MONE;360T;9.171219021908849;FWAF
EZV28J57JFZ7;USD;1.46E8;2;NOK;MONE;360T;9.156923630136987;FWAF
EZV31VY8S196;GBP;3.8575E8;16;USD;MONE;360T;1.275440922125729;FWAF
EZV31VY8S196;USD;7.1E7;4;USD;MONE;360T;1.2723525915492957;FWAF
EZV59S2HX4Z7;DKK;1.0355E8;3;DKK;MONE;360T;7.470722097537422;FWAF
EZV5HKR2PQ33;GBP;5.64E7;2;GBP;MONE;360T;0.8684862624113474;FWAF
EZV5PSWXTZY1;USD;2000000.0;2;TRY;MONE;360T;6.177173;FWAF
EZV5Z1BQLTX2;USD;3500000.0;2;USD;MONE;360T;1.131171857142857;FWAF
EZV6H7KZ8TQ2;EUR;5.0E7;2;USD;MONE;360T;1.1067645;FWAF
EZV6H7KZ8TQ2;USD;560724.18;3;USD;MONE;360T;1.1186578881559557;FWAF
EZV6LLHSYR53;AUD;3.059E8;5;AUD;MONE;360T;1.6306552774109186;FWAF
EZV6MHZGP562;USD;4555278.09;5;USD;MONE;360T;1.112803280028208;FWAF
EZV7DHNRRWY8;EUR;3.29568E7;2;GBP;MONE;360T;0.8779332301485581;FWAF
EZV7DHNRRWY8;GBP;3.0108E8;4;GBP;MONE;360T;0.8724148078650192;FWAF
EZV7S14S27Y6;GBP;1.9201404E7;4;GBP;MONE;360T;0.8683013785921071;FWAF
EZV9FT3P0NK2;EUR;6.0E7;6;USD;MONE;360T;1.1386059333333334;FWAF
EZVBF1VNBNS1;DKK;1.4371E9;16;DKK;MONE;360T;6.772735069549788;FWAF
EZVBG9SWLQ27;ZAR;3.0E7;2;EUR;MONE;360T;0.0019353;FWAF
EZVBKMW3G2K7;EUR;3750000.0;3;CHF;MONE;360T;1.0998142666666666;FWAF
EZVDKJZB1SC6;CAD;1.955E7;6;CAD;MONE;360T;1.3176352230179027;FWAF
EZVFK69LTPK3;SGD;4500000.0;4;SGD;MONE;360T;1.3687570666666666;FWAF
EZVHRZ3J9LS9;ILS;8500000.0;2;ILS;MONE;360T;3.915269;FWAF
EZVJ15T93P87;NZD;6.685E7;11;USD;MONE;360T;0.6294821017202693;FWAF
EZVJ94X5RPW5;HKD;1.0297E9;9;HKD;MONE;360T;8.688278707390502;FWAF
EZVKPNF19TQ1;ZAR;5.963E8;6;ZAR;MONE;360T;16.365456612443403;FWAF
EZVLSQZ083W7;CNY;1.1191E8;6;CNY;MONE;360T;7.802768180680904;FWAF
EZVMP4GK3KH3;USD;1099000.0;2;USD;MONE;360T;1.125690550500455;FWAF
EZVMR0GVGCQ6;JPY;2.71483E10;8;JPY;MONE;360T;108.46095436915019;FWAF
EZVMR0GVGCQ6;USD;2.145E8;3;JPY;MONE;360T;108.67563636363636;FWAF
EZVNG5L8G249;USD;1.108656033E7;4;USD;MONE;360T;1.1050834658056887;FWAF
EZVNMB118ZD9;NZD;4.69E7;7;USD;MONE;360T;0.62718321108742;FWAF
EZVP3MYK5DZ4;SGD;2.2E7;2;SGD;MONE;360T;1.5115342136363636;FWAF
EZVP5G71G6X0;EUR;9.269395520400001E8;33;USD;MONE;360T;1.1030316705265595;FWAF
EZVP5G71G6X0;USD;8000000.0;2;EUR;MONE;360T;0.9068738000000001;FWAF
EZVP5G71G6X0;USD;2.5433179114300003E9;132;USD;MONE;360T;1.1017587604411274;FWAF
EZVPC6PJSPC0;AUD;1.2E8;3;AUD;MONE;360T;1.627045;FWAF
EZVQCKQ50KS9;JPY;1.0968165E8;2;JPY;MONE;360T;120.98058140568637;FWAF
EZVQKCJKWFQ4;AED;1.7E7;3;AED;MONE;360T;3.6730988235294117;FWAF
EZVRHX362C24;NZD;4125000.0;5;NZD;MONE;360T;1.7593324109090909;FWAF
EZVRN9HDFQC4;HKD;1.6597E9;7;HKD;MONE;360T;8.64786072454058;FWAF
EZVRRYP59T69;EUR;7.14E7;3;USD;MONE;360T;1.1066220988795519;FWAF
EZVS94VB3070;JPY;1.74937224E10;7;JPY;MONE;360T;119.13360380222238;FWAF
EZVSDM67B204;GBP;4.81E7;3;USD;MONE;360T;1.2877308149688151;FWAF
EZVSVZV22ZT8;GBP;1.1264E9;26;USD;MONE;360T;1.2626355484730114;FWAF
EZVSVZV22ZT8;USD;1.1930350469E8;12;USD;MONE;360T;1.269093445360061;FWAF
EZVT6SKHMHW4;JPY;3.0311652E9;6;JPY;MONE;360T;120.86945649415611;FWAF
EZVTKMX0C827;EUR;1.0E8;2;USD;MONE;360T;1.13366625;FWAF
EZVVK3SL8VP0;ILS;8550000.0;2;ILS;MONE;360T;3.8875590409356726;FWAF
EZVWLX0YWQG7;NZD;1900000.0;2;USD;MONE;360T;0.6373552631578947;FWAF
EZVXK5HC4PK0;EUR;3255000.0;3;USD;MONE;360T;1.107628661751152;FWAF
EZVXK5HC4PK0;USD;9.320483992E8;12;USD;MONE;360T;1.1051700154078938;FWAF
EZVXK677P765;DKK;2.605E8;6;DKK;MONE;360T;6.7524525896353165;FWAF
EZVY17MQSCL6;PLN;3.759E8;10;PLN;MONE;360T;3.8962844511838255;FWAF
EZVZMJ3HXWX1;TND;600000.0;2;TND;MONE;360T;2.841875;FWAF
