ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5T97G0BP92;NOK;4.98177E8;7;NOK;MONE;360T;9.541402788109247;FWAF
EZ5TLKCJ0328;TRY;1.508E8;11;TRY;MONE;360T;7.80414297480106;FWAF
EZ5TN92112N6;RUB;6.568E9;9;RUB;MONE;360T;77.5796769138246;FWAF
EZ5TPP1TPJW8;EUR;1.9015E8;5;USD;MONE;360T;1.173647392190376;FWAF
EZ5VBDNSHND9;GBP;4.737E8;12;USD;MONE;360T;1.2751293770107663;FWAF
EZ5VT0P040C8;SEK;4.02598E8;6;SEK;MONE;360T;9.127459406352243;FWAF
EZ5WYN4NH500;USD;3.2E7;2;USD;MONE;360T;1.1647042625;FWAF
EZ5X5BVQPRG5;USD;6850000.0;4;USD;MONE;360T;1.1721076204379561;FWAF
EZ5Y6P0CQV62;CHF;4300000.0;2;CHF;MONE;360T;0.9228446744186046;FWAF
EZ5Y6P0CQV62;USD;3389000.0;7;CHF;MONE;360T;0.9216121785777516;FWAF
EZ5Y8V1ZS9P4;USD;7000000.0;2;INR;MONE;360T;73.72965714285715;FWAF
EZ5Z5D913LS9;ZAR;1.75E7;2;ZAR;MONE;360T;19.506935891428572;FWAF
EZ602LCM2Q74;AUD;8.596873531E7;12;AUD;MONE;360T;1.6492649204591394;FWAF
EZ60BFLLP0P8;SGD;3.5E7;2;SGD;MONE;360T;1.6049954285714285;FWAF
EZ60V0WLY2B6;EUR;1.73885648238E9;30;USD;MONE;360T;1.1724108607870185;FWAF
EZ60V0WLY2B6;USD;3.4323625550899997E9;124;USD;MONE;360T;1.172516225963464;FWAF
EZ6131DQPQ24;CHF;3.083E8;12;CHF;MONE;360T;0.9270636950697371;FWAF
EZ61XQSYQRB0;CHF;4.1E7;3;CHF;MONE;360T;0.9172225290243902;FWAF
EZ61XQSYQRB0;USD;3680000.0;3;CHF;MONE;360T;0.9186482456521738;FWAF
EZ63FQYCZQ70;NZD;2.33E7;2;NZD;MONE;360T;1.7776589055793992;FWAF
EZ63SRP5S5X9;CZK;1.158615E9;7;CZK;MONE;360T;26.96603423052524;FWAF
EZ642MS5LTY6;GBP;1.54E7;2;GBP;MONE;360T;0.9125542337662337;FWAF
EZ643JHGFJD1;CHF;6.58925E7;5;CHF;MONE;360T;1.0801783022916114;FWAF
EZ643JHGFJD1;EUR;6.0E7;2;CHF;MONE;360T;1.0801527333333334;FWAF
EZ64W3XHFCR3;AUD;1207382.18;4;AUD;MONE;360T;1.8068600635931555;FWAF
EZ652TN57WQ0;USD;1.35E7;2;USD;MONE;360T;1.1754280666666668;FWAF
EZ66LTT1ZXT7;SGD;8000000.0;3;SGD;MONE;360T;1.3637894375;FWAF
EZ66P24V1ZM8;SEK;4.3E7;2;SEK;MONE;360T;10.487654348837209;FWAF
EZ67DQGG8JP2;EUR;4.403E7;4;JPY;MONE;360T;123.11257451737451;FWAF
EZ67DQGG8JP2;JPY;1.4274698E8;3;JPY;MONE;360T;123.8395395361499;FWAF
EZ68FZG28GD4;USD;4600000.0;2;MXN;MONE;360T;22.366204521739128;FWAF
EZ68YR911PY5;USD;4.0E7;2;ZAR;MONE;360T;16.68235;FWAF
EZ68YR911PY5;ZAR;5.5E8;7;ZAR;MONE;360T;16.591656454545454;FWAF
EZ6DLF2918G4;EUR;2.5E8;3;USD;MONE;360T;1.1754618;FWAF
EZ6DLF2918G4;USD;2.65032E8;10;USD;MONE;360T;1.170968059965589;FWAF
EZ6GBDTN9J31;HKD;1.75E7;2;HKD;MONE;360T;9.052487771428572;FWAF
EZ6GG2VX8247;NOK;8.45E7;2;NOK;MONE;360T;10.990127437869823;FWAF
EZ6HV7B28PF3;SEK;3.73E7;2;SEK;MONE;360T;10.551816560321717;FWAF
EZ6JGX20YNL2;DKK;2.5908E9;19;DKK;MONE;360T;6.354611762378416;FWAF
EZ6JNJSLB352;AED;3.36E8;8;AED;MONE;360T;3.6728529583333334;FWAF
EZ6KQY94C2Z2;JPY;2.205E9;2;JPY;MONE;360T;123.93977437641723;FWAF
EZ6LJ403LN80;ZAR;3.368E8;3;ZAR;MONE;360T;19.799301778533255;FWAF
EZ6MBFBMS753;GBP;8.4E7;9;USD;MONE;360T;1.292234369047619;FWAF
EZ6NPP0Z3L20;SEK;160000.0;2;SEK;MONE;360T;10.64920975;FWAF
EZ6Q146KM1M2;ZAR;1.404E8;2;ZAR;MONE;360T;19.5736548980057;FWAF
EZ6RP7PQFCV6;AED;3.38E8;7;AED;MONE;360T;3.67284774260355;FWAF
EZ6RP7PQFCV6;USD;2.5E7;2;AED;MONE;360T;3.67285;FWAF
EZ6SLJZQVMK5;CAD;1007139.89;3;CAD;MONE;360T;1.5607103855913889;FWAF
EZ6TZ0SXVZ06;SEK;8.1909748E7;2;SEK;MONE;360T;10.641990380000914;FWAF
EZ6VHCYW6CZ1;JPY;1.508092296E10;13;JPY;MONE;360T;123.24769657344973;FWAF
EZ6WKK22QR16;AED;1.58E7;3;AED;MONE;360T;4.302082240506328;FWAF
EZ6X2SB0NP00;HKD;3.303E8;7;HKD;MONE;360T;9.0285597850439;FWAF
EZ6XHDBVPZ08;RUB;1.67E9;3;RUB;MONE;360T;76.82545225748503;FWAF
EZ6Z3MQ117H3;TRY;5.80025E7;8;TRY;MONE;360T;9.13172745825611;FWAF
EZ6ZWZSG7RP6;USD;4.85E7;5;USD;MONE;360T;1.171125701030928;FWAF
EZ70VLJ8RB09;HUF;4.87E8;2;HUF;MONE;360T;364.2743141683778;FWAF
EZ713FKFLWC9;USD;1.0E7;2;ZAR;MONE;360T;16.590115;FWAF
EZ715VRVYBJ5;PLN;8.6E7;3;PLN;MONE;360T;4.4971175697674415;FWAF
EZ71CH2G5LJ2;TRY;1.74581129E8;16;TRY;MONE;360T;9.05868604605964;FWAF
EZ71LPCDG955;MXN;1.705289609E9;11;MXN;MONE;360T;22.47165174926779;FWAF
EZ71LPCDG955;USD;7.0E7;5;MXN;MONE;360T;22.400978714285714;FWAF
EZ73FMP7MD39;EUR;2.0E7;2;USD;MONE;360T;1.1927528;FWAF
EZ73STHWSSC8;NZD;5.26E7;8;USD;MONE;360T;0.6630832941064638;FWAF
EZ743NJT0BK3;PLN;6.347E8;15;PLN;MONE;360T;3.9118041575547506;FWAF
EZ744BBBGLD2;JPY;3.0665E10;9;JPY;MONE;360T;105.57785276373716;FWAF
EZ744BBBGLD2;USD;3.92E7;2;JPY;MONE;360T;105.37159178571429;FWAF
EZ746MFWV217;EUR;9.7721E7;2;CHF;MONE;360T;1.0794681994351265;FWAF
EZ74ZNFXFDS1;CZK;7.68E8;3;CZK;MONE;360T;22.954927205729167;FWAF
EZ75J9XC5JN8;EUR;3875000.0;2;HUF;MONE;360T;365.8176064516129;FWAF
EZ763K5DC4V7;SEK;2120000.0;3;SEK;MONE;360T;10.44483854716981;FWAF
EZ7678Q09306;RUB;2.9716E9;4;RUB;MONE;360T;91.3910606158837;FWAF
EZ76V72K4H48;JPY;7.73615E10;20;JPY;MONE;360T;105.55741122134395;FWAF
EZ76V72K4H48;USD;2.078E8;5;JPY;MONE;360T;105.33214375842157;FWAF
EZ785LJDTTQ1;PLN;8250000.0;2;PLN;MONE;360T;4.560815672727272;FWAF
EZ78TXNYXVB7;USD;1.34444772E8;9;USD;MONE;360T;1.1672313060203292;FWAF
EZ7916ZGR242;CHF;2.048E8;4;CHF;MONE;360T;0.9268685385742187;FWAF
EZ791Y9XK5J3;USD;4.0E7;2;ZAR;MONE;360T;17.118845;FWAF
EZ791Y9XK5J3;ZAR;2.2682E9;16;ZAR;MONE;360T;16.998902897848517;FWAF
EZ79NGLVM7D4;USD;1.229910751E7;3;USD;MONE;360T;1.165547203962346;FWAF
EZ7BDJ05W5Q2;NZD;1550000.0;2;NZD;MONE;360T;1.7737023806451613;FWAF
EZ7BMZQT5LY1;CNY;7.706E8;8;CNY;MONE;360T;6.825804353101479;FWAF
EZ7BMZQT5LY1;USD;2.4E8;7;CNY;MONE;360T;6.828607291666667;FWAF
EZ7BSZC8PC22;MXN;2.53E8;4;MXN;MONE;360T;22.144524490118577;FWAF
EZ7BSZC8PC22;USD;6.0E7;3;MXN;MONE;360T;21.88298;FWAF
EZ7CB3V6SW71;CAD;2.26E7;8;CAD;MONE;360T;0.9529916601769911;FWAF
EZ7D3M1XLMV6;USD;1683000.0;2;USD;MONE;360T;1.2944456102792632;FWAF
EZ7DD1GT67S3;CAD;2.31675E8;6;CAD;MONE;360T;1.5596213347361607;FWAF
EZ7DFZGKMJ32;CHF;5.938E8;17;CHF;MONE;360T;0.9212728165207141;FWAF
EZ7DFZGKMJ32;USD;1.3115E8;3;CHF;MONE;360T;0.9223864201296226;FWAF
EZ7DHQ86SVL1;TRY;3.293E8;9;TRY;MONE;360T;7.796278260097177;FWAF
EZ7F1G63ZHP2;CAD;2.1E7;2;CHF;MONE;360T;0.6940000571428571;FWAF
EZ7FNH5FLC19;EUR;1.0E7;2;RON;MONE;360T;5.0344745;FWAF
EZ7FPWRR3214;USD;2.38E7;8;MXN;MONE;360T;22.075824025210085;FWAF
EZ7GJ71JSYC0;EUR;1.5E7;3;RON;MONE;360T;4.876356666666666;FWAF
EZ7GJ71JSYC0;RON;1.15E8;2;RON;MONE;360T;4.8743;FWAF
EZ7GJYTSW8S2;ZAR;8.08E8;4;ZAR;MONE;360T;16.87897776732673;FWAF
EZ7HWWS6J5K9;JPY;5.88E9;2;JPY;MONE;360T;105.66176193877551;FWAF
EZ7J41M1WW66;NZD;1.9905E7;5;NZD;MONE;360T;1.779424938457674;FWAF
EZ7K76VFB865;USD;1.6E8;4;JPY;MONE;360T;105.323344375;FWAF
EZ7KN6Q70SN7;NOK;2.1327E9;23;NOK;MONE;360T;9.360787985605102;FWAF
EZ7LNT5K1004;RUB;5.5418E9;4;RUB;MONE;360T;90.07643707687755;FWAF
EZ7M422S7XG2;JPY;1.1E10;2;JPY;MONE;360T;105.57960909090909;FWAF
EZ7M85MX9WC6;USD;56850.0;2;USD;MONE;360T;1.1682427405452949;FWAF
EZ7N1SP6WX14;CAD;1.75E8;2;CAD;MONE;360T;1.3331480685714285;FWAF
EZ7PJQYJJ959;GBP;2.8964E7;14;GBP;MONE;360T;0.9105939391313354;FWAF
EZ7SBP3V0YC7;RUB;1.513E9;2;RUB;MONE;360T;91.80725181758096;FWAF
EZ7T411JM3Z3;DKK;1.0353E9;7;DKK;MONE;360T;6.398545483338163;FWAF
EZ7WYS5Q8C93;DKK;3.75225911E8;3;DKK;MONE;360T;7.4462430764642535;FWAF
EZ7YPZV1WX31;USD;8910000.0;8;USD;MONE;360T;1.174306439393939;FWAF
EZ7YYQLPMQG9;USD;1562000.0;2;CHF;MONE;360T;0.9161891834827145;FWAF
EZ7ZSDVYJD58;GBP;2.8E8;4;USD;MONE;360T;1.2851229357142857;FWAF
EZ80ZG72ZQS2;CNY;8.885E8;9;CNY;MONE;360T;6.825610500731569;FWAF
EZ81N0ZL4SG2;USD;1400000.0;2;USD;MONE;360T;1.1740563857142856;FWAF
EZ82631JP466;SGD;5.0E7;2;SGD;MONE;360T;1.60432615;FWAF
EZ82NWZRBPG9;SGD;2.2E7;2;SGD;MONE;360T;1.5996945818181816;FWAF
EZ82QDFLYY15;SAR;5000000.0;2;SAR;MONE;360T;3.750721;FWAF
EZ83XYV45NM9;EUR;1.9E7;27;HUF;MONE;360T;363.5996105263158;FWAF
EZ84CWYQQW02;USD;2.01E7;2;USD;MONE;360T;1.1715322935323382;FWAF
EZ84JHGGK914;USD;1.8388E7;3;USD;MONE;360T;1.285315637480966;FWAF
EZ856PGMQJG6;HKD;7.563E8;15;HKD;MONE;360T;7.750168282427608;FWAF
EZ856PGMQJG6;USD;1.4505578591E8;8;HKD;MONE;360T;7.750063075001447;FWAF
EZ86R2PG7211;CHF;2.444E8;13;CHF;MONE;360T;0.9253778734860885;FWAF
EZ86R2PG7211;USD;1.467E8;6;CHF;MONE;360T;0.9252187740286297;FWAF
EZ86TH0M4JR8;DKK;8.3E7;2;DKK;MONE;360T;6.401206407228915;FWAF
EZ89674XNPV4;AUD;1.73E7;3;AUD;MONE;360T;1.643510358381503;FWAF
EZ8BS0SGG7S2;DKK;2.6293E9;17;DKK;MONE;360T;6.346744403263226;FWAF
EZ8DCK4NR0F8;CNY;1.564E8;3;CNY;MONE;360T;6.82413115089514;FWAF
EZ8DFZ3SKXY9;USD;4388664.58;2;USD;MONE;360T;1.1743824378360195;FWAF
EZ8DGR48LFK9;CHF;3.160665E8;18;CHF;MONE;360T;1.0795770343396092;FWAF
EZ8DGR48LFK9;EUR;1.7E8;4;CHF;MONE;360T;1.0808167117647058;FWAF
EZ8DQGBT6N37;EUR;1.5E8;2;USD;MONE;360T;1.171657;FWAF
EZ8DQGBT6N37;USD;3.000385E7;2;USD;MONE;360T;1.174095380799464;FWAF
EZ8FL756KS83;HUF;2.072E9;6;HUF;MONE;360T;310.3520069980695;FWAF
EZ8HHJ69KYL2;NZD;2.163E7;5;NZD;MONE;360T;1.7701461650485435;FWAF
EZ8HVYNP8TQ4;USD;7000000.0;2;INR;MONE;360T;73.71073571428572;FWAF
EZ8HWVYBX4G1;HUF;1.1255E10;8;HUF;MONE;360T;364.1988871968014;FWAF
EZ8J9P3JBY17;CAD;2.19913E8;7;CAD;MONE;360T;1.565686240160882;FWAF
EZ8JH2Q2QXS1;CZK;6.18E8;4;CZK;MONE;360T;23.231891229773463;FWAF
EZ8JP6NLK1K7;CZK;7.8009204E7;4;CZK;MONE;360T;26.884552585634896;FWAF
EZ8JXXK75PB2;NZD;1.232E8;8;USD;MONE;360T;0.654874146103896;FWAF
EZ8KQRTXSMG3;MXN;1.8609429339E9;17;MXN;MONE;360T;22.28350755509512;FWAF
EZ8KQRTXSMG3;USD;1.0E8;7;MXN;MONE;360T;22.40167805;FWAF
EZ8KS29WTX26;EUR;2.0E8;3;USD;MONE;360T;1.1667973;FWAF
EZ8KS29WTX26;USD;4.365217666E8;6;USD;MONE;360T;1.1658626322872814;FWAF
EZ8LFXGHPF13;USD;4600000.0;2;USD;MONE;360T;0.7058379782608696;FWAF
EZ8LJ33BCF00;CHF;7.75E7;2;CHF;MONE;360T;1.0783919677419356;FWAF
EZ8MZMYKKK38;NZD;7.85E7;3;USD;MONE;360T;0.6590752127388535;FWAF
EZ8PR482LN35;TRY;2.4E7;3;TRY;MONE;360T;7.711871791666667;FWAF
EZ8PSTTMMSW4;EUR;7.0E7;3;GBP;MONE;360T;0.9071185714285714;FWAF
EZ8PSTTMMSW4;GBP;5.95958608E8;49;GBP;MONE;360T;0.9104658531249171;FWAF
EZ8R78KQ78B1;AED;2.83E7;3;AED;MONE;360T;3.672927851590106;FWAF
EZ8RMZRJ78C3;TRY;1.1572E8;7;TRY;MONE;360T;7.7694421621154515;FWAF
EZ8SKNGHNR84;AED;9.0E7;2;AED;MONE;360T;3.672998888888889;FWAF
EZ8SX3ZZX0N6;GBP;5.59896335E8;27;USD;MONE;360T;1.2877259987919816;FWAF
EZ8THP2LKM09;AUD;3.87E7;2;AUD;MONE;360T;1.6554964651162791;FWAF
EZ8TX43ZH7M5;JPY;2.631E8;4;JPY;MONE;360T;114.66027565944508;FWAF
EZ8VLX22MCN3;HUF;1.4969E10;12;HUF;MONE;360T;311.92615291602647;FWAF
EZ8W1L1N9LB1;PLN;2.100591138E8;6;PLN;MONE;360T;4.5502480732665465;FWAF
EZ8Y0X0J2BM6;SGD;8.2E7;2;SGD;MONE;360T;1.6016647792682928;FWAF
EZ8YSPVNVYY3;PLN;1.65E7;2;PLN;MONE;360T;4.574599318181818;FWAF
EZ8Z4P6PPJ02;DKK;6.449247E8;11;DKK;MONE;360T;7.4432089738074385;FWAF
EZ8Z6LGC8CG3;HKD;1.2065E8;6;HKD;MONE;360T;9.095694383961876;FWAF
EZ8ZQB35Q0L0;MXN;3.765999309E8;7;MXN;MONE;360T;21.866798026047963;FWAF
EZ8ZQB35Q0L0;USD;1.3E8;7;MXN;MONE;360T;21.896336923076923;FWAF
EZ8ZRWN0JK05;ZAR;1.698E8;2;ZAR;MONE;360T;19.654457934628972;FWAF
EZ8ZVTC3RQS7;USD;1619828.0;2;USD;MONE;360T;1.192239760920295;FWAF
EZ90V9B7HHW7;SEK;1.0822E9;12;SEK;MONE;360T;9.082483441692847;FWAF
EZ91WZD7WC90;JPY;2.7018E9;3;JPY;MONE;360T;105.3964936508994;FWAF
EZ91ZTTG16M6;NOK;4.6E8;3;NOK;MONE;360T;9.318159186956521;FWAF
EZ92CTZT1W46;USD;5.61309822E7;15;USD;MONE;360T;1.16730462044021;FWAF
EZ93J4CQ0XN7;USD;3050000.0;2;CHF;MONE;360T;0.9221271885245901;FWAF
EZ95C732J6H7;SAR;4.91E7;6;SAR;MONE;360T;3.7509438004073323;FWAF
EZ95HLNXN5K9;CHF;2.078E7;2;CHF;MONE;360T;1.0788597256977863;FWAF
EZ976V323GQ7;DKK;8.355E7;3;DKK;MONE;360T;7.445215609814482;FWAF
EZ9866GTHHN7;RUB;1.63E9;4;RUB;MONE;360T;78.68580828220858;FWAF
EZ98CR5X7HW7;EUR;3875000.0;2;CZK;MONE;360T;27.17454064516129;FWAF
EZ9BGVPCYCY7;TRY;2.28E7;3;TRY;MONE;360T;9.086307307017544;FWAF
EZ9C2ZJ37164;RUB;1.0E9;2;RUB;MONE;360T;78.5827235;FWAF
EZ9CJHZH4JD9;PLN;2.34E8;7;PLN;MONE;360T;4.518703815384615;FWAF
EZ9D5ZCLZCN2;ZAR;1.415E9;13;ZAR;MONE;360T;16.95350374162544;FWAF
EZ9DNF2MRNM8;USD;5516000.0;3;USD;MONE;360T;1.1801173813089194;FWAF
EZ9FJTPK9CD3;GBP;6.3612299739E8;17;USD;MONE;360T;1.2805906405852168;FWAF
EZ9GF599TPV5;CHF;3355681.75;2;CHF;MONE;360T;1.0793198202575378;FWAF
EZ9GF599TPV5;EUR;1.0E8;2;CHF;MONE;360T;1.079577;FWAF
EZ9H0TFXFFL9;AED;3.3E7;3;AED;MONE;360T;3.6728952424242425;FWAF
EZ9HC0ZSJWD8;PLN;8.196E8;14;PLN;MONE;360T;3.8626710453269886;FWAF
EZ9J1JZNJ6F8;SEK;4.46386748E8;7;SEK;MONE;360T;10.603013055499131;FWAF
EZ9JF5CLT9H0;DKK;8.3034591061E8;12;DKK;MONE;360T;7.445091810330123;FWAF
EZ9JX6BC3NJ8;RON;6.2E7;3;RON;MONE;360T;4.161413032258064;FWAF
EZ9K47SXFL06;ZAR;2.0E8;3;ZAR;MONE;360T;20.208749325;FWAF
EZ9KWX81JQT0;AUD;1.5979E8;11;USD;MONE;360T;0.7117030122660992;FWAF
EZ9KWX81JQT0;USD;7.0990888E7;4;USD;MONE;360T;0.7050746859920656;FWAF
EZ9LGYXQF140;GBP;1.125E7;9;GBP;MONE;360T;0.9058267524444444;FWAF
EZ9LS40NH623;AED;2.62300091E8;8;AED;MONE;360T;3.6728603213910818;FWAF
EZ9M1ZCGHLS8;AUD;2.956E8;12;USD;MONE;360T;0.7181814790257104;FWAF
EZ9M3Q4G1S26;CZK;5500000.0;2;CZK;MONE;360T;27.05285272727273;FWAF
EZ9P1VSJ95S4;TRY;3.97E7;4;TRY;MONE;360T;9.09717973047859;FWAF
EZ9Q0Y0K8TV0;AUD;2.2372746E7;6;AUD;MONE;360T;1.6541624535638135;FWAF
EZ9Q8Q3NB8N8;PLN;2.67139899E8;7;PLN;MONE;360T;4.561525350538844;FWAF
EZ9R9PSP6ZX2;ILS;3.48E7;2;ILS;MONE;360T;3.46473591954023;FWAF
EZ9RTZ499PG0;AUD;4.52185E8;18;USD;MONE;360T;0.7123710688291297;FWAF
EZ9TSDHPZWB4;EUR;1.0E8;2;USD;MONE;360T;1.1677756;FWAF
EZ9TSDHPZWB4;USD;2.75655564E7;6;USD;MONE;360T;1.1689838236182368;FWAF
EZ9WTFH2RFH2;CHF;770587.5;2;CHF;MONE;360T;1.0807399308482164;FWAF
EZ9XDCB1HH19;CHF;3.89215E8;18;CHF;MONE;360T;0.9236482747838599;FWAF
EZ9XDCB1HH19;USD;2.30206E8;9;CHF;MONE;360T;0.9241783074289983;FWAF
EZ9XZ5YFFHS7;PLN;9.6659899E7;2;PLN;MONE;360T;4.560950958201187;FWAF
EZ9Y9Y2MCFQ2;CZK;2.127E8;3;CZK;MONE;360T;27.150370862247296;FWAF
EZ9YVGYV79X3;RUB;7.1E7;2;RUB;MONE;360T;77.87718794366197;FWAF
EZ9Z65CTQZ76;HKD;2.149E7;3;HKD;MONE;360T;9.077394690088415;FWAF
EZB09FNKSQ27;CHF;7400000.0;3;CHF;MONE;360T;0.9255382702702701;FWAF
EZB0LB10QC75;GBP;1.24858576E8;11;GBP;MONE;360T;0.9118721448855864;FWAF
EZB0TN38JZG3;GBP;1.1143E8;4;USD;MONE;360T;1.2855281136139278;FWAF
EZB3RCXMRXG7;HKD;1.96E8;5;HKD;MONE;360T;7.75021556122449;FWAF
EZB3RCXMRXG7;USD;5.0E7;2;HKD;MONE;360T;7.750034;FWAF
EZB3TZKZ51S7;JPY;1.78029E10;8;JPY;MONE;360T;123.8697081993383;FWAF
EZB401FHB892;PLN;6.4236E8;8;PLN;MONE;360T;3.8533405557631237;FWAF
EZB4NHS0K6Q7;EUR;3875000.0;2;NOK;MONE;360T;11.105417419354838;FWAF
EZB4QY72B499;THB;4.5E7;2;THB;MONE;360T;31.68626666666667;FWAF
EZB6HT05Z7Y4;ZAR;1.716E9;16;ZAR;MONE;360T;17.070311992890442;FWAF
EZB6SH645DR5;USD;191500.0;4;USD;MONE;360T;1.2919143540469973;FWAF
EZB7JXM8J9T1;AUD;7.0232E7;4;AUD;MONE;360T;1.643264002420549;FWAF
EZB9CKB0HQG9;GBP;1600000.0;2;GBP;MONE;360T;0.90807440625;FWAF
EZB9KBDT2949;SGD;8400000.0;7;SGD;MONE;360T;1.3720662738095237;FWAF
EZB9KBDT2949;USD;4260000.0;6;SGD;MONE;360T;1.3738486384976527;FWAF
EZBBB2XRM495;USD;1.0E8;5;ZAR;MONE;360T;17.01012722;FWAF
EZBBB2XRM495;ZAR;1.878E9;11;ZAR;MONE;360T;16.81127449142705;FWAF
EZBC2TLZ36X8;NOK;1.4505E9;15;NOK;MONE;360T;9.546719017166494;FWAF
EZBDK8J39P10;USD;5000000.0;3;ZAR;MONE;360T;16.710624;FWAF
EZBDNR04VH31;USD;7.0E7;3;CNY;MONE;360T;6.87775;FWAF
EZBDPLPY34D8;USD;3.2E7;3;CHF;MONE;360T;0.921616578125;FWAF
EZBDTN8RV2V3;EUR;6.45E8;9;USD;MONE;360T;1.1692945;FWAF
EZBDTN8RV2V3;USD;2.21215535758E9;36;USD;MONE;360T;1.172272727624694;FWAF
EZBF9XXW6B18;DKK;1.1889E9;12;DKK;MONE;360T;6.372016463554546;FWAF
EZBFJWH8YNM3;MXN;5.2E8;3;MXN;MONE;360T;26.178934692307692;FWAF
EZBG967D2002;HUF;9.878056684E9;8;HUF;MONE;360T;363.97016598926865;FWAF
EZBGGK21SSL8;EUR;4.19E7;2;NOK;MONE;360T;10.901010420047733;FWAF
EZBGGK21SSL8;NOK;1.83332E9;11;NOK;MONE;360T;11.086361277932927;FWAF
EZBGPMCY0HR0;EUR;3.00132E8;4;USD;MONE;360T;1.171271020790852;FWAF
EZBGPMCY0HR0;USD;8421726.469999999;5;USD;MONE;360T;1.1722398837300334;FWAF
EZBGSLC1G518;EUR;1.025E7;2;USD;MONE;360T;1.1813649024390245;FWAF
EZBGSLC1G518;USD;1.215E8;4;USD;MONE;360T;1.177279209053498;FWAF
EZBGYSVYKY74;AUD;7450000.0;2;USD;MONE;360T;0.7155647651006711;FWAF
EZBHSG4JXJB1;NZD;9500000.0;2;NZD;MONE;360T;1.768564947368421;FWAF
EZBJ514R7Y39;JPY;1.77986E10;4;JPY;MONE;360T;123.54318744058521;FWAF
EZBJQ1CGKQX2;JPY;2.700399996E10;18;JPY;MONE;360T;123.29297345874348;FWAF
EZBJWP8H5T68;EUR;1.0E8;2;GBP;MONE;360T;0.9155138;FWAF
EZBK0WHT7G49;DKK;8.57E8;4;DKK;MONE;360T;6.348843138856476;FWAF
EZBK58RGYGF2;EUR;2.695E7;3;CHF;MONE;360T;1.079171499072356;FWAF
EZBLMH6PF4P5;GBP;8.55E7;3;USD;MONE;360T;1.285884716374269;FWAF
EZBVSNMQ2MH2;CHF;7.64E7;3;CHF;MONE;360T;0.9185270973821988;FWAF
EZBX4J7P5L10;USD;2.04E7;2;USD;MONE;360T;1.207682294117647;FWAF
EZBXR5TK43B3;HKD;3.255E8;5;HKD;MONE;360T;7.750266050691244;FWAF
EZBXVS2WFCP1;TRY;4.54E7;4;TRY;MONE;360T;9.1057086938326;FWAF
EZC2XWN61Q69;AUD;2.957E8;12;USD;MONE;360T;0.7039302710517416;FWAF
EZCGBPD8V481;NOK;1.0E8;2;NOK;MONE;360T;11.169972;FWAF
EZDC081KBXH4;HKD;1.1789E8;5;HKD;MONE;360T;9.094435245567903;FWAF
EZDCJLCCXVV2;JPY;6.12E8;3;JPY;MONE;360T;105.39016782679738;FWAF
EZDD2B09LQ61;ZAR;1.0E8;2;ZAR;MONE;360T;19.80708395;FWAF
EZFFSCG6WGD4;USD;3.5E7;2;USD;MONE;360T;1.1666598571428572;FWAF
EZGH5V63DVH0;USD;8.2518E8;14;USD;MONE;360T;1.1690580076225794;FWAF
EZH2Z39XNCB9;CAD;6.32E8;12;CAD;MONE;360T;1.3306535537974684;FWAF
EZHMBWMJ4XT2;EUR;5.0E7;7;RON;MONE;360T;4.872142;FWAF
EZJJC8S12RH3;BGN;9000000.0;2;BGN;MONE;360T;1.6683053333333333;FWAF
EZJN767F3HW6;MAD;707000.0;2;MAD;MONE;360T;9.334498483734087;FWAF
EZKF3JWYTK20;GBP;2.0E8;2;GBP;MONE;360T;0.91074695;FWAF
EZKG97Q6XHR0;MXN;4.0E8;2;MXN;MONE;360T;26.179285;FWAF
EZLPJ0Q6J585;RUB;4.0E8;3;RUB;MONE;360T;91.865986825;FWAF
EZLQT9PKRNZ2;BGN;1.0E7;2;BGN;MONE;360T;1.6779365;FWAF
EZMJ78KWJ792;EUR;5.01E7;3;USD;MONE;360T;1.1738943512974052;FWAF
EZMJ78KWJ792;USD;4.02E8;2;USD;MONE;360T;1.1715862686567164;FWAF
EZN0BF1SNW37;EUR;3.0E7;3;RON;MONE;360T;4.921325666666666;FWAF
EZNC24V5QW48;EUR;5.5E7;2;GBP;MONE;360T;0.9073410181818182;FWAF
EZNGPJTHMK89;ZAR;3.0E7;2;EUR;MONE;360T;0.00148295;FWAF
EZNN7C9C5BS3;NOK;1.25E9;2;NOK;MONE;360T;9.5097016;FWAF
EZP0ZC30VY97;JPY;6.7043750748E10;19;JPY;MONE;360T;105.49888976942856;FWAF
EZP0ZC30VY97;USD;3.131E8;9;JPY;MONE;360T;105.39537928457362;FWAF
EZPL1379Z540;HUF;3.65E9;7;HUF;MONE;360T;309.67417808219176;FWAF
EZPYYDN81QN4;AED;1.41E8;6;AED;MONE;360T;3.6728935035460992;FWAF
EZQ3ZSXRSVN6;NOK;4.16351E8;11;NOK;MONE;360T;11.058728706419583;FWAF
EZQN7172N8Z5;EUR;4.0E7;4;RON;MONE;360T;4.92004525;FWAF
EZR97JR5QBC0;CAD;2.85E8;2;CAD;MONE;360T;1.3307639526315789;FWAF
EZTPPHLNWNG3;NOK;3.4053834181E8;8;NOK;MONE;360T;11.04767660719742;FWAF
EZTRJWB3X8L6;HRK;2.9E7;2;HRK;MONE;360T;6.457007586206896;FWAF
EZTWJBDL0GV9;HKD;4.727E8;9;HKD;MONE;360T;7.750043110323673;FWAF
