ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ78WLKFR4M1;AUD;3900000.0;3;CHF;MONE;360T;0.6973403076923077;FWAF
EZ799YF2KD06;JPY;2.865946E9;16;JPY;MONE;360T;136.70012499293424;FWAF
EZ79L6ZBTC83;CHF;9.5E7;2;CHF;MONE;360T;0.9552451263157895;FWAF
EZ79L6ZBTC83;USD;6.2E7;3;CHF;MONE;360T;0.9549646516129032;FWAF
EZ7BTRCZ5F97;THB;8.3E7;2;THB;MONE;360T;34.014;FWAF
EZ7BYXNV6QC1;USD;2000000.0;2;BRL;MONE;360T;4.729545;FWAF
EZ7DKJS041D5;AUD;1.1246E7;3;CHF;MONE;360T;0.6847739836119509;FWAF
EZ7DY2W2W7D2;EUR;948000.0;2;GBP;MONE;360T;0.8500620000000001;FWAF
EZ7DY2W2W7D2;GBP;1.4502E7;2;GBP;MONE;360T;0.8496353095573025;FWAF
EZ7FDPMC4035;MXN;3.0031E9;9;MXN;MONE;360T;20.314921521927342;FWAF
EZ7FDPMC4035;USD;6.5E7;2;MXN;MONE;360T;20.32322;FWAF
EZ7FJJCPZNT5;USD;8.656E7;3;USD;MONE;360T;1.0535919819547135;FWAF
EZ7G256F9FH1;GBP;1.130775332E9;27;USD;MONE;360T;1.2837532550468798;FWAF
EZ7G256F9FH1;USD;2.034285022E7;2;USD;MONE;360T;1.2904385596784207;FWAF
EZ7JDW6LDFT9;EUR;1.0E8;2;USD;MONE;360T;1.0718226;FWAF
EZ7JDW6LDFT9;USD;1.3615E7;5;USD;MONE;360T;1.0646100650018364;FWAF
EZ7JZ7QTV8P7;CAD;2.198278223E7;12;CAD;MONE;360T;1.3693734863403955;FWAF
EZ7KS766QPK0;AUD;4.1525E8;17;USD;MONE;360T;0.7169793656833233;FWAF
EZ7LMXX1Y9W3;USD;4000000.0;4;BRL;MONE;360T;4.79758;FWAF
EZ7M3CZXPY63;RON;5.31E7;3;RON;MONE;360T;4.609929973634651;FWAF
EZ7M5JK7BS33;EUR;1.1E8;3;USD;MONE;360T;1.0606029909090908;FWAF
EZ7M5JK7BS33;USD;1.6834570372E8;6;USD;MONE;360T;1.0573751050422;FWAF
EZ7M6976H4V9;EUR;1.3E7;2;CHF;MONE;360T;1.0278822723076924;FWAF
EZ7MXHD2VZB5;CNY;2.06446E7;3;CNY;MONE;360T;7.057844666256551;FWAF
EZ7QMP4F3NB6;DKK;5.3474197965999997E8;9;DKK;MONE;360T;6.889963718189604;FWAF
EZ7S3B2YZ5R8;EUR;1.5E7;2;USD;MONE;360T;1.0988851666666668;FWAF
EZ7V5QWMHQ54;AUD;1.0E8;2;USD;MONE;360T;0.72169415;FWAF
EZ7W633DLGH9;DKK;4.82296536E8;7;DKK;MONE;360T;7.439889364810716;FWAF
EZ7WRP6Q6192;CAD;6.8E8;3;CAD;MONE;360T;1.3695083235294119;FWAF
EZ7YBFXMD984;EUR;7.184E7;2;USD;MONE;360T;1.0738289219376393;FWAF
EZ7YBFXMD984;USD;2.302541995E8;16;USD;MONE;360T;1.060420781456733;FWAF
EZ7ZVBWKLS34;EUR;8.3291677179E8;22;USD;MONE;360T;1.056659602683021;FWAF
EZ7ZVBWKLS34;USD;3.148293087100001E9;47;USD;MONE;360T;1.0657237780150408;FWAF
EZ835YPXBWS0;USD;1.3641E7;10;USD;MONE;360T;1.07077646076534;FWAF
EZ851XKRC2V0;GBP;1.24E9;3;USD;MONE;360T;1.2633669322580645;FWAF
EZ851XKRC2V0;USD;3.8743E7;6;USD;MONE;360T;1.2659952494902305;FWAF
EZ855RPBP1X0;CAD;4.712E8;21;CAD;MONE;360T;1.2836696517826827;FWAF
EZ855RPBP1X0;USD;5.15E7;4;CAD;MONE;360T;1.2828042699029127;FWAF
EZ857Z5BKRL3;AUD;5.5E7;5;CHF;MONE;360T;0.6927161454545454;FWAF
EZ86TM7GVVP9;EUR;4.2637938551E8;7;GBP;MONE;360T;0.8404495949003771;FWAF
EZ86TM7GVVP9;GBP;4.89193796E8;12;GBP;MONE;360T;0.8399454271412699;FWAF
EZ878FB4GB36;MXN;3.2325E9;7;MXN;MONE;360T;20.36990681593194;FWAF
EZ878FB4GB36;USD;1.05E8;3;MXN;MONE;360T;20.342165238095237;FWAF
EZ87TZCH6NV6;EUR;2.2E7;2;USD;MONE;360T;1.1147556;FWAF
EZ88NF853XR0;CHF;1.18380031E8;16;CHF;MONE;360T;1.0245730974664131;FWAF
EZ897HRM14S5;INR;8.88775E8;2;INR;MONE;360T;76.90535474388906;FWAF
EZ8C5RJN44V2;AED;3.0E7;2;AED;MONE;360T;3.6730547;FWAF
EZ8C5RJN44V2;USD;5.1E7;2;AED;MONE;360T;3.6729130647058827;FWAF
EZ8DK1LPXW62;CHF;1400000.0;2;CHF;MONE;360T;1.0224553571428572;FWAF
EZ8DLN1YW1M0;CAD;6.808E8;9;CAD;MONE;360T;1.3480482344300821;FWAF
EZ8FYYSGLM84;USD;2000000.0;2;BRL;MONE;360T;5.0287535;FWAF
EZ8G39MDSVH7;RON;8.08E7;5;RON;MONE;360T;4.647556002475247;FWAF
EZ8GYYSS17V1;CZK;6.7E7;3;CZK;MONE;360T;24.45387447761194;FWAF
EZ8H49PXHBM0;CHF;9.506E8;9;CHF;MONE;360T;1.028649461603198;FWAF
EZ8HX44PX130;ZAR;1.345379732E8;7;ZAR;MONE;360T;16.79670539639832;FWAF
EZ8J91RV0331;ILS;2024268.0;3;ILS;MONE;360T;3.254005;FWAF
EZ8KN6GTFN21;USD;3719000.0;2;USD;MONE;360T;1.0750272;FWAF
EZ8MS2T4YWY9;EUR;3.1637E8;10;GBP;MONE;360T;0.8422493864035782;FWAF
EZ8MS2T4YWY9;GBP;3.6299854387E8;24;GBP;MONE;360T;0.8409366102656298;FWAF
EZ8N9L9JNK99;CAD;2000000.0;2;CHF;MONE;360T;0.7585331;FWAF
EZ8P6B2H6RV8;NOK;7.673E8;8;NOK;MONE;360T;9.283556788739737;FWAF
EZ8P6B2H6RV8;USD;2.1E8;3;NOK;MONE;360T;9.282127142857142;FWAF
EZ8PFZLZH4M3;NOK;1.16174318065E9;26;NOK;MONE;360T;9.785080677077449;FWAF
EZ8QVFDJBFS3;EUR;2.0827166926000001E9;53;USD;MONE;360T;1.0691406262340768;FWAF
EZ8QVFDJBFS3;USD;6.0849201422E9;122;USD;MONE;360T;1.0654880418238395;FWAF
EZ8SGFTZC8Z3;CHF;1011681.37;2;CHF;MONE;360T;1.2222402239147283;FWAF
EZ8VM7V6YL05;MXN;4.39E7;4;MXN;MONE;360T;21.603252970387242;FWAF
EZ8X8M92CXR3;SEK;2.91E8;3;CHF;MONE;360T;0.09885880412371134;FWAF
EZ8XP4WXBFF0;TRY;5300000.0;3;TRY;MONE;360T;15.929151905660376;FWAF
EZ8Y7RXKBLK7;EUR;3.25E8;7;USD;MONE;360T;1.0792154384615384;FWAF
EZ8YFJLPBH88;USD;4000000.0;4;CLP;MONE;360T;851.0839725;FWAF
EZ8YTLXC9TQ3;USD;1.005E7;2;USD;MONE;360T;1.0940581592039802;FWAF
EZ8ZV4F9D3B8;AUD;1.381E7;3;AUD;MONE;360T;1.481299944243302;FWAF
EZ8ZVTC3RQS7;USD;1800000.0;2;USD;MONE;360T;1.1037013111111111;FWAF
EZ90KDWHSZ88;CAD;5.42E7;2;CHF;MONE;360T;0.7550966051660517;FWAF
EZ90VBN11YL4;CZK;5.13E8;3;CZK;MONE;360T;22.501819785575048;FWAF
EZ9270H4XFJ9;USD;9.2163E7;13;USD;MONE;360T;1.0689388045072319;FWAF
EZ92JR6DN3W6;TRY;3.854E7;2;TRY;MONE;360T;14.87007577062792;FWAF
EZ93422C4QK3;MXN;6.053E8;3;MXN;MONE;360T;20.30944074475467;FWAF
EZ94Y9Q1MWT4;SEK;1.5226E9;8;SEK;MONE;360T;9.693760152370944;FWAF
EZ95WSP4HL42;SGD;1.1558773E7;5;SGD;MONE;360T;1.457928104170953;FWAF
EZ97MQS0VKZ8;EUR;5.0E7;2;USD;MONE;360T;1.0799818;FWAF
EZ97MQS0VKZ8;USD;1.2601539216E8;7;USD;MONE;360T;1.0555885406385916;FWAF
EZ9819G1YWV2;MXN;2.129198202E8;9;MXN;MONE;360T;21.54065147575291;FWAF
EZ99SXMZPDR4;USD;5107750.0;2;USD;MONE;360T;1.0729594012040529;FWAF
EZ9D2G1Z3L37;SGD;2.066207E7;3;SGD;MONE;360T;1.3799143230956048;FWAF
EZ9D2G1Z3L37;USD;7.5E7;11;SGD;MONE;360T;1.3758510133333333;FWAF
EZ9F51WFZ861;PHP;4.37E7;3;PHP;MONE;360T;52.342034324942794;FWAF
EZ9FJNHNVQ75;USD;1500000.0;2;CHF;MONE;360T;0.9578364666666667;FWAF
EZ9HX0FX6T75;PHP;4.37E7;3;PHP;MONE;360T;52.5590709382151;FWAF
EZ9JPRFBYZW7;USD;3488000.0;2;USD;MONE;360T;1.0577372733944954;FWAF
EZ9JT33V3NC9;USD;7524213.399999999;6;USD;MONE;360T;1.0605390463565323;FWAF
EZ9K8YDD0C16;CAD;1.866E8;10;CAD;MONE;360T;1.2660566011789924;FWAF
EZ9KMTN7F9W7;PLN;2.25E8;3;PLN;MONE;360T;4.43771752;FWAF
EZ9LS8K8VSS9;JPY;4.005E9;2;JPY;MONE;360T;130.05363017478152;FWAF
EZ9LWYHR8255;USD;3719000.0;2;USD;MONE;360T;1.0801448;FWAF
EZ9MZRBJ9NN1;BRL;4.65579E7;2;BRL;MONE;360T;4.986488077594351;FWAF
EZ9P8Q3RF784;CZK;2.9E7;4;CZK;MONE;360T;24.47389679310345;FWAF
EZ9QYDF17SP1;EUR;3.15E8;7;GBP;MONE;360T;0.8404052022222221;FWAF
EZ9QYDF17SP1;GBP;1.4593425425E8;25;GBP;MONE;360T;0.8401538735069631;FWAF
EZ9RK0ZCTD36;USD;3.0483E7;4;CHF;MONE;360T;0.9539112269592889;FWAF
EZ9TML81WQX2;SGD;1700000.0;2;JPY;MONE;360T;92.89019411764706;FWAF
EZ9V4H07QXC3;GBP;1.309E9;26;USD;MONE;360T;1.2545539621657755;FWAF
EZ9V4H07QXC3;USD;1.1748263879999999E7;6;USD;MONE;360T;1.2575031563348098;FWAF
EZ9VCDLTS8Q0;CNY;9.3E7;3;CNY;MONE;360T;7.052301655913978;FWAF
EZ9VZR8T4WD5;EUR;1.4448E7;3;GBP;MONE;360T;0.8456797666112956;FWAF
EZ9VZR8T4WD5;GBP;1.158842E9;34;GBP;MONE;360T;0.8433436095106148;FWAF
EZ9XSMJTN6K5;EUR;1.9387595078100002E9;53;USD;MONE;360T;1.0594947015391951;FWAF
EZ9XSMJTN6K5;USD;8.126451822049998E9;288;USD;MONE;360T;1.0561505064846635;FWAF
EZ9YQKWC4MG4;JPY;5.92E7;2;JPY;MONE;360T;159.71503;FWAF
EZB10MZ2VZB5;EUR;1.7E8;5;SEK;MONE;360T;10.430249096176471;FWAF
EZB10MZ2VZB5;SEK;8.747544405E8;19;SEK;MONE;360T;10.30150749755668;FWAF
EZB1ZW1MCFQ4;JPY;1.28568192E8;4;JPY;MONE;360T;128.02799974767694;FWAF
EZB5FWJPKJ66;ZAR;1.1444E9;17;ZAR;MONE;360T;15.927537333100314;FWAF
EZB73LPGDDQ1;EUR;1673326.0;3;GBP;MONE;360T;0.8464579771982268;FWAF
EZBCBX2JXTS1;AUD;1.53181342E8;15;AUD;MONE;360T;1.4802075639592451;FWAF
EZBFPJ4CW9G0;EUR;6000000.0;2;USD;MONE;360T;1.06191595;FWAF
EZBFPJ4CW9G0;USD;1.16391241608E9;27;USD;MONE;360T;1.062408770495595;FWAF
EZBGJ9LTH8L3;DKK;1.81378E8;5;DKK;MONE;360T;7.442230026193916;FWAF
EZBH2JQ0B1B4;TRY;1.21563992E8;10;TRY;MONE;360T;14.786598185416945;FWAF
EZBH5F9K2VM0;KRW;5.5676975E10;2;KRW;MONE;360T;1249.23559;FWAF
EZBH87GHG282;USD;5287000.0;2;TWD;MONE;360T;29.196047043692076;FWAF
EZBJZ1K95XP2;NZD;1.215E7;6;NZD;MONE;360T;1.6231413493827158;FWAF
EZBKLBS9SNS1;USD;3719000.0;2;USD;MONE;360T;1.0779706;FWAF
EZBMFLSLTKW9;KRW;3.680444E9;2;CHF;MONE;360T;7.668E-4;FWAF
EZBMP30MJZH6;EUR;1.8E7;2;ZAR;MONE;360T;16.72123061111111;FWAF
EZBMP30MJZH6;ZAR;2.0719E8;2;ZAR;MONE;360T;16.85140625232878;FWAF
EZBNNMK8DC94;USD;2.017E7;4;USD;MONE;360T;1.094661418393654;FWAF
EZBNQL1XZFC6;CNY;1.501E8;7;CNY;MONE;360T;7.037258065289807;FWAF
EZBPVBDSHCF4;PLN;6.7116082E8;7;PLN;MONE;360T;4.6330646609977615;FWAF
EZBRNXJD8RL9;CHF;8.17E8;15;CHF;MONE;360T;0.9713033362301101;FWAF
EZBRNXJD8RL9;USD;1.48E7;4;CHF;MONE;360T;0.9721147432432432;FWAF
EZBRTBZHB6F5;RON;2.515E8;6;RON;MONE;360T;4.948081153081511;FWAF
EZBSSKS9T9R7;CHF;7.0E8;6;CHF;MONE;360T;1.0276968714285715;FWAF
EZBT0DYP0272;TRY;8.1E7;8;TRY;MONE;360T;15.760674716790122;FWAF
EZBW7HYJQ3H8;USD;2000000.0;2;CLP;MONE;360T;835.53605;FWAF
EZBXP4061GN8;EUR;560000.0;3;CHF;MONE;360T;1.0217590625;FWAF
EZBXRF10YQ43;SEK;2.1E7;2;SEK;MONE;360T;10.321866952380953;FWAF
EZC16TNMVJ31;EUR;2.5650388E7;3;RON;MONE;360T;4.948123927228922;FWAF
EZC16TNMVJ31;RON;1.36E8;2;RON;MONE;360T;4.947705044117647;FWAF
EZC79RTT6XB3;JPY;5.92E7;2;JPY;MONE;360T;161.16147;FWAF
EZC7G0NWZNW3;THB;3.8096465E8;4;THB;MONE;360T;33.981669683750184;FWAF
EZCCBWMDTFF9;EUR;2.13311743E8;7;USD;MONE;360T;1.0584864826876081;FWAF
EZCCBWMDTFF9;USD;1.916762102E9;22;USD;MONE;360T;1.0554590909383808;FWAF
EZCDY644D6T7;JPY;5.92E7;2;JPY;MONE;360T;160.28627;FWAF
EZCG8SYMQQC3;CAD;8230000.0;7;CAD;MONE;360T;1.366926054678007;FWAF
EZCH92581NN2;CHF;1.01E8;2;CHF;MONE;360T;1.0224192178217821;FWAF
EZCKL5MZW1N6;JPY;2.760245E10;10;JPY;MONE;360T;129.58890868828672;FWAF
EZCM254ZWJW8;EUR;4600000.0;2;JPY;MONE;360T;137.933652173913;FWAF
EZCM254ZWJW8;JPY;5.7692445E9;12;JPY;MONE;360T;137.83495085600808;FWAF
EZCP5TWMMKT6;JPY;5.92E7;2;JPY;MONE;360T;160.98748;FWAF
EZCRXP6YX1H0;SEK;1.6229E9;14;SEK;MONE;360T;9.676941204880153;FWAF
EZCRY4GH6N64;GBP;3762864.67;2;GBP;MONE;360T;0.8514850647811422;FWAF
EZCTDRNQ2DG8;CAD;1.4E7;2;CHF;MONE;360T;0.7544249285714286;FWAF
EZCTSLMVF0P6;TND;2000000.0;2;TND;MONE;360T;3.0478375;FWAF
EZCY49MMLP71;GBP;2.33E7;3;CHF;MONE;360T;1.2270958034334762;FWAF
EZCZRYY5LYT0;AUD;1.02E7;2;AUD;MONE;360T;1.4821299411764706;FWAF
EZCZYJQM5XP8;CNY;5000000.0;2;CNY;MONE;360T;5.14767;FWAF
EZD2WQ19WCT9;DKK;1.069E9;13;DKK;MONE;360T;6.948252134237605;FWAF
EZD344CLS721;HKD;4.062205516E7;2;HKD;MONE;360T;7.847997703014443;FWAF
EZD344CLS721;USD;1.3E8;9;HKD;MONE;360T;7.846507307692308;FWAF
EZD62Y7YWRF1;GBP;1327000.0;2;CHF;MONE;360T;1.2185209297663904;FWAF
EZDHSJ88DQJ8;NOK;1.6E8;2;CHF;MONE;360T;0.1031643;FWAF
EZDMJBZNNLG3;JPY;2.264241929E9;3;JPY;MONE;360T;135.77473306880233;FWAF
EZDPRQXZ9LR8;JPY;3.0E9;2;JPY;MONE;360T;124.27579;FWAF
EZDR5CBBD4K3;CAD;6.52E8;5;CAD;MONE;360T;1.2747552285276074;FWAF
EZDV9D9R34X5;CZK;4.156175926E9;9;CZK;MONE;360T;24.52620868513972;FWAF
EZDX35KHSNW5;EUR;1.8E7;2;ZAR;MONE;360T;16.702065555555556;FWAF
EZDX35KHSNW5;ZAR;6.4295030346E8;12;ZAR;MONE;360T;16.807347716906108;FWAF
EZDYSDC4SJJ0;NOK;1.67425E8;5;NOK;MONE;360T;9.760868329401225;FWAF
EZF27G52Y4J6;NOK;1.00911213026E9;13;NOK;MONE;360T;9.76463308759787;FWAF
EZF44P50RFD9;GBP;4628133.34;2;GBP;MONE;360T;0.8467914202414315;FWAF
EZF4TLYP10D1;JPY;1.878102345E9;3;CHF;MONE;360T;0.007467080429193084;FWAF
EZF8Y94WLHN6;SGD;1.5411515E8;9;SGD;MONE;360T;1.3841963596440714;FWAF
EZF8Y94WLHN6;USD;3.5E7;7;SGD;MONE;360T;1.3866028571428572;FWAF
EZFBN7P4LFD7;CZK;2.2541E9;10;CZK;MONE;360T;22.68249625872854;FWAF
EZFBR9TT5RL8;CHF;6.4548E7;8;CHF;MONE;360T;1.0232893685474376;FWAF
EZFFQ4TP7RC5;DKK;8.5472836487E8;10;DKK;MONE;360T;6.913187161899827;FWAF
EZFHY8399W76;PLN;5.32E8;5;PLN;MONE;360T;4.372963463157895;FWAF
EZFJP3M4PSK1;CHF;1.3E7;3;CHF;MONE;360T;1.0253278000000001;FWAF
EZFLS2M6JJY0;CZK;1.06975E9;7;CZK;MONE;360T;22.98107562280907;FWAF
EZFPKBKH0Z16;EUR;3467000.0;2;USD;MONE;360T;1.062826153533314;FWAF
EZFPKBKH0Z16;USD;8967000.0;2;USD;MONE;360T;1.0615325760455;FWAF
EZFQDNXV6RV3;USD;3719000.0;2;USD;MONE;360T;1.0769659;FWAF
EZFSCBLD9GK2;TRY;1.093E8;6;TRY;MONE;360T;14.794802839890211;FWAF
EZFT5CD5MXC9;THB;3.5969565E8;2;THB;MONE;360T;33.954037;FWAF
EZFWCF95B0Y9;DKK;1.80789875745E9;24;DKK;MONE;360T;7.440916507453786;FWAF
EZFWCF95B0Y9;EUR;6350000.0;3;DKK;MONE;360T;7.441596174015748;FWAF
EZFX7HP9TXF0;EUR;2.0E7;3;RON;MONE;360T;4.943885;FWAF
EZFX7HP9TXF0;RON;1.50052786E8;11;RON;MONE;360T;4.944988994331662;FWAF
EZFY706LLWG9;MXN;2.0719493244E9;10;MXN;MONE;360T;20.46561321348621;FWAF
EZFY706LLWG9;USD;1.69E8;6;MXN;MONE;360T;20.35675227810651;FWAF
EZFZ7V48MM33;CAD;9676517.88;4;CAD;MONE;360T;1.3583527689630712;FWAF
EZG1GHWY7GQ3;AUD;7.462150006E7;17;AUD;MONE;360T;1.4891048350762535;FWAF
EZG6FG04XHX4;CNY;1.32E8;3;CNY;MONE;360T;6.631254772727273;FWAF
EZG6FG04XHX4;USD;7.7E7;8;CNY;MONE;360T;6.622818571428572;FWAF
EZG8Z53QX1M3;PLN;1.24E9;17;PLN;MONE;360T;4.359315012782258;FWAF
EZG9XWHR5BW6;RON;1.0E7;2;RON;MONE;360T;4.9736674;FWAF
EZGBL44ZBLG9;SEK;2.5329E9;19;SEK;MONE;360T;9.646753321690555;FWAF
EZGC5Q4ZZB06;PLN;1.87E7;2;PLN;MONE;360T;4.7204949411764705;FWAF
EZGC7K3VCHV0;RON;5.1E7;3;RON;MONE;360T;4.685103803921568;FWAF
EZGDPH46H7V9;USD;5.5E7;2;USD;MONE;360T;1.0809836727272728;FWAF
EZGK04HF3849;CZK;2.38E8;7;CZK;MONE;360T;24.422175151260504;FWAF
EZGKKWPVFSB0;CHF;2.3E7;2;CHF;MONE;360T;0.9688875652173913;FWAF
EZGN79JF3LF4;CHF;2.638659153E7;2;CHF;MONE;360T;1.2140916919632443;FWAF
EZGQ41372FY6;AED;60200.0;2;AED;MONE;360T;3.9252501926910304;FWAF
EZGRDJVBFLT4;GBP;1.389194895E7;8;USD;MONE;360T;1.2551395295626946;FWAF
EZGRDJVBFLT4;USD;1.418258137E7;6;USD;MONE;360T;1.265873107747955;FWAF
EZGRPRPQFLP9;CHF;1.8043119990000002E7;2;CHF;MONE;360T;1.2076546;FWAF
EZGSJT73KTD0;PLN;1.3997264309999999E7;3;PLN;MONE;360T;4.712057092988724;FWAF
EZGTNDJMH9N7;NOK;1.15E8;2;NOK;MONE;360T;8.92824976521739;FWAF
EZGWJ401WNP8;MAD;1000000.0;2;MAD;MONE;360T;10.5278865;FWAF
EZGY2LZ8HXP9;EUR;9.149E7;2;GBP;MONE;360T;0.8393272885561263;FWAF
EZGY2LZ8HXP9;GBP;4.9881834E7;8;GBP;MONE;360T;0.8413662153714756;FWAF
EZGZMXVTQ847;CNY;2.2642171E9;23;CNY;MONE;360T;6.585757309209881;FWAF
EZGZMXVTQ847;USD;3.250001E8;8;CNY;MONE;360T;6.58697230788852;FWAF
EZH0TZ5SCWX6;EUR;9.309426991000001E7;5;GBP;MONE;360T;0.8392345851208525;FWAF
EZH0TZ5SCWX6;GBP;2697543.0300000003;6;GBP;MONE;360T;0.8420866903527577;FWAF
EZH50QJYPWH4;CAD;9.405850961800001E8;24;CAD;MONE;360T;1.3653820957470124;FWAF
EZH6SZX7TTJ6;USD;4537736.0;2;USD;MONE;360T;1.0697215146178625;FWAF
EZH7CHTZKGK5;USD;2160000.0;2;CHF;MONE;360T;0.9629246828703705;FWAF
EZHFRGLH7F46;SEK;9.248490155E7;5;SEK;MONE;360T;10.401431513555146;FWAF
EZHJGBW68RT6;NOK;2.715E8;5;NOK;MONE;360T;9.763694709023941;FWAF
EZHKLCZHK5P3;PLN;5.3E7;2;PLN;MONE;360T;4.35223140754717;FWAF
EZHQ3P0C4CK6;CAD;3.91852E8;26;CAD;MONE;360T;1.2798146726376285;FWAF
EZHSK08HPLM4;SGD;9.444603668E7;8;SGD;MONE;360T;1.371702455259572;FWAF
EZHSK08HPLM4;USD;4.0E7;4;SGD;MONE;360T;1.3663425;FWAF
EZHT4CCX4GD0;CNY;9.204171E8;5;CNY;MONE;360T;6.571567779971168;FWAF
EZJ1HJDD55T3;PLN;2.14237183E8;5;PLN;MONE;360T;4.663829554541026;FWAF
EZJ2LMCRTP49;PLN;1.2172E9;19;PLN;MONE;360T;4.308678724079855;FWAF
EZJ46RXXWT32;EUR;4.2E7;3;GBP;MONE;360T;0.8416319404761905;FWAF
EZJ46RXXWT32;GBP;5.0E7;2;GBP;MONE;360T;0.84237236;FWAF
EZJ4MGWHGVS3;EUR;2.6E7;2;SEK;MONE;360T;10.344846457692308;FWAF
EZJ4MGWHGVS3;SEK;1.4931782405E8;11;SEK;MONE;360T;10.374798814723164;FWAF
EZJ50P5X32X6;MAD;1.085E7;2;MAD;MONE;360T;9.86846108294931;FWAF
EZJ5HM8FPQG6;HUF;6.1E7;2;HUF;MONE;360T;374.64412327868854;FWAF
EZJ66C2994J5;SGD;2.1040401869999997E7;7;SGD;MONE;360T;1.467694547205411;FWAF
EZJ7Z9DMN397;DKK;3.319718584E7;2;DKK;MONE;360T;7.441646218442788;FWAF
EZJ9TCFMPBN5;NOK;5.6663E8;3;NOK;MONE;360T;9.244261921213138;FWAF
EZJF31JKTMR4;DKK;1.31404E7;3;DKK;MONE;360T;7.439364788438708;FWAF
EZJF4WC779L4;HUF;2.0532E8;3;HUF;MONE;360T;370.6292224624976;FWAF
EZJFGX5KB1W1;DKK;1.130375839E9;11;DKK;MONE;360T;7.440517840352391;FWAF
EZJLL59STNJ7;CNY;1.3279888E8;3;CNY;MONE;360T;6.644872897749289;FWAF
EZJLL59STNJ7;USD;3.0E7;6;CNY;MONE;360T;6.587613416666667;FWAF
EZJN9SL526T6;JPY;2.0169E8;9;JPY;MONE;360T;136.77117;FWAF
EZJQG93Q9ZL5;HRK;2933549.3;3;HRK;MONE;360T;7.557473861698763;FWAF
EZJRVJ5JTC28;EUR;3.02005E8;6;SEK;MONE;360T;10.402879298405654;FWAF
EZJRVJ5JTC28;SEK;3.7852310292E8;23;SEK;MONE;360T;10.402173921313516;FWAF
EZJV496DMRT4;GBP;1220000.0;2;GBP;MONE;360T;0.8448826;FWAF
EZJX2K662QV9;USD;2.5E7;5;CNY;MONE;360T;6.61245054;FWAF
EZJXDBY761Y1;AUD;2.312E8;3;USD;MONE;360T;0.7165524422145328;FWAF
EZJYMP7KZ8D1;CAD;1702000.0;2;CAD;MONE;360T;1.6124357320799059;FWAF
EZK05MFWK718;CAD;2.0E7;2;CHF;MONE;360T;0.7537186800000001;FWAF
EZK182RR2801;SEK;6.4E8;4;SEK;MONE;360T;9.5090338265625;FWAF
EZK51ZK9TLS9;NZD;3.11E7;2;NZD;MONE;360T;1.6246983440514469;FWAF
EZK9WJ8YG492;CHF;1.9007447560000002E7;4;CHF;MONE;360T;1.2133299999999998;FWAF
EZKB1QZTBJV6;NOK;4.2303E9;17;NOK;MONE;360T;9.31454170146089;FWAF
EZKB1QZTBJV6;USD;2.1E8;2;NOK;MONE;360T;9.35161887142857;FWAF
EZKG3PZ9LLV6;MXN;2.228473845E8;4;MXN;MONE;360T;20.346299638921767;FWAF
EZKG3PZ9LLV6;USD;2.1E7;5;MXN;MONE;360T;20.403915238095237;FWAF
EZKLN6LCSN58;MXN;2.493E8;6;MXN;MONE;360T;21.622245069394303;FWAF
EZKNBDT0ZZQ8;AUD;1.35E8;2;USD;MONE;360T;0.731279;FWAF
EZKQ982CX0Y8;USD;2415337.0;3;USD;MONE;360T;1.0643067827810364;FWAF
EZKRF5CL2LG0;NOK;6.5E7;2;CHF;MONE;360T;0.10661461538461539;FWAF
EZKSR34SLVD3;SGD;7.466918434E7;9;SGD;MONE;360T;1.3789523656252944;FWAF
EZKSR34SLVD3;USD;2.0E7;2;SGD;MONE;360T;1.37428;FWAF
EZKV7WBS8DN8;CZK;4.8E8;2;CHF;MONE;360T;0.041717095;FWAF
EZKXLB7S2KH8;DKK;1.19585588921E9;13;DKK;MONE;360T;7.441332891953947;FWAF
EZKXS0GJ1PH7;RON;5.22E7;4;RON;MONE;360T;4.692227049808429;FWAF
EZL1997DHL44;HKD;2.412E8;4;HKD;MONE;360T;8.416377265257047;FWAF
EZL59DHF69K7;TRY;7.45E7;4;TRY;MONE;360T;14.76693432885906;FWAF
EZL59DHF69K7;USD;1.1E7;3;TRY;MONE;360T;14.737042727272728;FWAF
EZL5YPZ43V83;CAD;1.46845448E8;9;CAD;MONE;360T;1.366298331516848;FWAF
EZL6BJJNN3K0;SGD;4.809190961E7;8;SGD;MONE;360T;1.4622823448302014;FWAF
EZL79P82V7X5;AED;3150000.0;2;AED;MONE;360T;3.6730595238095236;FWAF
EZL79P82V7X5;USD;4.5E7;3;AED;MONE;360T;3.67279;FWAF
EZL8CNLFZM88;PLN;5.568E8;6;PLN;MONE;360T;4.33109621408046;FWAF
EZLF4VR0RW93;EUR;1.6358442E7;2;NZD;MONE;360T;1.6183132949813923;FWAF
EZLF4VR0RW93;NZD;1.51525593E8;7;NZD;MONE;360T;1.621321074072889;FWAF
EZLFS29ZBT25;PLN;2.85267E8;3;PLN;MONE;360T;4.659111998986914;FWAF
EZLFSVD61416;SGD;7.325E7;5;SGD;MONE;360T;1.384414824232082;FWAF
EZLGM608B290;GBP;2.182314596E7;6;GBP;MONE;360T;0.8421538727069763;FWAF
EZLGZV7R5233;EUR;4.456E7;6;HUF;MONE;360T;375.36363833034113;FWAF
