ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6QRDG5NFZ2;CAD;3.5146049E7;6;CAD;MONE;360T;1.3242994842271145;FWAF
EZ6VKSPWPLP4;USD;775500.0;3;USD;MONE;360T;0.9889100986460349;FWAF
EZ6VN602XCJ6;USD;1.5E7;2;MXN;MONE;360T;20.362871666666667;FWAF
EZ6W8H84JF49;EUR;354000.0;2;SGD;MONE;360T;1.387817245480226;FWAF
EZ6X61VTV7S7;EUR;8600000.0;3;CHF;MONE;360T;0.9457752313953489;FWAF
EZ6XB5SFW877;SEK;9000000.0;2;SEK;MONE;360T;10.923273788888888;FWAF
EZ6XN2HDHC95;CZK;1.0714500944E9;9;CZK;MONE;360T;24.639017688242145;FWAF
EZ701BT3ZM85;EUR;2.7E8;5;USD;MONE;360T;0.9813894740740741;FWAF
EZ701BT3ZM85;USD;2.4E8;3;USD;MONE;360T;0.979919575;FWAF
EZ71B60LQL84;CHF;4.6909864190000005E7;11;CHF;MONE;360T;0.9502264989476717;FWAF
EZ71B60LQL84;EUR;5.5E7;2;CHF;MONE;360T;0.9543499636363636;FWAF
EZ71Q04BSQP5;USD;1.868E8;7;USD;MONE;360T;0.977732382869379;FWAF
EZ728SMB4207;EUR;369653.0;4;DKK;MONE;360T;7.4322658;FWAF
EZ72M61G7MC2;EUR;3.0039110941200004E9;57;USD;MONE;360T;0.9643371014056896;FWAF
EZ72M61G7MC2;USD;4.5598887851E9;201;USD;MONE;360T;0.964584799673304;FWAF
EZ73FMP7MD39;EUR;2.7848459135099998E9;27;USD;MONE;360T;0.9755804626411377;FWAF
EZ73FMP7MD39;USD;3.8722044316E9;116;USD;MONE;360T;0.975333268454073;FWAF
EZ73V2T6Q3Q6;HKD;3.57E8;4;HKD;MONE;360T;7.60449695882353;FWAF
EZ752T632P47;EUR;2.4585336287200003E9;63;USD;MONE;360T;0.9651558163717189;FWAF
EZ752T632P47;USD;5.48697728657E9;223;USD;MONE;360T;0.9630643486602739;FWAF
EZ766HHJ9DW9;EUR;4.285E8;10;USD;MONE;360T;0.9615296246207702;FWAF
EZ766HHJ9DW9;USD;1.3852325E9;52;USD;MONE;360T;0.9652386716696292;FWAF
EZ76XJ66Z8V0;HRK;2.777460991E7;3;HRK;MONE;360T;7.531488580252952;FWAF
EZ773T221K03;AUD;2.99122E8;22;AUD;MONE;360T;1.4855789422727181;FWAF
EZ793VSTWKP6;EUR;7.5309847788E8;26;USD;MONE;360T;0.970928270540275;FWAF
EZ793VSTWKP6;USD;5.93864478099E9;172;USD;MONE;360T;0.9737871317899863;FWAF
EZ797BLS61N2;CHF;1.76E8;4;CHF;MONE;360T;0.9796711931818182;FWAF
EZ797BLS61N2;USD;2.61E7;3;CHF;MONE;360T;0.9799694636015326;FWAF
EZ79B946L3D7;JPY;1.02E9;2;JPY;MONE;360T;139.16331950980393;FWAF
EZ79BY97FB67;SGD;2600000.0;2;JPY;MONE;360T;100.37732307692308;FWAF
EZ79DGDY8Y95;USD;1.05E7;2;USD;MONE;360T;0.9724471857142857;FWAF
EZ79ZFZNZ5Z7;TWD;3.03E8;5;TWD;MONE;360T;31.750011445544555;FWAF
EZ7BBZ96GTG7;CHF;2.241E7;5;CHF;MONE;360T;0.9546495013386881;FWAF
EZ7BBZ96GTG7;EUR;590000.0;2;CHF;MONE;360T;0.951890372881356;FWAF
EZ7BG922VWK0;SGD;2100000.0;2;JPY;MONE;360T;100.64990476190476;FWAF
EZ7BM4WQ9J43;HKD;2.76E7;4;HKD;MONE;360T;7.708458736231885;FWAF
EZ7CJBZYC9D1;EUR;4.0E7;2;CZK;MONE;360T;24.9903195;FWAF
EZ7DY2W2W7D2;EUR;2.042E7;7;GBP;MONE;360T;0.9028056193927522;FWAF
EZ7DY2W2W7D2;GBP;1.14244150758E9;44;GBP;MONE;360T;0.893389771074372;FWAF
EZ7HY1137JD3;NOK;5.41445E9;18;NOK;MONE;360T;10.753200637553213;FWAF
EZ7JGFCYHQM9;PLN;2888960.0;2;PLN;MONE;360T;4.949847406778911;FWAF
EZ7JGZ7J7TL2;USD;3600000.0;2;USD;MONE;360T;1.0033923333333332;FWAF
EZ7JHTGP92F9;JPY;1.5E8;2;JPY;MONE;360T;142.55427;FWAF
EZ7JS7WDMWK3;AUD;6.6355E8;17;USD;MONE;360T;0.6498217037600783;FWAF
EZ7JS7WDMWK3;USD;1.489E7;3;USD;MONE;360T;0.6490857179314976;FWAF
EZ7KL9ZD4KQ2;USD;225650.0;2;USD;MONE;360T;0.9869712990471972;FWAF
EZ7KQJMJT1L9;SEK;1.26E7;4;SEK;MONE;360T;10.896901996825397;FWAF
EZ7M28L1S410;GBP;1.618E7;4;GBP;MONE;360T;0.8901620331273177;FWAF
EZ7MJTLKMH63;EUR;1.1725E7;5;USD;MONE;360T;0.9629564876332621;FWAF
EZ7MJTLKMH63;USD;1.48E8;4;USD;MONE;360T;0.9753900878378379;FWAF
EZ7P2XD00CC1;AED;1.98E8;2;AED;MONE;360T;3.67295;FWAF
EZ7Q1KXHZHL7;PLN;2.62E8;10;PLN;MONE;360T;4.976824519083969;FWAF
EZ7QYS86QS60;JPY;4.5E8;2;JPY;MONE;360T;104.68896333333333;FWAF
EZ7RB03PTK31;USD;1.76322E7;8;USD;MONE;360T;0.9802606417043818;FWAF
EZ7RFG0G8BY6;USD;618000.0;2;USD;MONE;360T;0.9849690906148868;FWAF
EZ7S3B2YZ5R8;EUR;2.0E8;2;USD;MONE;360T;0.98197795;FWAF
EZ7S3B2YZ5R8;USD;4.13E7;2;USD;MONE;360T;0.9827480021791768;FWAF
EZ7T6V5JJXY3;JPY;1.8215E9;7;JPY;MONE;360T;80.23126933845731;FWAF
EZ7TBQ92M117;USD;450000.0;2;USD;MONE;360T;0.9820310555555555;FWAF
EZ7V8C46JN74;USD;1.38609032E7;3;USD;MONE;360T;0.9648946048122058;FWAF
EZ7VTJX4YC88;EUR;1.43E8;3;GBP;MONE;360T;0.8943230454545454;FWAF
EZ7VTJX4YC88;GBP;3.31E8;3;GBP;MONE;360T;0.8952095619335347;FWAF
EZ7X7FXQ2C61;NOK;2.6504E9;12;NOK;MONE;360T;10.510226285919106;FWAF
EZ7XSMCD39V5;AUD;2.031E8;9;AUD;MONE;360T;1.4849940937961594;FWAF
EZ7ZDVZXT420;EUR;1.99E7;2;CHF;MONE;360T;0.9551743768844222;FWAF
EZ7ZQVG3BQV5;HUF;3.21E9;4;HUF;MONE;360T;420.8513518380062;FWAF
EZ80Y6JR7B30;GBP;658500.0;2;GBP;MONE;360T;0.9038888675535307;FWAF
EZ83LCP7D2F3;USD;8.5149544418E8;19;USD;MONE;360T;0.9855854742717935;FWAF
EZ83TGX7ZX93;NOK;2.1E7;4;NOK;MONE;360T;10.414791361904761;FWAF
EZ84KZC2WZV3;GBP;200000.0;2;GBP;MONE;360T;0.8877045000000001;FWAF
EZ84M7DNPL44;GBP;2600000.0;5;USD;MONE;360T;1.0765689307692308;FWAF
EZ84X1D309V6;EUR;4.53E7;2;SEK;MONE;360T;10.904590505960265;FWAF
EZ84X1D309V6;SEK;6.030303476800001E8;13;SEK;MONE;360T;10.91728711033581;FWAF
EZ85VSZ5SX79;USD;600000.0;2;USD;MONE;360T;0.9881118333333333;FWAF
EZ879J8KGFF7;USD;650000.0;2;USD;MONE;360T;0.9837320692307692;FWAF
EZ87CWS4T527;SEK;6.4E7;2;SEK;MONE;360T;10.9402166796875;FWAF
EZ87KT0ZSJH3;HKD;6.33E7;7;HKD;MONE;360T;7.551987826540285;FWAF
EZ87X3JYRNK6;EUR;4.7E7;2;PLN;MONE;360T;4.7740035;FWAF
EZ890SNC8NR5;CHF;2.17577E8;11;CHF;MONE;360T;0.9525152295509173;FWAF
EZ8BYV1FFW46;THB;1.58E8;2;THB;MONE;360T;36.945000632911395;FWAF
EZ8BZ6D2XVZ6;EUR;369653.0;4;DKK;MONE;360T;7.430850200000001;FWAF
EZ8C1WL9LFK0;AUD;7.646E7;7;AUD;MONE;360T;1.5154510176693696;FWAF
EZ8F523KHGY0;ZAR;1.0406E9;13;ZAR;MONE;360T;18.00056574149529;FWAF
EZ8GFVRDP4W7;EUR;3.2375E7;21;CHF;MONE;360T;0.9512539652355211;FWAF
EZ8K50ZPTN04;CHF;1.8915E7;2;CHF;MONE;360T;0.9857640795664817;FWAF
EZ8KTNF6JVR3;TRY;1.775E8;8;TRY;MONE;360T;17.826623633802818;FWAF
EZ8M0HTBPFP5;DKK;1.2E8;3;DKK;MONE;360T;7.435506433333333;FWAF
EZ8N6458C5H5;USD;6826291.0;3;USD;MONE;360T;0.9712358269055041;FWAF
EZ8RWTRLDY48;EUR;3.128032008E7;3;USD;MONE;360T;0.9715593560045;FWAF
EZ8RWTRLDY48;USD;9.025816641E7;3;USD;MONE;360T;0.9765261831269509;FWAF
EZ8V6Q34GFQ2;EUR;2.4667479942000002E8;12;CHF;MONE;360T;0.9502878463424552;FWAF
EZ8W6VYNKB28;ZAR;4.73E8;6;ZAR;MONE;360T;17.9120988794926;FWAF
EZ8WW76NK8J4;CNY;9.5559E7;2;CNY;MONE;360T;6.950465798909574;FWAF
EZ8YTLXC9TQ3;USD;7270000.0;2;USD;MONE;360T;0.9747912200825309;FWAF
EZ8ZQBQVHWM5;CNY;8.034E7;2;CNY;MONE;360T;6.9273613408015935;FWAF
EZ8ZT9RTW159;USD;3800000.0;5;USD;MONE;360T;0.9726117578947368;FWAF
EZ915DKMMP76;CAD;5.503E8;17;CAD;MONE;360T;1.355500619025986;FWAF
EZ918Q6BKCL1;USD;2.0E7;11;BGN;MONE;360T;2.010961;FWAF
EZ93183Z6MR4;SEK;1.2E7;2;SEK;MONE;360T;10.900704166666667;FWAF
EZ93T6C2TRJ9;GBP;8.8365626341E8;18;USD;MONE;360T;1.091747571048204;FWAF
EZ93T6C2TRJ9;USD;6.7151518261E8;7;USD;MONE;360T;1.0888454228485887;FWAF
EZ9620WYM0C5;NZD;1250000.0;3;NZD;MONE;360T;1.7023167919999997;FWAF
EZ96J75DHXC0;EUR;1.26E8;4;SEK;MONE;360T;10.917921415079364;FWAF
EZ96J75DHXC0;SEK;1.0014439713499999E9;31;SEK;MONE;360T;10.906356164409898;FWAF
EZ96JN6R1YR0;MXN;5.1659E9;13;MXN;MONE;360T;20.258957095123794;FWAF
EZ979L3DZ8J8;CHF;1.52206891732E9;60;CHF;MONE;360T;0.9535194637613117;FWAF
EZ979L3DZ8J8;EUR;2.8395E8;13;CHF;MONE;360T;0.9549394369783413;FWAF
EZ97B509FV93;GBP;2.03E7;2;CHF;MONE;360T;1.062933490640394;FWAF
EZ9886PWKPK3;CHF;7.1E7;4;CHF;MONE;360T;0.9445404647887324;FWAF
EZ9886PWKPK3;EUR;2800000.0;2;CHF;MONE;360T;0.9437416321428571;FWAF
EZ98HCLFVWZ8;USD;1.40072E7;5;USD;MONE;360T;0.9763072000000002;FWAF
EZ98K0DGBN63;BRL;4.95E7;5;BRL;MONE;360T;5.427812747474747;FWAF
EZ99SXMZPDR4;USD;720000.0;2;USD;MONE;360T;0.985075;FWAF
EZ9BSPR5RDN0;EUR;3.2E7;2;NOK;MONE;360T;10.22754890625;FWAF
EZ9BSPR5RDN0;NOK;2.25575752652E9;12;NOK;MONE;360T;10.267900149102418;FWAF
EZ9CLX5TP7Q9;NOK;5.49E8;4;NOK;MONE;360T;10.437411701639343;FWAF
EZ9CS5NWFGD3;USD;8215000.0;2;USD;MONE;360T;0.985409;FWAF
EZ9DLMX3TPN5;TRY;2.1331E8;13;TRY;MONE;360T;17.76343523172847;FWAF
EZ9H25DRF8R3;USD;3.962973195E7;3;USD;MONE;360T;1.072785857560739;FWAF
EZ9HJWP0DHR1;PLN;7000000.0;2;PLN;MONE;360T;4.883196257142857;FWAF
EZ9HWQQ37DG2;CAD;5.432E8;17;CAD;MONE;360T;1.365556253497791;FWAF
EZ9HWQQ37DG2;USD;450000.0;2;CAD;MONE;360T;1.365874611111111;FWAF
EZ9J35D1KSZ4;CNY;6.652E7;2;CNY;MONE;360T;6.960173447985568;FWAF
EZ9J6V2NPXB4;CAD;2.075E7;6;CAD;MONE;360T;1.3270657472289156;FWAF
EZ9J6WBVHJH7;GBP;1.0E8;10;USD;MONE;360T;1.080449072;FWAF
EZ9JLSY6TWB6;NOK;6.74E7;2;NOK;MONE;360T;10.481104557863501;FWAF
EZ9JPRFBYZW7;EUR;3.63E8;6;USD;MONE;360T;0.9670607300275482;FWAF
EZ9JPRFBYZW7;USD;1.12493E9;15;USD;MONE;360T;0.9647561096219319;FWAF
EZ9L2P8TH187;PLN;2.55E7;2;PLN;MONE;360T;4.849837694117647;FWAF
EZ9LWYHR8255;EUR;2.25922E8;12;USD;MONE;360T;0.9759296528620498;FWAF
EZ9LWYHR8255;USD;3.2277247038900003E9;122;USD;MONE;360T;0.9789503620382091;FWAF
EZ9Q1YXYK607;GBP;1530513.23;3;GBP;MONE;360T;0.8832766127633996;FWAF
EZ9Q649MBZ22;EUR;3.2928006862E8;11;GBP;MONE;360T;0.8961140511882755;FWAF
EZ9Q649MBZ22;GBP;7.5858588297E8;56;GBP;MONE;360T;0.8915321675187788;FWAF
EZ9Q9181LRK5;JPY;3.2E9;4;CHF;MONE;360T;0.0068613711875000006;FWAF
EZ9R6HR4SPX2;EUR;1.3E7;4;CHF;MONE;360T;0.9547202615384616;FWAF
EZ9TYZL4KZF3;NOK;2.0E7;2;DKK;MONE;360T;0.7150386099999999;FWAF
EZ9W65JNM949;USD;2.2255E7;16;CHF;MONE;360T;0.9833226864749498;FWAF
EZ9WKWF581D3;RON;4.51E7;2;RON;MONE;360T;5.06469085654102;FWAF
EZ9WMLBQB7K6;GBP;1.1546E7;2;GBP;MONE;360T;0.9221615375021652;FWAF
EZ9Y5JXFXMQ6;USD;5000000.0;2;PHP;MONE;360T;58.624;FWAF
EZ9YCSD9GXR8;MXN;1.05E8;2;MXN;MONE;360T;20.27405476190476;FWAF
EZ9YMTR0QCY7;DKK;5650000.0;5;DKK;MONE;360T;7.436180494690266;FWAF
EZ9YP3YM37T7;CAD;1.54E7;2;CAD;MONE;360T;1.367759135064935;FWAF
EZ9Z2CN3XMQ1;USD;4280000.0;5;USD;MONE;360T;0.9642839925233645;FWAF
EZB17WD2KH58;DKK;9.561E8;12;DKK;MONE;360T;7.66526696067357;FWAF
EZB19BM7YMT7;SAR;2000000.0;2;SAR;MONE;360T;3.7565585;FWAF
EZB1SJPBY457;EUR;95000.0;2;JPY;MONE;360T;138.57801684210523;FWAF
EZB1W2HNPKN4;CHF;1.0E8;2;CHF;MONE;360T;0.956378;FWAF
EZB2HH7Z6RD9;USD;1.85481E8;4;USD;MONE;360T;0.9590016287840804;FWAF
EZB30Z9GHJW7;NZD;2.932E8;5;USD;MONE;360T;0.5677464324693042;FWAF
EZB312ZZ4WV5;EUR;7.932E8;15;USD;MONE;360T;0.9751505104639435;FWAF
EZB312ZZ4WV5;USD;1.27433460935E9;43;USD;MONE;360T;0.9791693127024547;FWAF
EZB3S239YSD6;CAD;4.337E8;10;CAD;MONE;360T;1.3530318854968872;FWAF
EZB4WV3KW4C2;HKD;2.386E8;4;HKD;MONE;360T;7.586442265297569;FWAF
EZB657SC6KW2;RON;8.115E7;4;RON;MONE;360T;4.948075884534812;FWAF
EZB6WFL7FRJ4;USD;2.1E7;11;CNY;MONE;360T;7.168724904761905;FWAF
EZB7FM7K7LS8;USD;1240000.0;3;USD;MONE;360T;0.9909024032258065;FWAF
EZB7JZWYVD39;NOK;4348848.11;2;NOK;MONE;360T;10.496642553860266;FWAF
EZB8K25HCKX6;EUR;5.22E7;3;USD;MONE;360T;0.9792710689655172;FWAF
EZB8K25HCKX6;USD;6.5E7;2;USD;MONE;360T;0.9753259846153847;FWAF
EZB9591YL3W8;SGD;1.37E8;3;SGD;MONE;360T;1.4381989781021898;FWAF
EZBCLNJD9GR8;CNY;2.124E8;8;CNY;MONE;360T;6.898269177024482;FWAF
EZBCR2MV8MV9;PLN;1.28E8;2;PLN;MONE;360T;4.87566799609375;FWAF
EZBDMD7SSS68;MXN;1.512E9;5;MXN;MONE;360T;20.15441985701058;FWAF
EZBDVCNM6MN4;DKK;6300000.0;2;DKK;MONE;360T;7.436213320634921;FWAF
EZBGQNWF7YS5;USD;1.05E7;4;USD;MONE;360T;0.9712270904761904;FWAF
EZBHJYJQYQP3;CHF;3.9475E8;12;CHF;MONE;360T;0.9895423722609246;FWAF
EZBHJYJQYQP3;USD;3.529E8;17;CHF;MONE;360T;0.9859586092377444;FWAF
EZBKNCDV2S11;MXN;3.7219E9;10;MXN;MONE;360T;20.355602683328406;FWAF
EZBKXF4JF2D8;NOK;1.0943E9;6;NOK;MONE;360T;10.486589286850041;FWAF
EZBLXKZT6RQ3;GBP;4.07E7;2;GBP;MONE;360T;0.8985117518427518;FWAF
EZBNNMK8DC94;EUR;1400000.0;2;USD;MONE;360T;0.9609190857142857;FWAF
EZBNNMK8DC94;USD;2.29803E8;19;USD;MONE;360T;0.9753830821338277;FWAF
EZBR3P1ZQPH5;HKD;9.514681415E7;8;HKD;MONE;360T;7.640548160858639;FWAF
EZBRHJ6WFSH2;USD;2000000.0;2;TRY;MONE;360T;18.636859;FWAF
EZBRRND8H797;MXN;3.14925E9;12;MXN;MONE;360T;20.26996285723585;FWAF
EZBVQJ19HG87;JPY;2.036906057E9;2;JPY;MONE;360T;138.98753874297748;FWAF
EZBWXP7201Q7;THB;2.379E8;4;THB;MONE;360T;36.55319882303489;FWAF
EZBX8ND1XX75;USD;4.06774336E7;4;USD;MONE;360T;0.9710247646163243;FWAF
EZBXP4061GN8;CHF;7.358E7;10;CHF;MONE;360T;0.9516017557488448;FWAF
EZBYFDQSM0R3;DKK;5.39E8;7;DKK;MONE;360T;7.619286454730983;FWAF
EZBZ2B4P6659;CAD;1300000.0;2;CAD;MONE;360T;1.3574190307692309;FWAF
EZC8SWK32QY1;GBP;200000.0;5;GBP;MONE;360T;0.9039440000000001;FWAF
EZCC1WFHZGC5;CZK;2.048E9;3;CZK;MONE;360T;24.77429595703125;FWAF
EZCDS61QGQS5;ILS;1.75E7;3;ILS;MONE;360T;3.4590408;FWAF
EZCFD011LTT8;CAD;2.6917578042E8;10;CAD;MONE;360T;1.3715445538394557;FWAF
EZCM9G6T9Q71;BGN;2.2E7;3;BGN;MONE;360T;2.000652;FWAF
EZCM9G6T9Q71;USD;1.3E7;9;BGN;MONE;360T;2.0254444615384615;FWAF
EZCNGP607981;CAD;4.438E7;8;CAD;MONE;360T;1.318827021856692;FWAF
EZCR54T5QB03;USD;676000.0;2;USD;MONE;360T;0.9816899751479289;FWAF
EZCRY4GH6N64;GBP;240000.0;2;GBP;MONE;360T;0.8943803749999999;FWAF
EZCTG6WC3722;NOK;7.9E7;2;NOK;MONE;360T;1.4043553291139241;FWAF
EZD30BJCHYJ2;AUD;1230000.0;3;AUD;MONE;360T;1.567983;FWAF
EZD30BJCHYJ2;AUD;8000000.0;3;USD;MONE;360T;0.6486435249999999;FWAF
EZD30BJCHYJ2;USD;2.4645E7;6;USD;MONE;360T;0.6489300701967944;FWAF
EZD336MXP685;HUF;1.6069E9;5;HUF;MONE;360T;405.6691826803161;FWAF
EZD3VB90LX04;NOK;2.63505E9;11;NOK;MONE;360T;10.688970484810534;FWAF
EZD58R5X88G9;EUR;4.7E7;2;CHF;MONE;360T;0.9466591170212766;FWAF
EZD86GK6BYL2;HRK;2.869893286E7;8;HRK;MONE;360T;7.5319617645593935;FWAF
EZDD1QSM6HS6;RON;4.66E7;3;RON;MONE;360T;4.949389484978541;FWAF
EZDF682ZMCN3;CHF;1.53532740105E9;57;CHF;MONE;360T;0.9507253534129462;FWAF
EZDF682ZMCN3;EUR;4.3136E8;19;CHF;MONE;360T;0.9523063474128339;FWAF
EZDFCHHBSDP9;CHF;8.8262E8;11;CHF;MONE;360T;0.9550512727493146;FWAF
EZDGJP930Z80;EUR;2.0E8;4;USD;MONE;360T;0.97867075;FWAF
EZDGJP930Z80;USD;4.3499446E7;8;USD;MONE;360T;0.9652114091561166;FWAF
EZDGSZR4D1W8;AUD;1.4321601134E8;27;AUD;MONE;360T;1.4949903443312316;FWAF
EZDHMHJ431Y9;SAR;1.05E7;2;SAR;MONE;360T;3.7596242;FWAF
EZDJTPGSFD78;PLN;1.441E8;6;PLN;MONE;360T;4.894574079736294;FWAF
EZDJTPGSFD78;USD;2.4E7;2;PLN;MONE;360T;4.9161155;FWAF
EZDL4VYNZJ14;CNY;1.0244E8;4;CNY;MONE;360T;6.92093377333073;FWAF
EZDM1C5MDNK5;CHF;328000.0;2;CHF;MONE;360T;0.6380992573170732;FWAF
EZDMV213NT02;CAD;1.09E7;2;CHF;MONE;360T;0.719267889908257;FWAF
EZDNF4C7KL13;GBP;2.5E8;2;GBP;MONE;360T;0.8964952;FWAF
EZDQM31K1546;CZK;3.20508E9;8;CZK;MONE;360T;24.78521552710073;FWAF
EZDRYSBNL0H4;MXN;5.811066752E8;4;MXN;MONE;360T;19.591954027519506;FWAF
EZDVP3XFDGH8;CZK;7.17E7;4;CZK;MONE;360T;24.647766387726637;FWAF
EZDVYFXPT8P3;SGD;1.672343645E7;3;SGD;MONE;360T;1.3830264022559515;FWAF
EZF0L94NC4F6;MXN;4.8E8;5;MXN;MONE;360T;19.549131877916665;FWAF
EZF1VMY7C605;ZAR;1.5405E9;14;ZAR;MONE;360T;17.967220436741318;FWAF
EZF6WL3H1HQ7;TRY;1.527E7;2;TRY;MONE;360T;18.7377137140799;FWAF
EZF6Z1FH8LX2;THB;1.23E8;2;THB;MONE;360T;36.63;FWAF
EZF716FS8X09;AUD;8393577.91;2;AUD;MONE;360T;1.7062905252318659;FWAF
EZF99FMB8SB3;HRK;1.833605794E7;5;HRK;MONE;360T;7.526654979392547;FWAF
EZFFC2GHCN24;GBP;4.1316E7;3;CHF;MONE;360T;1.0728819940942977;FWAF
EZFHDKYQ58J2;BGN;5000000.0;2;BGN;MONE;360T;2.03954968;FWAF
EZFHKK71ZWX6;CHF;4.1125E7;2;CHF;MONE;360T;0.945428728887538;FWAF
EZFJCG3BR262;USD;2.1E7;3;CNY;MONE;360T;7.141453047619048;FWAF
EZFK7B2DRZ62;EUR;369653.0;4;DKK;MONE;360T;7.432202299999999;FWAF
EZFL1VMK3ML7;EUR;1.1223921E7;4;DKK;MONE;360T;7.4332216;FWAF
EZFPKBKH0Z16;USD;2.59241E8;12;USD;MONE;360T;0.973852541889593;FWAF
EZFRCBD3NVM8;NZD;4.445E8;9;USD;MONE;360T;0.5714321260967379;FWAF
EZFT47MF69Q7;ZAR;5.8925E8;9;ZAR;MONE;360T;18.024419286041578;FWAF
EZFVL7704D52;RON;5.25E7;5;RON;MONE;360T;4.942212076190476;FWAF
EZFVWDP1RCF1;ZAR;2.8E7;4;ZAR;MONE;360T;17.543656301785717;FWAF
EZFXFYDT52D9;CHF;9.7538028084E8;43;CHF;MONE;360T;0.9536692710458746;FWAF
EZFXFYDT52D9;EUR;1.39023E8;9;CHF;MONE;360T;0.9543818352833704;FWAF
EZFXJMDRMSM5;CZK;2.08E9;5;CZK;MONE;360T;25.58601442307692;FWAF
EZFZL23R6RX3;PLN;3.9605E8;8;PLN;MONE;360T;4.944412250978412;FWAF
EZFZL23R6RX3;USD;4.875E7;5;PLN;MONE;360T;4.931545113846154;FWAF
EZG1VJMY8J36;EUR;5100000.0;2;SAR;MONE;360T;3.617229019607843;FWAF
EZG1VJMY8J36;SAR;2100000.0;2;SAR;MONE;360T;3.6145405047619046;FWAF
EZG3HQ052DD8;HUF;5.4663E9;10;HUF;MONE;360T;407.65180793022705;FWAF
EZG6F83R4LJ7;RON;1.22E7;2;RON;MONE;360T;4.954317901639344;FWAF
EZG806BCV7P7;TRY;5.687E7;3;TRY;MONE;360T;18.001490906804996;FWAF
EZG82661BWM9;AUD;3.6647250577E8;16;USD;MONE;360T;0.6469172020876918;FWAF
EZG98QSYK5Q6;RON;1.63E7;5;RON;MONE;360T;4.944616294478528;FWAF
EZGD5Q3PCJ07;USD;1.05E7;2;USD;MONE;360T;0.9884313047619047;FWAF
EZGDLZP1L769;SEK;1.9239E9;12;SEK;MONE;360T;11.3000533296741;FWAF
EZGDPH46H7V9;USD;1298945.7;3;USD;MONE;360T;0.9836798218812782;FWAF
EZGFNXJK4N84;EUR;8000000.0;2;SGD;MONE;360T;1.3833835;FWAF
EZGFNXJK4N84;SGD;2.46E7;5;SGD;MONE;360T;1.4034786016260163;FWAF
EZGFNYLRRR86;MAD;2900000.0;3;MAD;MONE;360T;10.65835844137931;FWAF
EZGHXN04PCW7;GBP;4000000.0;2;GBP;MONE;360T;0.9248801499999999;FWAF
EZGK261GC7R1;KRW;4.297E10;2;KRW;MONE;360T;1411.6421270653946;FWAF
EZGK55CMRPW7;EUR;200000.0;2;CHF;MONE;360T;0.9509839749999999;FWAF
EZGMC19S0Z44;CAD;1.551776014E7;17;CAD;MONE;360T;1.3212583299511655;FWAF
EZGMCLZFDFS4;CAD;2.716E7;5;CAD;MONE;360T;1.3454593991163477;FWAF
EZGV3YWWSN26;NOK;4.074E8;3;NOK;MONE;360T;10.781458520373096;FWAF
EZGVPLY1MP20;GBP;3.99E7;5;CHF;MONE;360T;1.0670466166666668;FWAF
EZGW7YX8TCG3;AUD;9.1625E7;12;AUD;MONE;360T;1.5050415949249658;FWAF
EZGW7YX8TCG3;EUR;2.73808E7;2;AUD;MONE;360T;1.481716171740782;FWAF
EZGX92TNMFR7;CAD;5.67716E8;25;CAD;MONE;360T;1.3714743046628948;FWAF
EZGXGDXG1DN9;AUD;1.65E7;5;AUD;MONE;360T;1.5065067503030303;FWAF
EZGZYQBNDRC3;RON;5.2E7;2;RON;MONE;360T;4.978019969230769;FWAF
EZH042LZV870;TRY;7000000.0;2;TRY;MONE;360T;17.9103734;FWAF
EZH1Y73MXMM1;TRY;1.8964E8;9;TRY;MONE;360T;17.82475031322506;FWAF
EZH20N7F2P88;SEK;4.3E7;2;SEK;MONE;360T;10.942804404651163;FWAF
EZH3YVP76LD8;SEK;5.358855666E7;3;SEK;MONE;360T;10.887961841660168;FWAF
EZH6PWVS4SV7;TRY;6.07E7;5;TRY;MONE;360T;18.07379401334432;FWAF
EZH731T25F16;PLN;2.427E8;7;PLN;MONE;360T;4.97455122579316;FWAF
EZH74ZCYTRD1;TRY;2.637E7;6;TRY;MONE;360T;18.540618475540388;FWAF
EZH7LP2FYW05;AED;1.32E8;3;AED;MONE;360T;3.6727404257575755;FWAF
EZH8PV28PYK4;CAD;4.8294314725E8;21;CAD;MONE;360T;1.370800076178532;FWAF
EZH9QH576N84;SEK;1.957E8;5;CHF;MONE;360T;0.08739585452222791;FWAF
EZHCZ6XPQQC9;DKK;3.020388018E7;3;DKK;MONE;360T;7.436685167362967;FWAF
EZHFB7KVXBV5;GBP;9.749532939E8;31;USD;MONE;360T;1.0727085564844243;FWAF
EZHFB7KVXBV5;USD;1.4666373930000002E7;7;USD;MONE;360T;1.0789254924317147;FWAF
EZHFHQM52DZ2;CNY;7.35E8;6;CNY;MONE;360T;7.221348871020408;FWAF
EZHFHQM52DZ2;USD;9.6E7;11;CNY;MONE;360T;7.200701979166666;FWAF
EZHHXHK3PYP0;EUR;369653.0;4;DKK;MONE;360T;7.4290015;FWAF
EZHJ29W5RL36;CNY;4.9715E8;8;CNY;MONE;360T;6.9115136281806295;FWAF
EZHL7RV548T9;HUF;7.8E8;3;HUF;MONE;360T;428.87796025641023;FWAF
EZHNCV9GYNL0;DKK;7.11E7;3;DKK;MONE;360T;7.436324606188467;FWAF
EZHQY0BRJWG3;HUF;8.4E8;2;HUF;MONE;360T;408.1496964285714;FWAF
