ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFS6PDP9K54;AUD;9000000.0;2;AUD;MONE;360T;1.6534441500000001;FWAF
EZFTNFB52RV0;CNY;8.6E7;2;CNY;MONE;360T;7.849912044186046;FWAF
EZG394G13BS9;BRL;1.158E8;4;BRL;MONE;360T;5.3981;FWAF
EZG81PLVX8P7;CNY;9.3444E7;3;CNY;MONE;360T;7.170132406510851;FWAF
EZGJKD84HB77;CNY;1.06E8;3;CNY;MONE;360T;7.143741613207547;FWAF
EZGJKD84HB77;USD;7200000.0;4;CNY;MONE;360T;7.153009555555555;FWAF
EZGW6RPWGJM7;SGD;1.2498655E7;5;SGD;MONE;360T;1.4565383794024234;FWAF
EZGWW2G7SLS2;SGD;8700000.0;2;SGD;MONE;360T;1.4564104252873564;FWAF
EZGZMNVZP6N3;USD;3700000.0;2;KZT;MONE;360T;450.661;FWAF
EZH1NGSX25S0;CAD;8.0E7;2;CAD;MONE;360T;1.3457504625;FWAF
EZJ28PNDWPX1;USD;3.2E8;6;CNY;MONE;360T;7.188920803125;FWAF
EZJ2PHNF2HQ8;AUD;749035.06;3;AUD;MONE;360T;1.652098521030842;FWAF
EZJ411V6VVQ5;AUD;6.152E7;6;AUD;MONE;360T;1.6521342100617686;FWAF
EZJ6Y1ZYXMY8;USD;3.73E7;3;USD;MONE;360T;1.0904715410187669;FWAF
EZJ9WKSY7W66;USD;4.00292E7;6;USD;MONE;360T;1.0957291942521958;FWAF
EZJT1FDTGFQ6;CZK;6.0E7;6;CZK;MONE;360T;24.777983;FWAF
EZJVT57MSB03;JPY;2.4005E10;6;JPY;MONE;360T;145.00689872526556;FWAF
EZJZ5H3TB397;EUR;2.0E8;2;SEK;MONE;360T;11.3586896;FWAF
EZJZ5H3TB397;SEK;1.0385812586000001E8;7;SEK;MONE;360T;11.375430846909696;FWAF
EZKCFSZ28JM0;CAD;2380000.0;3;CAD;MONE;360T;1.4616460987394957;FWAF
EZKMVCS0Q0H4;HKD;3.5910148480000004E7;2;HKD;MONE;360T;8.51813134336528;FWAF
EZKNTN59XYC9;USD;2663400.0;3;USD;MONE;360T;1.0939114333333333;FWAF
EZKY6M9V40W7;SGD;2164756.06;2;SGD;MONE;360T;1.4551353031747236;FWAF
EZL12C68FG61;CHF;4.0772E7;6;CHF;MONE;360T;0.9413559473167862;FWAF
EZL642X7L4C3;EUR;4.37E7;2;HUF;MONE;360T;383.2119574141876;FWAF
EZL7QSFDKZP1;EUR;4.31E7;2;CHF;MONE;360T;0.934251299535963;FWAF
EZLJQZYYBPR9;RUB;3.9E8;3;RUB;MONE;360T;88.19996999999998;FWAF
EZLL53Y2Q6B9;AUD;7.1960055E7;6;AUD;MONE;360T;1.652065921060594;FWAF
EZLVWH29JNG2;HKD;3.45E8;3;HKD;MONE;360T;7.816602101449275;FWAF
EZLX6MV539C7;CAD;1.180211E8;8;CAD;MONE;360T;1.4653806732411405;FWAF
EZM9DNSB7QK3;AUD;1.9E7;2;CHF;MONE;360T;0.570966052631579;FWAF
EZMBYLMBMB35;EUR;4000000.0;2;USD;MONE;360T;1.096302925;FWAF
EZMDTRTJ5V78;GBP;2.3E7;2;CHF;MONE;360T;1.0990384782608695;FWAF
EZMDWJG8XLG1;THB;3.7E7;2;THB;MONE;360T;35.651064864864864;FWAF
EZMP1YRTMD51;USD;2.6E7;2;PLN;MONE;360T;4.028296699999999;FWAF
EZMSQYJ0BFJ9;SEK;9.0E8;2;SEK;MONE;360T;11.386658166666667;FWAF
EZMV8VDYY9H1;DKK;3.7558016E8;8;DKK;MONE;360T;7.455807049564492;FWAF
EZMW0TP198G0;IDR;1.33E11;4;IDR;MONE;360T;17082.0;FWAF
EZN0KMH110P4;USD;5698410.0;2;USD;MONE;360T;1.101398164356373;FWAF
EZNDY37X8MN8;JPY;1.11179254E9;4;JPY;MONE;360T;160.87207760959316;FWAF
EZNFQSHF94K6;SGD;2000000.0;2;SGD;MONE;360T;1.3406426999999999;FWAF
EZNJH3W5N078;GBP;4.04E7;2;GBP;MONE;360T;0.8584150831683168;FWAF
EZNMDD7P55X7;USD;3.0E7;2;ZAR;MONE;360T;19.2560955;FWAF
EZNMNFS8HP40;CHF;1.5E7;2;CHF;MONE;360T;0.9396375226666667;FWAF
EZNMNFS8HP40;EUR;1.574E8;4;CHF;MONE;360T;0.9421322998729352;FWAF
EZNTVYJ8N521;TRY;1.1737E8;2;TRY;MONE;360T;48.752723;FWAF
EZP0208P9964;HKD;2.5E7;2;HKD;MONE;360T;8.564102748;FWAF
EZP184PFGNL5;DKK;1.295253639E7;4;DKK;MONE;360T;7.45720480917372;FWAF
EZPH6BVL9GG0;PEN;1.3E7;2;PEN;MONE;360T;4.072139;FWAF
EZPH7HSHWLY7;CLP;5.0E9;3;CLP;MONE;360T;990.404;FWAF
EZPJT3L4Q3K8;DKK;1.0957528E8;4;DKK;MONE;360T;7.4561683009311945;FWAF
EZQ0B05PXB60;ILS;2.5025E7;4;ILS;MONE;360T;4.04686668031968;FWAF
EZQ887G68RK7;HUF;3.3E8;2;HUF;MONE;360T;386.9896;FWAF
EZQ8SGWL6SW2;NOK;1.494876E8;7;NOK;MONE;360T;11.421027130689101;FWAF
EZQJ8222GMF2;JPY;1.91153719E9;2;CHF;MONE;360T;0.005858289415063831;FWAF
EZQTZ60WXQ09;THB;5.2E8;2;THB;MONE;360T;38.87;FWAF
EZQWR986BC90;AUD;1.527E7;2;AUD;MONE;360T;1.927818;FWAF
EZR0C2C125H0;HUF;1.8E9;2;CHF;MONE;360T;0.0024431823888888893;FWAF
EZRBQ8H9KT00;GBP;4000000.0;2;USD;MONE;360T;1.2683678250000001;FWAF
EZRHD7X5M780;EUR;1.9E8;3;CHF;MONE;360T;0.9385940578947368;FWAF
EZRJ4XWCJ838;JPY;1.1E9;2;JPY;MONE;360T;160.29063;FWAF
EZRK2MDNY051;CNY;6.1953261993E8;11;CNY;MONE;360T;7.807339531733517;FWAF
EZRKFWRB6P12;EUR;6.57E7;3;CHF;MONE;360T;0.9368931905631659;FWAF
EZRZHFVZYX57;MXN;6.38752929E8;11;MXN;MONE;360T;18.773702605999574;FWAF
EZS9R8344173;MXN;3.5E8;2;MXN;MONE;360T;18.81023677142857;FWAF
EZSJPVH3L4G4;USD;516063.0;2;USD;MONE;360T;1.0967639280097585;FWAF
EZSM5QM96WW7;TRY;3.3037E7;2;TRY;MONE;360T;32.93475466649514;FWAF
EZSSJQMSK8V4;HKD;3.278828994499999E8;3;HKD;MONE;360T;9.952026000000002;FWAF
EZT1746JD8Z0;CNY;2.66E8;2;CNY;MONE;360T;7.129595037593985;FWAF
EZT19NWDG927;CLP;5.0E9;3;CLP;MONE;360T;987.218;FWAF
EZT1FSKPF6T2;COP;1.15E10;2;COP;MONE;360T;4353.43;FWAF
EZT79YW42723;EUR;540000.0;4;USD;MONE;360T;1.0871352574074071;FWAF
EZT79YW42723;USD;6618000.0;5;USD;MONE;360T;1.0890253275914175;FWAF
EZTDQDQPVSM9;COP;1.15E10;2;COP;MONE;360T;4260.72;FWAF
EZTYJZ70B0J0;EUR;1.55E8;2;USD;MONE;360T;1.0949066258064517;FWAF
EZTYJZ70B0J0;USD;2.10837276E7;5;USD;MONE;360T;1.0952749088452156;FWAF
EZV2XJBX9J01;JPY;3.5E10;2;JPY;MONE;360T;147.06619714285713;FWAF
EZV3HZFQB9M4;USD;3.5135799974E8;16;USD;MONE;360T;1.0907333533954942;FWAF
EZV7JWZRT8M8;JPY;1.993879552E9;3;CHF;MONE;360T;0.005885096910145377;FWAF
EZV82BVSPBJ7;GBP;1.3E7;4;GBP;MONE;360T;0.8543206692307692;FWAF
EZV92VW73C65;MYR;2.05E7;2;MYR;MONE;360T;5.1594;FWAF
EZV9Y3WYYKJ6;GBP;1.3483E8;8;GBP;MONE;360T;0.8539871281243047;FWAF
EZVB7QFKMWQ1;JPY;4.42837175E8;2;JPY;MONE;360T;146.2102119236094;FWAF
EZVB8GLMX6R3;JPY;4.0E9;2;JPY;MONE;360T;160.5873875;FWAF
EZVGGTNQ1L61;USD;2000000.0;2;BRL;MONE;360T;5.004755;FWAF
EZVGY60TZ402;EUR;7.5E7;9;USD;MONE;360T;1.0895421733333333;FWAF
EZVGY60TZ402;USD;2.74E8;3;USD;MONE;360T;1.0929865715328468;FWAF
EZVK8SC45JH0;USD;2.212E7;5;USD;MONE;360T;1.0881397952079563;FWAF
EZVMPT7D8QR1;THB;5.2E8;2;THB;MONE;360T;38.8946;FWAF
EZVQ9871BS73;JPY;3.8E10;3;JPY;MONE;360T;161.15029078947367;FWAF
EZVS5VGWLZ58;USD;3.48E7;4;TWD;MONE;360T;31.327068965517242;FWAF
EZVSM9Q4WQH2;EUR;1.6E8;2;USD;MONE;360T;1.104054875;FWAF
EZVVFP3BW924;JPY;1.5E9;2;JPY;MONE;360T;147.87835;FWAF
EZVYSG2678L5;IDR;1.33E11;4;IDR;MONE;360T;17109.0;FWAF
EZVZ1RNG25M5;EUR;2.0E8;2;USD;MONE;360T;1.089209225;FWAF
EZVZ1RNG25M5;USD;4402417.7;2;USD;MONE;360T;1.0899172052922874;FWAF
EZW5Q9LD7RB5;USD;4.1E7;3;CNY;MONE;360T;7.164049512195122;FWAF
EZW7HZQBPDJ2;GBP;1.006E8;2;GBP;MONE;360T;0.862646268389662;FWAF
EZWCN13B2X89;USD;1.0E8;2;CNY;MONE;360T;7.132625;FWAF
EZWFZTFL6T73;CHF;440000.0;2;CHF;MONE;360T;0.939925;FWAF
EZWMWHD8SPT7;EUR;5500000.0;2;CHF;MONE;360T;0.9426837818181818;FWAF
EZWNPRLCMB67;ILS;1.0525E7;2;ILS;MONE;360T;4.108037311163896;FWAF
EZWTM8P73060;ILS;1.0525E7;2;ILS;MONE;360T;4.107286771971497;FWAF
EZWXQ9HYGYG1;DKK;3.6E8;2;DKK;MONE;360T;7.4452871555555555;FWAF
EZX2H5X479S7;DKK;3.793824E8;7;DKK;MONE;360T;7.453573275522533;FWAF
EZXFP63JJT31;USD;2.775E7;7;USD;MONE;360T;1.089848961981982;FWAF
EZXG2RGRQJS0;CNY;6.95E7;3;CNY;MONE;360T;7.200905136690648;FWAF
EZXG2RGRQJS0;USD;3.5020527255E8;7;CNY;MONE;360T;7.186043154506372;FWAF
EZXGNBK4ZR21;AUD;1.831817335E7;3;CHF;MONE;360T;0.571854874697125;FWAF
EZXPCDQJN752;AUD;1.124675896E7;2;CHF;MONE;360T;0.5678525226791346;FWAF
EZXVX38JJ5S2;CAD;1.122036E8;6;CAD;MONE;360T;1.4659241375271386;FWAF
EZY2470DWX32;MXN;5.279E8;7;MXN;MONE;360T;18.897892625118395;FWAF
EZY6GH0G2461;CHF;1.353E7;5;CHF;MONE;360T;0.9413436866223208;FWAF
EZY8G7VB10X7;ZAR;2.7658E7;2;ZAR;MONE;360T;20.59881874907802;FWAF
EZYQ8FDJRG01;BRL;1.158E8;4;BRL;MONE;360T;5.4196;FWAF
EZYX12QF05K2;SGD;5693219.029999999;3;SGD;MONE;360T;1.4606739287775568;FWAF
EZZ3TGDPT331;CZK;8.0617E8;7;CZK;MONE;360T;24.860590673927334;FWAF
EZZ7BNGTZHF9;USD;2.4E7;2;CNY;MONE;360T;7.0153091666666665;FWAF
EZZGT5PHZV49;AUD;1.1084223778E8;13;AUD;MONE;360T;1.6510555672727176;FWAF
EZZKMY6Q62P1;AUD;1.197552494E7;4;AUD;MONE;360T;1.6532933594492425;FWAF
EZZRPSG8QPD0;EUR;2.0739021683E8;3;CHF;MONE;360T;0.9455413015317954;FWAF
