ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5ZHFBCKW71;CHF;3.95E7;3;CHF;MONE;360T;0.9252610759493671;FWAF
EZ5ZHFBCKW71;USD;6.9E7;4;CHF;MONE;360T;0.9248442086956522;FWAF
EZ602LCM2Q74;AUD;1.03E7;5;AUD;MONE;360T;1.6480098038834952;FWAF
EZ61LGKKPZ32;AUD;3.0409553032E8;13;USD;MONE;360T;0.7170475484194042;FWAF
EZ61LGKKPZ32;USD;4.7755E7;3;USD;MONE;360T;0.7149349941367396;FWAF
EZ61LQ3XQVC4;DKK;3.086E7;2;DKK;MONE;360T;7.443898279974076;FWAF
EZ62GTGPBL85;JPY;1.1851E10;7;JPY;MONE;360T;105.22727876634883;FWAF
EZ62GTGPBL85;USD;410250.0;2;JPY;MONE;360T;105.14818379037172;FWAF
EZ63494G3B93;CHF;260000.0;2;CHF;MONE;360T;1.0734065192307694;FWAF
EZ652TN57WQ0;USD;7000000.0;2;USD;MONE;360T;1.1912268142857143;FWAF
EZ65Y8X349Z9;SEK;3.20407E8;7;SEK;MONE;360T;10.289684957036519;FWAF
EZ6621X9SSL9;USD;7.92424E7;2;USD;MONE;360T;1.2997055000000002;FWAF
EZ662WNXJ0F9;CAD;1.15E7;2;CAD;MONE;360T;1.5718973739130435;FWAF
EZ66M7H75Q14;GBP;1900000.0;3;GBP;MONE;360T;0.9072449263157896;FWAF
EZ66MJW04718;SEK;4.417E7;4;SEK;MONE;360T;10.289386262848087;FWAF
EZ687FKBYRK0;JPY;7.8E8;2;JPY;MONE;360T;105.02245256410257;FWAF
EZ68QCMF0666;JPY;1.37998E10;19;JPY;MONE;360T;123.52587036044001;FWAF
EZ69CT8RHHQ3;USD;293420.0;2;USD;MONE;360T;1.1649837732260921;FWAF
EZ6B2X1NBF72;THB;7.2E7;5;THB;MONE;360T;31.5598875;FWAF
EZ6CC38PQWH9;NZD;1.12E8;6;USD;MONE;360T;0.6655228066964285;FWAF
EZ6DLF2918G4;USD;6403812.58;5;USD;MONE;360T;1.1796480212415619;FWAF
EZ6F1CTHNSN5;GBP;1.1417110319999998E7;5;GBP;MONE;360T;0.9098280691441523;FWAF
EZ6FGRCKV294;RUB;1.033E9;2;RUB;MONE;360T;74.11089600271056;FWAF
EZ6FQTSZYFW9;JPY;1.078142E11;22;JPY;MONE;360T;105.36541625407413;FWAF
EZ6FQTSZYFW9;USD;2.9E8;7;JPY;MONE;360T;105.48847724137931;FWAF
EZ6FWNQG4X35;CHF;6.337E8;14;CHF;MONE;360T;0.9217758874861922;FWAF
EZ6FWNQG4X35;USD;1.24E8;6;CHF;MONE;360T;0.9216760096774194;FWAF
EZ6GX28N3W25;CHF;7.87375E8;18;CHF;MONE;360T;0.9213634300047626;FWAF
EZ6GX28N3W25;USD;1.403E8;7;CHF;MONE;360T;0.9198173285103349;FWAF
EZ6GZ4TN61K5;CNY;1.94092496E9;12;CNY;MONE;360T;7.011223377019481;FWAF
EZ6GZ4TN61K5;USD;5.3E7;3;CNY;MONE;360T;7.0029130188679245;FWAF
EZ6HSWLNZ2Q0;EUR;6.5E7;11;USD;MONE;360T;1.1750575230769231;FWAF
EZ6HSWLNZ2Q0;USD;1.151E8;4;USD;MONE;360T;1.1724142406602953;FWAF
EZ6HV7B28PF3;SEK;5.6884E8;4;SEK;MONE;360T;10.298313946733703;FWAF
EZ6L5GG2DCJ9;USD;1.156E8;6;USD;MONE;360T;1.1748632329584776;FWAF
EZ6MH8B4B352;AUD;2.7755E8;9;USD;MONE;360T;0.708660777157269;FWAF
EZ6NBD4KPB69;GBP;8726000.0;2;GBP;MONE;360T;0.9124159133623653;FWAF
EZ6P5FR9J5C6;AUD;4108000.0;2;AUD;MONE;360T;1.6371552775073028;FWAF
EZ6PG29P14D3;CHF;4.316E8;16;CHF;MONE;360T;0.9154643687210381;FWAF
EZ6PG29P14D3;USD;1.08404E8;10;CHF;MONE;360T;0.9163069920814731;FWAF
EZ6PHT1WFD66;USD;8.5E7;4;ZAR;MONE;360T;16.513295294117647;FWAF
EZ6PHT1WFD66;ZAR;3.404E9;20;ZAR;MONE;360T;16.51551497311986;FWAF
EZ6S6QY9D884;CHF;120000.0;2;CHF;MONE;360T;1.0750362916666667;FWAF
EZ6SM1ZYLHR9;TRY;6.2136541E7;7;TRY;MONE;360T;6.826062488449752;FWAF
EZ6SM1ZYLHR9;USD;2.9E7;5;TRY;MONE;360T;6.861742758620689;FWAF
EZ6T3N8R4XC3;MXN;1.69E9;4;MXN;MONE;360T;26.04090849112426;FWAF
EZ6TCKMD1K53;USD;4000000.0;2;CNY;MONE;360T;7.078166400000001;FWAF
EZ6VHCYW6CZ1;JPY;1.85415E9;3;JPY;MONE;360T;123.5907007696249;FWAF
EZ6VMH9VM256;CHF;3.593E8;15;CHF;MONE;360T;0.9140122496799332;FWAF
EZ6VMH9VM256;USD;1.871E8;7;CHF;MONE;360T;0.9108381427044361;FWAF
EZ6VPDLCMGJ6;EUR;3.058355E9;33;USD;MONE;360T;1.1798581742999097;FWAF
EZ6VPDLCMGJ6;USD;4.897595069889999E9;139;USD;MONE;360T;1.175956241613383;FWAF
EZ6VQ9HJ9C14;SGD;1.1802E7;2;SGD;MONE;360T;1.496785345110998;FWAF
EZ6W2F6N6G41;EUR;5.58E7;2;GBP;MONE;360T;0.9059629534050179;FWAF
EZ6W2F6N6G41;GBP;4.5E8;3;EUR;MONE;360T;1.1068708222222223;FWAF
EZ6W2F6N6G41;GBP;1.10121165062E9;37;GBP;MONE;360T;0.9069279429629924;FWAF
EZ6W3BXW0TB6;GBP;9.935E8;9;USD;MONE;360T;1.3127301409159537;FWAF
EZ6WWYV9PYT4;HKD;1.03324E8;3;HKD;MONE;360T;9.095283868239713;FWAF
EZ6X22VW6VT2;SGD;2.8966E7;3;SGD;MONE;360T;1.3806034267762204;FWAF
EZ6XFT1HWW28;USD;4.5E7;4;USD;MONE;360T;1.1723888;FWAF
EZ6XP0GK9114;EUR;5.4075E7;4;USD;MONE;360T;1.1854273046694406;FWAF
EZ6XP0GK9114;USD;1.0604902787099999E9;22;USD;MONE;360T;1.179599022647585;FWAF
EZ6XXTW7XF01;SEK;8.941E8;7;SEK;MONE;360T;10.291179879655521;FWAF
EZ6Y01N2XZZ2;RUB;7.453E9;19;RUB;MONE;360T;71.77742053336911;FWAF
EZ6YWR0G1ZS2;HUF;7.8E9;6;HUF;MONE;360T;295.6485596153846;FWAF
EZ6ZWZSG7RP6;USD;1.338E8;3;USD;MONE;360T;1.1857144734678626;FWAF
EZ700L4NCJ08;JPY;2.092077476E9;3;JPY;MONE;360T;105.09477959980332;FWAF
EZ702PZSTSB5;SEK;1.41225E9;8;SEK;MONE;360T;8.76745924953089;FWAF
EZ7076QQDFM5;USD;7755000.0;2;USD;MONE;360T;0.71373450483559;FWAF
EZ70RJC6WZ52;NOK;3.613E8;4;NOK;MONE;360T;10.762324141024079;FWAF
EZ710DRCFC80;RUB;1.4899E9;3;RUB;MONE;360T;83.44121826122559;FWAF
EZ71G8MK0KQ9;USD;5.815E7;2;USD;MONE;360T;1.2890564135855547;FWAF
EZ72NVLD3RF7;THB;8.5005E7;5;THB;MONE;360T;31.600706281983413;FWAF
EZ73FMP7MD39;USD;1.872E7;2;USD;MONE;360T;1.1968140769230768;FWAF
EZ7443DHRC95;HUF;6.939E9;3;HUF;MONE;360T;347.73974039486956;FWAF
EZ75KVV9BVN0;RUB;7.524E9;17;RUB;MONE;360T;72.05527702416269;FWAF
EZ773JJLQPZ9;TRY;3.13E7;3;TRY;MONE;360T;6.85540412140575;FWAF
EZ7B1V7TMJW8;PLN;6.75E7;3;PLN;MONE;360T;4.404292313333334;FWAF
EZ7CG8Y1JSR3;JPY;1.699E10;11;JPY;MONE;360T;105.16927321954091;FWAF
EZ7CG8Y1JSR3;USD;9.86E7;4;JPY;MONE;360T;105.16698634888438;FWAF
EZ7CTCF5YZ17;NOK;2.367E8;6;NOK;MONE;360T;10.69145966624419;FWAF
EZ7D0JSMPP79;CNY;4.908E8;3;CNY;MONE;360T;6.984659600651996;FWAF
EZ7D0JSMPP79;USD;1.25E8;7;CNY;MONE;360T;6.9945416;FWAF
EZ7DQ72867S1;ILS;1.05E7;3;ILS;MONE;360T;3.4127864428571426;FWAF
EZ7FKB8T2GL8;SEK;892340.0;8;SEK;MONE;360T;10.285425223029339;FWAF
EZ7H2STMWN61;CZK;6.63E8;4;CZK;MONE;360T;22.16061040723982;FWAF
EZ7JCT2RVHW3;AUD;5.223E8;16;USD;MONE;360T;0.7103820183419491;FWAF
EZ7LKKNRRCC8;BGN;7500000.0;2;BGN;MONE;360T;1.6774936533333331;FWAF
EZ7LZVW1C5Z8;CHF;2466429.0300000003;4;CHF;MONE;360T;1.074368024712801;FWAF
EZ7MZL4QF9Z0;EUR;2.0E8;3;USD;MONE;360T;1.17831975;FWAF
EZ7MZL4QF9Z0;USD;1.25E8;2;USD;MONE;360T;1.18874188;FWAF
EZ7N414RFLT2;EUR;5.092642947E7;10;CHF;MONE;360T;1.0762669748740268;FWAF
EZ7PVPRYPK35;SEK;2.5E8;2;SEK;MONE;360T;8.86251554;FWAF
EZ7QSH5Z7DC5;NOK;4.4426E8;7;NOK;MONE;360T;10.664786521392879;FWAF
EZ7QW1T0XHR0;CHF;403800.0;2;CHF;MONE;360T;1.0740520713224369;FWAF
EZ7RRXVPZZS0;SEK;1.0159E9;9;SEK;MONE;360T;8.750667108849298;FWAF
EZ7STMT8L054;AUD;2.7640231E7;4;AUD;MONE;360T;1.645889471013104;FWAF
EZ7SWZJRTSL7;NOK;1.45577667442E9;17;NOK;MONE;360T;9.085680186068991;FWAF
EZ7T4S2VLHQ7;NOK;1.5133E9;14;NOK;MONE;360T;9.094270790325778;FWAF
EZ7WWG01D4R5;EUR;7.5E7;2;USD;MONE;360T;1.1804012333333334;FWAF
EZ7WWG01D4R5;USD;5.48E7;5;USD;MONE;360T;1.1742919908759124;FWAF
EZ7X2LL14K80;USD;1.374E7;11;USD;MONE;360T;1.1766410735080057;FWAF
EZ7X4KZ85B13;USD;1.34E7;4;USD;MONE;360T;0.7129160559701493;FWAF
EZ7X5DKH0P97;GBP;1.445E8;13;GBP;MONE;360T;0.9042522851418686;FWAF
EZ7XNPFJF467;AUD;4.7597427471E8;15;USD;MONE;360T;0.7148135552446743;FWAF
EZ7YRBTFG273;USD;3700000.0;3;USD;MONE;360T;1.1700222756756757;FWAF
EZ7Z5F6VS039;NZD;9.46E7;8;USD;MONE;360T;0.6648689184989429;FWAF
EZ7ZPFSPMBL4;CZK;5.47E8;3;CZK;MONE;360T;22.415192340036562;FWAF
EZ80VTVPGYX1;THB;3.5005E7;2;THB;MONE;360T;31.647754749321525;FWAF
EZ82C18S4RY2;NOK;1.108E8;3;NOK;MONE;360T;10.684370316787003;FWAF
EZ82T3PFJMH8;CAD;8.596E8;18;CAD;MONE;360T;1.3412595650302466;FWAF
EZ83Q7P9ZRR5;ZAR;2.44865E9;17;ZAR;MONE;360T;16.64818657831867;FWAF
EZ842SYH0NB7;ZAR;3.457E8;6;ZAR;MONE;360T;19.61210439311542;FWAF
EZ846VK1GCW6;RUB;2.348E9;4;RUB;MONE;360T;74.0636980383305;FWAF
EZ84JHGGK914;USD;4185000.0;4;USD;MONE;360T;1.2877344075029866;FWAF
EZ85THYFX504;HKD;8.313E8;11;HKD;MONE;360T;7.751542524960905;FWAF
EZ86YZPCC3L2;CZK;3.382E8;2;CZK;MONE;360T;26.273349738616204;FWAF
EZ86Z3HBP399;GBP;1.2E7;2;CHF;MONE;360T;1.182193;FWAF
EZ89674XNPV4;AUD;4.578E7;5;AUD;MONE;360T;1.65044566911315;FWAF
EZ89JKL9MCC2;JPY;2.19142351E8;3;JPY;MONE;360T;123.49267590886555;FWAF
EZ89KGW477K5;DKK;3.2E8;5;DKK;MONE;360T;6.407461678593751;FWAF
EZ8BDRYFT7Z1;CAD;2015000.0;2;CAD;MONE;360T;1.5579126736972706;FWAF
EZ8BR4M2G2S8;MXN;3.5E8;2;MXN;MONE;360T;25.82069;FWAF
EZ8CSWJ2ZZC7;USD;975000.0;2;USD;MONE;360T;1.1784717512820513;FWAF
EZ8D394JJ4F1;JPY;9.877773421E9;4;JPY;MONE;360T;123.55767052932981;FWAF
EZ8DFLDKNX80;CHF;7.90095E7;7;CHF;MONE;360T;1.0734351909453925;FWAF
EZ8DFLDKNX80;EUR;5.0E7;2;CHF;MONE;360T;1.07243072;FWAF
EZ8DGR48LFK9;CHF;2.804E7;2;CHF;MONE;360T;1.0724231269614835;FWAF
EZ8DJD5LY9K1;EUR;3730000.0;2;NOK;MONE;360T;10.723925;FWAF
EZ8DJD5LY9K1;NOK;7.426961E8;10;NOK;MONE;360T;10.678805333671066;FWAF
EZ8DQGBT6N37;USD;1.2215E7;5;USD;MONE;360T;1.1786938102333195;FWAF
EZ8H1DBKV7C0;CHF;1.03612E8;20;CHF;MONE;360T;1.074739628695711;FWAF
EZ8H1DBKV7C0;EUR;2.0827E8;9;CHF;MONE;360T;1.0758920987180105;FWAF
EZ8HH35LS0S4;TRY;6.7476831E7;3;TRY;MONE;360T;6.875610517572409;FWAF
EZ8HH35LS0S4;USD;8000000.0;52;TRY;MONE;360T;6.999575575000001;FWAF
EZ8JLVDF3214;HRK;6.0E7;2;HRK;MONE;360T;7.500804;FWAF
EZ8K635YDF70;CHF;2.3757023314E8;25;CHF;MONE;360T;1.0768583393007578;FWAF
EZ8K635YDF70;EUR;3.408076E8;8;CHF;MONE;360T;1.075576021082863;FWAF
EZ8KRM1N2V66;GBP;2.8876E8;11;USD;MONE;360T;1.2751498162834187;FWAF
EZ8KS29WTX26;USD;1.044883733E7;5;USD;MONE;360T;1.1767963886004602;FWAF
EZ8L5BXBFT85;GBP;1.0E8;2;USD;MONE;360T;1.2973615;FWAF
EZ8LCZN0HHT9;NZD;9.298E7;5;NZD;MONE;360T;1.7736442086040012;FWAF
EZ8LH4YG34B8;SGD;3250000.0;2;SGD;MONE;360T;1.6158143846153845;FWAF
EZ8ML1PM2SP4;AED;1.105E8;5;AED;MONE;360T;3.672882479638009;FWAF
EZ8MS5PB34R6;CHF;2.7864364E7;3;CHF;MONE;360T;1.0787029895885656;FWAF
EZ8N1X3PL6K9;RON;4.6E7;3;RON;MONE;360T;4.11628952173913;FWAF
EZ8P7SV9SM61;HKD;8.4076E8;5;HKD;MONE;360T;9.11244500999096;FWAF
EZ8PSTTMMSW4;GBP;5.602E7;4;GBP;MONE;360T;0.9045368138521956;FWAF
EZ8QH67NM9F6;CAD;1684000.0;2;CAD;MONE;360T;1.5702989026128267;FWAF
EZ8RP4N7TWT1;USD;3350000.0;5;USD;MONE;360T;1.1808626119402985;FWAF
EZ8RT3GX02Z8;PLN;2.188E8;6;PLN;MONE;360T;3.789945828153565;FWAF
EZ8RWTRLDY48;USD;4.0E7;2;USD;MONE;360T;1.194247175;FWAF
EZ8T677FDTC6;AUD;9.4705E7;7;AUD;MONE;360T;1.6488141923763264;FWAF
EZ8TNDBR8H78;ZAR;4.3375E8;9;ZAR;MONE;360T;19.41622612057637;FWAF
EZ8TX43ZH7M5;JPY;1.03327E9;3;JPY;MONE;360T;114.45085681728881;FWAF
EZ8V7CMX5N62;USD;2.0E7;3;CNY;MONE;360T;7.0209167;FWAF
EZ8VHWF0GLV5;ILS;9090000.0;6;ILS;MONE;360T;3.4141071914191414;FWAF
EZ8WS2PG6C81;CAD;4.5447416E7;2;CAD;MONE;360T;1.569643623093555;FWAF
EZ8X2C091GN8;EUR;1.122524E9;22;USD;MONE;360T;1.172066974480724;FWAF
EZ8X2C091GN8;USD;2.2428471445300007E9;108;USD;MONE;360T;1.1690833534197633;FWAF
EZ8YDY8KVWG9;CZK;5.6E8;4;CZK;MONE;360T;22.357904892857142;FWAF
EZ8YSPVNVYY3;PLN;2.441E7;2;PLN;MONE;360T;4.407732767800082;FWAF
EZ8ZF1SNXWB3;CZK;4.395E8;3;CZK;MONE;360T;26.244280762229806;FWAF
EZ8ZFY6FFW01;GBP;1.645E7;3;GBP;MONE;360T;0.9089538693009119;FWAF
EZ8ZYG55KHJ3;HKD;6.736E8;10;HKD;MONE;360T;7.750158500296912;FWAF
EZ90P3ZSN1H4;SEK;1.42785E9;11;SEK;MONE;360T;8.853103810799453;FWAF
EZ929P0J0793;ZAR;2.64E9;17;ZAR;MONE;360T;16.475635174848485;FWAF
EZ92CTZT1W46;USD;1.745E7;7;USD;MONE;360T;1.1863647235530088;FWAF
EZ92PPNG7XT4;BRL;9.19092E7;3;BRL;MONE;360T;5.185716666666667;FWAF
EZ94374527X1;GBP;8.6E7;4;GBP;MONE;360T;0.9056072674418605;FWAF
EZ94JYZH1270;ZAR;3.10901795E8;4;ZAR;MONE;360T;16.74887506993892;FWAF
EZ95JWB4G6G8;AED;1.0E8;2;AED;MONE;360T;3.67299;FWAF
EZ95ZKKHL8Z5;DKK;1.4606E9;12;DKK;MONE;360T;6.335833879638503;FWAF
EZ985RQ7SL25;NZD;1.4933E8;3;NZD;MONE;360T;1.75863365767093;FWAF
EZ9B04D362T9;USD;3700000.0;3;USD;MONE;360T;1.1669823621621622;FWAF
EZ9BFJZ62CF8;USD;7000000.0;2;USD;MONE;360T;1.1833124285714285;FWAF
EZ9FK5X0CQ60;EUR;1.82E8;5;USD;MONE;360T;1.1736712285714286;FWAF
EZ9FK5X0CQ60;USD;1.2728030434E8;3;USD;MONE;360T;1.17981409743026;FWAF
EZ9GN4JSSC09;NOK;1.805E9;15;NOK;MONE;360T;9.131641425817175;FWAF
EZ9HJKN1W834;JPY;1.610831E10;23;JPY;MONE;360T;123.97148236040901;FWAF
EZ9HLB2LFY80;GBP;2.001E8;2;EUR;MONE;360T;1.105238892053973;FWAF
EZ9HLB2LFY80;GBP;1.73200465685E9;29;GBP;MONE;360T;0.9092354986336483;FWAF
EZ9HMLNX9JK1;EUR;1.7E8;4;USD;MONE;360T;1.173237644117647;FWAF
EZ9HMLNX9JK1;USD;6.36617E8;11;USD;MONE;360T;1.1788068774742115;FWAF
EZ9J3BV565N5;AED;2200000.0;2;AED;MONE;360T;3.672852363636364;FWAF
EZ9J3DB4XXC2;NOK;5.09E8;7;NOK;MONE;360T;9.227122683104126;FWAF
EZ9JF5CLT9H0;DKK;3.695E7;3;DKK;MONE;360T;7.444036014208391;FWAF
EZ9JW3SM3SZ7;USD;1.44E7;3;USD;MONE;360T;1.1785148611111111;FWAF
EZ9K42510K86;HUF;7.5E8;3;HUF;MONE;360T;294.92423333333335;FWAF
EZ9KY0JGCF84;NZD;1.51E8;3;NZD;MONE;360T;1.756324034437086;FWAF
EZ9L73F5B368;AUD;9180000.0;3;AUD;MONE;360T;1.6384948718954246;FWAF
EZ9LB007CNB9;HKD;9.19E7;2;HKD;MONE;360T;7.751272255712731;FWAF
EZ9LGYXQF140;GBP;1.425E8;4;GBP;MONE;360T;0.9087332456140351;FWAF
EZ9LMRD5JBD0;TRY;6.435E7;2;TRY;MONE;360T;6.90647123076923;FWAF
EZ9LTM96B7G7;PLN;3.76E8;6;PLN;MONE;360T;3.7492868936170214;FWAF
EZ9LZFB8MPB3;EUR;5.4E7;2;GBP;MONE;360T;0.90469;FWAF
EZ9LZFB8MPB3;GBP;2.277347E8;6;GBP;MONE;360T;0.9013531576566944;FWAF
EZ9NCRNTZ936;SEK;2.0085E9;9;SEK;MONE;360T;8.814066306198656;FWAF
EZ9NQ9KS3FH2;CAD;1.538E7;6;CAD;MONE;360T;1.5897901928478544;FWAF
EZ9NVMG01KJ7;RON;806173.03;2;RON;MONE;360T;4.834256974282518;FWAF
EZ9PXXWTRXV4;JPY;3.8235E10;15;JPY;MONE;360T;105.01845694782267;FWAF
EZ9PXXWTRXV4;USD;3.03E8;4;JPY;MONE;360T;105.10249141914191;FWAF
EZ9Q0Y0K8TV0;AUD;9504000.0;3;AUD;MONE;360T;1.6437344238215486;FWAF
EZ9QH04VFLP1;HKD;1.1284E9;8;HKD;MONE;360T;7.751752529776676;FWAF
EZ9QNL55SM69;EUR;2.73E7;3;GBP;MONE;360T;0.9074805201465201;FWAF
EZ9QNL55SM69;GBP;2.9778252512E8;15;GBP;MONE;360T;0.9090259790514702;FWAF
EZ9QY4Q5QXT8;USD;778620.0;4;USD;MONE;360T;1.1774880598751638;FWAF
EZ9R6ZW73TM3;USD;8.0E7;4;ZAR;MONE;360T;16.827444025;FWAF
EZ9R6ZW73TM3;ZAR;2.977E9;20;ZAR;MONE;360T;16.85012749348337;FWAF
EZ9SJJ56B2V5;DKK;6.945E8;9;DKK;MONE;360T;6.380359945068395;FWAF
EZ9V4X7WV124;DKK;4845165.05;2;DKK;MONE;360T;7.443690257799409;FWAF
EZ9V5FSXMXS6;SGD;5.4E8;5;SGD;MONE;360T;1.6106207777777777;FWAF
EZ9XQCNMYGT5;CAD;7.22E8;16;CAD;MONE;360T;1.339341528407202;FWAF
EZ9ZG3BNVGH7;HKD;2.48E8;5;HKD;MONE;360T;7.7500997983870965;FWAF
EZB05DCK7P03;ILS;3.8E7;3;ILS;MONE;360T;3.4063926315789472;FWAF
EZB06WW2L4F0;PLN;1.97275E8;7;PLN;MONE;360T;4.405984570143201;FWAF
EZB093JR8RY5;HKD;2.06E8;2;HKD;MONE;360T;9.0212765;FWAF
EZB0LB10QC75;EUR;663500.0;2;EUR;MONE;360T;1.0941746028636021;FWAF
EZB0S4WTHT79;GBP;1.2198E9;17;USD;MONE;360T;1.3113672342187244;FWAF
EZB0S4WTHT79;USD;4.23712E7;2;USD;MONE;360T;1.3030300291707575;FWAF
EZB15BDFJDC8;SGD;2.7E7;2;SGD;MONE;360T;1.3760625925925927;FWAF
EZB16ND5HL48;GBP;2.14E7;2;CHF;MONE;360T;1.1884329990654205;FWAF
EZB1ZMNMFQ06;HUF;1.255888E9;2;HUF;MONE;360T;347.25493203279274;FWAF
EZB2MZMK27K9;JPY;5.65104E10;10;JPY;MONE;360T;106.3079452340808;FWAF
EZB2MZMK27K9;USD;5.85E7;3;JPY;MONE;360T;106.51665700854701;FWAF
EZB2PM1V2823;EUR;3730000.0;2;JPY;MONE;360T;123.30348981233244;FWAF
EZB2PM1V2823;JPY;3.8808813155E10;16;JPY;MONE;360T;123.61982189799824;FWAF
EZB3256MTFH4;NZD;2.03E7;3;NZD;MONE;360T;1.7764346600985221;FWAF
EZB3BT59VS71;JPY;4.9E8;2;JPY;MONE;360T;105.18738163265306;FWAF
EZB3HB8ZMP43;HUF;8.4E8;2;HUF;MONE;360T;347.39545;FWAF
EZB4X39LKWW1;USD;1.3E7;2;TWD;MONE;360T;28.995384615384616;FWAF
EZB5TMHY1TG4;AUD;2.1728596193E8;10;AUD;MONE;360T;1.644214155877482;FWAF
EZB5V4DXL5S1;HKD;8.401E8;5;HKD;MONE;360T;9.155853842340198;FWAF
EZB6KGTTVJQ9;HRK;9000000.0;2;HRK;MONE;360T;6.390431333333333;FWAF
EZB6VZ4G9F02;CAD;6539480.0;5;CAD;MONE;360T;1.5971103358906213;FWAF
EZB7ZFDVD7R0;PLN;9.246E8;18;PLN;MONE;360T;3.757825986588795;FWAF
EZB8P2LX5C68;EUR;1.295E8;3;USD;MONE;360T;1.177380211969112;FWAF
EZB8P2LX5C68;USD;4.5013209E7;2;USD;MONE;360T;1.183373041248892;FWAF
EZBBL4HY6MG1;HKD;2.1519E9;13;HKD;MONE;360T;7.750352770900135;FWAF
EZBD1QVYCPT3;PLN;4.433E8;7;PLN;MONE;360T;3.730306113241597;FWAF
EZBDM2VFCBR3;CAD;7.255E8;20;CAD;MONE;360T;1.3417078856650586;FWAF
EZBFFNCF8GY6;CZK;2.85E8;2;CZK;MONE;360T;22.013112280701755;FWAF
EZBFK23B6P53;EUR;3.91E8;2;GBP;MONE;360T;0.9107618549872123;FWAF
EZBFK23B6P53;GBP;1.4525389E9;27;GBP;MONE;360T;0.9098721301643212;FWAF
EZBFNSR3PFD5;ZAR;1.773E8;5;ZAR;MONE;360T;19.42498833795826;FWAF
EZBFRQZ39L92;JPY;3.630759796E9;2;JPY;MONE;360T;123.35139778337978;FWAF
EZBGPMCY0HR0;USD;1.17655E8;2;USD;MONE;360T;1.187607975479155;FWAF
EZBK6LBV1VS5;HKD;4.3923253E8;6;HKD;MONE;360T;9.101150655507665;FWAF
EZBKW8CBCPX6;USD;170000.0;3;USD;MONE;360T;1.1807735294117647;FWAF
EZBL0SCK8HQ2;SEK;2.2223162E7;3;SEK;MONE;360T;10.280124869761558;FWAF
EZBLNWYF7VS4;GBP;5.12E7;2;USD;MONE;360T;1.2838847109375;FWAF
EZBV4BRZ3PV6;NZD;3.485E8;9;USD;MONE;360T;0.6649176005738882;FWAF
EZBVRJVWHC78;EUR;2.56E7;2;USD;MONE;360T;1.18502821640625;FWAF
EZBVRJVWHC78;USD;6.154E8;12;USD;MONE;360T;1.1757742792167696;FWAF
EZBW5CX139Q0;USD;83679.78;2;USD;MONE;360T;1.1726067999999998;FWAF
EZBWF2V017R3;EUR;5.514E8;6;GBP;MONE;360T;0.9013514958287995;FWAF
EZBWF2V017R3;GBP;1.171153E9;18;GBP;MONE;360T;0.9051462092672776;FWAF
EZCNDK04R5R0;ZAR;2.156E8;4;ZAR;MONE;360T;19.345692424443413;FWAF
EZCWGM53F7F9;TRY;6.04E7;3;TRY;MONE;360T;8.217799337748346;FWAF
EZCZWGH54HR5;HRK;5000000.0;2;HRK;MONE;360T;6.4418046;FWAF
EZF1FWNMJP48;HUF;7.75E8;2;HUF;MONE;360T;296.10925;FWAF
EZF3YCWX60N4;USD;1.0E7;10;RUB;MONE;360T;74.22995121;FWAF
EZFFSCG6WGD4;USD;1031062.13;2;USD;MONE;360T;1.1627534796035959;FWAF
EZFGZRLT96R6;AUD;6.521E7;7;AUD;MONE;360T;1.6472725370341972;FWAF
EZFS7V0J95V7;JPY;1.0828E10;12;JPY;MONE;360T;123.39245652752125;FWAF
EZG20HP0JBG6;KRW;1.3318E9;2;KRW;MONE;360T;1300.8396380042047;FWAF
EZG4YPVZFZM2;BGN;8000000.0;2;BGN;MONE;360T;1.670357;FWAF
EZG7Y7366SF6;AUD;1.89759E8;8;AUD;MONE;360T;1.6408362042011182;FWAF
EZGH5V63DVH0;USD;5.6005E8;15;USD;MONE;360T;1.185849127851085;FWAF
EZGPXRK5T406;MXN;2.7328E9;12;MXN;MONE;360T;22.055991054230095;FWAF
EZGPXRK5T406;USD;6.3E7;3;MXN;MONE;360T;21.980110285714286;FWAF
EZHNWY0P45P8;MAD;1.8025E7;2;MAD;MONE;360T;9.42186342857143;FWAF
EZHZXPMNPVP0;CHF;6280000.0;3;CHF;MONE;360T;1.0775736019108277;FWAF
EZJ2J2RGDFX1;USD;8.0E7;4;ZAR;MONE;360T;16.829485;FWAF
EZJ2J2RGDFX1;ZAR;1.5873E9;12;ZAR;MONE;360T;16.87842784728785;FWAF
EZJ6D20935Y8;TRY;4.44115E8;11;TRY;MONE;360T;6.962033274838723;FWAF
EZJVMPT4T081;MAD;3.934E7;4;MAD;MONE;360T;9.314751344687343;FWAF
EZLD7GJVYMD5;SEK;5.252229907E7;3;SEK;MONE;360T;10.29773823926128;FWAF
EZLHT9KWT3T5;MAD;4.566E7;3;MAD;MONE;360T;9.320880032413491;FWAF
EZLMWS60TXF3;BGN;8000000.0;2;BGN;MONE;360T;1.666961;FWAF
EZLSV545F324;MAD;3.6E7;2;MAD;MONE;360T;9.4020309;FWAF
EZM4G18G7824;NZD;2.395E8;5;USD;MONE;360T;0.663136732776618;FWAF
EZMTP7JT1SS6;TRY;1.0085E8;9;TRY;MONE;360T;6.849937367377293;FWAF
